createdAt,value
2019-04-29T00:00:00.231Z,99.40
2019-04-29T00:02:32.311Z,99.40
2019-04-29T00:04:57.739Z,99.70
2019-04-29T00:07:23.266Z,99.60
2019-04-29T00:09:48.617Z,99.70
2019-04-29T00:12:14.634Z,99.60
2019-04-29T00:14:41.750Z,99.60
2019-04-29T00:17:26.353Z,99.80
2019-04-29T00:20:09.566Z,99.90
2019-04-29T00:22:34.996Z,99.90
2019-04-29T00:25:00.791Z,99.80
2019-04-29T00:27:26.229Z,99.90
2019-04-29T00:29:52.689Z,99.90
2019-04-29T00:32:19.225Z,99.90
2019-04-29T00:34:44.663Z,99.90
2019-04-29T00:37:32.050Z,99.90
2019-04-29T00:40:22.414Z,99.90
2019-04-29T00:43:00.718Z,99.90
2019-04-29T00:45:26.141Z,99.90
2019-04-29T00:47:51.597Z,99.90
2019-04-29T00:50:18.016Z,99.90
2019-04-29T00:52:43.473Z,99.90
2019-04-29T00:55:12.779Z,99.90
2019-04-29T00:57:38.491Z,99.90
2019-04-29T01:00:05.054Z,99.90
2019-04-29T01:02:32.050Z,99.90
2019-04-29T01:04:57.534Z,99.90
2019-04-29T01:07:23.108Z,99.90
2019-04-29T01:09:48.667Z,99.90
2019-04-29T01:12:14.095Z,99.90
2019-04-29T01:14:39.453Z,99.90
2019-04-29T01:17:04.870Z,99.90
2019-04-29T01:19:30.302Z,99.90
2019-04-29T01:21:55.747Z,99.90
2019-04-29T01:24:21.114Z,99.90
2019-04-29T01:27:08.131Z,99.90
2019-04-29T01:29:33.558Z,99.90
2019-04-29T01:31:59.026Z,99.90
2019-04-29T01:34:29.619Z,99.90
2019-04-29T01:36:55.058Z,99.90
2019-04-29T01:39:21.063Z,99.90
2019-04-29T01:41:58.575Z,99.90
2019-04-29T01:44:24.417Z,99.90
2019-04-29T01:46:49.742Z,99.90
2019-04-29T01:49:15.130Z,99.90
2019-04-29T01:51:40.512Z,99.90
2019-04-29T01:54:05.858Z,99.90
2019-04-29T01:56:31.391Z,99.90
2019-04-29T01:58:56.753Z,99.90
2019-04-29T02:01:22.142Z,99.90
2019-04-29T02:03:47.522Z,99.90
2019-04-29T02:06:14.298Z,99.90
2019-04-29T02:08:39.699Z,99.90
2019-04-29T02:11:05.071Z,99.90
2019-04-29T02:13:30.968Z,99.90
2019-04-29T02:15:56.358Z,99.90
2019-04-29T02:18:21.739Z,99.90
2019-04-29T02:20:47.173Z,99.90
2019-04-29T02:23:32.007Z,99.90
2019-04-29T02:25:57.539Z,99.90
2019-04-29T02:28:24.874Z,99.90
2019-04-29T02:30:52.992Z,99.90
2019-04-29T02:33:19.746Z,99.90
2019-04-29T02:35:49.424Z,99.90
2019-04-29T02:38:23.537Z,99.90
2019-04-29T02:40:56.796Z,99.90
2019-04-29T02:43:26.066Z,99.90
2019-04-29T02:45:56.667Z,99.90
2019-04-29T02:48:22.251Z,99.90
2019-04-29T02:50:47.646Z,99.90
2019-04-29T02:53:13.086Z,99.90
2019-04-29T02:55:43.886Z,99.90
2019-04-29T02:58:19.031Z,99.90
2019-04-29T03:01:03.839Z,99.90
2019-04-29T03:03:46.946Z,99.90
2019-04-29T03:06:12.690Z,99.90
2019-04-29T03:08:38.079Z,99.90
2019-04-29T03:11:03.652Z,99.90
2019-04-29T03:13:29.055Z,99.90
2019-04-29T03:15:54.441Z,99.90
2019-04-29T03:18:21.296Z,99.90
2019-04-29T03:21:04.494Z,99.90
2019-04-29T03:23:30.471Z,99.90
2019-04-29T03:25:55.983Z,99.90
2019-04-29T03:28:21.360Z,99.90
2019-04-29T03:30:47.040Z,99.90
2019-04-29T03:33:12.428Z,99.90
2019-04-29T03:35:37.966Z,99.90
2019-04-29T03:38:03.694Z,99.90
2019-04-29T03:40:29.248Z,99.90
2019-04-29T03:42:54.646Z,99.90
2019-04-29T03:45:20.214Z,99.90
2019-04-29T03:47:45.705Z,99.90
2019-04-29T03:50:11.277Z,99.90
2019-04-29T03:52:36.682Z,99.90
2019-04-29T03:55:02.108Z,99.90
2019-04-29T03:57:29.088Z,99.90
2019-04-29T03:59:57.087Z,99.90
2019-04-29T04:02:44.363Z,99.90
2019-04-29T04:05:28.883Z,99.90
2019-04-29T04:07:58.779Z,99.90
2019-04-29T04:10:24.439Z,99.90
2019-04-29T04:12:49.826Z,99.90
2019-04-29T04:15:15.542Z,99.90
2019-04-29T04:17:46.358Z,99.90
2019-04-29T04:20:12.150Z,99.90
2019-04-29T04:22:47.471Z,99.90
2019-04-29T04:25:12.843Z,99.90
2019-04-29T04:27:38.255Z,99.90
2019-04-29T04:30:03.653Z,99.90
2019-04-29T04:32:29.014Z,99.90
2019-04-29T04:34:54.420Z,99.90
2019-04-29T04:37:19.848Z,99.90
2019-04-29T04:39:45.236Z,99.90
2019-04-29T04:42:10.808Z,99.90
2019-04-29T04:44:48.328Z,99.90
2019-04-29T04:47:13.749Z,99.90
2019-04-29T04:49:39.190Z,99.90
2019-04-29T04:52:04.580Z,99.90
2019-04-29T04:54:31.531Z,99.90
2019-04-29T04:56:57.198Z,99.90
2019-04-29T04:59:23.689Z,99.90
2019-04-29T05:01:49.067Z,99.90
2019-04-29T05:04:14.466Z,99.90
2019-04-29T05:06:39.953Z,99.90
2019-04-29T05:09:07.311Z,99.90
2019-04-29T05:11:32.991Z,99.90
2019-04-29T05:13:58.390Z,99.90
2019-04-29T05:16:23.786Z,99.90
2019-04-29T05:18:49.231Z,99.90
2019-04-29T05:21:14.620Z,99.90
2019-04-29T05:23:41.703Z,99.90
2019-04-29T05:26:07.078Z,99.90
2019-04-29T05:28:32.466Z,99.90
2019-04-29T05:30:57.884Z,99.90
2019-04-29T05:33:23.287Z,99.90
2019-04-29T05:36:02.035Z,99.90
2019-04-29T05:38:37.947Z,99.90
2019-04-29T05:41:03.679Z,99.90
2019-04-29T05:43:41.496Z,99.90
2019-04-29T05:46:24.686Z,99.90
2019-04-29T05:48:50.059Z,99.90
2019-04-29T05:51:46.426Z,99.90
2019-04-29T05:54:12.965Z,99.90
2019-04-29T05:56:39.499Z,99.90
2019-04-29T05:59:08.550Z,99.90
2019-04-29T06:01:32.960Z,99.90
2019-04-29T06:03:58.380Z,99.90
2019-04-29T06:06:24.825Z,99.90
2019-04-29T06:08:50.231Z,99.90
2019-04-29T06:11:15.618Z,99.90
2019-04-29T06:13:40.993Z,99.90
2019-04-29T06:16:06.404Z,99.90
2019-04-29T06:18:31.854Z,99.90
2019-04-29T06:21:08.338Z,99.90
2019-04-29T06:23:24.389Z,99.90
2019-04-29T06:25:49.694Z,99.90
2019-04-29T06:28:15.067Z,99.90
2019-04-29T06:30:40.840Z,99.90
2019-04-29T06:33:07.445Z,99.90
2019-04-29T06:35:32.934Z,99.90
2019-04-29T06:37:58.366Z,99.90
2019-04-29T06:40:23.703Z,99.90
2019-04-29T06:42:49.390Z,99.90
2019-04-29T06:45:16.484Z,99.90
2019-04-29T06:47:41.974Z,99.90
2019-04-29T06:50:07.574Z,99.90
2019-04-29T06:52:33.353Z,99.90
2019-04-29T06:54:58.746Z,99.90
2019-04-29T06:57:24.122Z,99.90
2019-04-29T06:59:49.534Z,99.90
2019-04-29T07:02:16.138Z,99.90
2019-04-29T07:04:43.822Z,99.90
2019-04-29T07:07:09.222Z,99.90
2019-04-29T07:09:34.615Z,99.90
2019-04-29T07:12:01.553Z,99.90
2019-04-29T07:14:28.394Z,99.90
2019-04-29T07:16:54.343Z,99.90
2019-04-29T07:19:22.246Z,99.90
2019-04-29T07:21:47.420Z,99.90
2019-04-29T07:24:14.170Z,99.90
2019-04-29T07:26:39.534Z,99.90
2019-04-29T07:29:04.884Z,99.90
2019-04-29T07:31:33.722Z,99.90
2019-04-29T07:33:59.141Z,99.90
2019-04-29T07:36:24.650Z,99.90
2019-04-29T07:38:51.722Z,99.90
2019-04-29T07:41:19.103Z,99.90
2019-04-29T07:43:45.195Z,99.90
2019-04-29T07:46:55.139Z,99.90
2019-04-29T07:49:05.686Z,99.90
2019-04-29T07:51:30.467Z,99.90
2019-04-29T07:53:55.904Z,99.90
2019-04-29T07:56:21.262Z,99.90
2019-04-29T07:58:48.521Z,99.90
2019-04-29T08:01:13.746Z,99.90
2019-04-29T08:03:39.126Z,99.90
2019-04-29T08:06:04.594Z,99.90
2019-04-29T08:08:32.144Z,99.90
2019-04-29T08:10:57.525Z,99.90
2019-04-29T08:13:25.246Z,99.90
2019-04-29T08:15:50.646Z,99.90
2019-04-29T08:18:17.841Z,99.90
2019-04-29T08:20:43.038Z,99.90
2019-04-29T08:23:08.403Z,99.90
2019-04-29T08:25:33.995Z,99.90
2019-04-29T08:27:59.360Z,99.90
2019-04-29T08:30:24.794Z,99.90
2019-04-29T08:32:50.180Z,99.90
2019-04-29T08:35:16.510Z,99.90
2019-04-29T08:37:41.921Z,99.90
2019-04-29T08:40:16.099Z,99.90
2019-04-29T08:42:41.899Z,99.90
2019-04-29T08:45:14.910Z,99.90
2019-04-29T08:47:42.273Z,99.90
2019-04-29T08:50:07.778Z,99.90
2019-04-29T08:52:33.224Z,99.90
2019-04-29T08:54:58.770Z,99.90
2019-04-29T08:57:24.134Z,99.90
2019-04-29T08:59:49.495Z,99.90
2019-04-29T09:02:14.898Z,99.90
2019-04-29T09:04:52.720Z,99.90
2019-04-29T09:07:12.729Z,99.90
2019-04-29T09:09:34.642Z,99.90
2019-04-29T09:12:00.014Z,99.90
2019-04-29T09:14:25.406Z,99.90
2019-04-29T09:16:50.761Z,99.90
2019-04-29T09:19:16.172Z,99.90
2019-04-29T09:21:44.110Z,99.90
2019-04-29T09:24:09.482Z,99.90
2019-04-29T09:26:42.850Z,99.90
2019-04-29T09:29:25.843Z,99.90
2019-04-29T09:31:51.611Z,99.90
2019-04-29T09:34:19.789Z,99.90
2019-04-29T09:36:48.248Z,99.90
2019-04-29T09:39:12.050Z,99.90
2019-04-29T09:41:44.545Z,99.90
2019-04-29T09:44:35.264Z,99.90
2019-04-29T09:46:58.883Z,99.90
2019-04-29T09:49:24.342Z,99.90
2019-04-29T09:51:49.736Z,99.90
2019-04-29T09:54:16.313Z,99.90
2019-04-29T09:56:41.675Z,99.90
2019-04-29T09:59:25.395Z,99.90
2019-04-29T10:02:01.691Z,99.90
2019-04-29T10:04:56.423Z,99.90
2019-04-29T10:07:13.861Z,99.90
2019-04-29T10:09:39.314Z,99.90
2019-04-29T10:12:04.899Z,99.90
2019-04-29T10:14:30.368Z,99.90
2019-04-29T10:17:05.817Z,99.90
2019-04-29T10:19:50.372Z,99.90
2019-04-29T10:22:15.761Z,99.90
2019-04-29T10:24:41.107Z,99.90
2019-04-29T10:27:07.510Z,99.90
2019-04-29T10:29:33.254Z,99.90
2019-04-29T10:32:02.499Z,99.90
2019-04-29T10:34:26.996Z,99.90
2019-04-29T10:36:53.714Z,99.90
2019-04-29T10:39:45.311Z,99.90
2019-04-29T10:42:11.771Z,99.90
2019-04-29T10:44:48.302Z,99.90
2019-04-29T10:47:25.475Z,99.90
2019-04-29T10:50:00.398Z,99.90
2019-04-29T10:52:26.006Z,99.90
2019-04-29T10:54:55.421Z,99.90
2019-04-29T10:57:19.382Z,99.90
2019-04-29T10:59:50.151Z,99.90
2019-04-29T11:02:35.044Z,99.90
2019-04-29T11:05:18.542Z,99.90
2019-04-29T11:07:45.031Z,99.90
2019-04-29T11:10:25.209Z,99.90
2019-04-29T11:12:47.863Z,99.90
2019-04-29T11:15:13.965Z,99.90
2019-04-29T11:17:44.501Z,99.90
2019-04-29T11:20:11.152Z,99.90
2019-04-29T11:22:40.402Z,99.90
2019-04-29T11:25:17.073Z,99.90
2019-04-29T11:27:49.624Z,99.90
2019-04-29T11:30:18.296Z,99.90
2019-04-29T11:32:47.705Z,99.90
2019-04-29T11:35:36.779Z,99.90
2019-04-29T11:38:02.558Z,99.90
2019-04-29T11:40:42.729Z,99.90
2019-04-29T11:42:55.140Z,99.90
2019-04-29T11:45:21.650Z,99.90
2019-04-29T11:47:47.015Z,99.90
2019-04-29T11:50:21.782Z,99.90
2019-04-29T11:52:47.169Z,99.90
2019-04-29T11:55:13.986Z,99.90
2019-04-29T11:57:45.961Z,99.90
2019-04-29T12:00:34.787Z,99.90
2019-04-29T12:03:02.961Z,99.90
2019-04-29T12:05:33.153Z,99.90
2019-04-29T12:07:58.531Z,99.90
2019-04-29T12:10:25.466Z,99.90
2019-04-29T12:12:50.947Z,99.90
2019-04-29T12:15:45.042Z,99.90
2019-04-29T12:18:12.409Z,99.90
2019-04-29T12:20:55.299Z,99.90
2019-04-29T12:23:20.796Z,99.90
2019-04-29T12:25:46.194Z,99.90
2019-04-29T12:28:18.917Z,99.90
2019-04-29T12:30:41.488Z,99.90
2019-04-29T12:33:11.927Z,99.90
2019-04-29T12:35:51.621Z,99.90
2019-04-29T12:38:22.360Z,99.90
2019-04-29T12:41:05.745Z,99.90
2019-04-29T12:43:54.044Z,99.90
2019-04-29T12:46:45.435Z,99.90
2019-04-29T12:49:13.550Z,99.90
2019-04-29T12:51:38.068Z,99.90
2019-04-29T12:54:03.433Z,99.90
2019-04-29T12:56:34.353Z,99.90
2019-04-29T12:59:01.695Z,99.90
2019-04-29T13:01:55.666Z,99.80
2019-04-29T13:04:28.443Z,99.90
2019-04-29T13:07:09.262Z,99.90
2019-04-29T13:09:39.711Z,99.90
2019-04-29T13:12:17.790Z,98.90
2019-04-29T13:14:34.868Z,99.80
2019-04-29T13:17:14.767Z,99.90
2019-04-29T13:20:00.999Z,99.50
2019-04-29T13:22:15.611Z,99.70
2019-04-29T13:24:42.569Z,99.00
2019-04-29T13:27:15.968Z,99.80
2019-04-29T13:29:36.149Z,99.70
2019-04-29T13:32:02.073Z,99.10
2019-04-29T13:34:35.916Z,98.80
2019-04-29T13:37:07.154Z,98.60
2019-04-29T13:39:39.048Z,97.80
2019-04-29T13:41:57.964Z,98.30
2019-04-29T13:44:23.293Z,98.30
2019-04-29T13:47:06.389Z,98.90
2019-04-29T13:49:36.476Z,98.50
2019-04-29T13:52:01.887Z,97.50
2019-04-29T13:54:27.332Z,97.70
2019-04-29T13:56:56.796Z,95.50
2019-04-29T13:59:28.619Z,95.90
2019-04-29T14:02:11.560Z,94.10
2019-04-29T14:04:43.798Z,95.90
2019-04-29T14:07:09.146Z,95.10
2019-04-29T14:09:35.009Z,96.30
2019-04-29T14:12:31.356Z,91.90
2019-04-29T14:14:28.503Z,93.00
2019-04-29T14:17:11.542Z,92.80
2019-04-29T14:19:40.382Z,91.70
2019-04-29T14:21:48.922Z,90.80
2019-04-29T14:24:14.330Z,91.30
2019-04-29T14:26:41.995Z,91.60
2019-04-29T14:29:07.011Z,92.30
2019-04-29T14:31:33.974Z,90.80
2019-04-29T14:34:04.673Z,90.40
2019-04-29T14:36:30.066Z,90.90
2019-04-29T14:38:55.435Z,90.80
2019-04-29T14:41:20.968Z,90.40
2019-04-29T14:44:03.825Z,89.00
2019-04-29T14:46:47.478Z,89.30
2019-04-29T14:49:16.415Z,90.40
2019-04-29T14:51:41.866Z,88.20
2019-04-29T14:54:07.693Z,90.40
2019-04-29T14:56:33.043Z,87.70
2019-04-29T14:59:06.557Z,86.90
2019-04-29T15:01:43.180Z,86.30
2019-04-29T15:04:17.950Z,85.50
2019-04-29T15:06:37.573Z,87.40
2019-04-29T15:09:03.054Z,86.80
2019-04-29T15:11:35.745Z,86.20
2019-04-29T15:14:07.445Z,85.60
2019-04-29T15:16:47.867Z,86.50
2019-04-29T15:19:31.062Z,86.20
2019-04-29T15:22:07.405Z,85.70
2019-04-29T15:24:34.160Z,86.70
2019-04-29T15:26:59.658Z,86.40
2019-04-29T15:29:25.245Z,84.60
2019-04-29T15:31:50.613Z,86.60
2019-04-29T15:34:16.004Z,84.60
2019-04-29T15:36:42.033Z,86.30
2019-04-29T15:39:11.559Z,85.10
2019-04-29T15:41:36.819Z,85.10
2019-04-29T15:44:07.689Z,82.60
2019-04-29T15:46:31.390Z,83.80
2019-04-29T15:48:56.382Z,84.80
2019-04-29T15:51:21.878Z,82.50
2019-04-29T15:53:47.243Z,81.60
2019-04-29T15:56:27.820Z,83.60
2019-04-29T15:58:39.756Z,81.40
2019-04-29T16:01:14.840Z,82.60
2019-04-29T16:03:37.205Z,81.70
2019-04-29T16:06:33.828Z,80.00
2019-04-29T16:09:23.584Z,76.50
2019-04-29T16:11:57.150Z,76.00
2019-04-29T16:14:23.913Z,77.00
2019-04-29T16:16:49.286Z,78.50
2019-04-29T16:19:14.753Z,75.90
2019-04-29T16:21:41.826Z,74.20
2019-04-29T16:24:25.140Z,75.10
2019-04-29T16:26:35.131Z,77.90
2019-04-29T16:29:00.502Z,78.30
2019-04-29T16:31:27.767Z,74.50
2019-04-29T16:33:54.622Z,77.80
2019-04-29T16:36:20.106Z,74.20
2019-04-29T16:38:46.280Z,71.20
2019-04-29T16:41:34.355Z,73.10
2019-04-29T16:44:00.172Z,72.00
2019-04-29T16:46:35.706Z,73.00
2019-04-29T16:48:55.906Z,71.20
2019-04-29T16:51:21.283Z,71.70
2019-04-29T16:53:46.642Z,71.90
2019-04-29T16:56:16.081Z,72.30
2019-04-29T16:58:39.305Z,72.50
2019-04-29T17:01:05.069Z,72.90
2019-04-29T17:03:30.483Z,73.50
2019-04-29T17:05:55.855Z,73.90
2019-04-29T17:08:23.314Z,72.30
2019-04-29T17:11:04.165Z,73.00
2019-04-29T17:13:29.582Z,72.30
2019-04-29T17:15:54.935Z,73.70
2019-04-29T17:18:20.350Z,72.50
2019-04-29T17:20:45.717Z,73.50
2019-04-29T17:23:11.549Z,72.00
2019-04-29T17:25:36.935Z,73.40
2019-04-29T17:28:25.302Z,73.00
2019-04-29T17:31:12.440Z,73.00
2019-04-29T17:33:52.390Z,71.50
2019-04-29T17:36:23.624Z,71.10
2019-04-29T17:38:46.091Z,69.90
2019-04-29T17:41:11.498Z,70.60
2019-04-29T17:43:55.830Z,72.90
2019-04-29T17:46:39.553Z,71.20
2019-04-29T17:49:37.167Z,71.70
2019-04-29T17:52:06.207Z,71.00
2019-04-29T17:54:35.925Z,70.10
2019-04-29T17:57:31.085Z,71.30
2019-04-29T18:00:26.097Z,70.00
2019-04-29T18:03:25.173Z,69.90
2019-04-29T18:05:57.717Z,69.50
2019-04-29T18:08:54.906Z,70.60
2019-04-29T18:11:20.057Z,69.90
2019-04-29T18:13:45.885Z,70.30
2019-04-29T18:16:17.958Z,70.90
2019-04-29T18:18:58.578Z,69.30
2019-04-29T18:21:43.297Z,69.60
2019-04-29T18:24:21.605Z,69.60
2019-04-29T18:26:57.710Z,70.50
2019-04-29T18:29:23.103Z,70.80
2019-04-29T18:31:48.486Z,70.30
2019-04-29T18:34:15.278Z,70.50
2019-04-29T18:36:40.870Z,70.80
2019-04-29T18:39:07.598Z,73.10
2019-04-29T18:41:33.136Z,72.50
2019-04-29T18:44:02.788Z,72.90
2019-04-29T18:46:25.875Z,72.80
2019-04-29T18:48:51.335Z,74.70
2019-04-29T18:51:16.899Z,74.80
2019-04-29T18:53:43.802Z,74.60
2019-04-29T18:56:09.205Z,73.80
2019-04-29T18:58:35.641Z,75.70
2019-04-29T19:01:01.074Z,75.20
2019-04-29T19:03:40.741Z,74.80
2019-04-29T19:06:10.246Z,75.90
2019-04-29T19:08:33.069Z,75.00
2019-04-29T19:10:58.477Z,75.40
2019-04-29T19:13:25.816Z,75.70
2019-04-29T19:15:50.832Z,76.80
2019-04-29T19:18:17.468Z,76.90
2019-04-29T19:20:46.136Z,77.50
2019-04-29T19:23:10.415Z,76.70
2019-04-29T19:25:36.911Z,77.90
2019-04-29T19:28:11.814Z,78.80
2019-04-29T19:30:30.425Z,79.50
2019-04-29T19:33:00.188Z,77.90
2019-04-29T19:35:22.907Z,77.70
2019-04-29T19:37:48.358Z,78.00
2019-04-29T19:40:15.025Z,78.10
2019-04-29T19:42:41.011Z,77.80
2019-04-29T19:45:13.354Z,77.90
2019-04-29T19:47:36.049Z,77.60
2019-04-29T19:50:01.090Z,77.00
2019-04-29T19:52:31.241Z,78.50
2019-04-29T19:54:57.272Z,78.40
2019-04-29T19:57:20.714Z,77.70
2019-04-29T19:59:51.270Z,76.90
2019-04-29T20:02:13.539Z,77.00
2019-04-29T20:04:52.151Z,77.00
2019-04-29T20:07:16.731Z,77.40
2019-04-29T20:09:42.433Z,79.80
2019-04-29T20:12:12.648Z,81.00
2019-04-29T20:14:37.263Z,80.60
2019-04-29T20:17:21.450Z,79.90
2019-04-29T20:20:00.110Z,78.60
2019-04-29T20:22:23.401Z,79.20
2019-04-29T20:24:50.691Z,81.00
2019-04-29T20:27:15.719Z,79.50
2019-04-29T20:29:42.257Z,79.30
2019-04-29T20:32:08.136Z,80.80
2019-04-29T20:34:39.409Z,82.40
2019-04-29T20:37:05.866Z,84.00
2019-04-29T20:39:31.531Z,83.40
2019-04-29T20:42:00.830Z,83.90
2019-04-29T20:44:24.071Z,84.50
2019-04-29T20:47:13.009Z,87.60
2019-04-29T20:49:16.990Z,86.40
2019-04-29T20:51:51.577Z,87.40
2019-04-29T20:54:19.052Z,87.80
2019-04-29T20:56:41.243Z,87.80
2019-04-29T20:59:12.477Z,88.50
2019-04-29T21:01:43.082Z,88.80
2019-04-29T21:04:05.827Z,88.50
2019-04-29T21:06:32.602Z,89.10
2019-04-29T21:09:00.304Z,89.60
2019-04-29T21:11:32.526Z,89.70
2019-04-29T21:14:34.419Z,90.30
2019-04-29T21:17:02.263Z,90.70
2019-04-29T21:19:27.873Z,90.40
2019-04-29T21:21:55.075Z,90.90
2019-04-29T21:24:20.353Z,90.40
2019-04-29T21:26:46.042Z,90.60
2019-04-29T21:29:15.859Z,91.00
2019-04-29T21:31:38.784Z,91.10
2019-04-29T21:34:05.522Z,91.00
2019-04-29T21:36:49.151Z,91.20
2019-04-29T21:39:25.202Z,91.20
2019-04-29T21:42:02.614Z,91.10
2019-04-29T21:44:29.763Z,91.20
2019-04-29T21:46:55.319Z,91.60
2019-04-29T21:49:20.715Z,91.30
2019-04-29T21:51:49.799Z,91.60
2019-04-29T21:54:14.261Z,91.70
2019-04-29T21:56:44.441Z,91.80
2019-04-29T21:59:11.998Z,92.30
2019-04-29T22:01:37.398Z,92.00
2019-04-29T22:04:02.190Z,92.30
2019-04-29T22:06:29.027Z,92.20
2019-04-29T22:09:01.132Z,92.70
2019-04-29T22:11:22.497Z,92.60
2019-04-29T22:13:47.910Z,92.70
2019-04-29T22:16:15.938Z,93.10
2019-04-29T22:18:44.608Z,93.00
2019-04-29T22:21:10.139Z,93.10
2019-04-29T22:23:35.264Z,93.60
2019-04-29T22:26:00.838Z,93.80
2019-04-29T22:28:26.285Z,93.60
2019-04-29T22:30:54.937Z,93.90
2019-04-29T22:33:18.934Z,94.10
2019-04-29T22:35:45.213Z,94.30
2019-04-29T22:38:12.688Z,94.40
2019-04-29T22:40:41.009Z,94.40
2019-04-29T22:43:33.089Z,94.60
2019-04-29T22:45:58.445Z,94.50
2019-04-29T22:48:25.021Z,94.90
2019-04-29T22:50:50.461Z,94.80
2019-04-29T22:53:15.839Z,95.00
2019-04-29T22:55:41.194Z,94.80
2019-04-29T22:58:09.749Z,95.30
2019-04-29T23:00:36.259Z,95.20
2019-04-29T23:03:03.570Z,95.50
2019-04-29T23:05:29.182Z,95.60
2019-04-29T23:07:56.988Z,95.80
2019-04-29T23:10:26.769Z,95.70
2019-04-29T23:12:49.204Z,96.10
2019-04-29T23:15:22.369Z,96.00
2019-04-29T23:17:42.600Z,96.20
2019-04-29T23:20:25.438Z,96.10
2019-04-29T23:22:56.809Z,96.40
2019-04-29T23:25:35.328Z,96.50
2019-04-29T23:28:00.861Z,96.30
2019-04-29T23:30:28.145Z,96.50
2019-04-29T23:32:53.510Z,96.70
2019-04-29T23:35:18.873Z,96.70
2019-04-29T23:37:45.753Z,96.80
2019-04-29T23:40:12.454Z,97.10
2019-04-29T23:42:38.118Z,97.00
2019-04-29T23:45:05.285Z,97.10
2019-04-29T23:47:30.734Z,97.20
2019-04-29T23:49:56.132Z,97.30
2019-04-29T23:52:21.479Z,97.30
2019-04-29T23:54:48.538Z,97.70
2019-04-29T23:57:32.958Z,97.40
