createdAt,value
2018-10-18T00:01:59.431Z,67.58
2018-10-18T00:04:28.450Z,68.10
2018-10-18T00:06:57.456Z,66.28
2018-10-18T00:09:26.720Z,66.30
2018-10-18T00:11:56.026Z,65.76
2018-10-18T00:14:25.026Z,66.56
2018-10-18T00:16:54.282Z,66.06
2018-10-18T00:19:25.419Z,66.28
2018-10-18T00:21:55.745Z,68.45
2018-10-18T00:24:26.163Z,70.23
2018-10-18T00:26:57.295Z,67.98
2018-10-18T00:29:27.183Z,66.96
2018-10-18T00:31:56.460Z,67.33
2018-10-18T00:34:25.684Z,66.60
2018-10-18T00:36:54.938Z,67.30
2018-10-18T00:39:24.128Z,66.73
2018-10-18T00:41:53.184Z,66.83
2018-10-18T00:44:22.642Z,67.14
2018-10-18T00:46:51.647Z,66.09
2018-10-18T00:49:20.671Z,65.38
2018-10-18T00:51:49.673Z,65.58
2018-10-18T00:54:18.878Z,65.10
2018-10-18T00:56:48.130Z,65.14
2018-10-18T00:59:17.163Z,64.48
2018-10-18T01:01:46.437Z,64.57
2018-10-18T01:04:15.441Z,64.41
2018-10-18T01:06:44.827Z,63.99
2018-10-18T01:09:14.258Z,64.38
2018-10-18T01:11:43.291Z,64.32
2018-10-18T01:14:12.522Z,64.08
2018-10-18T01:16:41.790Z,64.39
2018-10-18T01:19:10.830Z,64.55
2018-10-18T01:21:39.860Z,64.30
2018-10-18T01:24:08.913Z,64.61
2018-10-18T01:26:37.913Z,64.25
2018-10-18T01:29:07.266Z,64.79
2018-10-18T01:31:36.901Z,64.67
2018-10-18T01:36:42.052Z,64.55
2018-10-18T01:39:11.475Z,64.22
2018-10-18T01:41:41.133Z,64.85
2018-10-18T01:44:10.871Z,68.02
2018-10-18T01:46:40.376Z,66.97
2018-10-18T01:49:09.420Z,69.15
2018-10-18T01:51:38.408Z,67.05
2018-10-18T01:54:07.462Z,68.40
2018-10-18T01:56:37.019Z,69.54
2018-10-18T01:59:06.172Z,72.19
2018-10-18T02:01:35.184Z,73.77
2018-10-18T02:04:04.240Z,70.05
2018-10-18T02:06:33.225Z,67.48
2018-10-18T02:09:04.860Z,67.13
2018-10-18T02:11:34.382Z,66.66
2018-10-18T02:14:03.427Z,66.25
2018-10-18T02:16:32.475Z,66.47
2018-10-18T02:19:01.545Z,67.98
2018-10-18T02:21:30.478Z,72.15
2018-10-18T02:23:59.517Z,69.59
2018-10-18T02:26:28.499Z,67.43
2018-10-18T02:28:57.782Z,66.86
2018-10-18T02:31:27.010Z,66.54
2018-10-18T02:33:56.303Z,66.49
2018-10-18T02:36:25.579Z,65.56
2018-10-18T02:38:54.609Z,66.14
2018-10-18T02:41:23.600Z,65.76
2018-10-18T02:43:52.626Z,66.21
2018-10-18T02:46:21.630Z,66.46
2018-10-18T02:48:50.619Z,66.35
2018-10-18T02:51:19.956Z,66.17
2018-10-18T02:53:48.959Z,66.78
2018-10-18T02:56:17.951Z,66.72
2018-10-18T02:58:46.947Z,66.52
2018-10-18T03:01:15.955Z,65.67
2018-10-18T03:03:44.939Z,66.29
2018-10-18T03:06:14.047Z,67.46
2018-10-18T03:08:43.205Z,67.75
2018-10-18T03:11:12.322Z,68.41
2018-10-18T03:13:41.424Z,67.53
2018-10-18T03:16:11.012Z,66.80
2018-10-18T03:18:39.940Z,65.70
2018-10-18T03:21:08.971Z,65.78
2018-10-18T03:23:37.995Z,66.16
2018-10-18T03:26:07.368Z,65.68
2018-10-18T03:28:36.367Z,65.25
2018-10-18T03:31:05.551Z,64.89
2018-10-18T03:33:34.580Z,65.54
2018-10-18T03:36:03.596Z,65.54
2018-10-18T03:38:32.599Z,65.12
2018-10-18T03:41:01.633Z,65.54
2018-10-18T03:43:30.667Z,65.22
2018-10-18T03:45:59.650Z,65.47
2018-10-18T03:48:28.677Z,65.55
2018-10-18T03:50:57.710Z,66.32
2018-10-18T03:53:26.731Z,66.17
2018-10-18T03:55:55.731Z,65.61
2018-10-18T03:58:24.723Z,65.87
2018-10-18T04:00:53.722Z,66.34
2018-10-18T04:03:22.723Z,65.96
2018-10-18T04:05:51.832Z,65.80
2018-10-18T04:08:21.186Z,68.01
2018-10-18T04:10:50.206Z,66.78
2018-10-18T04:13:19.294Z,66.49
2018-10-18T04:15:48.382Z,66.10
2018-10-18T04:18:17.364Z,66.26
2018-10-18T04:20:46.283Z,67.92
2018-10-18T04:23:19.471Z,69.71
2018-10-18T04:25:48.464Z,68.98
2018-10-18T04:28:17.792Z,67.69
2018-10-18T04:30:47.445Z,71.58
2018-10-18T04:33:16.678Z,67.56
2018-10-18T04:35:45.698Z,67.04
2018-10-18T04:38:14.703Z,66.49
2018-10-18T04:40:43.778Z,66.40
2018-10-18T04:43:12.855Z,66.74
2018-10-18T04:45:42.234Z,66.72
2018-10-18T04:48:11.540Z,66.53
2018-10-18T04:50:40.627Z,67.47
2018-10-18T04:53:09.848Z,67.04
2018-10-18T04:55:38.873Z,66.59
2018-10-18T04:58:08.128Z,66.76
2018-10-18T05:00:37.151Z,65.94
2018-10-18T05:03:06.150Z,66.28
2018-10-18T05:05:50.485Z,66.68
2018-10-18T05:08:20.477Z,66.81
2018-10-18T05:10:49.507Z,66.27
2018-10-18T05:13:18.689Z,66.18
2018-10-18T05:15:47.784Z,65.66
2018-10-18T05:18:17.078Z,65.98
2018-10-18T05:20:46.271Z,66.29
2018-10-18T05:23:15.463Z,65.65
2018-10-18T05:25:45.072Z,65.56
2018-10-18T05:28:14.069Z,66.28
2018-10-18T05:30:43.174Z,66.06
2018-10-18T05:33:12.174Z,66.25
2018-10-18T05:35:41.726Z,65.67
2018-10-18T05:38:10.996Z,66.59
2018-10-18T05:40:40.495Z,66.21
2018-10-18T05:43:09.602Z,65.92
2018-10-18T05:45:38.827Z,65.83
2018-10-18T05:48:07.893Z,66.06
2018-10-18T05:50:37.165Z,66.15
2018-10-18T05:53:06.368Z,67.03
2018-10-18T05:55:35.320Z,66.64
2018-10-18T05:58:04.418Z,65.98
2018-10-18T06:00:33.439Z,66.62
2018-10-18T06:03:02.472Z,65.82
2018-10-18T06:05:38.263Z,66.85
2018-10-18T06:08:07.315Z,65.81
2018-10-18T06:10:53.781Z,66.04
2018-10-18T06:13:23.097Z,66.03
2018-10-18T06:15:52.219Z,65.82
2018-10-18T06:18:21.231Z,65.57
2018-10-18T06:20:50.370Z,65.69
2018-10-18T06:23:19.470Z,65.61
2018-10-18T06:25:48.767Z,65.69
2018-10-18T06:28:17.797Z,65.50
2018-10-18T06:30:46.818Z,65.76
2018-10-18T06:33:15.841Z,65.66
2018-10-18T06:35:44.901Z,65.84
2018-10-18T06:38:13.923Z,65.14
2018-10-18T06:40:43.128Z,65.82
2018-10-18T06:43:12.187Z,65.69
2018-10-18T06:45:41.162Z,66.58
2018-10-18T06:48:10.227Z,65.51
2018-10-18T06:50:39.232Z,65.18
2018-10-18T06:53:08.271Z,66.06
2018-10-18T06:55:37.311Z,65.68
2018-10-18T06:58:06.316Z,65.12
2018-10-18T07:00:35.311Z,64.84
2018-10-18T07:03:04.447Z,65.99
2018-10-18T07:05:33.527Z,64.95
2018-10-18T07:08:02.790Z,75.90
2018-10-18T07:10:34.749Z,70.66
2018-10-18T07:13:03.951Z,67.92
2018-10-18T07:15:33.041Z,69.21
2018-10-18T07:18:02.211Z,69.61
2018-10-18T07:20:31.211Z,67.35
2018-10-18T07:23:00.238Z,67.93
2018-10-18T07:25:29.411Z,64.94
2018-10-18T07:27:58.617Z,64.54
2018-10-18T07:30:27.659Z,66.65
2018-10-18T07:32:56.674Z,66.06
2018-10-18T07:35:26.443Z,67.08
2018-10-18T07:37:55.464Z,66.07
2018-10-18T07:40:24.485Z,66.63
2018-10-18T07:42:53.530Z,67.28
2018-10-18T07:45:22.548Z,68.32
2018-10-18T07:47:51.599Z,67.63
2018-10-18T07:50:20.584Z,68.20
2018-10-18T07:52:49.598Z,69.80
2018-10-18T07:55:18.652Z,70.65
2018-10-18T07:57:47.689Z,69.22
2018-10-18T08:00:16.923Z,68.45
2018-10-18T08:02:46.098Z,68.93
2018-10-18T08:05:15.588Z,68.71
2018-10-18T08:07:44.892Z,69.01
2018-10-18T08:10:16.455Z,69.32
2018-10-18T08:12:45.551Z,70.62
2018-10-18T08:15:15.800Z,68.74
2018-10-18T08:17:45.380Z,68.11
2018-10-18T08:20:20.964Z,67.68
2018-10-18T08:22:49.962Z,67.12
2018-10-18T08:25:19.063Z,66.56
2018-10-18T08:27:48.105Z,67.07
2018-10-18T08:30:17.263Z,66.23
2018-10-18T08:32:46.357Z,67.41
2018-10-18T08:35:15.382Z,65.84
2018-10-18T08:37:44.908Z,67.18
2018-10-18T08:40:13.871Z,67.17
2018-10-18T08:42:42.886Z,66.92
2018-10-18T08:45:12.614Z,66.80
2018-10-18T08:47:41.630Z,66.89
2018-10-18T08:50:11.949Z,67.41
2018-10-18T08:52:40.954Z,67.14
2018-10-18T08:55:12.727Z,66.34
2018-10-18T08:57:42.488Z,65.76
2018-10-18T09:00:12.495Z,65.84
2018-10-18T09:02:42.371Z,65.04
2018-10-18T09:05:11.688Z,65.88
2018-10-18T09:07:41.481Z,66.32
2018-10-18T09:10:10.593Z,65.85
2018-10-18T09:12:40.337Z,65.12
2018-10-18T09:15:10.059Z,65.80
2018-10-18T09:17:39.248Z,64.75
2018-10-18T09:20:08.298Z,64.34
2018-10-18T09:22:37.663Z,64.09
2018-10-18T09:25:08.369Z,64.14
2018-10-18T09:27:37.555Z,64.58
2018-10-18T09:30:08.893Z,64.63
2018-10-18T09:32:38.020Z,63.12
2018-10-18T09:35:07.175Z,63.50
2018-10-18T09:37:36.298Z,64.20
2018-10-18T09:40:06.808Z,64.74
2018-10-18T09:42:36.114Z,63.71
2018-10-18T09:45:06.471Z,63.51
2018-10-18T09:47:35.754Z,64.46
2018-10-18T09:50:04.774Z,64.79
2018-10-18T09:52:33.818Z,63.33
2018-10-18T09:55:03.120Z,64.28
2018-10-18T09:57:32.095Z,64.56
2018-10-18T10:00:01.110Z,63.42
2018-10-18T10:02:35.614Z,63.16
2018-10-18T10:05:04.952Z,64.61
2018-10-18T10:07:34.193Z,65.00
2018-10-18T10:10:03.579Z,65.04
2018-10-18T10:12:32.881Z,64.41
2018-10-18T10:15:02.106Z,64.52
2018-10-18T10:17:31.440Z,64.74
2018-10-18T10:20:00.387Z,63.98
2018-10-18T10:22:29.393Z,65.31
2018-10-18T10:24:58.466Z,64.11
2018-10-18T10:27:27.977Z,63.37
2018-10-18T10:29:57.374Z,64.10
2018-10-18T10:32:26.426Z,63.64
2018-10-18T10:34:55.522Z,63.70
2018-10-18T10:37:24.496Z,63.41
2018-10-18T10:39:53.604Z,62.89
2018-10-18T10:42:22.767Z,64.74
2018-10-18T10:44:51.865Z,64.50
2018-10-18T10:47:20.807Z,63.74
2018-10-18T10:49:49.855Z,63.07
2018-10-18T10:52:18.945Z,61.73
2018-10-18T10:54:47.895Z,62.61
2018-10-18T10:57:17.230Z,63.07
2018-10-18T10:59:46.403Z,63.38
2018-10-18T11:02:15.760Z,63.25
2018-10-18T11:04:45.441Z,63.91
2018-10-18T11:07:14.571Z,63.72
2018-10-18T11:09:43.679Z,62.19
2018-10-18T11:12:12.873Z,61.33
2018-10-18T11:14:45.858Z,62.81
2018-10-18T11:17:16.481Z,63.20
2018-10-18T11:19:48.095Z,64.40
2018-10-18T11:22:17.158Z,62.26
2018-10-18T11:24:48.168Z,64.44
2018-10-18T11:27:18.869Z,64.15
2018-10-18T11:29:49.003Z,66.51
2018-10-18T11:32:18.444Z,66.80
2018-10-18T11:34:48.751Z,66.39
2018-10-18T11:37:18.973Z,66.96
2018-10-18T11:39:49.270Z,66.29
2018-10-18T11:42:19.438Z,65.83
2018-10-18T11:44:48.695Z,66.69
2018-10-18T11:47:18.063Z,67.36
2018-10-18T11:49:47.234Z,67.94
2018-10-18T11:52:17.846Z,67.00
2018-10-18T11:54:47.141Z,68.24
2018-10-18T11:57:16.177Z,69.34
2018-10-18T11:59:45.215Z,67.54
2018-10-18T12:02:14.516Z,66.62
2018-10-18T12:04:43.872Z,67.73
2018-10-18T12:07:12.891Z,67.39
2018-10-18T12:09:42.008Z,67.35
2018-10-18T12:12:11.324Z,67.42
2018-10-18T12:14:40.601Z,66.92
2018-10-18T12:17:09.679Z,68.23
2018-10-18T12:19:39.061Z,68.32
2018-10-18T12:22:08.070Z,69.80
2018-10-18T12:24:37.062Z,67.09
2018-10-18T12:27:06.741Z,66.59
2018-10-18T12:29:35.828Z,67.68
2018-10-18T12:32:04.960Z,70.01
2018-10-18T12:34:33.918Z,69.56
2018-10-18T12:37:02.966Z,71.69
2018-10-18T12:39:32.001Z,70.12
2018-10-18T12:42:01.033Z,68.58
2018-10-18T12:44:34.078Z,68.71
2018-10-18T12:47:03.109Z,70.17
2018-10-18T12:49:32.123Z,70.38
2018-10-18T12:52:01.219Z,69.62
2018-10-18T12:54:30.258Z,70.44
2018-10-18T12:56:59.222Z,70.60
2018-10-18T12:59:28.551Z,69.85
2018-10-18T13:01:57.724Z,71.33
2018-10-18T13:04:26.695Z,72.32
2018-10-18T13:06:56.000Z,72.32
2018-10-18T13:09:26.274Z,72.61
2018-10-18T13:11:56.558Z,71.59
2018-10-18T13:14:25.793Z,71.72
2018-10-18T13:16:57.237Z,73.61
2018-10-18T13:19:26.548Z,74.76
2018-10-18T13:21:55.839Z,74.71
2018-10-18T13:24:24.913Z,73.81
2018-10-18T13:26:54.363Z,72.89
2018-10-18T13:29:23.760Z,74.38
2018-10-18T13:31:53.380Z,75.30
2018-10-18T13:34:22.365Z,76.14
2018-10-18T13:36:51.486Z,74.64
2018-10-18T13:39:20.687Z,73.12
2018-10-18T13:41:50.038Z,75.48
2018-10-18T13:44:19.146Z,75.42
2018-10-18T13:46:48.075Z,73.95
2018-10-18T13:49:17.275Z,73.51
2018-10-18T13:51:46.249Z,75.24
2018-10-18T13:54:15.430Z,71.86
2018-10-18T13:56:44.453Z,71.26
2018-10-18T13:59:29.171Z,71.75
2018-10-18T14:01:58.436Z,71.56
2018-10-18T14:04:27.413Z,71.66
2018-10-18T14:06:56.429Z,73.07
2018-10-18T14:09:26.055Z,71.41
2018-10-18T14:11:55.055Z,73.45
2018-10-18T14:14:24.037Z,73.65
2018-10-18T14:16:53.661Z,73.47
2018-10-18T14:19:22.945Z,74.09
2018-10-18T14:21:52.348Z,72.15
2018-10-18T14:24:21.678Z,73.51
2018-10-18T14:26:51.513Z,73.28
2018-10-18T14:29:20.757Z,72.79
2018-10-18T14:31:49.691Z,73.31
2018-10-18T14:34:18.683Z,72.33
2018-10-18T14:36:48.742Z,71.42
2018-10-18T14:39:19.387Z,72.46
2018-10-18T14:41:50.686Z,72.29
2018-10-18T14:44:20.075Z,71.16
2018-10-18T14:46:49.050Z,71.42
2018-10-18T14:49:18.292Z,70.97
2018-10-18T14:51:47.345Z,70.96
2018-10-18T14:54:16.572Z,70.96
2018-10-18T14:56:45.826Z,70.53
2018-10-18T14:59:15.038Z,70.31
2018-10-18T15:01:44.048Z,70.88
2018-10-18T15:04:13.112Z,71.03
2018-10-18T15:06:42.127Z,72.26
2018-10-18T15:09:11.149Z,71.78
2018-10-18T15:11:40.165Z,71.89
2018-10-18T15:14:09.397Z,71.56
2018-10-18T15:16:38.886Z,71.13
2018-10-18T15:19:08.027Z,71.80
2018-10-18T15:21:37.251Z,71.87
2018-10-18T15:24:08.172Z,72.22
2018-10-18T15:26:37.434Z,72.47
2018-10-18T15:29:07.018Z,72.45
2018-10-18T15:38:33.838Z,74.49
2018-10-18T15:41:03.061Z,73.71
2018-10-18T15:43:32.285Z,72.19
2018-10-18T15:46:01.454Z,71.84
2018-10-18T15:48:30.452Z,71.60
2018-10-18T15:50:59.473Z,73.44
2018-10-18T15:53:28.756Z,73.60
2018-10-18T15:55:57.844Z,74.30
2018-10-18T15:58:27.108Z,72.84
2018-10-18T16:00:56.196Z,71.83
2018-10-18T16:03:25.294Z,73.89
2018-10-18T16:05:54.859Z,73.83
2018-10-18T16:08:23.877Z,73.17
2018-10-18T16:10:52.959Z,73.71
2018-10-18T16:13:22.016Z,74.21
2018-10-18T16:15:51.178Z,75.01
2018-10-18T16:18:20.336Z,75.91
2018-10-18T16:20:49.456Z,73.65
2018-10-18T16:23:18.708Z,73.50
2018-10-18T16:25:47.963Z,74.57
2018-10-18T16:28:17.338Z,75.17
2018-10-18T16:30:46.516Z,74.81
2018-10-18T16:33:15.599Z,75.28
2018-10-18T16:35:44.740Z,75.21
2018-10-18T16:38:13.855Z,75.79
2018-10-18T16:40:43.300Z,76.46
2018-10-18T16:43:12.882Z,78.97
2018-10-18T16:45:42.589Z,78.51
2018-10-18T16:48:12.408Z,79.35
2018-10-18T16:50:42.700Z,78.83
2018-10-18T16:53:11.932Z,77.78
2018-10-18T16:55:41.028Z,79.37
2018-10-18T16:58:10.337Z,80.69
2018-10-18T17:00:39.353Z,79.51
2018-10-18T17:03:08.376Z,78.10
2018-10-18T17:05:37.698Z,79.81
2018-10-18T17:08:06.900Z,82.18
2018-10-18T17:13:12.761Z,83.10
2018-10-18T17:15:41.777Z,83.36
2018-10-18T17:18:10.979Z,83.03
2018-10-18T17:20:40.072Z,81.67
2018-10-18T17:23:09.037Z,81.46
2018-10-18T17:25:38.071Z,81.26
2018-10-18T17:28:07.060Z,79.69
2018-10-18T17:30:36.403Z,79.03
2018-10-18T17:33:05.469Z,80.70
2018-10-18T17:35:35.161Z,80.23
2018-10-18T17:38:04.183Z,78.97
2018-10-18T17:40:33.252Z,80.54
2018-10-18T17:43:02.337Z,81.26
2018-10-18T17:45:31.358Z,80.46
2018-10-18T17:48:00.674Z,80.46
2018-10-18T17:50:31.083Z,78.93
2018-10-18T17:53:00.541Z,78.80
2018-10-18T17:55:30.666Z,79.81
2018-10-18T17:57:59.837Z,78.99
2018-10-18T18:00:28.932Z,76.83
2018-10-18T18:02:58.092Z,79.92
2018-10-18T18:05:27.515Z,78.20
2018-10-18T18:07:56.704Z,76.93
2018-10-18T18:10:25.756Z,78.47
2018-10-18T18:12:54.857Z,78.63
2018-10-18T18:15:23.929Z,78.92
2018-10-18T18:17:52.925Z,78.83
2018-10-18T18:20:22.106Z,78.67
2018-10-18T18:22:51.415Z,79.10
2018-10-18T18:25:20.410Z,78.38
2018-10-18T18:27:49.434Z,78.98
2018-10-18T18:30:18.793Z,78.85
2018-10-18T18:32:48.038Z,77.84
2018-10-18T18:35:17.094Z,77.17
2018-10-18T18:37:46.149Z,78.23
2018-10-18T18:40:15.351Z,77.25
2018-10-18T18:42:45.117Z,78.22
2018-10-18T18:45:19.576Z,75.84
2018-10-18T18:47:48.492Z,78.53
2018-10-18T18:50:17.687Z,77.76
2018-10-18T18:52:47.021Z,76.59
2018-10-18T18:55:17.205Z,78.23
2018-10-18T18:57:47.307Z,78.04
2018-10-18T19:00:18.280Z,77.38
2018-10-18T19:02:48.698Z,77.52
2018-10-18T19:05:18.991Z,77.14
2018-10-18T19:07:49.497Z,76.92
2018-10-18T19:10:19.487Z,76.40
2018-10-18T19:12:49.379Z,77.22
2018-10-18T19:15:19.091Z,78.07
2018-10-18T19:17:48.147Z,76.26
2018-10-18T19:20:18.734Z,75.88
2018-10-18T19:22:49.467Z,75.72
2018-10-18T19:25:18.719Z,75.04
2018-10-18T19:27:48.618Z,75.53
2018-10-18T19:30:19.026Z,74.65
2018-10-18T19:32:48.595Z,74.48
2018-10-18T19:35:17.699Z,74.46
2018-10-18T19:37:47.146Z,73.36
2018-10-18T19:40:18.638Z,74.59
2018-10-18T19:42:48.546Z,75.02
2018-10-18T19:45:19.092Z,75.20
2018-10-18T19:47:49.266Z,74.50
2018-10-18T19:50:18.414Z,73.49
2018-10-18T19:52:47.856Z,73.07
2018-10-18T19:55:16.971Z,73.75
2018-10-18T19:57:47.983Z,74.94
2018-10-18T20:00:17.053Z,74.71
2018-10-18T20:02:46.599Z,74.13
2018-10-18T20:05:16.052Z,72.86
2018-10-18T20:07:46.687Z,74.04
2018-10-18T20:10:17.423Z,73.45
2018-10-18T20:12:47.696Z,72.17
2018-10-18T20:15:18.230Z,72.89
2018-10-18T20:17:48.711Z,72.50
2018-10-18T20:20:18.708Z,71.02
2018-10-18T20:22:48.109Z,71.68
2018-10-18T20:25:17.901Z,71.74
2018-10-18T20:27:47.852Z,70.90
2018-10-18T20:30:18.459Z,70.04
2018-10-18T20:32:47.743Z,70.06
2018-10-18T20:35:18.243Z,71.17
2018-10-18T20:37:47.719Z,70.76
2018-10-18T20:40:17.560Z,69.85
2018-10-18T20:42:47.152Z,70.53
2018-10-18T20:45:22.588Z,71.92
2018-10-18T20:47:52.436Z,72.36
2018-10-18T20:50:21.677Z,70.87
2018-10-18T20:52:51.610Z,70.75
2018-10-18T20:55:22.997Z,71.96
2018-10-18T20:57:52.897Z,71.36
2018-10-18T21:00:23.966Z,70.37
2018-10-18T21:02:55.010Z,70.97
2018-10-18T21:05:25.994Z,69.61
2018-10-18T21:07:55.967Z,70.27
2018-10-18T21:10:26.532Z,68.36
2018-10-18T21:12:55.912Z,68.89
2018-10-18T21:17:52.942Z,70.86
2018-10-18T21:23:49.229Z,70.22
2018-10-18T21:33:16.374Z,67.67
2018-10-18T21:38:32.783Z,67.23
2018-10-18T21:43:41.110Z,64.17
2018-10-18T21:46:10.499Z,64.50
2018-10-18T21:48:40.087Z,64.44
2018-10-18T21:51:09.671Z,64.26
2018-10-18T21:53:45.570Z,64.77
2018-10-18T21:56:15.207Z,64.45
2018-10-18T22:01:23.862Z,64.12
2018-10-18T22:03:53.087Z,63.69
2018-10-18T22:06:24.874Z,63.00
2018-10-18T22:08:55.496Z,63.27
2018-10-18T22:11:25.225Z,62.72
2018-10-18T22:13:56.696Z,61.32
2018-10-18T22:16:30.167Z,62.11
2018-10-18T22:19:00.217Z,63.05
2018-10-18T22:21:29.310Z,62.71
2018-10-18T22:24:00.723Z,61.79
2018-10-18T22:26:33.407Z,62.05
2018-10-18T22:29:02.860Z,61.12
2018-10-18T22:31:33.709Z,60.60
2018-10-18T22:34:03.093Z,62.02
2018-10-18T22:36:32.450Z,63.53
2018-10-18T22:39:02.330Z,64.53
2018-10-18T22:41:31.656Z,63.75
2018-10-18T22:44:01.295Z,63.30
2018-10-18T22:46:31.630Z,62.85
2018-10-18T22:49:00.834Z,63.60
2018-10-18T22:51:29.998Z,64.70
2018-10-18T22:53:59.151Z,63.89
2018-10-18T22:56:28.465Z,65.34
2018-10-18T22:58:57.747Z,64.94
2018-10-18T23:01:26.832Z,64.09
2018-10-18T23:03:56.030Z,64.10
2018-10-18T23:06:25.056Z,65.18
2018-10-18T23:08:54.464Z,65.07
2018-10-18T23:11:23.837Z,65.79
2018-10-18T23:13:53.004Z,65.80
2018-10-18T23:16:21.967Z,66.85
2018-10-18T23:18:51.601Z,67.17
2018-10-18T23:21:20.652Z,64.86
2018-10-18T23:23:49.646Z,65.61
2018-10-18T23:26:18.865Z,65.17
2018-10-18T23:28:47.957Z,64.79
2018-10-18T23:31:17.090Z,66.56
2018-10-18T23:33:46.130Z,65.19
2018-10-18T23:36:15.133Z,64.67
2018-10-18T23:38:44.535Z,64.32
2018-10-18T23:41:13.673Z,64.64
2018-10-18T23:43:42.831Z,63.64
2018-10-18T23:46:11.870Z,63.59
2018-10-18T23:48:40.896Z,64.98
2018-10-18T23:51:09.908Z,65.49
2018-10-18T23:53:38.919Z,66.10
2018-10-18T23:56:08.134Z,66.37
2018-10-18T23:58:38.631Z,67.95
