createdAt,value
2019-02-09T00:01:59.394Z,12.78
2019-02-09T00:07:56.406Z,15.05
2019-02-09T00:13:53.700Z,16.97
2019-02-09T00:19:51.179Z,17.48
2019-02-09T00:25:49.782Z,15.68
2019-02-09T00:31:47.633Z,19.65
2019-02-09T00:38:09.454Z,15.63
2019-02-09T00:44:04.709Z,15.18
2019-02-09T00:50:12.273Z,18.73
2019-02-09T00:56:07.786Z,14.18
2019-02-09T01:02:17.447Z,11.35
2019-02-09T01:08:18.227Z,13.72
2019-02-09T01:14:19.868Z,17.32
2019-02-09T01:17:02.488Z,12.53
2019-02-09T01:23:03.781Z,12.82
2019-02-09T01:29:04.279Z,12.10
2019-02-09T01:35:01.317Z,10.55
2019-02-09T01:41:09.532Z,9.18
2019-02-09T01:47:06.043Z,10.68
2019-02-09T01:52:53.537Z,11.63
2019-02-09T01:58:51.322Z,12.75
2019-02-09T02:04:48.763Z,14.43
2019-02-09T02:10:44.900Z,18.00
2019-02-09T02:16:54.770Z,17.17
2019-02-09T02:22:37.583Z,17.20
2019-02-09T02:28:47.045Z,16.45
2019-02-09T02:34:43.013Z,12.60
2019-02-09T02:40:54.598Z,13.03
2019-02-09T02:46:54.808Z,12.30
2019-02-09T02:52:41.028Z,15.38
2019-02-09T02:58:39.488Z,13.72
2019-02-09T03:04:35.305Z,11.40
2019-02-09T03:10:32.996Z,13.30
2019-02-09T03:16:29.197Z,12.50
2019-02-09T03:19:01.706Z,12.55
2019-02-09T03:24:58.452Z,13.45
2019-02-09T03:30:48.384Z,14.95
2019-02-09T03:36:41.220Z,18.60
2019-02-09T03:42:50.825Z,21.37
2019-02-09T03:48:35.235Z,13.45
2019-02-09T03:54:32.839Z,13.18
2019-02-09T04:00:44.625Z,16.07
2019-02-09T04:07:06.490Z,15.93
2019-02-09T04:13:14.803Z,20.80
2019-02-09T04:18:59.276Z,18.05
2019-02-09T04:24:54.408Z,15.83
2019-02-09T04:31:06.506Z,17.95
2019-02-09T04:37:27.282Z,17.60
2019-02-09T04:43:35.897Z,20.00
2019-02-09T04:49:18.306Z,20.23
2019-02-09T04:55:28.087Z,21.30
2019-02-09T05:01:27.416Z,23.83
2019-02-09T05:07:46.279Z,19.95
2019-02-09T05:13:45.070Z,22.50
2019-02-09T05:19:29.447Z,18.00
2019-02-09T05:25:39.865Z,19.25
2019-02-09T05:31:39.463Z,18.70
2019-02-09T05:37:47.314Z,15.65
2019-02-09T05:43:46.665Z,15.72
2019-02-09T05:49:55.365Z,19.30
2019-02-09T05:55:53.096Z,26.20
2019-02-09T06:01:50.620Z,25.92
2019-02-09T06:07:34.802Z,23.50
2019-02-09T06:13:33.341Z,32.00
2019-02-09T06:19:31.971Z,32.08
2019-02-09T06:25:29.223Z,26.33
2019-02-09T06:31:28.431Z,25.45
2019-02-09T06:37:27.239Z,30.77
2019-02-09T06:43:13.764Z,28.42
2019-02-09T06:49:02.337Z,25.85
2019-02-09T06:55:15.351Z,22.75
2019-02-09T07:01:11.663Z,28.92
2019-02-09T07:07:21.618Z,18.48
2019-02-09T07:13:24.141Z,22.10
2019-02-09T07:19:35.305Z,17.95
2019-02-09T07:25:34.143Z,24.40
2019-02-09T07:31:20.577Z,13.60
2019-02-09T07:37:20.398Z,16.15
2019-02-09T07:43:28.046Z,15.53
2019-02-09T07:49:26.094Z,24.75
2019-02-09T07:55:36.171Z,24.18
2019-02-09T08:01:31.789Z,31.20
2019-02-09T08:07:40.954Z,18.82
2019-02-09T08:13:38.933Z,21.17
2019-02-09T08:19:49.224Z,23.25
2019-02-09T08:25:47.181Z,25.95
2019-02-09T08:31:44.739Z,24.77
2019-02-09T08:37:48.913Z,22.27
2019-02-09T08:43:57.746Z,28.87
2019-02-09T08:49:46.199Z,18.77
2019-02-09T08:55:55.034Z,22.40
2019-02-09T09:01:50.574Z,26.23
2019-02-09T09:08:14.285Z,22.05
2019-02-09T09:14:14.710Z,31.42
2019-02-09T09:19:59.367Z,18.32
2019-02-09T09:26:10.033Z,21.90
2019-02-09T09:32:07.611Z,21.33
2019-02-09T09:38:16.255Z,20.10
2019-02-09T09:41:17.613Z,18.57
2019-02-09T09:47:03.941Z,17.07
2019-02-09T09:53:00.997Z,18.45
2019-02-09T09:59:09.668Z,18.30
2019-02-09T10:05:06.931Z,29.15
2019-02-09T10:11:05.474Z,21.00
2019-02-09T10:17:02.902Z,19.37
2019-02-09T10:22:48.220Z,25.43
2019-02-09T10:28:58.407Z,25.72
2019-02-09T10:34:53.856Z,25.60
2019-02-09T10:41:02.564Z,21.62
2019-02-09T10:46:58.200Z,21.07
2019-02-09T10:53:09.486Z,21.07
2019-02-09T10:59:11.324Z,23.55
2019-02-09T11:05:24.260Z,22.52
2019-02-09T11:11:24.995Z,22.80
2019-02-09T11:17:37.305Z,24.98
2019-02-09T11:23:23.444Z,22.50
2019-02-09T11:29:40.676Z,20.97
2019-02-09T11:35:39.064Z,22.87
2019-02-09T11:42:00.527Z,26.27
2019-02-09T11:47:58.277Z,22.70
2019-02-09T11:53:43.671Z,26.12
2019-02-09T11:59:45.191Z,26.30
2019-02-09T12:06:07.540Z,20.62
2019-02-09T12:12:17.746Z,28.52
2019-02-09T12:18:15.287Z,25.92
2019-02-09T12:23:51.171Z,26.27
2019-02-09T12:29:47.911Z,24.55
2019-02-09T12:35:57.776Z,24.00
2019-02-09T12:41:53.550Z,27.13
2019-02-09T12:47:55.678Z,28.05
2019-02-09T12:53:54.204Z,27.02
2019-02-09T13:00:08.945Z,23.60
2019-02-09T13:06:07.489Z,31.30
2019-02-09T13:12:19.360Z,27.75
2019-02-09T13:18:15.670Z,28.90
2019-02-09T13:24:14.422Z,26.55
2019-02-09T13:29:58.625Z,38.85
2019-02-09T13:36:10.191Z,37.48
2019-02-09T13:42:07.883Z,40.78
2019-02-09T13:47:52.500Z,40.12
2019-02-09T13:53:49.836Z,34.43
2019-02-09T13:59:50.367Z,32.60
2019-02-09T14:06:08.065Z,55.92
2019-02-09T14:12:08.758Z,37.23
2019-02-09T14:18:17.677Z,35.38
2019-02-09T14:24:16.193Z,40.03
2019-02-09T14:30:18.725Z,37.28
2019-02-09T14:36:16.743Z,41.08
2019-02-09T14:42:01.247Z,41.92
2019-02-09T14:47:34.981Z,32.03
2019-02-09T14:53:32.754Z,44.03
2019-02-09T14:59:41.152Z,50.40
2019-02-09T15:05:43.551Z,40.00
2019-02-09T15:11:56.446Z,36.93
2019-02-09T15:17:55.992Z,36.38
2019-02-09T15:23:53.305Z,38.55
2019-02-09T15:29:49.658Z,36.75
2019-02-09T15:35:48.408Z,40.38
2019-02-09T15:41:44.949Z,35.40
2019-02-09T15:44:18.664Z,31.42
2019-02-09T15:50:16.982Z,38.00
2019-02-09T15:56:13.520Z,36.17
2019-02-09T16:02:12.816Z,52.27
2019-02-09T16:07:47.797Z,56.18
2019-02-09T16:13:49.897Z,54.80
2019-02-09T16:19:54.509Z,53.83
2019-02-09T16:25:41.045Z,94.55
2019-02-09T16:31:37.046Z,105.07
2019-02-09T16:37:48.439Z,60.08
2019-02-09T16:43:56.713Z,53.17
2019-02-09T16:49:43.594Z,77.12
2019-02-09T16:55:43.939Z,65.08
2019-02-09T17:01:51.511Z,69.35
2019-02-09T17:07:49.056Z,71.20
2019-02-09T17:13:59.727Z,76.55
2019-02-09T17:19:58.308Z,91.12
2019-02-09T17:26:18.702Z,176.30
2019-02-09T17:32:16.583Z,75.17
2019-02-09T17:38:13.394Z,60.23
2019-02-09T17:43:57.665Z,45.78
2019-02-09T17:49:53.044Z,35.65
2019-02-09T17:56:09.489Z,35.58
2019-02-09T18:02:09.371Z,36.68
2019-02-09T18:08:17.758Z,35.65
2019-02-09T18:14:12.720Z,44.88
2019-02-09T18:20:36.190Z,37.70
2019-02-09T18:26:20.705Z,39.25
2019-02-09T18:32:18.276Z,40.33
2019-02-09T18:38:28.948Z,45.23
2019-02-09T18:44:14.269Z,78.07
2019-02-09T18:50:36.327Z,79.77
2019-02-09T18:56:34.466Z,78.90
2019-02-09T19:02:41.295Z,73.35
2019-02-09T19:08:37.858Z,73.00
2019-02-09T19:14:33.795Z,94.50
2019-02-09T19:20:41.021Z,100.87
2019-02-09T19:26:50.145Z,113.50
2019-02-09T19:32:45.602Z,98.12
2019-02-09T19:38:57.912Z,98.55
2019-02-09T19:44:44.212Z,129.75
2019-02-09T19:50:53.176Z,100.10
2019-02-09T19:56:49.211Z,105.30
2019-02-09T20:03:11.233Z,113.10
2019-02-09T20:09:09.793Z,99.85
2019-02-09T20:15:08.989Z,95.87
2019-02-09T20:21:06.890Z,98.78
2019-02-09T20:27:16.722Z,91.72
2019-02-09T20:33:15.128Z,95.80
2019-02-09T20:39:04.714Z,96.15
2019-02-09T20:44:37.128Z,84.62
2019-02-09T20:50:48.527Z,87.95
2019-02-09T20:56:47.083Z,75.30
2019-02-09T21:02:32.738Z,85.65
2019-02-09T21:08:36.138Z,96.10
2019-02-09T21:14:48.855Z,106.75
2019-02-09T21:20:49.772Z,89.20
2019-02-09T21:26:57.593Z,90.03
2019-02-09T21:32:55.549Z,85.60
2019-02-09T21:39:05.237Z,69.58
2019-02-09T21:45:02.989Z,67.97
2019-02-09T21:51:02.310Z,75.60
2019-02-09T21:57:24.335Z,63.80
2019-02-09T22:03:21.876Z,87.78
2019-02-09T22:09:30.274Z,87.20
2019-02-09T22:15:16.703Z,88.55
2019-02-09T22:21:02.345Z,110.95
2019-02-09T22:27:10.844Z,134.70
2019-02-09T22:33:07.383Z,135.12
2019-02-09T22:39:15.692Z,124.10
2019-02-09T22:45:13.491Z,103.50
2019-02-09T22:51:11.677Z,97.65
2019-02-09T22:57:31.789Z,89.60
2019-02-09T23:03:18.234Z,103.83
2019-02-09T23:09:28.928Z,85.42
2019-02-09T23:15:42.565Z,75.80
2019-02-09T23:21:27.855Z,81.90
2019-02-09T23:27:25.908Z,83.97
2019-02-09T23:33:25.123Z,110.72
2019-02-09T23:39:25.375Z,146.72
2019-02-09T23:45:33.753Z,162.47
2019-02-09T23:51:07.717Z,156.45
2019-02-09T23:57:05.216Z,150.15
