createdAt,value
2018-02-06T00:01:37.505Z,99.90
2018-02-06T00:04:05.079Z,99.90
2018-02-06T00:06:32.750Z,99.90
2018-02-06T00:09:01.153Z,99.90
2018-02-06T00:11:28.762Z,99.90
2018-02-06T00:13:56.352Z,99.90
2018-02-06T00:16:24.709Z,99.90
2018-02-06T00:18:52.317Z,99.90
2018-02-06T00:21:19.949Z,99.90
2018-02-06T00:23:47.615Z,99.90
2018-02-06T00:26:15.968Z,99.90
2018-02-06T00:28:43.660Z,99.90
2018-02-06T00:31:12.008Z,99.90
2018-02-06T00:33:39.618Z,99.90
2018-02-06T00:36:07.208Z,99.90
2018-02-06T00:38:34.798Z,99.90
2018-02-06T00:41:02.391Z,99.90
2018-02-06T00:43:30.732Z,99.90
2018-02-06T00:45:58.366Z,99.90
2018-02-06T00:48:25.948Z,99.90
2018-02-06T00:50:53.548Z,99.90
2018-02-06T00:53:21.956Z,99.90
2018-02-06T00:55:49.547Z,99.90
2018-02-06T00:58:17.135Z,99.90
2018-02-06T01:00:44.776Z,99.90
2018-02-06T01:03:12.424Z,99.90
2018-02-06T01:05:39.996Z,99.90
2018-02-06T01:08:07.590Z,99.90
2018-02-06T01:10:35.946Z,99.90
2018-02-06T01:13:03.526Z,99.90
2018-02-06T01:15:31.905Z,99.90
2018-02-06T01:18:00.264Z,99.90
2018-02-06T01:20:27.841Z,99.90
2018-02-06T01:22:56.220Z,99.90
2018-02-06T01:25:24.561Z,99.90
2018-02-06T01:27:52.199Z,99.90
2018-02-06T01:30:19.900Z,99.90
2018-02-06T01:32:47.512Z,99.90
2018-02-06T01:35:15.150Z,99.90
2018-02-06T01:37:43.491Z,99.90
2018-02-06T01:40:11.087Z,99.90
2018-02-06T01:42:39.448Z,99.90
2018-02-06T01:45:07.026Z,99.90
2018-02-06T01:47:34.641Z,99.90
2018-02-06T01:50:05.140Z,99.90
2018-02-06T01:52:32.769Z,99.90
2018-02-06T01:55:01.107Z,99.90
2018-02-06T01:57:28.700Z,99.90
2018-02-06T01:59:56.372Z,99.90
2018-02-06T02:02:24.766Z,99.90
2018-02-06T02:04:53.109Z,99.90
2018-02-06T02:07:20.785Z,99.90
2018-02-06T02:09:48.448Z,99.90
2018-02-06T02:12:16.025Z,99.90
2018-02-06T02:14:44.394Z,99.90
2018-02-06T02:17:12.743Z,99.90
2018-02-06T02:19:40.993Z,99.90
2018-02-06T02:22:08.570Z,99.90
2018-02-06T02:24:36.172Z,99.90
2018-02-06T02:27:04.517Z,99.90
2018-02-06T02:29:32.101Z,99.90
2018-02-06T02:31:59.708Z,99.90
2018-02-06T02:34:27.287Z,99.90
2018-02-06T02:36:54.872Z,99.90
2018-02-06T02:39:22.451Z,99.90
2018-02-06T04:39:57.375Z,99.90
2018-02-06T04:42:25.760Z,99.90
2018-02-06T04:44:54.140Z,99.90
2018-02-06T04:47:22.484Z,99.90
2018-02-06T04:49:50.075Z,99.90
2018-02-06T04:52:18.424Z,99.90
2018-02-06T04:54:45.993Z,99.90
2018-02-06T04:57:13.691Z,99.90
2018-02-06T04:59:42.050Z,99.90
2018-02-06T05:02:09.742Z,99.90
2018-02-06T05:04:37.379Z,99.90
2018-02-06T05:07:05.722Z,99.90
2018-02-06T05:09:33.337Z,99.90
2018-02-06T05:12:00.983Z,99.90
2018-02-06T05:14:29.360Z,99.90
2018-02-06T05:16:58.244Z,99.90
2018-02-06T05:19:26.592Z,99.90
2018-02-06T05:21:54.185Z,99.90
2018-02-06T05:24:21.811Z,99.90
2018-02-06T05:26:49.391Z,99.90
2018-02-06T05:29:17.741Z,99.90
2018-02-06T05:31:45.370Z,99.90
2018-02-06T05:34:12.954Z,99.90
2018-02-06T05:36:40.568Z,99.90
2018-02-06T05:39:08.935Z,99.90
2018-02-06T05:41:37.277Z,99.90
2018-02-06T05:44:04.884Z,99.90
2018-02-06T05:46:32.450Z,99.90
2018-02-06T05:49:00.804Z,99.90
2018-02-06T05:51:28.493Z,99.90
2018-02-06T05:53:56.983Z,99.90
2018-02-06T05:56:25.360Z,99.90
2018-02-06T05:58:53.737Z,99.90
2018-02-06T06:01:22.116Z,99.90
2018-02-06T06:03:50.456Z,99.90
2018-02-06T06:06:18.115Z,99.90
2018-02-06T06:08:46.268Z,99.90
2018-02-06T06:11:13.854Z,99.90
2018-02-06T06:13:41.535Z,99.90
2018-02-06T06:16:09.112Z,99.90
2018-02-06T06:18:37.480Z,99.90
2018-02-06T06:21:05.877Z,99.90
2018-02-06T06:23:34.237Z,99.90
2018-02-06T06:26:01.813Z,99.90
2018-02-06T06:28:30.173Z,99.90
2018-02-06T06:30:57.753Z,99.90
2018-02-06T06:33:26.101Z,99.90
2018-02-06T06:35:53.718Z,99.90
2018-02-06T06:38:21.319Z,99.90
2018-02-06T06:40:48.944Z,99.90
2018-02-06T06:43:16.528Z,99.90
2018-02-06T06:45:44.118Z,99.90
2018-02-06T06:48:11.783Z,99.90
2018-02-06T06:50:40.946Z,99.90
2018-02-06T06:53:08.560Z,99.90
2018-02-06T06:55:36.166Z,99.90
2018-02-06T06:58:04.942Z,99.90
2018-02-06T07:00:32.536Z,99.90
2018-02-06T07:03:00.109Z,99.90
2018-02-06T07:05:27.840Z,99.90
2018-02-06T07:07:55.436Z,99.90
2018-02-06T07:10:23.807Z,99.90
2018-02-06T07:12:51.474Z,99.90
2018-02-06T07:15:19.832Z,99.90
2018-02-06T07:17:47.417Z,99.90
2018-02-06T07:20:15.768Z,99.90
2018-02-06T07:22:43.363Z,99.90
2018-02-06T07:25:11.705Z,99.90
2018-02-06T07:27:39.296Z,99.90
2018-02-06T07:30:07.656Z,99.90
2018-02-06T07:32:35.235Z,99.90
2018-02-06T07:35:03.600Z,99.90
2018-02-06T07:37:31.172Z,99.90
2018-02-06T07:39:59.544Z,99.90
2018-02-06T07:42:27.124Z,99.90
2018-02-06T07:44:55.503Z,99.90
2018-02-06T07:47:23.100Z,99.90
2018-02-06T07:49:50.751Z,99.90
2018-02-06T07:52:18.450Z,99.90
2018-02-06T07:54:46.025Z,99.90
2018-02-06T07:57:13.640Z,99.90
2018-02-06T07:59:41.268Z,99.90
2018-02-06T08:02:09.645Z,99.90
2018-02-06T08:04:38.004Z,99.90
2018-02-06T08:07:05.572Z,99.90
2018-02-06T08:09:33.940Z,99.90
2018-02-06T08:12:01.655Z,99.90
2018-02-06T08:14:29.245Z,99.90
2018-02-06T08:16:56.821Z,99.90
2018-02-06T08:19:24.451Z,99.90
2018-02-06T08:21:52.063Z,99.90
2018-02-06T08:24:20.408Z,99.90
2018-02-06T08:26:48.396Z,99.90
2018-02-06T08:29:16.030Z,99.90
2018-02-06T08:31:43.628Z,99.90
2018-02-06T08:34:12.052Z,99.90
2018-02-06T08:36:39.678Z,99.90
2018-02-06T08:39:08.072Z,98.40
2018-02-06T08:41:35.763Z,98.40
2018-02-06T08:44:03.370Z,98.00
2018-02-06T08:46:31.742Z,97.40
2018-02-06T08:48:59.336Z,97.10
2018-02-06T08:51:26.973Z,96.80
2018-02-06T08:53:55.315Z,94.80
2018-02-06T08:56:22.903Z,94.60
2018-02-06T08:58:51.290Z,94.30
2018-02-06T09:01:19.671Z,93.40
2018-02-06T09:03:48.033Z,93.60
2018-02-06T09:06:15.704Z,93.90
2018-02-06T09:08:43.326Z,93.00
2018-02-06T09:11:10.960Z,92.50
2018-02-06T09:13:39.469Z,91.60
2018-02-06T09:16:07.055Z,91.60
2018-02-06T09:18:34.735Z,91.70
2018-02-06T09:21:03.077Z,90.10
2018-02-06T09:23:30.653Z,90.10
2018-02-06T09:25:58.355Z,89.60
2018-02-06T09:28:26.007Z,88.50
2018-02-06T09:30:54.380Z,88.40
2018-02-06T09:33:22.780Z,88.00
2018-02-06T09:35:50.454Z,87.90
2018-02-06T09:38:18.199Z,85.00
2018-02-06T09:40:45.852Z,85.90
2018-02-06T09:43:14.228Z,85.40
2018-02-06T09:45:42.588Z,84.40
2018-02-06T09:48:10.189Z,84.60
2018-02-06T09:50:37.764Z,83.40
2018-02-06T09:53:05.384Z,82.00
2018-02-06T09:55:33.749Z,82.20
2018-02-06T09:58:01.344Z,82.20
2018-02-06T10:00:29.680Z,78.40
2018-02-06T10:02:57.292Z,78.40
2018-02-06T10:05:24.874Z,75.20
2018-02-06T10:07:52.444Z,74.70
2018-02-06T10:10:20.038Z,72.40
2018-02-06T10:12:47.628Z,73.00
2018-02-06T10:15:15.300Z,69.60
2018-02-06T10:17:42.875Z,67.50
2018-02-06T10:20:10.487Z,67.20
2018-02-06T10:22:38.845Z,65.50
2018-02-06T10:25:06.432Z,65.30
2018-02-06T10:27:34.804Z,67.10
2018-02-06T10:30:03.152Z,60.80
2018-02-06T10:32:30.759Z,60.00
2018-02-06T10:34:59.126Z,50.50
2018-02-06T10:37:27.463Z,49.70
2018-02-06T10:39:55.036Z,49.30
2018-02-06T10:42:22.608Z,47.50
2018-02-06T10:44:50.200Z,45.50
2018-02-06T10:47:18.526Z,44.20
2018-02-06T10:49:46.111Z,44.30
2018-02-06T10:52:13.693Z,42.70
2018-02-06T10:54:42.044Z,38.10
2018-02-06T10:57:09.716Z,38.00
2018-02-06T10:59:37.292Z,40.90
2018-02-06T11:02:05.632Z,42.60
2018-02-06T11:04:33.212Z,42.30
2018-02-06T11:07:01.607Z,37.90
2018-02-06T11:09:29.957Z,33.70
2018-02-06T11:11:57.551Z,33.50
2018-02-06T11:14:25.129Z,30.70
2018-02-06T11:16:52.720Z,33.70
2018-02-06T11:19:20.326Z,29.90
2018-02-06T11:21:48.667Z,29.10
2018-02-06T11:24:16.259Z,29.10
2018-02-06T11:26:44.608Z,29.30
2018-02-06T11:29:12.174Z,29.30
2018-02-06T11:31:39.773Z,29.70
2018-02-06T11:34:08.106Z,28.40
2018-02-06T11:36:35.685Z,28.40
2018-02-06T11:39:03.259Z,29.70
2018-02-06T11:41:31.599Z,29.10
2018-02-06T11:43:59.186Z,29.00
2018-02-06T11:46:26.770Z,28.80
2018-02-06T11:48:54.422Z,30.00
2018-02-06T11:51:22.799Z,28.00
2018-02-06T11:53:51.162Z,28.20
2018-02-06T11:56:20.676Z,28.20
2018-02-06T11:58:49.009Z,29.60
2018-02-06T12:01:16.600Z,29.50
2018-02-06T12:03:44.507Z,28.90
2018-02-06T12:06:12.110Z,28.90
2018-02-06T12:08:39.710Z,28.50
2018-02-06T12:11:07.314Z,28.80
2018-02-06T12:13:35.005Z,29.30
2018-02-06T12:16:02.592Z,29.70
2018-02-06T12:18:31.032Z,28.80
2018-02-06T12:20:58.737Z,28.80
2018-02-06T12:23:27.079Z,29.30
2018-02-06T12:25:54.676Z,29.30
2018-02-06T12:28:23.054Z,28.60
2018-02-06T12:30:51.417Z,29.70
2018-02-06T12:33:19.803Z,29.30
2018-02-06T12:35:48.133Z,32.10
2018-02-06T12:38:15.712Z,32.00
2018-02-06T12:40:43.408Z,33.20
2018-02-06T12:43:10.986Z,32.20
2018-02-06T12:45:38.550Z,33.00
2018-02-06T12:48:06.171Z,32.40
2018-02-06T12:50:33.756Z,32.40
2018-02-06T12:53:02.088Z,29.60
2018-02-06T12:55:29.667Z,29.60
2018-02-06T12:57:57.238Z,29.40
2018-02-06T13:00:25.060Z,31.10
2018-02-06T13:02:52.719Z,31.70
2018-02-06T13:05:20.387Z,32.40
2018-02-06T13:07:48.777Z,33.00
2018-02-06T13:10:16.409Z,32.10
2018-02-06T13:12:44.030Z,32.60
2018-02-06T13:15:11.598Z,33.90
2018-02-06T13:17:39.217Z,33.00
2018-02-06T13:20:06.837Z,34.90
2018-02-06T13:22:35.200Z,36.60
2018-02-06T13:25:02.863Z,36.70
2018-02-06T13:27:31.241Z,39.30
2018-02-06T13:29:59.621Z,40.40
2018-02-06T13:32:27.968Z,41.00
2018-02-06T13:34:55.576Z,41.20
2018-02-06T13:37:23.905Z,47.90
2018-02-06T13:39:51.548Z,47.50
2018-02-06T13:42:19.176Z,45.20
2018-02-06T13:44:46.772Z,46.30
2018-02-06T13:47:14.340Z,44.00
2018-02-06T13:49:41.906Z,45.90
2018-02-06T13:52:09.488Z,47.30
2018-02-06T13:54:37.075Z,47.40
2018-02-06T13:57:05.435Z,44.70
2018-02-06T13:59:33.788Z,42.30
2018-02-06T14:02:01.477Z,42.10
2018-02-06T14:04:29.106Z,44.70
2018-02-06T14:06:56.714Z,45.90
2018-02-06T14:09:25.072Z,43.20
2018-02-06T14:11:52.650Z,43.70
2018-02-06T14:14:22.148Z,46.80
2018-02-06T14:16:50.576Z,48.80
2018-02-06T14:19:18.192Z,48.80
2018-02-06T14:21:46.577Z,47.70
2018-02-06T14:24:15.017Z,48.80
2018-02-06T14:26:42.602Z,48.90
2018-02-06T14:29:10.960Z,50.40
2018-02-06T14:31:38.530Z,50.50
2018-02-06T14:34:06.136Z,51.80
2018-02-06T14:36:33.716Z,50.40
2018-02-06T14:39:01.316Z,51.00
2018-02-06T14:41:28.900Z,52.10
2018-02-06T14:43:56.508Z,50.90
2018-02-06T14:46:24.097Z,54.00
2018-02-06T14:48:51.781Z,54.90
2018-02-06T14:51:20.127Z,57.00
2018-02-06T14:53:47.713Z,57.00
2018-02-06T14:56:16.090Z,62.20
2018-02-06T14:58:44.430Z,62.30
2018-02-06T15:01:12.029Z,62.00
2018-02-06T15:03:40.452Z,64.80
2018-02-06T15:06:08.123Z,64.80
2018-02-06T15:08:35.706Z,65.70
2018-02-06T15:11:03.391Z,65.00
2018-02-06T15:13:31.055Z,66.20
2018-02-06T15:15:59.439Z,65.30
2018-02-06T15:18:27.818Z,68.50
2018-02-06T15:20:56.201Z,69.00
2018-02-06T15:23:24.582Z,69.80
2018-02-06T15:25:52.948Z,71.90
2018-02-06T15:28:21.318Z,72.00
2018-02-06T15:30:48.903Z,72.00
2018-02-06T15:33:17.248Z,73.00
2018-02-06T15:35:44.943Z,72.90
2018-02-06T15:38:14.070Z,74.40
2018-02-06T15:40:41.664Z,74.40
2018-02-06T15:43:09.266Z,73.60
2018-02-06T15:45:36.853Z,73.80
2018-02-06T15:48:04.468Z,73.60
2018-02-06T15:50:32.860Z,75.40
2018-02-06T15:53:01.217Z,76.20
2018-02-06T15:55:29.573Z,77.00
2018-02-06T15:57:57.145Z,76.60
2018-02-06T16:00:28.926Z,78.00
2018-02-06T16:02:56.529Z,77.60
2018-02-06T16:05:24.440Z,78.20
2018-02-06T16:07:52.029Z,78.80
2018-02-06T16:10:20.401Z,80.00
2018-02-06T16:12:48.739Z,79.40
2018-02-06T16:15:16.314Z,79.40
2018-02-06T16:17:43.989Z,80.40
2018-02-06T16:20:11.641Z,79.50
2018-02-06T16:22:42.404Z,81.00
2018-02-06T16:25:09.995Z,81.10
2018-02-06T16:27:37.600Z,81.20
2018-02-06T16:30:05.186Z,81.80
2018-02-06T16:32:33.537Z,82.60
2018-02-06T16:35:01.124Z,83.20
2018-02-06T16:37:29.470Z,82.20
2018-02-06T16:39:57.100Z,82.10
2018-02-06T16:42:24.672Z,81.90
2018-02-06T16:44:53.104Z,82.60
2018-02-06T16:47:20.771Z,82.20
2018-02-06T16:49:48.359Z,82.60
2018-02-06T16:52:15.976Z,82.90
2018-02-06T16:54:44.369Z,82.90
2018-02-06T16:57:12.716Z,83.00
2018-02-06T16:59:40.387Z,83.00
2018-02-06T17:02:08.030Z,83.50
2018-02-06T17:04:36.255Z,83.50
2018-02-06T17:07:04.650Z,83.80
2018-02-06T17:09:32.377Z,83.80
2018-02-06T17:12:01.481Z,84.80
2018-02-06T17:14:29.878Z,85.90
2018-02-06T17:16:57.458Z,85.80
2018-02-06T17:19:25.032Z,86.00
2018-02-06T17:21:52.728Z,86.60
2018-02-06T17:24:21.090Z,87.20
2018-02-06T17:26:48.677Z,87.20
2018-02-06T17:29:17.029Z,87.80
2018-02-06T17:31:44.607Z,87.20
2018-02-06T17:34:12.269Z,87.90
2018-02-06T17:36:40.769Z,90.00
2018-02-06T17:39:09.129Z,90.00
2018-02-06T17:41:36.704Z,90.00
2018-02-06T17:44:05.066Z,89.50
2018-02-06T17:46:32.656Z,89.50
2018-02-06T17:49:00.273Z,89.30
2018-02-06T17:51:27.957Z,89.50
2018-02-06T17:53:56.308Z,89.70
2018-02-06T17:56:23.909Z,89.70
2018-02-06T17:58:52.268Z,90.20
2018-02-06T18:01:20.627Z,90.50
2018-02-06T18:03:48.325Z,90.40
2018-02-06T18:06:16.673Z,90.40
2018-02-06T18:08:44.260Z,90.40
2018-02-06T18:11:12.629Z,90.80
2018-02-06T18:13:40.997Z,91.00
2018-02-06T18:16:08.570Z,91.00
2018-02-06T18:18:36.916Z,91.00
2018-02-06T18:21:04.553Z,91.00
2018-02-06T18:23:32.342Z,91.00
2018-02-06T18:26:00.753Z,91.50
2018-02-06T18:28:29.120Z,91.30
2018-02-06T18:30:56.736Z,91.30
2018-02-06T18:33:24.324Z,91.70
2018-02-06T18:35:52.012Z,91.80
2018-02-06T18:38:20.370Z,92.00
2018-02-06T18:40:48.057Z,92.00
2018-02-06T18:43:16.424Z,92.60
2018-02-06T18:45:44.064Z,92.60
2018-02-06T18:48:11.704Z,94.60
2018-02-06T18:50:39.298Z,93.60
2018-02-06T18:53:06.874Z,93.00
2018-02-06T18:55:34.461Z,92.90
2018-02-06T18:58:02.209Z,92.90
2018-02-06T19:00:30.606Z,93.30
2018-02-06T19:02:58.233Z,93.30
2018-02-06T19:05:25.836Z,93.30
2018-02-06T19:07:53.429Z,93.30
2018-02-06T19:10:21.007Z,93.60
2018-02-06T19:12:48.585Z,93.70
2018-02-06T19:15:19.065Z,93.60
2018-02-06T19:17:46.950Z,94.10
2018-02-06T19:20:15.173Z,94.20
2018-02-06T19:22:43.534Z,94.40
2018-02-06T19:25:11.894Z,94.50
2018-02-06T19:27:39.543Z,94.70
2018-02-06T19:30:07.225Z,94.40
2018-02-06T19:32:35.657Z,94.60
2018-02-06T19:35:03.339Z,94.60
2018-02-06T19:37:31.040Z,94.60
2018-02-06T19:39:58.789Z,94.80
2018-02-06T19:42:26.394Z,95.10
2018-02-06T19:44:53.993Z,95.40
2018-02-06T19:47:22.262Z,95.60
2018-02-06T19:49:49.988Z,95.50
2018-02-06T19:52:17.583Z,95.80
2018-02-06T19:54:46.103Z,95.60
2018-02-06T19:57:13.681Z,95.50
2018-02-06T19:59:42.309Z,96.00
2018-02-06T20:02:10.105Z,96.00
2018-02-06T20:04:37.963Z,96.40
2018-02-06T20:07:05.602Z,96.40
2018-02-06T20:09:33.904Z,96.60
2018-02-06T20:12:01.673Z,96.50
2018-02-06T20:14:29.411Z,96.50
2018-02-06T20:16:57.044Z,96.70
2018-02-06T20:19:28.151Z,96.70
2018-02-06T20:21:57.492Z,97.10
2018-02-06T20:24:25.206Z,97.00
2018-02-06T20:26:54.063Z,97.20
2018-02-06T20:29:21.670Z,97.10
2018-02-06T20:31:50.101Z,97.30
2018-02-06T20:34:17.753Z,97.50
2018-02-06T20:36:45.652Z,97.30
2018-02-06T20:39:13.357Z,97.50
2018-02-06T20:41:42.429Z,97.40
2018-02-06T20:44:10.333Z,97.40
2018-02-06T20:46:38.329Z,97.60
2018-02-06T20:49:05.921Z,97.90
2018-02-06T20:51:34.316Z,98.10
2018-02-06T20:54:02.672Z,98.20
2018-02-06T20:56:30.397Z,98.20
2018-02-06T20:58:58.022Z,98.20
2018-02-06T21:01:25.627Z,98.30
2018-02-06T21:03:54.312Z,98.30
2018-02-06T21:06:22.036Z,98.60
2018-02-06T21:08:49.724Z,98.60
2018-02-06T21:11:17.513Z,98.60
2018-02-06T21:13:45.164Z,98.60
2018-02-06T21:16:12.783Z,98.70
2018-02-06T21:18:41.151Z,99.10
2018-02-06T21:21:08.979Z,99.10
2018-02-06T21:23:36.592Z,99.00
2018-02-06T21:26:04.482Z,99.20
2018-02-06T21:28:32.056Z,99.30
2018-02-06T21:30:59.999Z,99.30
2018-02-06T21:33:27.605Z,99.50
2018-02-06T21:35:55.973Z,99.70
2018-02-06T21:38:23.609Z,99.70
2018-02-06T21:40:51.208Z,99.80
2018-02-06T21:43:18.900Z,99.70
2018-02-06T21:45:46.488Z,99.90
2018-02-06T21:48:14.896Z,99.90
2018-02-06T21:50:42.533Z,99.90
2018-02-06T21:53:10.113Z,99.90
2018-02-06T21:55:38.189Z,99.90
2018-02-06T21:58:05.772Z,99.90
2018-02-06T22:00:33.358Z,99.90
2018-02-06T22:03:01.080Z,99.90
2018-02-06T22:05:28.666Z,99.90
2018-02-06T22:07:56.266Z,99.90
2018-02-06T22:10:23.845Z,99.90
2018-02-06T22:12:51.427Z,99.90
2018-02-06T22:15:20.393Z,99.90
2018-02-06T22:17:47.979Z,99.90
2018-02-06T22:20:15.596Z,99.90
2018-02-06T22:22:44.169Z,99.90
2018-02-06T22:25:12.557Z,99.90
2018-02-06T22:27:41.527Z,99.90
2018-02-06T22:30:10.044Z,99.90
2018-02-06T22:32:37.658Z,99.90
2018-02-06T22:35:05.257Z,99.90
2018-02-06T22:37:34.542Z,99.90
2018-02-06T22:40:02.908Z,99.90
2018-02-06T22:42:30.512Z,99.90
2018-02-06T22:44:58.100Z,99.90
2018-02-06T22:47:25.683Z,99.90
2018-02-06T22:49:53.277Z,99.90
2018-02-06T22:52:21.628Z,99.90
2018-02-06T22:54:49.212Z,99.90
2018-02-06T22:57:17.674Z,99.90
2018-02-06T22:59:45.269Z,99.90
2018-02-06T23:02:12.849Z,99.90
2018-02-06T23:04:41.444Z,99.90
2018-02-06T23:07:09.039Z,99.90
2018-02-06T23:09:36.632Z,99.90
2018-02-06T23:12:04.215Z,99.90
2018-02-06T23:14:31.785Z,99.90
2018-02-06T23:16:59.369Z,99.90
2018-02-06T23:19:26.944Z,99.90
2018-02-06T23:21:54.533Z,99.90
2018-02-06T23:24:22.220Z,99.90
2018-02-06T23:26:49.984Z,99.90
2018-02-06T23:29:17.571Z,99.90
2018-02-06T23:31:45.356Z,99.90
2018-02-06T23:34:12.942Z,99.90
2018-02-06T23:36:40.533Z,99.90
2018-02-06T23:39:08.164Z,99.90
2018-02-06T23:41:35.785Z,99.90
2018-02-06T23:44:03.360Z,99.90
2018-02-06T23:46:30.945Z,99.90
2018-02-06T23:48:58.529Z,99.90
2018-02-06T23:51:26.120Z,99.90
2018-02-06T23:53:53.700Z,99.90
2018-02-06T23:56:21.284Z,99.90
2018-02-06T23:58:49.643Z,99.90
