createdAt,value
2019-05-26T00:01:39.843Z,99.90
2019-05-26T00:04:08.283Z,99.90
2019-05-26T00:06:36.721Z,99.90
2019-05-26T00:09:06.603Z,99.90
2019-05-26T00:11:35.029Z,99.90
2019-05-26T00:14:03.478Z,99.90
2019-05-26T00:16:31.911Z,99.90
2019-05-26T00:19:00.363Z,99.90
2019-05-26T00:21:28.804Z,99.90
2019-05-26T00:23:57.301Z,99.90
2019-05-26T00:26:25.759Z,99.90
2019-05-26T00:28:54.276Z,99.90
2019-05-26T00:31:22.717Z,99.90
2019-05-26T00:33:51.171Z,99.90
2019-05-26T00:36:19.687Z,99.90
2019-05-26T00:38:48.133Z,99.90
2019-05-26T00:41:16.580Z,99.90
2019-05-26T00:43:45.051Z,99.90
2019-05-26T00:46:13.470Z,99.90
2019-05-26T00:48:41.928Z,99.90
2019-05-26T00:51:10.362Z,99.90
2019-05-26T00:53:38.809Z,99.90
2019-05-26T00:56:07.250Z,99.90
2019-05-26T00:58:35.686Z,99.90
2019-05-26T01:01:04.274Z,99.90
2019-05-26T01:03:32.712Z,99.90
2019-05-26T01:06:01.144Z,99.90
2019-05-26T01:08:29.601Z,99.90
2019-05-26T01:11:01.154Z,99.90
2019-05-26T01:13:28.189Z,99.90
2019-05-26T01:15:56.654Z,99.90
2019-05-26T01:18:25.091Z,99.90
2019-05-26T01:20:53.556Z,99.90
2019-05-26T01:23:21.986Z,99.90
2019-05-26T01:25:50.446Z,99.90
2019-05-26T01:28:18.870Z,99.90
2019-05-26T01:30:47.339Z,99.90
2019-05-26T01:33:16.239Z,99.90
2019-05-26T01:35:44.958Z,99.90
2019-05-26T01:38:23.687Z,99.90
2019-05-26T01:40:44.754Z,99.90
2019-05-26T01:43:13.382Z,99.90
2019-05-26T01:45:41.828Z,99.90
2019-05-26T01:48:10.262Z,99.90
2019-05-26T01:50:38.727Z,99.90
2019-05-26T01:53:07.630Z,99.90
2019-05-26T01:55:36.159Z,99.90
2019-05-26T01:58:04.739Z,99.90
2019-05-26T02:00:33.272Z,99.90
2019-05-26T02:03:01.715Z,99.90
2019-05-26T02:05:30.149Z,99.90
2019-05-26T02:07:58.582Z,99.90
2019-05-26T02:10:27.034Z,99.90
2019-05-26T02:12:55.470Z,99.90
2019-05-26T02:15:24.565Z,99.90
2019-05-26T02:17:52.989Z,99.90
2019-05-26T02:20:21.603Z,99.90
2019-05-26T02:22:50.040Z,99.90
2019-05-26T02:25:18.944Z,99.90
2019-05-26T02:27:47.380Z,99.90
2019-05-26T02:30:17.256Z,99.90
2019-05-26T02:32:45.710Z,99.90
2019-05-26T02:35:14.766Z,99.90
2019-05-26T02:37:43.193Z,99.90
2019-05-26T02:40:11.983Z,99.90
2019-05-26T02:42:40.415Z,99.90
2019-05-26T02:45:09.969Z,99.90
2019-05-26T02:47:38.502Z,99.90
2019-05-26T02:50:07.835Z,99.90
2019-05-26T02:52:36.295Z,99.90
2019-05-26T02:55:06.748Z,99.90
2019-05-26T02:57:35.185Z,99.90
2019-05-26T03:00:04.751Z,99.90
2019-05-26T03:02:33.204Z,99.90
2019-05-26T03:05:01.716Z,99.90
2019-05-26T03:07:30.171Z,99.90
2019-05-26T03:10:00.359Z,99.90
2019-05-26T03:12:30.421Z,99.90
2019-05-26T03:15:00.462Z,99.90
2019-05-26T03:17:30.518Z,99.90
2019-05-26T03:20:00.871Z,99.90
2019-05-26T03:22:29.403Z,99.90
2019-05-26T03:25:00.590Z,99.90
2019-05-26T03:27:29.114Z,99.90
2019-05-26T03:29:57.549Z,99.90
2019-05-26T03:32:25.986Z,99.90
2019-05-26T03:34:54.440Z,99.90
2019-05-26T03:37:22.961Z,99.90
2019-05-26T03:39:51.472Z,99.90
2019-05-26T03:42:19.929Z,99.90
2019-05-26T03:44:48.369Z,99.90
2019-05-26T03:47:17.325Z,99.90
2019-05-26T03:49:45.831Z,99.90
2019-05-26T03:52:14.306Z,99.90
2019-05-26T03:54:42.736Z,99.90
2019-05-26T03:57:11.212Z,99.90
2019-05-26T03:59:39.711Z,99.90
2019-05-26T04:02:08.173Z,99.90
2019-05-26T04:04:36.603Z,99.90
2019-05-26T04:07:05.486Z,99.90
2019-05-26T04:09:33.929Z,99.90
2019-05-26T04:12:02.365Z,99.90
2019-05-26T04:14:30.803Z,99.90
2019-05-26T04:16:59.471Z,99.90
2019-05-26T04:19:27.930Z,99.90
2019-05-26T04:21:56.405Z,99.90
2019-05-26T04:24:24.896Z,99.90
2019-05-26T04:26:53.333Z,99.90
2019-05-26T04:29:21.834Z,99.90
2019-05-26T04:31:50.353Z,99.90
2019-05-26T04:34:18.964Z,99.90
2019-05-26T04:36:47.413Z,99.90
2019-05-26T04:39:15.939Z,99.90
2019-05-26T04:41:44.401Z,99.90
2019-05-26T04:44:12.887Z,99.90
2019-05-26T04:46:41.346Z,99.90
2019-05-26T04:49:09.859Z,99.90
2019-05-26T04:51:38.298Z,99.90
2019-05-26T04:54:06.742Z,99.90
2019-05-26T04:56:35.170Z,99.90
2019-05-26T04:59:03.710Z,99.90
2019-05-26T05:01:32.207Z,99.90
2019-05-26T05:04:00.671Z,99.90
2019-05-26T05:06:29.181Z,99.90
2019-05-26T05:08:57.698Z,99.90
2019-05-26T05:11:26.134Z,99.90
2019-05-26T05:13:54.600Z,99.90
2019-05-26T05:16:23.111Z,99.90
2019-05-26T05:18:51.605Z,99.90
2019-05-26T05:21:20.040Z,99.90
2019-05-26T05:23:48.496Z,99.90
2019-05-26T05:26:16.936Z,99.90
2019-05-26T05:28:45.400Z,99.90
2019-05-26T05:31:13.819Z,99.90
2019-05-26T05:33:42.269Z,99.90
2019-05-26T05:36:10.713Z,99.90
2019-05-26T05:38:42.403Z,99.90
2019-05-26T05:41:10.870Z,99.90
2019-05-26T05:43:39.344Z,99.90
2019-05-26T05:46:07.769Z,99.90
2019-05-26T05:48:36.253Z,99.90
2019-05-26T05:51:04.755Z,99.90
2019-05-26T05:53:33.202Z,99.90
2019-05-26T05:56:01.659Z,99.90
2019-05-26T05:58:30.183Z,99.90
2019-05-26T06:00:58.615Z,99.90
2019-05-26T06:03:27.071Z,99.90
2019-05-26T06:05:55.509Z,99.90
2019-05-26T06:08:23.976Z,99.90
2019-05-26T06:10:52.401Z,99.90
2019-05-26T06:13:20.966Z,99.90
2019-05-26T06:15:49.511Z,99.90
2019-05-26T06:18:17.993Z,99.90
2019-05-26T06:20:46.426Z,99.90
2019-05-26T06:23:14.850Z,99.90
2019-05-26T06:25:43.315Z,99.90
2019-05-26T06:28:11.786Z,99.90
2019-05-26T06:30:40.282Z,99.90
2019-05-26T06:33:08.714Z,99.90
2019-05-26T06:35:37.198Z,99.90
2019-05-26T06:38:05.642Z,99.90
2019-05-26T06:40:34.085Z,99.90
2019-05-26T06:43:02.542Z,99.90
2019-05-26T06:45:30.994Z,99.90
2019-05-26T06:47:59.452Z,99.90
2019-05-26T06:50:27.903Z,99.90
2019-05-26T06:52:56.335Z,99.90
2019-05-26T06:55:24.779Z,99.90
2019-05-26T06:57:53.235Z,99.90
2019-05-26T07:00:21.852Z,99.90
2019-05-26T07:02:50.326Z,99.90
2019-05-26T07:05:18.815Z,99.90
2019-05-26T07:07:47.290Z,99.90
2019-05-26T07:10:16.407Z,99.90
2019-05-26T07:12:44.827Z,99.90
2019-05-26T07:15:13.934Z,99.90
2019-05-26T07:17:42.363Z,99.90
2019-05-26T07:20:11.450Z,99.90
2019-05-26T07:22:39.902Z,99.90
2019-05-26T07:25:09.403Z,99.90
2019-05-26T07:27:37.901Z,99.90
2019-05-26T07:30:07.563Z,99.90
2019-05-26T07:32:35.992Z,99.90
2019-05-26T07:35:05.977Z,99.90
2019-05-26T07:37:34.405Z,99.90
2019-05-26T07:40:02.873Z,99.90
2019-05-26T07:42:31.375Z,99.90
2019-05-26T07:44:59.844Z,99.90
2019-05-26T07:47:28.290Z,99.90
2019-05-26T07:49:56.739Z,99.90
2019-05-26T07:52:25.164Z,99.90
2019-05-26T07:54:53.612Z,99.90
2019-05-26T07:57:22.079Z,99.90
2019-05-26T07:59:50.531Z,99.90
2019-05-26T08:02:18.968Z,99.70
2019-05-26T08:04:47.419Z,99.30
2019-05-26T08:07:15.868Z,99.20
2019-05-26T08:09:44.284Z,99.40
2019-05-26T08:12:25.422Z,99.20
2019-05-26T08:14:42.968Z,99.50
2019-05-26T08:17:11.443Z,99.90
2019-05-26T08:19:39.931Z,99.50
2019-05-26T08:22:09.143Z,99.70
2019-05-26T08:24:37.583Z,99.90
2019-05-26T08:27:06.029Z,99.90
2019-05-26T08:29:34.455Z,99.80
2019-05-26T08:32:02.946Z,99.80
2019-05-26T08:34:31.472Z,99.60
2019-05-26T08:36:59.907Z,99.40
2019-05-26T08:39:28.355Z,99.20
2019-05-26T08:41:56.819Z,99.20
2019-05-26T08:44:25.253Z,99.40
2019-05-26T08:46:53.782Z,99.20
2019-05-26T08:49:22.205Z,99.50
2019-05-26T08:51:50.659Z,99.00
2019-05-26T08:54:19.098Z,98.50
2019-05-26T08:56:47.550Z,98.50
2019-05-26T08:59:15.994Z,98.30
2019-05-26T09:01:44.459Z,98.10
2019-05-26T09:04:12.892Z,97.60
2019-05-26T09:06:41.344Z,97.90
2019-05-26T09:09:09.774Z,97.90
2019-05-26T09:11:38.231Z,97.90
2019-05-26T09:14:06.648Z,98.10
2019-05-26T09:16:35.109Z,97.80
2019-05-26T09:19:03.536Z,98.00
2019-05-26T09:21:31.991Z,97.30
2019-05-26T09:24:00.430Z,97.20
2019-05-26T09:26:28.947Z,97.20
2019-05-26T09:28:57.457Z,97.20
2019-05-26T09:31:25.960Z,96.50
2019-05-26T09:33:54.438Z,96.10
2019-05-26T09:36:22.892Z,96.10
2019-05-26T09:38:51.394Z,95.80
2019-05-26T09:41:19.860Z,95.60
2019-05-26T09:43:48.309Z,95.90
2019-05-26T09:46:16.749Z,95.00
2019-05-26T09:48:45.201Z,94.70
2019-05-26T09:51:13.638Z,94.70
2019-05-26T09:53:42.096Z,94.10
2019-05-26T09:56:10.533Z,93.70
2019-05-26T09:58:38.994Z,93.70
2019-05-26T10:01:07.431Z,93.70
2019-05-26T10:03:35.892Z,93.10
2019-05-26T10:06:04.635Z,92.80
2019-05-26T10:08:33.077Z,92.60
2019-05-26T10:11:01.523Z,91.90
2019-05-26T10:13:31.984Z,91.90
2019-05-26T10:16:00.139Z,92.30
2019-05-26T10:18:28.591Z,93.00
2019-05-26T10:20:57.041Z,93.30
2019-05-26T10:23:25.486Z,92.70
2019-05-26T10:25:53.919Z,92.60
2019-05-26T10:28:22.375Z,92.60
2019-05-26T10:30:50.812Z,92.30
2019-05-26T10:33:19.253Z,92.60
2019-05-26T10:35:48.430Z,92.50
2019-05-26T10:38:16.889Z,92.00
2019-05-26T10:40:45.309Z,91.70
2019-05-26T10:43:13.775Z,91.60
2019-05-26T10:45:42.197Z,92.00
2019-05-26T10:48:10.641Z,91.50
2019-05-26T10:50:39.080Z,91.50
2019-05-26T10:53:07.522Z,91.50
2019-05-26T10:55:35.999Z,91.30
2019-05-26T10:58:04.442Z,90.90
2019-05-26T11:00:33.363Z,90.30
2019-05-26T11:03:01.903Z,90.70
2019-05-26T11:05:30.341Z,90.90
2019-05-26T11:07:58.786Z,90.30
2019-05-26T11:10:27.225Z,90.10
2019-05-26T11:12:55.669Z,89.50
2019-05-26T11:15:24.109Z,87.90
2019-05-26T11:17:52.573Z,88.40
2019-05-26T11:20:21.756Z,88.40
2019-05-26T11:22:50.210Z,86.60
2019-05-26T11:25:18.714Z,85.50
2019-05-26T11:27:47.174Z,85.80
2019-05-26T11:30:17.546Z,86.50
2019-05-26T11:32:46.062Z,86.70
2019-05-26T11:35:14.834Z,87.10
2019-05-26T11:37:43.286Z,87.80
2019-05-26T11:40:12.561Z,87.00
2019-05-26T11:42:44.434Z,85.60
2019-05-26T11:45:11.321Z,85.60
2019-05-26T11:47:39.776Z,84.40
2019-05-26T11:50:08.833Z,83.60
2019-05-26T11:52:37.260Z,82.60
2019-05-26T11:55:06.954Z,82.90
2019-05-26T11:57:36.811Z,82.40
2019-05-26T12:00:08.155Z,82.80
2019-05-26T12:02:37.000Z,81.60
2019-05-26T12:05:08.160Z,82.90
2019-05-26T12:07:36.662Z,83.50
2019-05-26T12:10:13.806Z,83.60
2019-05-26T12:12:40.279Z,83.00
2019-05-26T12:15:09.581Z,81.60
2019-05-26T12:17:38.083Z,81.10
2019-05-26T12:20:07.024Z,81.40
2019-05-26T12:22:35.617Z,81.80
2019-05-26T12:25:06.258Z,80.10
2019-05-26T12:27:34.765Z,79.80
2019-05-26T12:30:05.174Z,79.70
2019-05-26T12:32:33.755Z,79.70
2019-05-26T12:35:02.255Z,79.10
2019-05-26T12:37:30.725Z,79.70
2019-05-26T12:39:59.241Z,80.40
2019-05-26T12:42:27.743Z,78.20
2019-05-26T12:44:56.222Z,77.70
2019-05-26T12:47:24.670Z,77.90
2019-05-26T12:49:53.193Z,77.40
2019-05-26T12:52:21.656Z,77.00
2019-05-26T12:54:50.137Z,73.60
2019-05-26T12:57:18.565Z,73.70
2019-05-26T12:59:47.062Z,72.20
2019-05-26T13:02:15.598Z,72.90
2019-05-26T13:04:44.046Z,72.60
2019-05-26T13:07:12.488Z,72.10
2019-05-26T13:09:41.022Z,71.30
2019-05-26T13:12:09.584Z,72.10
2019-05-26T13:14:38.088Z,72.50
2019-05-26T13:17:06.589Z,72.30
2019-05-26T13:19:35.107Z,72.50
2019-05-26T13:22:04.022Z,69.00
2019-05-26T13:24:32.573Z,68.30
2019-05-26T13:27:01.083Z,66.40
2019-05-26T13:29:29.572Z,66.80
2019-05-26T13:31:58.006Z,67.00
2019-05-26T13:34:26.661Z,67.90
2019-05-26T13:36:55.110Z,68.20
2019-05-26T13:39:23.553Z,68.10
2019-05-26T13:41:52.200Z,68.40
2019-05-26T13:44:20.777Z,68.60
2019-05-26T13:46:49.414Z,68.40
2019-05-26T13:49:17.985Z,68.30
2019-05-26T13:51:50.077Z,67.40
2019-05-26T13:54:16.610Z,67.10
2019-05-26T13:56:45.105Z,68.20
2019-05-26T13:59:13.547Z,68.20
2019-05-26T14:01:42.076Z,67.60
2019-05-26T14:04:10.597Z,67.10
2019-05-26T14:06:39.399Z,67.10
2019-05-26T14:09:09.475Z,66.10
2019-05-26T14:11:37.930Z,66.20
2019-05-26T14:14:06.690Z,66.10
2019-05-26T14:16:35.815Z,66.40
2019-05-26T14:19:04.794Z,66.10
2019-05-26T14:21:33.234Z,65.00
2019-05-26T14:24:01.694Z,65.30
2019-05-26T14:26:30.212Z,65.30
2019-05-26T14:28:58.661Z,64.90
2019-05-26T14:31:27.213Z,65.20
2019-05-26T14:33:55.857Z,63.90
2019-05-26T14:36:24.336Z,63.90
2019-05-26T14:38:52.778Z,63.60
2019-05-26T14:41:21.319Z,63.70
2019-05-26T14:43:49.903Z,63.60
2019-05-26T14:46:18.372Z,63.70
2019-05-26T14:48:46.857Z,64.10
2019-05-26T14:51:15.309Z,64.00
2019-05-26T14:53:43.753Z,64.30
2019-05-26T14:56:12.213Z,65.00
2019-05-26T14:58:40.658Z,65.80
2019-05-26T15:01:09.273Z,66.10
2019-05-26T15:03:37.721Z,66.30
2019-05-26T15:06:06.500Z,66.60
2019-05-26T15:08:35.039Z,67.40
2019-05-26T15:11:03.539Z,67.90
2019-05-26T15:13:32.050Z,68.40
2019-05-26T15:16:09.170Z,68.80
2019-05-26T15:18:30.656Z,69.10
2019-05-26T15:20:59.109Z,69.10
2019-05-26T15:23:27.562Z,68.90
2019-05-26T15:25:56.378Z,69.20
2019-05-26T15:28:24.810Z,69.40
2019-05-26T15:30:53.273Z,70.00
2019-05-26T15:33:21.711Z,70.60
2019-05-26T15:35:50.185Z,70.60
2019-05-26T15:38:18.610Z,71.00
2019-05-26T15:40:47.041Z,71.20
2019-05-26T15:43:15.506Z,71.20
2019-05-26T15:45:43.959Z,71.40
2019-05-26T15:48:12.471Z,72.00
2019-05-26T15:50:41.038Z,73.00
2019-05-26T15:53:09.497Z,73.40
2019-05-26T15:55:40.083Z,73.40
2019-05-26T15:58:08.112Z,73.80
2019-05-26T16:00:36.620Z,74.10
2019-05-26T16:03:05.092Z,74.10
2019-05-26T16:05:33.554Z,74.60
2019-05-26T16:08:02.003Z,74.40
2019-05-26T16:10:30.446Z,74.60
2019-05-26T16:12:58.911Z,75.00
2019-05-26T16:15:27.339Z,75.70
2019-05-26T16:17:55.785Z,76.20
2019-05-26T16:20:24.222Z,76.20
2019-05-26T16:22:52.670Z,76.30
2019-05-26T16:25:21.134Z,76.80
2019-05-26T16:27:49.671Z,77.70
2019-05-26T16:30:18.385Z,78.00
2019-05-26T16:32:46.838Z,77.70
2019-05-26T16:35:15.280Z,77.70
2019-05-26T16:37:43.717Z,77.80
2019-05-26T16:40:12.308Z,77.10
2019-05-26T16:42:40.845Z,76.90
2019-05-26T16:45:09.947Z,76.80
2019-05-26T16:47:38.468Z,76.90
2019-05-26T16:50:07.607Z,76.80
2019-05-26T16:52:36.157Z,77.00
2019-05-26T16:55:06.339Z,77.40
2019-05-26T16:57:34.816Z,77.70
2019-05-26T17:00:03.275Z,78.00
2019-05-26T17:02:31.710Z,77.60
2019-05-26T17:05:00.146Z,78.10
2019-05-26T17:07:28.672Z,78.30
2019-05-26T17:09:57.103Z,79.00
2019-05-26T17:12:25.554Z,78.70
2019-05-26T17:14:53.983Z,78.90
2019-05-26T17:17:22.453Z,79.70
2019-05-26T17:19:52.877Z,80.10
2019-05-26T17:22:21.090Z,80.50
2019-05-26T17:24:49.528Z,81.10
2019-05-26T17:27:18.047Z,81.20
2019-05-26T17:29:46.498Z,81.10
2019-05-26T17:32:14.925Z,81.20
2019-05-26T17:34:43.376Z,81.50
2019-05-26T17:37:11.810Z,81.80
2019-05-26T17:39:40.260Z,82.30
2019-05-26T17:42:08.704Z,82.60
2019-05-26T17:44:37.162Z,82.70
2019-05-26T17:47:05.667Z,83.20
2019-05-26T17:49:34.121Z,83.30
2019-05-26T17:52:02.578Z,83.80
2019-05-26T17:54:31.036Z,84.30
2019-05-26T17:56:59.477Z,84.70
2019-05-26T17:59:27.937Z,85.00
2019-05-26T18:01:56.369Z,85.20
2019-05-26T18:04:24.879Z,85.60
2019-05-26T18:06:53.335Z,85.90
2019-05-26T18:09:21.788Z,86.20
2019-05-26T18:11:50.236Z,86.20
2019-05-26T18:14:18.687Z,86.70
2019-05-26T18:16:47.130Z,87.00
2019-05-26T18:19:15.582Z,87.10
2019-05-26T18:21:44.022Z,87.50
2019-05-26T18:24:12.475Z,87.90
2019-05-26T18:26:40.916Z,88.10
2019-05-26T18:29:09.375Z,88.10
2019-05-26T18:31:37.806Z,88.60
2019-05-26T18:34:06.278Z,88.10
2019-05-26T18:36:34.702Z,88.10
2019-05-26T18:39:04.234Z,88.10
2019-05-26T18:41:32.670Z,88.50
2019-05-26T18:44:01.133Z,88.80
2019-05-26T18:46:29.559Z,89.00
2019-05-26T18:48:58.026Z,89.40
2019-05-26T18:51:26.465Z,90.00
2019-05-26T18:53:54.897Z,90.10
2019-05-26T18:56:23.358Z,90.40
2019-05-26T18:58:51.814Z,90.60
2019-05-26T19:01:20.315Z,90.90
2019-05-26T19:03:48.773Z,91.10
2019-05-26T19:06:17.207Z,91.30
2019-05-26T19:08:45.662Z,91.40
2019-05-26T19:11:14.105Z,91.40
2019-05-26T19:13:42.542Z,91.50
2019-05-26T19:16:11.011Z,91.80
2019-05-26T19:18:39.442Z,91.90
2019-05-26T19:21:07.885Z,92.10
2019-05-26T19:23:36.330Z,92.40
2019-05-26T19:26:04.833Z,92.70
2019-05-26T19:28:33.367Z,92.90
2019-05-26T19:31:01.858Z,93.10
2019-05-26T19:33:30.307Z,93.40
2019-05-26T19:35:58.808Z,93.70
2019-05-26T19:38:27.246Z,94.00
2019-05-26T19:40:55.694Z,93.90
2019-05-26T19:43:24.133Z,93.90
2019-05-26T19:45:52.601Z,93.90
2019-05-26T19:48:35.053Z,94.00
2019-05-26T19:50:51.205Z,94.00
2019-05-26T19:53:19.638Z,94.30
2019-05-26T19:55:48.089Z,94.50
2019-05-26T19:58:16.519Z,94.60
2019-05-26T20:00:44.966Z,94.70
2019-05-26T20:03:13.411Z,94.80
2019-05-26T20:05:41.879Z,94.60
2019-05-26T20:08:10.322Z,94.60
2019-05-26T20:10:38.774Z,94.60
2019-05-26T20:13:07.218Z,94.70
2019-05-26T20:15:35.667Z,94.70
2019-05-26T20:18:04.320Z,94.60
2019-05-26T20:20:32.965Z,94.40
2019-05-26T20:23:01.458Z,94.40
2019-05-26T20:25:29.903Z,94.40
2019-05-26T20:27:58.345Z,94.50
2019-05-26T20:30:26.798Z,94.70
2019-05-26T20:32:55.243Z,94.80
2019-05-26T20:35:23.701Z,94.90
2019-05-26T20:37:52.154Z,94.50
2019-05-26T20:40:20.675Z,94.60
2019-05-26T20:42:49.112Z,94.80
2019-05-26T20:45:17.904Z,95.00
2019-05-26T20:47:46.345Z,95.10
2019-05-26T20:50:28.569Z,95.20
2019-05-26T20:52:46.319Z,95.20
2019-05-26T20:55:15.378Z,95.30
2019-05-26T20:57:43.811Z,95.40
2019-05-26T21:00:14.232Z,95.40
2019-05-26T21:02:43.220Z,95.60
2019-05-26T21:05:11.726Z,95.50
2019-05-26T21:07:40.193Z,95.60
2019-05-26T21:10:08.960Z,95.60
2019-05-26T21:12:37.423Z,95.80
2019-05-26T21:15:07.409Z,95.80
2019-05-26T21:17:35.858Z,95.90
2019-05-26T21:20:06.889Z,95.80
2019-05-26T21:22:35.414Z,95.50
2019-05-26T21:25:05.390Z,95.40
2019-05-26T21:27:33.846Z,95.40
2019-05-26T21:30:02.286Z,95.40
2019-05-26T21:32:31.519Z,95.30
2019-05-26T21:35:00.066Z,95.30
2019-05-26T21:37:28.519Z,95.30
2019-05-26T21:39:56.958Z,95.40
2019-05-26T21:42:25.421Z,95.10
2019-05-26T21:44:53.847Z,95.10
2019-05-26T21:47:22.297Z,95.10
2019-05-26T21:49:50.759Z,95.20
2019-05-26T21:52:19.206Z,95.00
2019-05-26T21:54:47.648Z,95.00
2019-05-26T21:57:16.096Z,95.00
2019-05-26T21:59:44.538Z,95.00
2019-05-26T22:02:12.986Z,94.90
2019-05-26T22:04:41.433Z,94.70
2019-05-26T22:07:09.951Z,94.70
2019-05-26T22:09:38.392Z,94.90
2019-05-26T22:12:06.843Z,94.90
2019-05-26T22:14:35.290Z,94.90
2019-05-26T22:17:03.737Z,95.00
2019-05-26T22:19:32.174Z,94.90
2019-05-26T22:22:00.646Z,94.90
2019-05-26T22:24:29.083Z,95.00
2019-05-26T22:26:57.544Z,95.10
2019-05-26T22:29:25.967Z,95.00
2019-05-26T22:31:54.435Z,95.00
2019-05-26T22:34:22.884Z,95.00
2019-05-26T22:36:51.418Z,95.20
2019-05-26T22:39:19.883Z,95.10
2019-05-26T22:41:48.329Z,95.20
2019-05-26T22:44:16.768Z,95.40
2019-05-26T22:46:45.221Z,95.40
2019-05-26T22:49:13.662Z,95.40
2019-05-26T22:51:42.081Z,95.40
2019-05-26T22:54:10.557Z,95.60
2019-05-26T22:56:39.002Z,95.60
2019-05-26T22:59:07.448Z,95.50
2019-05-26T23:01:35.900Z,95.40
2019-05-26T23:04:04.355Z,95.60
2019-05-26T23:06:32.802Z,95.80
2019-05-26T23:09:01.262Z,96.00
2019-05-26T23:11:29.697Z,96.10
2019-05-26T23:13:58.142Z,96.20
2019-05-26T23:16:26.591Z,96.30
2019-05-26T23:18:55.057Z,96.30
2019-05-26T23:21:23.482Z,96.50
2019-05-26T23:23:51.959Z,96.40
2019-05-26T23:26:20.474Z,96.40
2019-05-26T23:28:48.930Z,96.50
2019-05-26T23:31:17.361Z,96.50
2019-05-26T23:33:45.833Z,96.60
2019-05-26T23:36:14.273Z,96.80
2019-05-26T23:38:42.733Z,96.60
2019-05-26T23:41:11.176Z,96.60
2019-05-26T23:43:39.643Z,96.50
2019-05-26T23:46:08.067Z,96.50
2019-05-26T23:48:36.517Z,96.60
2019-05-26T23:51:04.980Z,96.60
2019-05-26T23:53:33.441Z,96.70
2019-05-26T23:56:01.867Z,97.00
2019-05-26T23:58:30.334Z,96.90
