createdAt,value
2022-11-28T00:02:22.687Z,12.00
2022-11-28T00:04:53.711Z,8.13
2022-11-28T00:07:26.036Z,11.63
2022-11-28T00:09:55.804Z,9.13
2022-11-28T00:12:25.287Z,9.55
2022-11-28T00:14:54.836Z,9.13
2022-11-28T00:17:24.508Z,8.45
2022-11-28T00:19:54.102Z,9.55
2022-11-28T00:22:27.980Z,9.73
2022-11-28T00:24:57.610Z,7.22
2022-11-28T00:27:27.054Z,8.45
2022-11-28T00:29:57.045Z,11.98
2022-11-28T00:32:26.478Z,8.90
2022-11-28T00:34:55.977Z,8.05
2022-11-28T00:37:28.054Z,10.48
2022-11-28T00:39:57.606Z,6.93
2022-11-28T00:42:27.064Z,8.88
2022-11-28T00:44:56.568Z,10.07
2022-11-28T00:47:26.034Z,10.02
2022-11-28T00:49:55.562Z,9.27
2022-11-28T00:52:24.991Z,9.10
2022-11-28T00:54:57.216Z,9.77
2022-11-28T00:57:26.865Z,9.63
2022-11-28T00:59:56.380Z,6.68
2022-11-28T01:02:25.951Z,10.00
2022-11-28T01:04:55.451Z,9.32
2022-11-28T01:07:24.986Z,8.60
2022-11-28T01:09:57.050Z,8.77
2022-11-28T01:12:26.601Z,7.57
2022-11-28T01:14:57.656Z,6.75
2022-11-28T01:17:27.140Z,9.43
2022-11-28T01:19:56.562Z,8.65
2022-11-28T01:22:26.050Z,13.88
2022-11-28T01:24:58.178Z,10.10
2022-11-28T01:27:27.885Z,11.97
2022-11-28T01:29:57.527Z,8.30
2022-11-28T01:32:27.057Z,8.50
2022-11-28T01:34:56.509Z,10.10
2022-11-28T01:37:26.080Z,9.05
2022-11-28T01:39:58.194Z,7.90
2022-11-28T01:42:27.666Z,9.60
2022-11-28T01:45:05.160Z,11.98
2022-11-28T01:47:35.047Z,10.98
2022-11-28T01:50:06.379Z,11.40
2022-11-28T01:52:36.661Z,8.15
2022-11-28T01:55:09.831Z,12.35
2022-11-28T01:57:39.434Z,10.70
2022-11-28T02:00:10.634Z,9.90
2022-11-28T02:02:44.909Z,7.60
2022-11-28T02:05:14.842Z,9.82
2022-11-28T02:07:45.321Z,10.57
2022-11-28T02:10:19.641Z,7.35
2022-11-28T02:12:59.580Z,7.65
2022-11-28T02:15:36.057Z,8.88
2022-11-28T02:18:14.631Z,8.68
2022-11-28T02:20:55.406Z,7.15
2022-11-28T02:23:26.740Z,7.43
2022-11-28T02:26:11.318Z,8.40
2022-11-28T02:29:01.861Z,10.93
2022-11-28T02:31:41.648Z,11.73
2022-11-28T02:34:17.098Z,9.15
2022-11-28T02:36:50.271Z,8.07
2022-11-28T02:39:22.937Z,10.52
2022-11-28T02:41:57.721Z,10.60
2022-11-28T02:44:32.214Z,13.32
2022-11-28T02:47:05.959Z,9.43
2022-11-28T02:49:40.026Z,7.35
2022-11-28T02:52:11.194Z,9.00
2022-11-28T02:54:41.572Z,11.60
2022-11-28T02:57:11.319Z,9.67
2022-11-28T02:59:48.868Z,10.25
2022-11-28T03:02:21.595Z,10.50
2022-11-28T03:04:57.703Z,8.52
2022-11-28T03:07:35.992Z,9.13
2022-11-28T03:10:15.630Z,9.38
2022-11-28T03:12:52.345Z,9.10
2022-11-28T03:15:25.065Z,10.18
2022-11-28T03:17:57.550Z,9.18
2022-11-28T03:20:33.844Z,9.27
2022-11-28T03:23:12.564Z,8.00
2022-11-28T03:25:45.395Z,8.35
2022-11-28T03:28:17.456Z,9.10
2022-11-28T03:30:51.094Z,10.15
2022-11-28T03:33:21.357Z,8.80
2022-11-28T03:35:56.361Z,7.75
2022-11-28T03:38:30.161Z,8.98
2022-11-28T03:41:02.070Z,14.07
2022-11-28T03:43:35.766Z,11.68
2022-11-28T03:46:07.140Z,8.70
2022-11-28T03:48:38.419Z,11.75
2022-11-28T03:51:12.702Z,8.35
2022-11-28T03:53:44.497Z,8.95
2022-11-28T03:56:15.936Z,10.82
2022-11-28T03:58:50.393Z,9.38
2022-11-28T04:01:24.485Z,10.82
2022-11-28T04:03:55.086Z,9.70
2022-11-28T04:06:28.890Z,11.70
2022-11-28T04:09:03.470Z,7.72
2022-11-28T04:11:36.666Z,7.20
2022-11-28T04:14:08.007Z,9.25
2022-11-28T04:16:39.283Z,9.10
2022-11-28T04:19:12.850Z,7.50
2022-11-28T04:21:47.699Z,8.60
2022-11-28T04:24:18.725Z,9.90
2022-11-28T04:26:50.688Z,7.27
2022-11-28T04:29:21.481Z,9.98
2022-11-28T04:31:52.798Z,8.45
2022-11-28T04:34:23.260Z,6.75
2022-11-28T04:36:56.913Z,10.32
2022-11-28T04:39:28.210Z,7.13
2022-11-28T04:41:59.264Z,7.25
2022-11-28T04:44:31.571Z,6.95
2022-11-28T04:47:01.370Z,8.85
2022-11-28T04:49:31.946Z,8.35
2022-11-28T04:52:06.884Z,8.60
2022-11-28T04:54:41.157Z,7.05
2022-11-28T04:57:14.832Z,7.60
2022-11-28T04:59:44.769Z,7.28
2022-11-28T05:02:15.676Z,10.57
2022-11-28T05:04:45.923Z,8.30
2022-11-28T05:07:18.019Z,8.35
2022-11-28T05:09:47.586Z,6.40
2022-11-28T05:12:17.031Z,7.82
2022-11-28T05:14:46.506Z,9.30
2022-11-28T05:17:16.112Z,7.38
2022-11-28T05:19:45.691Z,8.07
2022-11-28T05:22:15.111Z,6.80
2022-11-28T05:24:47.468Z,7.25
2022-11-28T05:27:17.120Z,8.52
2022-11-28T05:29:51.953Z,7.88
2022-11-28T05:32:21.807Z,10.63
2022-11-28T05:34:51.275Z,6.72
2022-11-28T05:37:20.815Z,8.95
2022-11-28T05:39:52.899Z,13.55
2022-11-28T05:42:22.439Z,6.97
2022-11-28T05:44:51.910Z,8.80
2022-11-28T05:47:21.426Z,9.68
2022-11-28T05:49:50.869Z,9.83
2022-11-28T05:52:20.342Z,7.45
2022-11-28T05:54:49.836Z,11.57
2022-11-28T05:57:21.977Z,6.35
2022-11-28T05:59:51.609Z,8.52
2022-11-28T06:02:21.170Z,6.03
2022-11-28T06:04:50.773Z,8.43
2022-11-28T06:07:21.008Z,8.77
2022-11-28T06:09:50.551Z,8.55
2022-11-28T06:12:22.627Z,9.38
2022-11-28T06:14:52.136Z,7.43
2022-11-28T06:17:21.572Z,7.38
2022-11-28T06:19:51.099Z,7.38
2022-11-28T06:22:20.538Z,7.75
2022-11-28T06:24:50.061Z,8.57
2022-11-28T06:27:22.249Z,6.45
2022-11-28T06:29:51.769Z,6.18
2022-11-28T06:32:22.303Z,8.07
2022-11-28T06:34:52.003Z,8.35
2022-11-28T06:37:21.474Z,9.65
2022-11-28T06:39:51.405Z,10.23
2022-11-28T06:42:23.514Z,7.10
2022-11-28T06:44:53.149Z,12.25
2022-11-28T06:47:22.618Z,6.95
2022-11-28T06:49:52.114Z,7.47
2022-11-28T06:52:21.625Z,9.43
2022-11-28T06:54:51.148Z,8.18
2022-11-28T06:57:23.983Z,10.38
2022-11-28T06:59:53.660Z,8.88
2022-11-28T07:02:25.256Z,10.65
2022-11-28T07:04:54.840Z,9.68
2022-11-28T07:07:24.382Z,9.13
2022-11-28T07:09:54.141Z,6.63
2022-11-28T07:12:26.232Z,11.33
2022-11-28T07:14:56.020Z,7.60
2022-11-28T07:17:25.524Z,8.05
2022-11-28T07:19:55.495Z,8.30
2022-11-28T07:22:25.478Z,8.40
2022-11-28T07:24:54.974Z,11.50
2022-11-28T07:27:27.071Z,9.27
2022-11-28T07:29:56.620Z,8.77
2022-11-28T07:32:26.089Z,8.82
2022-11-28T07:34:55.626Z,7.75
2022-11-28T07:37:25.071Z,7.57
2022-11-28T07:39:54.614Z,7.55
2022-11-28T07:42:24.169Z,8.43
2022-11-28T07:45:08.613Z,6.50
2022-11-28T07:47:38.181Z,7.97
2022-11-28T07:50:08.482Z,7.70
2022-11-28T07:52:37.980Z,9.32
2022-11-28T07:55:08.279Z,8.30
2022-11-28T07:57:37.812Z,5.07
2022-11-28T08:00:10.712Z,8.02
2022-11-28T08:02:41.999Z,6.23
2022-11-28T08:05:12.196Z,8.23
2022-11-28T08:07:41.959Z,5.75
2022-11-28T08:10:12.026Z,6.95
2022-11-28T08:12:41.474Z,5.45
2022-11-28T08:15:14.411Z,5.93
2022-11-28T08:17:43.914Z,8.65
2022-11-28T08:20:13.898Z,7.50
2022-11-28T08:22:43.480Z,6.72
2022-11-28T08:25:13.008Z,6.45
2022-11-28T08:27:42.535Z,6.65
2022-11-28T08:30:15.250Z,7.60
2022-11-28T08:32:44.785Z,6.60
2022-11-28T08:35:14.240Z,6.97
2022-11-28T08:37:43.810Z,5.22
2022-11-28T08:40:13.718Z,7.18
2022-11-28T08:42:43.562Z,6.90
2022-11-28T08:45:16.236Z,6.45
2022-11-28T08:47:45.762Z,6.47
2022-11-28T08:50:15.234Z,8.18
2022-11-28T08:52:44.715Z,5.78
2022-11-28T08:55:14.252Z,5.78
2022-11-28T08:57:43.818Z,5.72
2022-11-28T09:00:16.917Z,6.78
2022-11-28T09:02:46.449Z,7.75
2022-11-28T09:05:15.911Z,8.18
2022-11-28T09:07:45.539Z,8.52
2022-11-28T09:10:15.054Z,4.78
2022-11-28T09:12:44.523Z,7.30
2022-11-28T09:15:16.847Z,7.28
2022-11-28T09:17:46.359Z,9.05
2022-11-28T09:20:16.716Z,6.13
2022-11-28T09:22:47.338Z,6.30
2022-11-28T09:25:17.296Z,6.50
2022-11-28T09:27:46.809Z,4.47
2022-11-28T09:30:22.487Z,5.53
2022-11-28T09:32:52.635Z,4.38
2022-11-28T09:35:22.106Z,4.72
2022-11-28T09:37:51.611Z,5.93
2022-11-28T09:40:22.853Z,4.93
2022-11-28T09:42:52.498Z,4.90
2022-11-28T09:45:26.336Z,6.10
2022-11-28T09:47:57.823Z,6.00
2022-11-28T09:50:28.219Z,5.18
2022-11-28T09:53:00.569Z,6.15
2022-11-28T09:55:34.787Z,5.18
2022-11-28T09:58:07.639Z,5.03
2022-11-28T10:00:41.056Z,5.32
2022-11-28T10:03:16.625Z,6.25
2022-11-28T10:05:49.262Z,4.13
2022-11-28T10:08:24.936Z,4.45
2022-11-28T10:10:59.535Z,4.88
2022-11-28T10:13:59.988Z,5.18
2022-11-28T10:16:32.973Z,4.47
2022-11-28T10:19:03.920Z,4.40
2022-11-28T10:21:35.160Z,4.50
2022-11-28T10:24:06.938Z,4.35
2022-11-28T10:26:38.776Z,5.13
2022-11-28T10:29:12.972Z,4.63
2022-11-28T10:31:45.768Z,3.35
2022-11-28T10:34:17.982Z,4.43
2022-11-28T10:36:52.670Z,5.20
2022-11-28T10:39:22.382Z,4.30
2022-11-28T10:42:11.717Z,4.57
2022-11-28T10:44:47.649Z,7.10
2022-11-28T10:47:22.924Z,4.22
2022-11-28T10:49:56.980Z,6.07
2022-11-28T10:52:29.252Z,5.07
2022-11-28T10:55:10.418Z,6.30
2022-11-28T10:57:42.632Z,4.72
2022-11-28T11:00:13.753Z,4.88
2022-11-28T11:02:47.051Z,4.88
2022-11-28T11:05:17.832Z,5.90
2022-11-28T11:07:50.027Z,4.97
2022-11-28T11:10:21.285Z,4.38
2022-11-28T11:12:53.054Z,4.55
2022-11-28T11:15:24.932Z,7.28
2022-11-28T11:17:57.067Z,5.65
2022-11-28T11:20:32.102Z,4.80
2022-11-28T11:23:02.386Z,4.70
2022-11-28T11:25:32.817Z,4.22
2022-11-28T11:28:04.415Z,4.90
2022-11-28T11:30:34.960Z,4.78
2022-11-28T11:33:08.254Z,7.93
2022-11-28T11:35:38.909Z,6.45
2022-11-28T11:38:19.489Z,5.07
2022-11-28T11:40:49.265Z,4.65
2022-11-28T11:43:29.591Z,6.70
2022-11-28T11:46:09.288Z,3.85
2022-11-28T11:48:42.647Z,5.97
2022-11-28T11:51:24.096Z,5.60
2022-11-28T11:54:03.351Z,5.03
2022-11-28T11:56:34.412Z,5.13
2022-11-28T11:59:04.761Z,6.45
2022-11-28T12:01:34.839Z,4.68
2022-11-28T12:04:30.620Z,6.63
2022-11-28T12:07:00.062Z,4.53
2022-11-28T12:09:31.437Z,6.35
2022-11-28T12:12:03.176Z,5.10
2022-11-28T12:14:34.235Z,4.85
2022-11-28T12:17:40.624Z,6.53
2022-11-28T12:20:12.653Z,6.47
2022-11-28T12:22:48.760Z,4.72
2022-11-28T12:25:20.960Z,5.95
2022-11-28T12:27:55.311Z,5.82
2022-11-28T12:30:29.190Z,5.05
2022-11-28T12:33:07.601Z,7.65
2022-11-28T12:35:42.263Z,6.07
2022-11-28T12:38:20.168Z,5.20
2022-11-28T12:40:57.185Z,6.93
2022-11-28T12:43:34.739Z,7.68
2022-11-28T12:46:08.488Z,8.82
2022-11-28T12:48:50.122Z,5.68
2022-11-28T12:51:29.109Z,6.70
2022-11-28T12:54:13.498Z,5.63
2022-11-28T12:56:48.707Z,5.25
2022-11-28T12:59:22.479Z,7.43
2022-11-28T13:01:57.894Z,5.13
2022-11-28T13:04:40.277Z,5.55
2022-11-28T13:07:16.866Z,7.03
2022-11-28T13:09:51.655Z,6.82
2022-11-28T13:12:25.244Z,5.28
2022-11-28T13:14:57.455Z,5.68
2022-11-28T13:17:36.010Z,5.18
2022-11-28T13:20:09.502Z,5.95
2022-11-28T13:22:47.779Z,4.60
2022-11-28T13:25:22.947Z,5.03
2022-11-28T13:27:57.993Z,6.22
2022-11-28T13:30:28.383Z,5.75
2022-11-28T13:33:03.151Z,5.50
2022-11-28T13:35:32.978Z,7.32
2022-11-28T13:40:58.933Z,4.63
2022-11-28T13:43:33.056Z,5.00
2022-11-28T13:46:03.116Z,5.60
2022-11-28T13:51:38.006Z,5.97
2022-11-28T13:54:22.573Z,5.10
2022-11-28T13:57:08.409Z,5.15
2022-11-28T13:59:37.989Z,6.78
2022-11-28T14:02:16.323Z,6.47
2022-11-28T14:04:48.023Z,5.63
2022-11-28T14:07:23.984Z,5.05
2022-11-28T14:09:58.399Z,5.95
2022-11-28T14:12:34.240Z,5.00
2022-11-28T14:15:12.678Z,7.40
2022-11-28T14:17:51.337Z,6.18
2022-11-28T14:20:27.104Z,6.03
2022-11-28T14:23:02.017Z,5.88
2022-11-28T14:25:33.932Z,7.00
2022-11-28T14:28:09.921Z,5.95
2022-11-28T14:30:40.999Z,5.38
2022-11-28T14:33:21.341Z,5.88
2022-11-28T14:36:17.796Z,5.28
2022-11-28T14:38:48.308Z,6.10
2022-11-28T14:41:19.609Z,7.03
2022-11-28T14:43:53.695Z,7.43
2022-11-28T14:46:33.549Z,7.22
2022-11-28T14:49:21.278Z,7.70
2022-11-28T14:52:37.193Z,7.47
2022-11-28T14:55:01.904Z,9.52
2022-11-28T14:57:35.242Z,6.15
2022-11-28T15:00:10.672Z,8.95
2022-11-28T15:02:52.740Z,6.45
2022-11-28T15:05:27.807Z,6.10
2022-11-28T15:08:04.319Z,7.40
2022-11-28T15:10:39.103Z,7.75
2022-11-28T15:13:14.901Z,8.00
2022-11-28T15:15:52.278Z,8.07
2022-11-28T15:18:22.903Z,7.95
2022-11-28T15:20:55.355Z,6.10
2022-11-28T15:23:26.576Z,6.50
2022-11-28T15:25:56.649Z,7.35
2022-11-28T15:28:28.393Z,7.50
2022-11-28T15:31:02.677Z,5.82
2022-11-28T15:33:33.722Z,5.72
2022-11-28T15:36:10.835Z,7.65
2022-11-28T15:38:40.794Z,7.38
2022-11-28T15:41:10.631Z,6.68
2022-11-28T15:43:40.678Z,7.90
2022-11-28T15:46:22.597Z,6.80
2022-11-28T15:48:53.881Z,8.15
2022-11-28T15:51:31.837Z,7.00
2022-11-28T15:54:03.548Z,7.00
2022-11-28T15:56:34.877Z,8.60
2022-11-28T15:59:04.636Z,13.32
2022-11-28T16:01:36.986Z,10.60
2022-11-28T16:04:08.313Z,6.80
2022-11-28T16:06:39.343Z,9.00
2022-11-28T16:09:10.621Z,8.73
2022-11-28T16:11:40.505Z,7.50
2022-11-28T16:14:11.144Z,7.30
2022-11-28T16:16:43.367Z,6.93
2022-11-28T16:19:22.256Z,7.75
2022-11-28T16:21:54.504Z,6.35
2022-11-28T16:24:27.645Z,8.45
2022-11-28T16:26:59.880Z,8.23
2022-11-28T16:29:34.717Z,7.18
2022-11-28T16:32:26.035Z,7.13
2022-11-28T16:34:57.495Z,6.25
2022-11-28T16:37:28.495Z,5.90
2022-11-28T16:40:08.799Z,6.72
2022-11-28T16:42:38.511Z,7.15
2022-11-28T16:45:12.592Z,6.32
2022-11-28T16:47:46.091Z,5.47
2022-11-28T16:50:26.175Z,8.27
2022-11-28T16:52:55.845Z,7.22
2022-11-28T16:55:41.531Z,9.07
2022-11-28T16:58:21.576Z,9.70
2022-11-28T17:00:59.530Z,8.98
2022-11-28T17:03:44.091Z,7.68
2022-11-28T17:06:19.441Z,8.32
2022-11-28T17:08:49.009Z,9.50
2022-11-28T17:11:19.893Z,9.68
2022-11-28T17:13:49.393Z,11.35
2022-11-28T17:16:20.134Z,8.18
2022-11-28T17:18:50.023Z,9.63
2022-11-28T17:21:28.836Z,6.93
2022-11-28T17:23:58.387Z,10.48
2022-11-28T17:26:27.853Z,21.20
2022-11-28T17:28:57.782Z,13.25
2022-11-28T17:31:27.288Z,14.65
2022-11-28T17:33:56.767Z,10.38
2022-11-28T17:36:28.995Z,10.38
2022-11-28T17:39:03.691Z,8.63
2022-11-28T17:41:34.678Z,8.93
2022-11-28T17:44:04.206Z,8.60
2022-11-28T17:46:33.713Z,9.82
2022-11-28T17:49:03.279Z,7.03
2022-11-28T17:51:35.489Z,7.80
2022-11-28T17:54:05.056Z,8.68
2022-11-28T17:56:35.295Z,9.23
2022-11-28T17:59:05.084Z,6.70
2022-11-28T18:01:34.632Z,9.80
2022-11-28T18:04:04.717Z,8.38
2022-11-28T18:06:36.834Z,7.15
2022-11-28T18:09:12.036Z,8.20
2022-11-28T18:11:42.708Z,10.82
2022-11-28T18:14:12.728Z,13.43
2022-11-28T18:16:43.980Z,11.20
2022-11-28T18:19:13.670Z,10.23
2022-11-28T18:21:45.786Z,10.13
2022-11-28T18:24:15.586Z,12.93
2022-11-28T18:26:45.208Z,13.18
2022-11-28T18:29:15.067Z,14.30
2022-11-28T18:31:45.200Z,9.63
2022-11-28T18:34:14.698Z,9.60
2022-11-28T18:36:47.003Z,16.38
2022-11-28T18:39:17.284Z,14.05
2022-11-28T18:41:47.372Z,9.48
2022-11-28T18:44:17.769Z,11.75
2022-11-28T18:46:47.503Z,9.10
2022-11-28T18:49:19.277Z,9.77
2022-11-28T18:51:53.104Z,8.05
2022-11-28T18:54:22.819Z,9.55
2022-11-28T18:56:52.698Z,7.53
2022-11-28T18:59:22.361Z,8.43
2022-11-28T19:01:52.029Z,10.93
2022-11-28T19:04:21.744Z,7.75
2022-11-28T19:06:54.481Z,8.43
2022-11-28T19:09:24.021Z,9.55
2022-11-28T19:11:55.514Z,11.27
2022-11-28T19:14:25.946Z,10.15
2022-11-28T19:16:56.908Z,8.52
2022-11-28T19:19:26.511Z,8.50
2022-11-28T19:21:58.802Z,9.50
2022-11-28T19:24:28.461Z,9.80
2022-11-28T19:26:58.389Z,7.78
2022-11-28T19:29:27.905Z,10.40
2022-11-28T19:31:57.616Z,9.73
2022-11-28T19:34:27.217Z,8.82
2022-11-28T19:36:59.681Z,8.93
2022-11-28T19:39:29.502Z,9.80
2022-11-28T19:42:00.445Z,9.57
2022-11-28T19:44:30.744Z,12.77
2022-11-28T19:47:01.063Z,8.40
2022-11-28T19:49:31.042Z,7.78
2022-11-28T19:52:03.110Z,8.43
2022-11-28T19:54:32.788Z,7.90
2022-11-28T19:57:02.255Z,10.00
2022-11-28T19:59:31.989Z,8.50
2022-11-28T20:02:02.817Z,7.25
2022-11-28T20:04:32.396Z,9.70
2022-11-28T20:07:04.616Z,9.95
2022-11-28T20:09:34.291Z,8.25
2022-11-28T20:12:04.771Z,8.00
2022-11-28T20:14:34.871Z,8.82
2022-11-28T20:17:05.909Z,7.95
2022-11-28T20:19:36.476Z,7.75
2022-11-28T20:22:08.764Z,10.63
2022-11-28T20:24:38.331Z,7.10
2022-11-28T20:27:08.494Z,6.55
2022-11-28T20:29:38.036Z,7.03
2022-11-28T20:32:07.759Z,7.95
2022-11-28T20:34:37.280Z,7.20
2022-11-28T20:37:09.413Z,8.25
2022-11-28T20:39:39.775Z,7.90
2022-11-28T20:42:09.502Z,7.63
2022-11-28T20:44:39.017Z,6.70
2022-11-28T20:47:11.073Z,7.50
2022-11-28T20:49:40.700Z,8.90
2022-11-28T20:52:12.876Z,7.72
2022-11-28T20:54:42.461Z,8.10
2022-11-28T20:57:21.365Z,8.10
2022-11-28T20:59:51.188Z,8.23
2022-11-28T21:02:20.710Z,7.32
2022-11-28T21:04:50.192Z,8.07
2022-11-28T21:07:22.931Z,9.02
2022-11-28T21:09:54.131Z,7.72
2022-11-28T21:12:23.677Z,6.10
2022-11-28T21:14:54.598Z,8.93
2022-11-28T21:17:24.123Z,10.45
2022-11-28T21:19:53.635Z,11.75
2022-11-28T21:22:25.783Z,8.25
2022-11-28T21:24:55.288Z,8.45
2022-11-28T21:27:24.748Z,8.57
2022-11-28T21:29:54.892Z,7.22
2022-11-28T21:32:24.320Z,7.85
2022-11-28T21:34:53.801Z,6.70
2022-11-28T21:37:25.892Z,7.90
2022-11-28T21:39:55.411Z,7.65
2022-11-28T21:42:24.908Z,8.23
2022-11-28T21:44:54.833Z,6.90
2022-11-28T21:47:24.304Z,8.18
2022-11-28T21:49:53.831Z,8.30
2022-11-28T21:52:26.000Z,10.25
2022-11-28T21:54:55.532Z,8.65
2022-11-28T21:57:25.092Z,9.57
2022-11-28T21:59:55.345Z,8.27
2022-11-28T22:02:30.611Z,8.18
2022-11-28T22:05:00.626Z,7.50
2022-11-28T22:07:32.783Z,7.30
2022-11-28T22:10:03.054Z,8.38
2022-11-28T22:12:33.473Z,9.20
2022-11-28T22:15:04.709Z,8.43
2022-11-28T22:17:35.419Z,11.10
2022-11-28T22:20:05.067Z,8.88
2022-11-28T22:22:38.082Z,9.55
2022-11-28T22:25:08.099Z,10.02
2022-11-28T22:27:40.841Z,9.27
2022-11-28T22:30:11.262Z,9.15
2022-11-28T22:32:40.773Z,10.20
2022-11-28T22:35:11.193Z,9.68
2022-11-28T22:37:43.392Z,9.63
2022-11-28T22:40:13.576Z,11.35
2022-11-28T22:42:43.537Z,10.63
2022-11-28T22:45:13.059Z,9.52
2022-11-28T22:47:42.601Z,9.10
2022-11-28T22:50:12.450Z,9.07
2022-11-28T22:52:44.826Z,8.63
2022-11-28T22:55:14.555Z,10.73
2022-11-28T22:57:44.256Z,10.23
2022-11-28T23:00:15.581Z,12.25
2022-11-28T23:02:45.303Z,14.02
2022-11-28T23:05:14.885Z,12.10
2022-11-28T23:07:47.077Z,9.82
2022-11-28T23:10:16.932Z,11.75
2022-11-28T23:12:46.386Z,10.75
2022-11-28T23:15:16.558Z,9.35
2022-11-28T23:17:46.052Z,10.38
2022-11-28T23:20:16.050Z,11.95
2022-11-28T23:22:48.219Z,10.07
2022-11-28T23:25:18.181Z,11.88
2022-11-28T23:27:47.662Z,9.57
2022-11-28T23:30:17.513Z,10.55
2022-11-28T23:32:47.200Z,8.93
2022-11-28T23:35:16.747Z,13.25
2022-11-28T23:37:48.929Z,10.00
2022-11-28T23:40:18.640Z,11.20
2022-11-28T23:42:48.412Z,12.27
2022-11-28T23:45:18.021Z,9.75
2022-11-28T23:47:47.516Z,10.98
2022-11-28T23:50:18.821Z,13.43
2022-11-28T23:52:50.970Z,10.15
2022-11-28T23:55:20.494Z,10.05
2022-11-28T23:57:49.952Z,11.27
