createdAt,value
2018-04-16T00:01:13.758Z,10.13
2018-04-16T00:03:41.351Z,10.63
2018-04-16T00:06:08.978Z,7.85
2018-04-16T00:08:36.560Z,10.23
2018-04-16T00:11:04.069Z,10.00
2018-04-16T00:13:31.738Z,10.05
2018-04-16T00:15:59.287Z,9.40
2018-04-16T00:18:27.632Z,9.60
2018-04-16T00:20:55.231Z,12.68
2018-04-16T00:23:22.872Z,10.65
2018-04-16T00:25:50.480Z,13.20
2018-04-16T00:28:18.050Z,12.68
2018-04-16T00:30:45.663Z,17.40
2018-04-16T00:33:18.868Z,13.45
2018-04-16T00:35:51.967Z,19.75
2018-04-16T00:38:25.275Z,16.20
2018-04-16T00:40:58.627Z,19.90
2018-04-16T00:43:32.619Z,20.08
2018-04-16T00:46:05.848Z,18.73
2018-04-16T00:48:39.018Z,22.37
2018-04-16T00:51:12.918Z,16.92
2018-04-16T00:53:58.833Z,19.95
2018-04-16T00:56:32.093Z,20.15
2018-04-16T00:59:05.310Z,21.50
2018-04-16T01:01:38.569Z,22.50
2018-04-16T01:04:11.870Z,21.15
2018-04-16T01:06:45.277Z,25.62
2018-04-16T01:09:18.570Z,23.20
2018-04-16T01:11:51.673Z,22.20
2018-04-16T01:14:24.916Z,23.42
2018-04-16T01:16:58.285Z,21.98
2018-04-16T01:19:32.660Z,20.12
2018-04-16T01:22:06.093Z,20.05
2018-04-16T01:24:39.328Z,20.65
2018-04-16T01:27:12.589Z,21.67
2018-04-16T01:29:45.984Z,17.27
2018-04-16T01:32:19.289Z,20.88
2018-04-16T01:34:53.396Z,19.85
2018-04-16T01:37:26.679Z,17.00
2018-04-16T01:40:00.592Z,17.17
2018-04-16T01:42:33.855Z,16.25
2018-04-16T01:45:07.076Z,16.02
2018-04-16T01:47:41.169Z,17.73
2018-04-16T01:50:14.493Z,16.83
2018-04-16T01:52:47.782Z,18.35
2018-04-16T01:55:21.167Z,20.23
2018-04-16T01:57:54.300Z,14.95
2018-04-16T02:00:27.648Z,17.50
2018-04-16T02:03:01.871Z,19.08
2018-04-16T02:05:35.245Z,17.33
2018-04-16T02:08:08.573Z,15.52
2018-04-16T02:10:41.837Z,17.42
2018-04-16T02:13:15.084Z,15.25
2018-04-16T02:15:48.292Z,15.40
2018-04-16T02:18:21.632Z,17.27
2018-04-16T02:20:55.015Z,14.02
2018-04-16T02:23:28.356Z,14.80
2018-04-16T02:26:01.589Z,14.30
2018-04-16T02:28:34.725Z,14.95
2018-04-16T02:31:08.079Z,14.80
2018-04-16T02:33:41.165Z,14.55
2018-04-16T02:36:14.381Z,14.10
2018-04-16T02:38:49.106Z,14.10
2018-04-16T02:41:23.100Z,13.68
2018-04-16T02:43:56.516Z,14.05
2018-04-16T02:46:29.624Z,12.95
2018-04-16T02:49:02.937Z,13.13
2018-04-16T02:51:36.376Z,12.50
2018-04-16T02:54:10.385Z,11.82
2018-04-16T02:56:44.501Z,13.73
2018-04-16T02:59:17.692Z,11.40
2018-04-16T03:01:51.004Z,10.43
2018-04-16T03:04:24.441Z,10.93
2018-04-16T03:06:57.690Z,12.07
2018-04-16T03:09:30.938Z,11.02
2018-04-16T03:12:04.229Z,10.18
2018-04-16T03:14:37.674Z,10.50
2018-04-16T03:17:11.745Z,12.05
2018-04-16T03:19:44.937Z,9.75
2018-04-16T03:22:18.125Z,9.00
2018-04-16T03:24:51.343Z,10.35
2018-04-16T03:27:24.618Z,9.98
2018-04-16T03:29:57.894Z,9.65
2018-04-16T03:32:31.088Z,16.33
2018-04-16T03:35:04.284Z,9.65
2018-04-16T03:37:37.581Z,11.70
2018-04-16T03:40:11.748Z,11.25
2018-04-16T03:42:45.078Z,11.32
2018-04-16T03:45:18.384Z,12.60
2018-04-16T03:47:51.499Z,13.05
2018-04-16T03:50:25.374Z,9.18
2018-04-16T03:52:58.717Z,9.52
2018-04-16T03:55:31.396Z,11.85
2018-04-16T03:57:58.957Z,13.07
2018-04-16T04:00:26.581Z,12.05
2018-04-16T04:02:54.267Z,11.77
2018-04-16T04:05:22.624Z,12.15
2018-04-16T04:07:50.940Z,9.90
2018-04-16T04:10:19.317Z,7.97
2018-04-16T04:12:46.827Z,8.77
2018-04-16T04:15:14.541Z,10.90
2018-04-16T04:17:42.165Z,13.38
2018-04-16T04:20:10.593Z,9.18
2018-04-16T04:22:49.981Z,12.35
2018-04-16T04:25:29.385Z,9.15
2018-04-16T04:28:08.786Z,9.60
2018-04-16T04:30:37.249Z,8.35
2018-04-16T04:33:05.628Z,9.57
2018-04-16T04:35:33.314Z,8.20
2018-04-16T04:38:01.676Z,11.48
2018-04-16T04:40:30.077Z,10.55
2018-04-16T04:42:58.512Z,11.32
2018-04-16T04:45:26.112Z,13.90
2018-04-16T04:47:53.608Z,9.65
2018-04-16T04:50:21.916Z,12.18
2018-04-16T04:52:49.595Z,10.02
2018-04-16T04:55:17.123Z,11.80
2018-04-16T04:57:44.731Z,13.62
2018-04-16T05:00:12.398Z,11.18
2018-04-16T05:02:40.034Z,17.40
2018-04-16T05:05:07.719Z,9.85
2018-04-16T05:07:36.179Z,11.18
2018-04-16T05:10:03.824Z,11.75
2018-04-16T05:12:31.393Z,13.90
2018-04-16T05:14:59.084Z,9.93
2018-04-16T05:17:26.668Z,12.27
2018-04-16T05:19:54.156Z,11.63
2018-04-16T05:22:21.781Z,12.80
2018-04-16T05:24:49.401Z,14.70
2018-04-16T05:27:17.090Z,9.55
2018-04-16T05:29:45.418Z,11.65
2018-04-16T05:32:12.934Z,9.18
2018-04-16T05:34:41.320Z,9.90
2018-04-16T05:37:09.682Z,12.82
2018-04-16T05:39:37.316Z,11.98
2018-04-16T05:42:04.984Z,10.88
2018-04-16T05:44:32.540Z,13.43
2018-04-16T05:47:00.911Z,10.82
2018-04-16T05:49:28.577Z,13.43
2018-04-16T05:51:56.164Z,14.15
2018-04-16T05:54:24.477Z,12.98
2018-04-16T05:56:52.079Z,12.35
2018-04-16T05:59:19.735Z,10.30
2018-04-16T06:01:47.310Z,11.35
2018-04-16T06:04:15.663Z,18.52
2018-04-16T06:06:43.247Z,13.93
2018-04-16T06:09:10.740Z,14.55
2018-04-16T06:11:39.019Z,15.43
2018-04-16T06:14:07.281Z,12.63
2018-04-16T06:16:35.546Z,12.20
2018-04-16T06:19:03.072Z,11.80
2018-04-16T06:21:30.566Z,10.98
2018-04-16T06:23:58.069Z,10.43
2018-04-16T06:26:25.551Z,14.13
2018-04-16T06:28:53.090Z,15.82
2018-04-16T06:31:20.597Z,11.82
2018-04-16T06:33:48.111Z,11.52
2018-04-16T06:36:15.616Z,11.45
2018-04-16T06:38:43.119Z,20.10
2018-04-16T06:41:11.283Z,12.25
2018-04-16T06:43:38.792Z,16.95
2018-04-16T06:46:06.296Z,13.18
2018-04-16T06:48:33.813Z,10.63
2018-04-16T06:51:01.312Z,13.98
2018-04-16T06:53:28.797Z,12.73
2018-04-16T06:55:56.517Z,13.45
2018-04-16T06:58:24.777Z,20.37
2018-04-16T07:00:52.288Z,10.57
2018-04-16T07:03:19.842Z,19.65
2018-04-16T07:05:47.375Z,15.02
2018-04-16T07:08:14.914Z,15.70
2018-04-16T07:10:42.416Z,15.50
2018-04-16T07:13:09.905Z,19.15
2018-04-16T07:15:37.408Z,20.10
2018-04-16T07:18:05.694Z,12.55
2018-04-16T07:20:33.216Z,15.77
2018-04-16T07:23:00.726Z,15.32
2018-04-16T07:25:28.261Z,21.17
2018-04-16T07:27:56.552Z,15.85
2018-04-16T07:30:24.068Z,14.57
2018-04-16T07:32:51.612Z,17.33
2018-04-16T07:35:19.096Z,11.40
2018-04-16T07:37:47.348Z,9.17
2018-04-16T07:40:14.889Z,16.83
2018-04-16T07:42:42.386Z,21.67
2018-04-16T07:45:10.653Z,17.40
2018-04-16T07:47:38.176Z,12.00
2018-04-16T07:50:05.664Z,16.63
2018-04-16T07:52:33.157Z,17.30
2018-04-16T07:55:01.441Z,11.53
2018-04-16T07:57:28.974Z,18.00
2018-04-16T07:59:56.455Z,10.67
2018-04-16T08:02:23.969Z,15.27
2018-04-16T08:04:51.457Z,15.30
2018-04-16T08:07:19.710Z,10.67
2018-04-16T08:09:47.245Z,12.83
2018-04-16T08:12:14.733Z,19.33
2018-04-16T08:14:42.216Z,13.67
2018-04-16T08:17:10.493Z,13.57
2018-04-16T08:19:38.741Z,10.13
2018-04-16T08:22:07.049Z,11.37
2018-04-16T08:24:35.350Z,14.10
2018-04-16T08:27:02.894Z,11.27
2018-04-16T08:29:30.344Z,15.70
2018-04-16T08:31:58.636Z,10.50
2018-04-16T08:34:26.121Z,15.30
2018-04-16T08:36:53.605Z,10.00
2018-04-16T08:39:21.133Z,10.97
2018-04-16T08:41:48.617Z,9.33
2018-04-16T08:44:16.124Z,9.33
2018-04-16T08:46:43.626Z,9.93
2018-04-16T08:49:11.111Z,13.77
2018-04-16T08:51:38.617Z,13.17
2018-04-16T08:54:06.157Z,20.10
2018-04-16T08:56:33.640Z,13.17
2018-04-16T08:59:01.201Z,15.40
2018-04-16T09:01:28.723Z,11.50
2018-04-16T09:03:56.228Z,7.37
2018-04-16T09:06:24.512Z,9.37
2018-04-16T09:08:52.001Z,13.90
2018-04-16T09:11:20.257Z,6.37
2018-04-16T09:13:47.774Z,14.90
2018-04-16T09:16:15.256Z,17.13
2018-04-16T09:18:42.757Z,6.80
2018-04-16T09:21:11.045Z,11.37
2018-04-16T09:23:38.553Z,13.57
2018-04-16T09:26:06.045Z,14.20
2018-04-16T09:28:34.362Z,11.20
2018-04-16T09:31:01.849Z,7.20
2018-04-16T09:33:29.333Z,8.93
2018-04-16T09:35:56.866Z,10.27
2018-04-16T09:38:24.352Z,13.00
2018-04-16T09:40:51.841Z,15.47
2018-04-16T09:43:19.340Z,15.03
2018-04-16T09:45:46.829Z,17.70
2018-04-16T09:48:15.077Z,6.23
2018-04-16T09:50:42.613Z,9.03
2018-04-16T09:53:10.097Z,8.57
2018-04-16T09:55:37.593Z,11.27
2018-04-16T09:58:05.857Z,11.10
2018-04-16T10:00:54.981Z,13.60
2018-04-16T10:03:23.284Z,15.00
2018-04-16T10:05:50.772Z,11.77
2018-04-16T10:08:19.021Z,9.13
2018-04-16T10:10:46.544Z,12.53
2018-04-16T10:13:14.072Z,9.00
2018-04-16T10:15:41.552Z,12.07
2018-04-16T10:18:09.057Z,13.20
2018-04-16T10:20:36.541Z,8.60
2018-04-16T10:23:04.800Z,10.23
2018-04-16T10:25:33.105Z,7.60
2018-04-16T10:28:00.641Z,9.50
2018-04-16T10:30:28.921Z,11.67
2018-04-16T10:32:57.209Z,6.87
2018-04-16T10:35:25.468Z,11.23
2018-04-16T10:37:53.725Z,10.13
2018-04-16T10:40:21.233Z,10.03
2018-04-16T10:42:48.744Z,9.80
2018-04-16T10:45:16.235Z,7.50
2018-04-16T10:47:43.756Z,5.90
2018-04-16T10:50:11.236Z,7.30
2018-04-16T10:52:39.521Z,10.40
2018-04-16T10:55:07.784Z,7.63
2018-04-16T10:57:35.269Z,5.93
2018-04-16T11:00:03.625Z,8.53
2018-04-16T11:02:31.872Z,6.23
2018-04-16T11:04:59.357Z,6.10
2018-04-16T11:07:26.852Z,8.50
2018-04-16T11:09:54.340Z,7.80
2018-04-16T11:12:21.829Z,5.60
2018-04-16T11:14:49.344Z,6.50
2018-04-16T11:17:16.886Z,8.33
2018-04-16T11:19:44.373Z,7.67
2018-04-16T11:22:12.645Z,8.23
2018-04-16T11:24:40.125Z,8.63
2018-04-16T11:27:07.600Z,5.67
2018-04-16T11:29:35.888Z,9.83
2018-04-16T11:32:04.137Z,7.00
2018-04-16T11:34:31.616Z,10.60
2018-04-16T11:36:59.989Z,10.37
2018-04-16T11:39:27.517Z,12.00
2018-04-16T11:41:54.997Z,6.70
2018-04-16T11:44:22.650Z,7.53
2018-04-16T11:46:50.255Z,9.60
2018-04-16T11:49:17.787Z,8.00
2018-04-16T11:51:46.057Z,5.33
2018-04-16T11:54:14.340Z,13.70
2018-04-16T11:56:42.632Z,8.13
2018-04-16T11:59:10.906Z,11.50
2018-04-16T12:01:39.173Z,7.57
2018-04-16T12:04:07.489Z,7.30
2018-04-16T12:06:34.978Z,7.50
2018-04-16T12:09:02.469Z,8.37
2018-04-16T12:11:31.005Z,5.60
2018-04-16T12:13:58.514Z,6.03
2018-04-16T12:16:26.782Z,6.50
2018-04-16T12:18:55.146Z,11.43
2018-04-16T12:21:22.564Z,10.87
2018-04-16T12:23:50.076Z,12.10
2018-04-16T12:26:18.352Z,9.77
2018-04-16T12:28:46.626Z,13.63
2018-04-16T12:31:14.904Z,8.90
2018-04-16T12:33:43.188Z,8.80
2018-04-16T12:36:11.457Z,12.17
2018-04-16T12:38:39.733Z,13.23
2018-04-16T12:41:08.017Z,7.00
2018-04-16T12:43:35.516Z,6.03
2018-04-16T12:46:03.031Z,9.70
2018-04-16T12:48:31.324Z,8.37
2018-04-16T12:50:58.808Z,7.97
2018-04-16T12:53:26.285Z,5.13
2018-04-16T12:55:53.820Z,8.20
2018-04-16T12:58:21.356Z,6.23
2018-04-16T13:00:49.600Z,10.50
2018-04-16T13:03:17.149Z,6.80
2018-04-16T13:05:44.632Z,8.40
2018-04-16T13:08:12.935Z,12.70
2018-04-16T13:10:40.449Z,8.43
2018-04-16T13:13:07.937Z,6.60
2018-04-16T13:15:36.188Z,8.00
2018-04-16T13:18:03.701Z,11.77
2018-04-16T13:20:31.193Z,8.63
2018-04-16T13:22:58.685Z,11.67
2018-04-16T13:25:26.952Z,12.20
2018-04-16T13:27:55.200Z,6.17
2018-04-16T13:30:22.692Z,7.10
2018-04-16T13:32:50.956Z,10.40
2018-04-16T13:35:18.436Z,5.57
2018-04-16T13:37:45.946Z,8.73
2018-04-16T13:40:13.470Z,7.33
2018-04-16T13:42:40.961Z,5.70
2018-04-16T13:45:08.461Z,12.17
2018-04-16T13:47:36.749Z,6.87
2018-04-16T13:50:04.247Z,9.43
2018-04-16T13:52:31.733Z,9.87
2018-04-16T13:54:59.253Z,8.53
2018-04-16T13:57:26.756Z,10.10
2018-04-16T13:59:54.243Z,13.53
2018-04-16T14:02:21.731Z,10.00
2018-04-16T14:04:49.235Z,5.20
2018-04-16T14:07:17.501Z,6.97
2018-04-16T14:09:44.985Z,8.73
2018-04-16T14:12:13.241Z,6.90
2018-04-16T14:14:40.721Z,9.80
2018-04-16T14:17:08.218Z,11.20
2018-04-16T14:19:35.887Z,7.57
2018-04-16T14:22:03.396Z,7.43
2018-04-16T14:24:31.681Z,5.93
2018-04-16T14:26:59.200Z,7.40
2018-04-16T14:29:26.800Z,11.00
2018-04-16T14:31:54.788Z,13.03
2018-04-16T14:34:22.273Z,6.23
2018-04-16T14:36:49.792Z,8.67
2018-04-16T14:39:17.291Z,15.90
2018-04-16T14:41:44.776Z,9.13
2018-04-16T14:44:12.276Z,7.20
2018-04-16T14:46:39.764Z,6.40
2018-04-16T14:49:07.240Z,7.60
2018-04-16T14:51:34.787Z,7.00
2018-04-16T14:54:02.279Z,7.23
2018-04-16T14:56:30.537Z,6.40
2018-04-16T14:58:58.048Z,9.70
2018-04-16T15:01:25.592Z,9.10
2018-04-16T15:03:54.074Z,8.63
2018-04-16T15:06:21.660Z,6.37
2018-04-16T15:08:49.140Z,5.27
2018-04-16T15:11:16.689Z,11.97
2018-04-16T15:13:44.209Z,7.67
2018-04-16T15:16:11.698Z,16.40
2018-04-16T15:18:39.201Z,5.60
2018-04-16T15:21:07.472Z,6.83
2018-04-16T15:23:35.008Z,7.83
2018-04-16T15:26:02.497Z,6.60
2018-04-16T15:28:31.236Z,7.43
2018-04-16T15:30:58.737Z,6.60
2018-04-16T15:33:30.295Z,12.70
2018-04-16T15:36:16.610Z,8.67
2018-04-16T15:38:48.585Z,5.37
2018-04-16T15:41:16.401Z,10.40
2018-04-16T15:43:46.431Z,4.57
2018-04-16T15:46:14.942Z,6.50
2018-04-16T15:48:42.706Z,7.43
2018-04-16T15:51:16.672Z,10.20
2018-04-16T15:53:59.165Z,8.20
2018-04-16T15:56:32.031Z,8.93
2018-04-16T15:59:02.241Z,8.50
2018-04-16T16:01:30.737Z,6.03
2018-04-16T16:03:59.695Z,6.37
2018-04-16T16:06:29.512Z,5.97
2018-04-16T16:09:19.695Z,6.20
2018-04-16T16:11:49.310Z,7.90
2018-04-16T16:14:24.784Z,8.10
2018-04-16T16:19:35.544Z,9.43
2018-04-16T16:22:03.187Z,4.93
2018-04-16T16:24:30.844Z,8.43
2018-04-16T16:26:58.422Z,9.90
2018-04-16T16:29:26.083Z,10.80
2018-04-16T16:31:53.894Z,9.43
2018-04-16T16:34:21.712Z,7.27
2018-04-16T16:36:49.278Z,10.30
2018-04-16T16:39:16.904Z,7.90
2018-04-16T16:41:44.569Z,6.20
2018-04-16T16:44:12.234Z,7.80
2018-04-16T16:46:39.867Z,8.00
2018-04-16T16:49:07.513Z,9.50
2018-04-16T16:51:35.229Z,6.60
2018-04-16T16:54:03.017Z,8.50
2018-04-16T16:56:30.566Z,8.00
2018-04-16T16:58:58.305Z,7.00
2018-04-16T17:01:25.892Z,9.43
2018-04-16T17:03:53.466Z,5.40
2018-04-16T17:06:21.097Z,6.27
2018-04-16T17:08:48.618Z,8.10
2018-04-16T17:11:17.050Z,6.60
2018-04-16T17:13:44.719Z,7.37
2018-04-16T17:16:12.402Z,6.87
2018-04-16T17:18:40.020Z,11.23
2018-04-16T17:21:07.697Z,7.60
2018-04-16T17:23:35.259Z,6.10
2018-04-16T17:26:02.994Z,5.93
2018-04-16T17:28:30.616Z,6.17
2018-04-16T17:30:58.202Z,9.00
2018-04-16T17:33:25.794Z,6.93
2018-04-16T17:35:53.394Z,9.10
2018-04-16T17:38:20.968Z,12.90
2018-04-16T17:40:48.573Z,7.07
2018-04-16T17:43:16.192Z,7.90
2018-04-16T17:45:43.865Z,8.67
2018-04-16T17:48:11.353Z,8.57
2018-04-16T17:50:38.927Z,10.67
2018-04-16T17:53:07.264Z,16.43
2018-04-16T17:55:34.904Z,8.43
2018-04-16T17:58:02.500Z,7.53
2018-04-16T18:00:30.056Z,7.80
2018-04-16T18:02:57.551Z,7.27
2018-04-16T18:05:26.094Z,9.37
2018-04-16T18:07:54.368Z,8.27
2018-04-16T18:10:22.032Z,9.07
2018-04-16T18:12:49.653Z,10.43
2018-04-16T18:15:17.201Z,9.20
2018-04-16T18:17:44.800Z,13.37
2018-04-16T18:20:12.466Z,9.50
2018-04-16T18:22:40.014Z,5.73
2018-04-16T18:25:07.567Z,8.67
2018-04-16T18:27:35.148Z,13.20
2018-04-16T18:30:02.750Z,11.43
2018-04-16T18:32:30.433Z,8.33
2018-04-16T18:34:58.004Z,8.30
2018-04-16T18:37:25.664Z,7.40
2018-04-16T18:39:53.301Z,7.90
2018-04-16T18:42:21.640Z,10.80
2018-04-16T18:44:49.237Z,8.00
2018-04-16T18:47:16.836Z,7.67
2018-04-16T18:49:45.201Z,9.50
2018-04-16T18:52:12.717Z,6.20
2018-04-16T18:54:40.338Z,8.40
2018-04-16T18:57:07.955Z,10.57
2018-04-16T18:59:35.635Z,10.83
2018-04-16T19:02:03.985Z,16.07
2018-04-16T19:04:31.734Z,10.47
2018-04-16T19:06:59.459Z,16.97
2018-04-16T19:09:27.023Z,9.70
2018-04-16T19:11:55.389Z,15.20
2018-04-16T19:14:23.029Z,13.43
2018-04-16T19:16:51.945Z,18.23
2018-04-16T19:19:19.505Z,13.33
2018-04-16T19:21:52.768Z,15.03
2018-04-16T19:24:20.337Z,13.77
2018-04-16T19:26:53.874Z,15.20
2018-04-16T19:29:21.477Z,18.80
2018-04-16T19:31:50.142Z,16.70
2018-04-16T19:34:24.146Z,20.83
2018-04-16T19:36:52.175Z,18.27
2018-04-16T19:39:20.597Z,15.13
2018-04-16T19:41:55.104Z,16.67
2018-04-16T19:44:23.674Z,15.13
2018-04-16T19:46:52.252Z,13.23
2018-04-16T19:49:26.617Z,21.73
2018-04-16T19:51:55.322Z,21.57
2018-04-16T19:54:23.884Z,14.43
2018-04-16T19:56:58.161Z,15.20
2018-04-16T19:59:27.556Z,21.03
2018-04-16T20:02:01.875Z,14.00
2018-04-16T20:04:30.789Z,12.77
2018-04-16T20:06:59.323Z,22.93
2018-04-16T20:09:28.115Z,14.10
2018-04-16T20:11:56.890Z,21.20
2018-04-16T20:14:25.468Z,22.63
2018-04-16T20:16:54.295Z,15.80
2018-04-16T20:19:22.783Z,17.70
2018-04-16T20:21:51.252Z,28.17
2018-04-16T20:24:19.721Z,16.87
2018-04-16T20:26:47.914Z,18.63
2018-04-16T20:29:16.536Z,10.87
2018-04-16T20:31:44.633Z,23.60
2018-04-16T20:34:12.272Z,15.00
2018-04-16T20:36:40.031Z,20.60
2018-04-16T20:39:08.501Z,24.13
2018-04-16T20:41:36.294Z,18.43
2018-04-16T20:44:04.655Z,19.20
2018-04-16T20:46:32.249Z,23.95
2018-04-16T20:48:59.887Z,15.70
2018-04-16T20:51:27.540Z,23.10
2018-04-16T20:53:55.898Z,12.73
2018-04-16T20:56:23.473Z,13.20
2018-04-16T20:58:51.064Z,18.55
2018-04-16T21:01:18.676Z,16.77
2018-04-16T21:03:46.376Z,18.80
2018-04-16T21:06:13.932Z,19.40
2018-04-16T21:08:41.518Z,18.15
2018-04-16T21:11:09.854Z,17.05
2018-04-16T21:13:37.443Z,19.23
2018-04-16T21:16:05.165Z,21.23
2018-04-16T21:18:32.798Z,18.60
2018-04-16T21:21:00.421Z,19.33
2018-04-16T21:23:27.980Z,19.10
2018-04-16T21:25:55.625Z,23.50
2018-04-16T21:28:23.168Z,15.30
2018-04-16T21:30:50.818Z,22.25
2018-04-16T21:33:19.311Z,19.92
2018-04-16T21:35:46.877Z,15.77
2018-04-16T21:38:14.393Z,18.52
2018-04-16T21:40:41.983Z,18.30
2018-04-16T21:43:09.590Z,13.15
2018-04-16T21:45:37.253Z,18.60
2018-04-16T21:48:04.792Z,11.25
2018-04-16T21:50:32.435Z,14.77
2018-04-16T21:53:00.134Z,13.02
2018-04-16T21:55:28.572Z,21.60
2018-04-16T21:57:56.073Z,33.05
2018-04-16T22:00:23.636Z,23.05
2018-04-16T22:02:51.385Z,16.60
2018-04-16T22:05:18.884Z,12.27
2018-04-16T22:07:46.481Z,17.37
2018-04-16T22:10:15.649Z,18.25
2018-04-16T22:12:43.524Z,13.70
2018-04-16T22:15:11.221Z,16.90
2018-04-16T22:17:38.765Z,12.98
2018-04-16T22:20:06.293Z,15.93
2018-04-16T22:22:34.560Z,19.25
2018-04-16T22:25:02.062Z,16.37
2018-04-16T22:27:29.556Z,17.23
2018-04-16T22:29:57.120Z,19.20
2018-04-16T22:32:24.616Z,19.17
2018-04-16T22:37:27.096Z,22.55
2018-04-16T22:39:55.372Z,22.27
2018-04-16T22:44:57.444Z,16.62
2018-04-16T22:47:24.946Z,19.05
2018-04-16T22:49:52.434Z,19.70
2018-04-16T22:52:19.924Z,17.30
2018-04-16T22:54:47.412Z,15.25
2018-04-16T22:57:14.924Z,20.48
2018-04-16T22:59:42.421Z,20.65
2018-04-16T23:02:10.684Z,19.77
2018-04-16T23:04:38.955Z,14.25
2018-04-16T23:07:07.240Z,18.17
2018-04-16T23:09:35.513Z,15.77
2018-04-16T23:12:03.789Z,17.95
2018-04-16T23:14:32.083Z,19.35
2018-04-16T23:17:00.337Z,18.35
2018-04-16T23:19:27.823Z,18.45
2018-04-16T23:21:55.451Z,18.55
2018-04-16T23:24:22.936Z,21.23
2018-04-16T23:26:51.189Z,23.65
2018-04-16T23:29:18.673Z,11.52
2018-04-16T23:31:46.168Z,18.50
2018-04-16T23:34:13.651Z,20.27
2018-04-16T23:36:41.153Z,17.48
2018-04-16T23:39:08.642Z,19.95
2018-04-16T23:41:36.146Z,16.67
2018-04-16T23:44:03.668Z,13.18
2018-04-16T23:46:31.164Z,16.55
2018-04-16T23:48:58.649Z,15.00
2018-04-16T23:51:26.161Z,16.37
2018-04-16T23:53:53.670Z,12.18
2018-04-16T23:56:21.152Z,16.95
2018-04-16T23:58:48.661Z,23.27
