createdAt,value
2019-02-05T00:01:01.895Z,53.30
2019-02-05T00:03:35.336Z,48.43
2019-02-05T00:06:07.071Z,57.53
2019-02-05T00:08:39.285Z,52.03
2019-02-05T00:11:11.111Z,51.93
2019-02-05T00:13:44.293Z,54.03
2019-02-05T00:16:15.735Z,51.77
2019-02-05T00:18:46.658Z,61.07
2019-02-05T00:21:18.687Z,56.90
2019-02-05T00:23:50.306Z,58.77
2019-02-05T00:26:21.485Z,51.77
2019-02-05T00:28:53.025Z,51.00
2019-02-05T00:31:23.922Z,52.77
2019-02-05T00:33:56.110Z,53.37
2019-02-05T00:36:27.241Z,53.63
2019-02-05T00:39:06.365Z,53.10
2019-02-05T00:41:37.643Z,50.23
2019-02-05T00:44:09.281Z,49.50
2019-02-05T00:46:40.533Z,52.60
2019-02-05T00:49:11.701Z,48.20
2019-02-05T00:51:43.000Z,52.57
2019-02-05T00:54:14.642Z,50.20
2019-02-05T00:56:46.207Z,50.03
2019-02-05T00:59:18.143Z,48.93
2019-02-05T01:01:48.947Z,50.70
2019-02-05T01:04:20.371Z,48.57
2019-02-05T01:06:51.501Z,48.90
2019-02-05T01:09:23.244Z,49.03
2019-02-05T01:11:54.503Z,48.47
2019-02-05T01:14:26.218Z,50.70
2019-02-05T01:16:58.268Z,47.77
2019-02-05T01:19:29.844Z,46.27
2019-02-05T01:22:01.474Z,48.73
2019-02-05T01:24:33.223Z,51.87
2019-02-05T01:27:04.201Z,53.13
2019-02-05T01:29:35.552Z,49.47
2019-02-05T01:32:07.306Z,50.43
2019-02-05T01:34:40.869Z,49.63
2019-02-05T01:37:12.713Z,46.40
2019-02-05T01:39:44.296Z,48.30
2019-02-05T01:42:15.460Z,44.37
2019-02-05T01:44:47.004Z,50.37
2019-02-05T01:47:18.588Z,48.60
2019-02-05T01:49:49.802Z,50.70
2019-02-05T01:52:20.870Z,53.67
2019-02-05T01:54:54.162Z,57.17
2019-02-05T01:57:25.408Z,51.00
2019-02-05T01:59:57.062Z,46.20
2019-02-05T02:02:28.344Z,53.63
2019-02-05T02:04:59.684Z,53.13
2019-02-05T02:07:31.057Z,47.57
2019-02-05T02:10:02.363Z,47.80
2019-02-05T02:12:33.679Z,54.57
2019-02-05T02:15:05.621Z,54.03
2019-02-05T02:17:37.287Z,52.97
2019-02-05T02:20:10.947Z,62.33
2019-02-05T02:22:43.312Z,335.77
2019-02-05T02:25:15.345Z,57.40
2019-02-05T02:27:47.221Z,53.27
2019-02-05T02:30:27.619Z,55.87
2019-02-05T02:32:59.954Z,55.53
2019-02-05T02:35:31.413Z,49.80
2019-02-05T02:38:03.020Z,62.13
2019-02-05T02:40:35.763Z,56.90
2019-02-05T02:43:07.059Z,56.20
2019-02-05T02:45:38.392Z,55.30
2019-02-05T02:48:10.374Z,46.60
2019-02-05T02:50:42.816Z,54.20
2019-02-05T02:53:15.081Z,47.90
2019-02-05T02:55:46.460Z,43.73
2019-02-05T02:58:18.243Z,49.70
2019-02-05T03:00:49.511Z,44.13
2019-02-05T03:03:20.609Z,45.67
2019-02-05T03:05:51.841Z,44.20
2019-02-05T03:08:23.288Z,42.77
2019-02-05T03:10:55.494Z,49.77
2019-02-05T03:13:26.766Z,40.70
2019-02-05T03:15:58.817Z,43.20
2019-02-05T03:18:31.062Z,41.73
2019-02-05T03:21:02.743Z,45.87
2019-02-05T03:23:34.063Z,45.33
2019-02-05T03:26:05.659Z,44.07
2019-02-05T03:28:37.915Z,46.13
2019-02-05T03:31:09.740Z,47.80
2019-02-05T03:33:41.681Z,40.37
2019-02-05T03:36:14.230Z,42.90
2019-02-05T03:38:45.492Z,48.37
2019-02-05T03:41:16.215Z,42.97
2019-02-05T03:43:48.990Z,42.70
2019-02-05T03:46:21.424Z,42.67
2019-02-05T03:48:53.129Z,43.53
2019-02-05T03:51:55.749Z,43.50
2019-02-05T03:55:17.281Z,41.50
2019-02-05T03:58:30.901Z,41.73
2019-02-05T04:01:55.871Z,40.83
2019-02-05T04:05:10.747Z,43.53
2019-02-05T04:08:11.631Z,39.77
2019-02-05T04:11:25.690Z,39.90
2019-02-05T04:14:44.664Z,46.20
2019-02-05T04:17:53.948Z,42.80
2019-02-05T04:21:05.037Z,63.33
2019-02-05T04:24:29.927Z,70.80
2019-02-05T04:27:43.757Z,60.47
2019-02-05T04:30:32.985Z,58.60
2019-02-05T04:33:35.071Z,60.80
2019-02-05T04:36:51.889Z,81.03
2019-02-05T04:40:18.401Z,224.73
2019-02-05T04:43:34.074Z,151.77
2019-02-05T04:46:29.538Z,141.03
2019-02-05T04:49:38.725Z,121.60
2019-02-05T04:52:48.265Z,68.97
2019-02-05T04:55:45.075Z,167.07
2019-02-05T04:58:46.289Z,42.13
2019-02-05T05:02:00.449Z,46.20
2019-02-05T05:05:03.868Z,48.60
2019-02-05T05:08:14.318Z,55.03
2019-02-05T05:10:46.557Z,47.17
2019-02-05T05:13:18.148Z,38.90
2019-02-05T05:15:48.988Z,81.73
2019-02-05T05:18:21.028Z,33.27
2019-02-05T05:20:53.681Z,30.03
2019-02-05T05:23:25.999Z,36.63
2019-02-05T05:25:57.089Z,35.77
2019-02-05T05:28:29.043Z,40.70
2019-02-05T05:31:00.184Z,38.00
2019-02-05T05:33:31.498Z,38.47
2019-02-05T05:36:02.409Z,39.67
2019-02-05T05:38:34.775Z,36.47
2019-02-05T05:41:06.368Z,40.13
2019-02-05T05:43:38.282Z,49.03
2019-02-05T05:46:09.433Z,42.27
2019-02-05T05:48:41.168Z,47.23
2019-02-05T05:51:11.920Z,45.00
2019-02-05T05:53:42.713Z,40.07
2019-02-05T05:56:14.252Z,38.07
2019-02-05T05:58:46.056Z,35.07
2019-02-05T06:01:17.690Z,38.20
2019-02-05T06:03:48.775Z,42.33
2019-02-05T06:06:19.631Z,29.60
2019-02-05T06:08:52.257Z,35.30
2019-02-05T06:11:23.881Z,35.43
2019-02-05T06:13:54.739Z,33.30
2019-02-05T06:16:26.017Z,35.40
2019-02-05T06:18:57.427Z,31.50
2019-02-05T06:21:28.518Z,33.90
2019-02-05T06:24:00.193Z,36.50
2019-02-05T06:26:32.127Z,41.83
2019-02-05T06:29:03.277Z,38.63
2019-02-05T06:31:39.690Z,44.97
2019-02-05T06:34:11.182Z,45.60
2019-02-05T06:36:42.418Z,49.03
2019-02-05T06:39:13.928Z,55.37
2019-02-05T06:41:45.674Z,78.57
2019-02-05T06:44:17.046Z,67.40
2019-02-05T06:46:47.994Z,70.03
2019-02-05T06:49:19.574Z,61.50
2019-02-05T06:51:51.090Z,50.33
2019-02-05T06:54:23.358Z,58.70
2019-02-05T06:56:54.393Z,50.27
2019-02-05T06:59:26.966Z,60.50
2019-02-05T07:02:01.885Z,52.93
2019-02-05T07:04:33.377Z,51.83
2019-02-05T07:07:05.116Z,47.80
2019-02-05T07:09:36.412Z,51.70
2019-02-05T07:12:08.580Z,48.63
2019-02-05T07:14:40.383Z,49.87
2019-02-05T07:17:12.068Z,48.83
2019-02-05T07:19:43.541Z,57.67
2019-02-05T07:22:14.849Z,52.40
2019-02-05T07:24:46.491Z,52.87
2019-02-05T07:27:18.733Z,55.60
2019-02-05T07:29:50.686Z,52.20
2019-02-05T07:32:22.436Z,53.80
2019-02-05T07:34:54.299Z,57.67
2019-02-05T07:37:26.480Z,58.53
2019-02-05T07:39:58.572Z,52.17
2019-02-05T07:42:31.159Z,50.20
2019-02-05T07:45:03.355Z,56.07
2019-02-05T07:47:35.492Z,54.17
2019-02-05T07:50:15.625Z,53.57
2019-02-05T07:52:49.179Z,48.97
2019-02-05T07:55:21.371Z,50.67
2019-02-05T07:57:53.739Z,49.40
2019-02-05T08:00:27.646Z,50.80
2019-02-05T08:02:59.444Z,48.57
2019-02-05T08:05:33.129Z,52.43
2019-02-05T08:08:06.067Z,54.57
2019-02-05T08:10:37.954Z,51.70
2019-02-05T08:13:11.566Z,53.93
2019-02-05T08:15:44.866Z,54.07
2019-02-05T08:18:17.574Z,52.10
2019-02-05T08:20:49.468Z,49.90
2019-02-05T08:23:21.803Z,47.40
2019-02-05T08:25:53.660Z,51.17
2019-02-05T08:28:25.930Z,55.83
2019-02-05T08:30:57.454Z,48.60
2019-02-05T08:33:31.305Z,55.27
2019-02-05T08:36:04.731Z,51.57
2019-02-05T08:38:37.210Z,50.20
2019-02-05T08:41:09.453Z,51.03
2019-02-05T08:43:40.961Z,47.83
2019-02-05T08:46:13.726Z,46.67
2019-02-05T08:48:45.495Z,47.37
2019-02-05T08:51:17.148Z,47.00
2019-02-05T08:53:49.568Z,48.87
2019-02-05T08:56:22.273Z,45.50
2019-02-05T08:58:55.056Z,47.00
2019-02-05T09:01:27.241Z,52.73
2019-02-05T09:03:59.846Z,46.80
2019-02-05T09:06:34.890Z,48.07
2019-02-05T09:09:08.070Z,45.87
2019-02-05T09:11:40.102Z,41.60
2019-02-05T09:14:12.408Z,41.73
2019-02-05T09:16:45.334Z,41.47
2019-02-05T09:19:17.088Z,41.83
2019-02-05T09:21:49.275Z,42.40
2019-02-05T09:24:22.306Z,42.57
2019-02-05T09:26:55.756Z,38.73
2019-02-05T09:29:33.365Z,42.77
2019-02-05T09:32:01.493Z,38.47
2019-02-05T09:34:33.657Z,40.83
2019-02-05T09:37:05.733Z,41.97
2019-02-05T09:39:37.754Z,42.03
2019-02-05T09:42:10.436Z,46.83
2019-02-05T09:44:41.978Z,43.63
2019-02-05T09:47:13.274Z,41.97
2019-02-05T09:49:44.647Z,41.60
2019-02-05T09:52:16.475Z,47.40
2019-02-05T09:54:48.309Z,37.30
2019-02-05T09:57:21.983Z,39.27
2019-02-05T09:59:53.845Z,38.63
2019-02-05T10:02:26.217Z,38.83
2019-02-05T10:04:58.237Z,39.83
2019-02-05T10:07:30.011Z,37.03
2019-02-05T10:10:01.616Z,40.63
2019-02-05T10:12:34.190Z,38.47
2019-02-05T10:15:10.061Z,34.87
2019-02-05T10:17:41.312Z,36.13
2019-02-05T10:20:13.726Z,33.13
2019-02-05T10:22:45.949Z,35.13
2019-02-05T10:25:17.794Z,33.13
2019-02-05T10:27:49.494Z,32.50
2019-02-05T10:30:23.751Z,35.60
2019-02-05T10:32:55.675Z,34.53
2019-02-05T10:35:28.004Z,34.63
2019-02-05T10:37:59.303Z,34.80
2019-02-05T10:40:31.152Z,33.20
2019-02-05T10:43:02.902Z,34.77
2019-02-05T10:45:34.600Z,36.47
2019-02-05T10:48:09.269Z,37.67
2019-02-05T10:50:40.798Z,33.47
2019-02-05T10:53:12.463Z,32.60
2019-02-05T10:55:43.795Z,36.07
2019-02-05T10:58:15.991Z,34.93
2019-02-05T11:00:48.543Z,30.37
2019-02-05T11:03:20.438Z,30.83
2019-02-05T11:05:51.735Z,31.07
2019-02-05T11:08:23.197Z,34.63
2019-02-05T11:10:54.501Z,32.43
2019-02-05T11:13:25.428Z,34.90
2019-02-05T11:15:57.046Z,37.40
2019-02-05T11:18:28.529Z,32.17
2019-02-05T11:20:59.453Z,35.07
2019-02-05T11:23:31.695Z,30.93
2019-02-05T11:26:03.601Z,40.17
2019-02-05T11:28:36.322Z,34.07
2019-02-05T11:31:08.899Z,35.10
2019-02-05T11:33:41.833Z,34.37
2019-02-05T11:36:13.873Z,34.83
2019-02-05T11:38:46.145Z,34.57
2019-02-05T11:41:17.498Z,32.87
2019-02-05T11:43:49.702Z,32.63
2019-02-05T11:46:23.396Z,33.23
2019-02-05T11:48:55.155Z,33.50
2019-02-05T11:51:27.608Z,33.13
2019-02-05T11:53:59.497Z,38.03
2019-02-05T11:56:31.074Z,39.17
2019-02-05T11:59:03.021Z,36.30
2019-02-05T12:01:38.801Z,32.37
2019-02-05T12:04:09.794Z,37.70
2019-02-05T12:06:41.813Z,32.17
2019-02-05T12:09:24.185Z,35.80
2019-02-05T12:11:56.050Z,30.57
2019-02-05T12:14:27.913Z,30.37
2019-02-05T12:16:59.724Z,29.40
2019-02-05T12:19:31.442Z,28.00
2019-02-05T12:22:05.244Z,29.37
2019-02-05T12:24:37.415Z,27.97
2019-02-05T12:27:09.245Z,31.03
2019-02-05T12:29:41.280Z,27.80
2019-02-05T12:32:14.883Z,39.17
2019-02-05T12:34:46.619Z,29.70
2019-02-05T12:37:18.861Z,25.63
2019-02-05T12:39:50.707Z,28.97
2019-02-05T12:42:22.485Z,26.87
2019-02-05T12:44:55.889Z,27.40
2019-02-05T12:47:27.557Z,25.67
2019-02-05T12:49:58.582Z,23.43
2019-02-05T12:52:30.992Z,24.70
2019-02-05T12:55:12.614Z,22.30
2019-02-05T12:57:36.074Z,19.87
2019-02-05T13:00:14.432Z,21.50
2019-02-05T13:02:46.181Z,23.50
2019-02-05T13:05:18.097Z,22.50
2019-02-05T13:07:49.859Z,21.30
2019-02-05T13:10:23.666Z,20.40
2019-02-05T13:12:54.623Z,20.17
2019-02-05T13:15:26.064Z,17.80
2019-02-05T13:17:57.418Z,16.83
2019-02-05T13:20:31.253Z,21.07
2019-02-05T13:23:04.859Z,16.47
2019-02-05T13:25:36.348Z,16.97
2019-02-05T13:28:10.376Z,19.90
2019-02-05T13:30:41.402Z,18.60
2019-02-05T13:33:16.235Z,18.63
2019-02-05T13:35:48.834Z,18.50
2019-02-05T13:38:20.682Z,19.30
2019-02-05T13:40:53.511Z,17.13
2019-02-05T13:43:26.247Z,18.87
2019-02-05T13:45:59.310Z,17.73
2019-02-05T13:48:31.268Z,16.23
2019-02-05T13:51:04.032Z,22.50
2019-02-05T13:53:36.029Z,16.37
2019-02-05T13:56:08.303Z,21.53
2019-02-05T13:58:41.879Z,19.33
2019-02-05T14:01:20.183Z,27.50
2019-02-05T14:03:47.740Z,17.77
2019-02-05T14:06:20.264Z,18.20
2019-02-05T14:08:52.335Z,16.73
2019-02-05T14:11:24.986Z,18.67
2019-02-05T14:13:55.921Z,20.13
2019-02-05T14:16:27.238Z,20.07
2019-02-05T14:18:58.947Z,17.50
2019-02-05T14:21:31.186Z,17.27
2019-02-05T14:24:02.535Z,17.00
2019-02-05T14:26:34.022Z,21.07
2019-02-05T14:29:05.971Z,24.93
2019-02-05T14:31:37.064Z,20.87
2019-02-05T14:34:10.655Z,19.67
2019-02-05T14:36:42.873Z,21.03
2019-02-05T14:39:14.272Z,22.77
2019-02-05T14:41:45.604Z,19.20
2019-02-05T14:44:16.827Z,21.63
2019-02-05T14:46:48.479Z,22.20
2019-02-05T14:49:20.248Z,23.33
2019-02-05T14:51:52.108Z,24.70
2019-02-05T14:54:24.367Z,22.53
2019-02-05T14:56:55.936Z,22.93
2019-02-05T14:59:28.448Z,20.17
2019-02-05T15:02:00.749Z,20.93
2019-02-05T15:04:33.824Z,21.13
2019-02-05T15:07:05.083Z,25.63
2019-02-05T15:09:36.241Z,20.50
2019-02-05T15:12:08.105Z,23.00
2019-02-05T15:14:39.840Z,21.03
2019-02-05T15:17:11.671Z,22.53
2019-02-05T15:19:43.497Z,25.97
2019-02-05T15:22:14.741Z,24.63
2019-02-05T15:24:47.314Z,25.90
2019-02-05T15:27:19.028Z,24.83
2019-02-05T15:29:50.185Z,25.67
2019-02-05T15:32:43.820Z,23.43
2019-02-05T15:35:15.614Z,24.47
2019-02-05T15:37:47.846Z,26.37
2019-02-05T15:40:19.635Z,22.37
2019-02-05T15:42:51.224Z,24.63
2019-02-05T15:45:23.611Z,24.30
2019-02-05T15:47:55.326Z,23.93
2019-02-05T15:50:47.597Z,27.23
2019-02-05T15:53:19.738Z,24.97
2019-02-05T15:55:53.238Z,24.73
2019-02-05T15:58:24.474Z,25.63
2019-02-05T16:00:56.855Z,25.40
2019-02-05T16:03:29.097Z,28.20
2019-02-05T16:06:02.574Z,25.53
2019-02-05T16:08:35.483Z,27.70
2019-02-05T16:11:07.142Z,24.90
2019-02-05T16:13:38.911Z,23.80
2019-02-05T16:16:10.775Z,23.87
2019-02-05T16:18:43.061Z,23.07
2019-02-05T16:21:14.644Z,27.50
2019-02-05T16:23:46.256Z,27.53
2019-02-05T16:26:18.623Z,23.27
2019-02-05T16:28:50.771Z,27.90
2019-02-05T16:31:23.568Z,26.10
2019-02-05T16:33:55.626Z,25.87
2019-02-05T16:36:27.497Z,28.43
2019-02-05T16:38:59.569Z,27.97
2019-02-05T16:41:31.546Z,27.00
2019-02-05T16:44:03.489Z,31.70
2019-02-05T16:46:36.314Z,28.97
2019-02-05T16:49:08.557Z,25.47
2019-02-05T16:51:41.104Z,26.63
2019-02-05T16:54:13.872Z,26.73
2019-02-05T16:56:45.726Z,29.70
2019-02-05T16:59:17.648Z,32.83
2019-02-05T17:01:49.555Z,33.50
2019-02-05T17:04:21.840Z,32.73
2019-02-05T17:06:53.395Z,33.80
2019-02-05T17:09:25.834Z,31.10
2019-02-05T17:11:57.806Z,32.27
2019-02-05T17:14:29.588Z,29.10
2019-02-05T17:17:01.193Z,26.70
2019-02-05T17:19:33.167Z,28.40
2019-02-05T17:22:05.436Z,25.40
2019-02-05T17:24:37.381Z,23.47
2019-02-05T17:27:10.444Z,24.03
2019-02-05T17:29:42.928Z,21.87
2019-02-05T17:32:15.143Z,17.63
2019-02-05T17:34:47.809Z,19.20
2019-02-05T17:37:19.557Z,22.93
2019-02-05T17:39:51.553Z,20.23
2019-02-05T17:42:22.973Z,19.57
2019-02-05T17:44:54.241Z,17.17
2019-02-05T17:47:26.354Z,21.07
2019-02-05T17:49:57.425Z,19.17
2019-02-05T17:52:28.896Z,18.90
2019-02-05T17:55:00.381Z,15.00
2019-02-05T17:57:32.829Z,16.63
2019-02-05T18:00:08.765Z,14.17
2019-02-05T18:02:51.142Z,15.93
2019-02-05T18:05:14.207Z,16.40
2019-02-05T18:07:45.521Z,14.37
2019-02-05T18:10:19.247Z,14.77
2019-02-05T18:12:51.205Z,17.37
2019-02-05T18:15:25.639Z,17.63
2019-02-05T18:17:57.690Z,16.17
2019-02-05T18:20:30.072Z,15.63
2019-02-05T18:23:02.307Z,17.73
2019-02-05T18:25:34.606Z,18.97
2019-02-05T18:28:07.049Z,18.67
2019-02-05T18:30:39.420Z,17.53
2019-02-05T18:33:12.165Z,21.07
2019-02-05T18:35:45.022Z,19.43
2019-02-05T18:38:18.319Z,17.70
2019-02-05T18:40:50.103Z,18.53
2019-02-05T18:43:22.632Z,21.07
2019-02-05T18:45:54.862Z,16.73
2019-02-05T18:48:27.037Z,17.33
2019-02-05T18:51:00.961Z,17.10
2019-02-05T18:53:34.045Z,17.40
2019-02-05T18:56:07.145Z,16.10
2019-02-05T18:58:39.429Z,16.90
2019-02-05T19:01:13.040Z,17.17
2019-02-05T19:03:46.343Z,15.97
2019-02-05T19:06:20.092Z,15.33
2019-02-05T19:08:51.947Z,16.63
2019-02-05T19:11:24.751Z,19.57
2019-02-05T19:13:57.277Z,14.97
2019-02-05T19:16:29.966Z,16.17
2019-02-05T19:19:01.308Z,19.10
2019-02-05T19:21:34.651Z,14.20
2019-02-05T19:24:17.979Z,14.07
2019-02-05T19:26:53.311Z,15.93
2019-02-05T19:29:25.647Z,16.03
2019-02-05T19:31:58.317Z,15.77
2019-02-05T19:34:30.159Z,14.73
2019-02-05T19:37:01.772Z,15.60
2019-02-05T19:39:33.117Z,17.93
2019-02-05T19:42:04.430Z,16.80
2019-02-05T19:44:39.823Z,17.40
2019-02-05T19:47:21.426Z,16.00
2019-02-05T19:49:56.509Z,14.00
2019-02-05T19:52:27.851Z,16.40
2019-02-05T19:55:01.373Z,16.33
2019-02-05T19:57:32.459Z,14.87
2019-02-05T20:00:06.040Z,15.27
2019-02-05T20:02:40.525Z,17.90
2019-02-05T20:05:13.036Z,17.00
2019-02-05T20:07:44.690Z,15.80
2019-02-05T20:10:17.370Z,14.30
2019-02-05T20:12:50.602Z,14.63
2019-02-05T20:15:23.161Z,14.67
2019-02-05T20:17:54.858Z,15.40
2019-02-05T20:20:26.401Z,16.47
2019-02-05T20:22:58.689Z,15.17
2019-02-05T20:25:30.803Z,20.27
2019-02-05T20:28:02.317Z,18.97
2019-02-05T20:30:34.802Z,16.87
2019-02-05T20:33:06.829Z,17.57
2019-02-05T20:35:38.938Z,17.37
2019-02-05T20:38:12.804Z,19.37
2019-02-05T20:40:44.713Z,16.27
2019-02-05T20:43:16.879Z,17.03
2019-02-05T20:45:48.967Z,22.63
2019-02-05T20:48:21.626Z,23.00
2019-02-05T20:50:53.940Z,22.00
2019-02-05T20:53:25.766Z,21.67
2019-02-05T20:55:58.152Z,21.63
2019-02-05T20:58:30.308Z,18.93
2019-02-05T21:01:03.610Z,18.23
2019-02-05T21:03:36.286Z,20.70
2019-02-05T21:06:09.280Z,22.27
2019-02-05T21:08:40.723Z,21.83
2019-02-05T21:11:12.116Z,23.30
2019-02-05T21:13:44.540Z,23.87
2019-02-05T21:16:16.635Z,23.20
2019-02-05T21:18:50.607Z,24.53
2019-02-05T21:21:22.616Z,23.53
2019-02-05T21:23:54.755Z,27.17
2019-02-05T21:26:26.895Z,26.90
2019-02-05T21:28:58.606Z,25.97
2019-02-05T21:31:31.178Z,27.60
2019-02-05T21:34:14.836Z,29.83
2019-02-05T21:36:37.024Z,27.77
2019-02-05T21:39:12.025Z,24.80
2019-02-05T21:41:43.984Z,27.07
2019-02-05T21:44:16.025Z,27.93
2019-02-05T21:46:47.300Z,26.47
2019-02-05T21:49:19.118Z,25.27
2019-02-05T21:51:51.756Z,25.17
2019-02-05T21:54:24.396Z,28.07
2019-02-05T21:56:56.734Z,26.70
2019-02-05T21:59:28.604Z,24.87
2019-02-05T22:02:00.979Z,26.77
2019-02-05T22:04:32.624Z,29.47
2019-02-05T22:07:05.647Z,28.97
2019-02-05T22:09:37.926Z,28.67
2019-02-05T22:12:10.018Z,32.43
2019-02-05T22:14:41.842Z,32.07
2019-02-05T22:17:18.099Z,34.23
2019-02-05T22:19:48.352Z,31.03
2019-02-05T22:22:20.318Z,28.57
2019-02-05T22:24:51.493Z,27.03
2019-02-05T22:27:23.328Z,28.93
2019-02-05T22:29:55.814Z,25.57
2019-02-05T22:32:27.317Z,32.37
2019-02-05T22:34:58.557Z,30.20
2019-02-05T22:37:30.728Z,30.50
2019-02-05T22:40:02.347Z,26.53
2019-02-05T22:42:34.192Z,26.57
2019-02-05T22:45:06.685Z,25.67
2019-02-05T22:47:38.167Z,24.83
2019-02-05T22:50:13.856Z,25.17
2019-02-05T22:52:46.176Z,25.50
2019-02-05T22:55:19.247Z,24.03
2019-02-05T22:57:51.424Z,22.43
2019-02-05T23:00:51.806Z,24.70
2019-02-05T23:03:28.671Z,21.60
2019-02-05T23:06:29.325Z,23.33
2019-02-05T23:09:09.430Z,23.63
2019-02-05T23:12:22.407Z,22.93
2019-02-05T23:14:58.027Z,23.93
2019-02-05T23:17:29.780Z,24.03
2019-02-05T23:20:02.999Z,24.77
2019-02-05T23:22:34.639Z,24.00
2019-02-05T23:25:07.922Z,26.83
2019-02-05T23:27:40.527Z,26.10
2019-02-05T23:30:17.224Z,25.03
2019-02-05T23:32:49.111Z,24.07
2019-02-05T23:35:20.795Z,25.10
2019-02-05T23:37:52.775Z,27.80
2019-02-05T23:40:23.591Z,24.83
2019-02-05T23:42:55.192Z,23.70
2019-02-05T23:45:26.712Z,25.00
2019-02-05T23:47:58.298Z,22.50
2019-02-05T23:50:30.084Z,22.83
2019-02-05T23:53:08.087Z,25.80
2019-02-05T23:55:39.627Z,24.37
2019-02-05T23:58:11.134Z,23.57
