createdAt,value
2019-06-08T00:00:20.698Z,12.19
2019-06-08T00:01:20.606Z,12.28
2019-06-08T00:02:20.672Z,12.27
2019-06-08T00:03:20.697Z,12.28
2019-06-08T00:04:20.681Z,12.31
2019-06-08T00:05:21.076Z,12.30
2019-06-08T00:06:20.782Z,12.28
2019-06-08T00:07:20.872Z,12.27
2019-06-08T00:08:20.979Z,12.27
2019-06-08T00:09:20.889Z,12.26
2019-06-08T00:10:22.741Z,12.27
2019-06-08T00:11:21.090Z,12.27
2019-06-08T00:12:21.211Z,12.09
2019-06-08T00:13:21.215Z,12.13
2019-06-08T00:14:19.881Z,12.26
2019-06-08T00:15:20.274Z,12.26
2019-06-08T00:16:19.876Z,12.30
2019-06-08T00:17:35.143Z,12.27
2019-06-08T00:18:19.869Z,12.30
2019-06-08T00:19:19.888Z,12.26
2019-06-08T00:20:19.870Z,12.27
2019-06-08T00:21:19.869Z,12.09
2019-06-08T00:22:19.870Z,12.26
2019-06-08T00:23:20.109Z,12.26
2019-06-08T00:24:19.937Z,12.26
2019-06-08T00:25:20.904Z,12.28
2019-06-08T00:26:20.053Z,12.09
2019-06-08T00:27:21.412Z,12.26
2019-06-08T00:28:20.423Z,12.26
2019-06-08T00:29:20.299Z,12.30
2019-06-08T00:30:19.874Z,12.28
2019-06-08T00:31:20.172Z,12.28
2019-06-08T00:32:20.354Z,12.28
2019-06-08T00:33:20.543Z,12.30
2019-06-08T00:34:20.651Z,12.26
2019-06-08T00:35:20.764Z,12.26
2019-06-08T00:36:20.887Z,12.24
2019-06-08T00:37:20.814Z,12.27
2019-06-08T00:38:21.023Z,12.27
2019-06-08T00:39:20.914Z,12.23
2019-06-08T00:40:20.981Z,12.09
2019-06-08T00:41:20.667Z,12.27
2019-06-08T00:42:21.236Z,12.24
2019-06-08T00:43:19.859Z,12.23
2019-06-08T00:44:19.856Z,12.27
2019-06-08T00:45:20.053Z,12.23
2019-06-08T00:46:19.853Z,12.24
2019-06-08T00:47:20.520Z,12.24
2019-06-08T00:48:21.041Z,12.24
2019-06-08T00:49:20.584Z,12.23
2019-06-08T00:50:21.027Z,12.27
2019-06-08T00:51:21.009Z,12.23
2019-06-08T00:52:20.968Z,12.23
2019-06-08T00:53:21.219Z,12.23
2019-06-08T00:54:19.849Z,12.27
2019-06-08T00:55:19.858Z,12.23
2019-06-08T00:56:19.852Z,12.14
2019-06-08T00:57:19.857Z,12.09
2019-06-08T00:58:20.390Z,12.27
2019-06-08T00:59:19.985Z,12.23
2019-06-08T01:00:20.409Z,12.09
2019-06-08T01:01:22.112Z,12.23
2019-06-08T01:02:20.407Z,12.27
2019-06-08T01:03:19.845Z,12.21
2019-06-08T01:04:20.623Z,12.13
2019-06-08T01:05:20.015Z,12.22
2019-06-08T01:06:20.943Z,12.27
2019-06-08T01:07:19.956Z,12.22
2019-06-08T01:08:20.645Z,12.23
2019-06-08T01:09:20.246Z,12.24
2019-06-08T01:10:21.203Z,12.22
2019-06-08T01:11:20.978Z,12.21
2019-06-08T01:12:20.472Z,12.21
2019-06-08T01:13:20.871Z,12.06
2019-06-08T01:14:20.859Z,12.21
2019-06-08T01:15:27.756Z,12.24
2019-06-08T01:16:20.927Z,12.21
2019-06-08T01:17:20.992Z,12.21
2019-06-08T01:18:22.194Z,12.09
2019-06-08T01:19:21.053Z,12.04
2019-06-08T01:20:21.537Z,12.21
2019-06-08T01:21:21.216Z,12.23
2019-06-08T01:22:19.831Z,12.22
2019-06-08T01:23:19.838Z,12.21
2019-06-08T01:24:19.832Z,12.11
2019-06-08T01:25:20.216Z,12.23
2019-06-08T01:26:19.894Z,12.22
2019-06-08T01:27:20.014Z,12.06
2019-06-08T01:28:19.991Z,12.22
2019-06-08T01:29:20.169Z,12.23
2019-06-08T01:30:20.068Z,12.19
2019-06-08T01:31:20.378Z,12.24
2019-06-08T01:32:20.304Z,12.21
2019-06-08T01:33:20.443Z,12.19
2019-06-08T01:34:20.604Z,12.14
2019-06-08T01:35:20.835Z,12.22
2019-06-08T01:36:20.684Z,12.22
2019-06-08T01:37:20.975Z,12.21
2019-06-08T01:38:21.012Z,12.21
2019-06-08T01:39:21.036Z,12.24
2019-06-08T01:40:21.184Z,12.22
2019-06-08T01:41:21.237Z,12.22
2019-06-08T01:42:19.824Z,12.22
2019-06-08T01:43:19.823Z,12.21
2019-06-08T01:44:19.820Z,12.14
2019-06-08T01:45:19.819Z,12.18
2019-06-08T01:46:19.819Z,12.19
2019-06-08T01:47:19.826Z,12.21
2019-06-08T01:48:20.548Z,12.22
2019-06-08T01:49:19.817Z,12.18
2019-06-08T01:50:19.824Z,12.21
2019-06-08T01:51:26.576Z,12.04
2019-06-08T01:52:19.828Z,12.23
2019-06-08T01:53:19.825Z,12.24
2019-06-08T01:54:19.833Z,12.14
2019-06-08T01:55:19.814Z,12.18
2019-06-08T01:56:19.883Z,12.22
2019-06-08T01:57:19.829Z,12.18
2019-06-08T01:58:19.819Z,12.06
2019-06-08T01:59:19.813Z,12.22
2019-06-08T02:00:29.853Z,12.21
2019-06-08T02:01:19.812Z,12.22
2019-06-08T02:02:19.823Z,12.09
2019-06-08T02:03:19.820Z,12.18
2019-06-08T02:04:19.809Z,12.19
2019-06-08T02:05:19.808Z,12.21
2019-06-08T02:06:19.808Z,12.06
2019-06-08T02:07:19.819Z,12.06
2019-06-08T02:08:19.806Z,12.03
2019-06-08T02:09:19.807Z,12.22
2019-06-08T02:10:19.805Z,12.22
2019-06-08T02:11:19.808Z,12.22
2019-06-08T02:12:19.805Z,12.06
2019-06-08T02:13:19.812Z,12.22
2019-06-08T02:14:19.804Z,12.04
2019-06-08T02:15:19.801Z,12.22
2019-06-08T02:16:19.805Z,12.19
2019-06-08T02:17:19.801Z,12.22
2019-06-08T02:18:35.375Z,12.19
2019-06-08T02:19:19.799Z,12.18
2019-06-08T02:20:19.799Z,12.22
2019-06-08T02:21:19.818Z,12.19
2019-06-08T02:22:19.797Z,12.22
2019-06-08T02:23:19.862Z,12.18
2019-06-08T02:24:19.801Z,12.19
2019-06-08T02:25:19.799Z,12.19
2019-06-08T02:26:19.804Z,12.22
2019-06-08T02:27:19.798Z,12.19
2019-06-08T02:28:19.805Z,12.22
2019-06-08T02:29:19.795Z,12.18
2019-06-08T02:30:19.812Z,12.07
2019-06-08T02:31:19.792Z,12.18
2019-06-08T02:32:19.794Z,12.18
2019-06-08T02:33:19.801Z,12.19
2019-06-08T02:34:19.791Z,12.18
2019-06-08T02:35:19.792Z,12.19
2019-06-08T02:36:19.791Z,12.18
2019-06-08T02:37:19.792Z,12.02
2019-06-08T02:38:19.799Z,12.22
2019-06-08T02:39:19.791Z,12.18
2019-06-08T02:40:19.792Z,12.22
2019-06-08T02:41:19.791Z,12.16
2019-06-08T02:42:19.783Z,12.19
2019-06-08T02:43:19.794Z,12.22
2019-06-08T02:44:19.786Z,12.18
2019-06-08T02:45:19.795Z,12.18
2019-06-08T02:46:19.784Z,12.03
2019-06-08T02:47:19.783Z,12.18
2019-06-08T02:48:19.797Z,12.19
2019-06-08T02:49:19.784Z,12.18
2019-06-08T02:50:19.783Z,12.14
2019-06-08T02:51:19.782Z,12.19
2019-06-08T02:52:19.781Z,12.22
2019-06-08T02:53:19.791Z,12.06
2019-06-08T02:54:19.786Z,12.18
2019-06-08T02:55:19.780Z,12.07
2019-06-08T02:56:19.779Z,12.22
2019-06-08T02:57:19.780Z,12.18
2019-06-08T02:58:19.784Z,12.18
2019-06-08T02:59:19.784Z,12.19
2019-06-08T03:00:19.777Z,12.17
2019-06-08T03:01:19.777Z,12.18
2019-06-08T03:02:19.787Z,12.19
2019-06-08T03:03:19.775Z,12.18
2019-06-08T03:04:19.784Z,12.18
2019-06-08T03:05:19.779Z,12.21
2019-06-08T03:06:19.772Z,12.19
2019-06-08T03:07:19.775Z,12.18
2019-06-08T03:08:19.773Z,12.17
2019-06-08T03:09:19.782Z,12.04
2019-06-08T03:10:19.775Z,12.02
2019-06-08T03:11:19.772Z,12.18
2019-06-08T03:12:19.770Z,12.17
2019-06-08T03:13:19.772Z,12.17
2019-06-08T03:14:19.778Z,12.18
2019-06-08T03:15:19.775Z,12.18
2019-06-08T03:16:19.776Z,12.17
2019-06-08T03:17:19.771Z,12.17
2019-06-08T03:18:19.778Z,12.18
2019-06-08T03:19:22.465Z,12.09
2019-06-08T03:20:19.765Z,12.06
2019-06-08T03:21:19.769Z,12.17
2019-06-08T03:22:19.763Z,12.19
2019-06-08T03:23:19.766Z,12.19
2019-06-08T03:24:19.774Z,12.19
2019-06-08T03:25:19.764Z,12.19
2019-06-08T03:26:19.764Z,12.19
2019-06-08T03:27:19.761Z,12.16
2019-06-08T03:28:19.764Z,12.17
2019-06-08T03:29:19.775Z,12.19
2019-06-08T03:30:20.135Z,12.16
2019-06-08T03:31:19.760Z,12.14
2019-06-08T03:32:19.786Z,12.16
2019-06-08T03:33:19.758Z,12.17
2019-06-08T03:34:19.774Z,12.16
2019-06-08T03:35:19.756Z,12.19
2019-06-08T03:36:19.761Z,12.19
2019-06-08T03:37:19.759Z,12.16
2019-06-08T03:38:19.754Z,12.17
2019-06-08T03:39:19.754Z,12.02
2019-06-08T03:40:19.770Z,12.16
2019-06-08T03:41:19.754Z,11.99
2019-06-08T03:42:19.755Z,12.18
2019-06-08T03:43:19.753Z,12.16
2019-06-08T03:44:19.752Z,12.16
2019-06-08T03:45:19.768Z,12.13
2019-06-08T03:46:19.748Z,12.16
2019-06-08T03:47:19.749Z,12.19
2019-06-08T03:48:19.756Z,12.18
2019-06-08T03:49:37.143Z,12.17
2019-06-08T03:50:19.759Z,12.02
2019-06-08T03:51:19.747Z,11.99
2019-06-08T03:52:19.749Z,12.08
2019-06-08T03:53:19.747Z,12.17
2019-06-08T03:54:19.749Z,12.16
2019-06-08T03:55:19.751Z,12.17
2019-06-08T03:56:19.747Z,12.18
2019-06-08T03:57:19.759Z,12.18
2019-06-08T03:58:19.748Z,12.16
2019-06-08T03:59:19.742Z,12.19
2019-06-08T04:00:19.749Z,12.01
2019-06-08T04:01:19.746Z,12.17
2019-06-08T04:02:19.741Z,12.11
2019-06-08T04:03:19.743Z,12.13
2019-06-08T04:04:19.740Z,12.13
2019-06-08T04:05:19.769Z,12.16
2019-06-08T04:06:19.737Z,12.18
2019-06-08T04:07:19.738Z,12.16
2019-06-08T04:08:19.738Z,12.18
2019-06-08T04:09:19.755Z,12.13
2019-06-08T04:10:19.756Z,12.01
2019-06-08T04:11:19.744Z,12.16
2019-06-08T04:12:19.744Z,12.14
2019-06-08T04:13:19.734Z,12.13
2019-06-08T04:14:19.738Z,12.04
2019-06-08T04:15:19.731Z,12.18
2019-06-08T04:16:19.754Z,12.16
2019-06-08T04:17:19.732Z,12.14
2019-06-08T04:18:19.735Z,12.16
2019-06-08T04:19:19.730Z,12.13
2019-06-08T04:20:19.732Z,12.18
2019-06-08T04:21:19.742Z,12.02
2019-06-08T04:22:19.733Z,12.11
2019-06-08T04:23:19.728Z,12.17
2019-06-08T04:24:19.728Z,11.99
2019-06-08T04:25:19.743Z,12.16
2019-06-08T04:26:19.743Z,12.14
2019-06-08T04:27:19.726Z,12.17
2019-06-08T04:28:19.727Z,12.17
2019-06-08T04:29:19.733Z,12.13
2019-06-08T04:30:19.737Z,12.13
2019-06-08T04:31:19.737Z,12.13
2019-06-08T04:32:19.725Z,12.13
2019-06-08T04:33:19.722Z,12.17
2019-06-08T04:34:19.722Z,12.13
2019-06-08T04:35:19.722Z,12.17
2019-06-08T04:36:19.749Z,12.11
2019-06-08T04:37:19.723Z,12.14
2019-06-08T04:38:19.725Z,12.04
2019-06-08T04:39:19.721Z,12.17
2019-06-08T04:40:19.718Z,12.14
2019-06-08T04:41:19.717Z,12.04
2019-06-08T04:42:19.730Z,12.04
2019-06-08T04:43:19.720Z,12.03
2019-06-08T04:44:19.718Z,12.17
2019-06-08T04:45:19.726Z,12.13
2019-06-08T04:46:19.720Z,12.11
2019-06-08T04:47:19.722Z,12.13
2019-06-08T04:48:19.714Z,12.09
2019-06-08T04:49:19.715Z,12.17
2019-06-08T04:50:23.232Z,12.17
2019-06-08T04:51:19.722Z,12.16
2019-06-08T04:52:19.720Z,12.16
2019-06-08T04:53:19.712Z,12.17
2019-06-08T04:54:19.711Z,12.13
2019-06-08T04:55:19.708Z,12.13
2019-06-08T04:56:19.712Z,12.13
2019-06-08T04:57:19.748Z,12.06
2019-06-08T04:58:19.707Z,12.11
2019-06-08T04:59:19.713Z,12.13
2019-06-08T05:00:19.710Z,11.99
2019-06-08T05:01:19.710Z,12.13
2019-06-08T05:02:19.705Z,12.02
2019-06-08T05:03:19.722Z,12.13
2019-06-08T05:04:19.714Z,12.17
2019-06-08T05:05:19.704Z,12.07
2019-06-08T05:06:19.771Z,12.16
2019-06-08T05:07:19.698Z,12.09
2019-06-08T05:08:19.729Z,12.13
2019-06-08T05:09:19.704Z,12.14
2019-06-08T05:10:19.708Z,12.09
2019-06-08T05:11:19.703Z,12.16
2019-06-08T05:12:19.702Z,12.13
2019-06-08T05:13:19.712Z,12.13
2019-06-08T05:14:19.703Z,12.17
2019-06-08T05:15:19.704Z,12.17
2019-06-08T05:16:19.724Z,12.17
2019-06-08T05:17:19.699Z,12.16
2019-06-08T05:18:19.704Z,12.13
2019-06-08T05:19:19.697Z,12.13
2019-06-08T05:20:19.696Z,12.13
2019-06-08T05:21:19.750Z,12.14
2019-06-08T05:22:19.703Z,12.13
2019-06-08T05:23:19.701Z,12.13
2019-06-08T05:24:19.699Z,12.12
2019-06-08T05:25:19.692Z,12.04
2019-06-08T05:26:19.692Z,11.99
2019-06-08T05:27:19.705Z,12.09
2019-06-08T05:28:19.699Z,12.13
2019-06-08T05:29:19.690Z,12.16
2019-06-08T05:30:19.722Z,12.13
2019-06-08T05:31:19.692Z,12.11
2019-06-08T05:32:19.690Z,11.99
2019-06-08T05:33:19.696Z,12.13
2019-06-08T05:34:19.689Z,12.12
2019-06-08T05:35:19.685Z,12.14
2019-06-08T05:36:19.744Z,12.13
2019-06-08T05:37:19.720Z,12.14
2019-06-08T05:38:19.700Z,12.14
2019-06-08T05:39:19.691Z,12.13
2019-06-08T05:40:19.688Z,11.98
2019-06-08T05:41:19.693Z,12.13
2019-06-08T05:42:19.681Z,12.16
2019-06-08T05:43:19.689Z,12.13
2019-06-08T05:44:19.695Z,12.14
2019-06-08T05:45:19.714Z,12.12
2019-06-08T05:46:19.678Z,12.06
2019-06-08T05:47:19.682Z,12.12
2019-06-08T05:48:19.697Z,12.11
2019-06-08T05:49:19.700Z,12.13
2019-06-08T05:50:19.683Z,12.13
2019-06-08T05:51:19.679Z,12.12
2019-06-08T05:52:19.678Z,12.13
2019-06-08T05:53:19.749Z,12.02
2019-06-08T05:54:19.682Z,12.12
2019-06-08T05:55:19.673Z,12.14
2019-06-08T05:56:19.674Z,12.11
2019-06-08T05:57:19.679Z,12.13
2019-06-08T05:58:19.677Z,12.14
2019-06-08T05:59:19.684Z,12.11
2019-06-08T06:00:19.674Z,12.13
2019-06-08T06:01:19.674Z,12.14
2019-06-08T06:02:19.670Z,12.13
2019-06-08T06:03:19.673Z,12.11
2019-06-08T06:04:19.679Z,12.17
2019-06-08T06:05:19.674Z,12.14
2019-06-08T06:06:19.668Z,12.12
2019-06-08T06:07:19.667Z,12.17
2019-06-08T06:08:19.713Z,12.13
2019-06-08T06:09:19.683Z,12.14
2019-06-08T06:10:19.666Z,12.02
2019-06-08T06:11:19.666Z,12.17
2019-06-08T06:12:19.665Z,12.14
2019-06-08T06:13:19.669Z,12.17
2019-06-08T06:14:19.671Z,12.17
2019-06-08T06:15:19.667Z,12.16
2019-06-08T06:16:19.661Z,12.16
2019-06-08T06:17:19.663Z,12.09
2019-06-08T06:18:19.660Z,12.12
2019-06-08T06:19:19.670Z,12.18
2019-06-08T06:20:19.662Z,12.18
2019-06-08T06:21:19.659Z,12.18
2019-06-08T06:22:19.656Z,12.09
2019-06-08T06:23:19.659Z,12.06
2019-06-08T06:24:19.670Z,12.22
2019-06-08T06:25:19.663Z,12.11
2019-06-08T06:26:19.656Z,12.23
2019-06-08T06:27:19.656Z,12.21
2019-06-08T06:28:19.654Z,12.24
2019-06-08T06:29:19.664Z,12.23
2019-06-08T06:30:19.658Z,12.22
2019-06-08T06:31:19.654Z,12.24
2019-06-08T06:32:19.653Z,12.19
2019-06-08T06:33:19.653Z,12.09
2019-06-08T06:34:19.661Z,12.24
2019-06-08T06:35:19.652Z,12.21
2019-06-08T06:36:19.652Z,12.12
2019-06-08T06:37:19.688Z,12.22
2019-06-08T06:38:19.656Z,12.06
2019-06-08T06:39:19.648Z,12.19
2019-06-08T06:40:19.659Z,12.06
2019-06-08T06:41:19.657Z,12.22
2019-06-08T06:42:19.644Z,12.19
2019-06-08T06:43:19.651Z,12.18
2019-06-08T06:44:19.663Z,12.22
2019-06-08T06:45:19.656Z,12.21
2019-06-08T06:46:19.645Z,12.21
2019-06-08T06:47:19.646Z,12.22
2019-06-08T06:48:23.267Z,12.22
2019-06-08T06:49:19.644Z,12.06
2019-06-08T06:50:19.653Z,12.21
2019-06-08T06:51:26.110Z,12.21
2019-06-08T06:52:19.642Z,12.21
2019-06-08T06:53:19.657Z,12.21
2019-06-08T06:54:19.640Z,12.28
2019-06-08T06:55:19.650Z,12.24
2019-06-08T06:56:19.641Z,12.04
2019-06-08T06:57:19.645Z,12.21
2019-06-08T06:58:19.722Z,12.19
2019-06-08T06:59:19.636Z,12.21
2019-06-08T07:00:19.645Z,12.22
2019-06-08T07:01:19.635Z,12.21
2019-06-08T07:02:19.639Z,12.21
2019-06-08T07:03:19.637Z,12.21
2019-06-08T07:04:19.644Z,12.24
2019-06-08T07:05:19.646Z,12.21
2019-06-08T07:06:19.644Z,12.27
2019-06-08T07:07:19.631Z,12.23
2019-06-08T07:08:19.634Z,12.26
2019-06-08T07:09:19.630Z,12.26
2019-06-08T07:10:19.651Z,12.24
2019-06-08T07:11:19.631Z,12.26
2019-06-08T07:12:19.629Z,12.32
2019-06-08T07:13:19.639Z,12.14
2019-06-08T07:14:19.634Z,12.28
2019-06-08T07:15:19.630Z,12.40
2019-06-08T07:16:19.641Z,12.16
2019-06-08T07:17:19.628Z,12.32
2019-06-08T07:18:19.631Z,12.26
2019-06-08T07:19:19.626Z,12.37
2019-06-08T07:20:19.626Z,12.35
2019-06-08T07:21:19.645Z,12.32
2019-06-08T07:22:19.622Z,12.14
2019-06-08T07:23:19.625Z,12.31
2019-06-08T07:24:19.623Z,12.32
2019-06-08T07:25:19.625Z,12.27
2019-06-08T07:26:19.655Z,12.23
2019-06-08T07:27:19.621Z,12.47
2019-06-08T07:28:19.621Z,12.41
2019-06-08T07:29:19.623Z,12.31
2019-06-08T07:30:19.629Z,12.33
2019-06-08T07:31:19.628Z,12.45
2019-06-08T07:32:19.619Z,12.38
2019-06-08T07:33:19.625Z,12.32
2019-06-08T07:34:19.619Z,12.33
2019-06-08T07:35:19.617Z,12.37
2019-06-08T07:36:19.634Z,12.37
2019-06-08T07:37:19.621Z,12.50
2019-06-08T07:38:19.615Z,12.40
2019-06-08T07:39:19.615Z,12.36
2019-06-08T07:40:19.615Z,12.38
2019-06-08T07:41:19.638Z,12.41
2019-06-08T07:42:19.613Z,12.42
2019-06-08T07:43:19.614Z,12.37
2019-06-08T07:44:19.615Z,12.36
2019-06-08T07:45:19.616Z,12.27
2019-06-08T07:46:19.610Z,12.40
2019-06-08T07:47:19.618Z,12.38
2019-06-08T07:48:19.608Z,12.40
2019-06-08T07:49:19.611Z,12.38
2019-06-08T07:50:19.613Z,12.38
2019-06-08T07:51:19.608Z,12.40
2019-06-08T07:52:19.618Z,12.23
2019-06-08T07:53:19.609Z,12.40
2019-06-08T07:54:19.607Z,12.35
2019-06-08T07:55:19.606Z,12.36
2019-06-08T07:56:19.607Z,12.33
2019-06-08T07:57:19.618Z,12.33
2019-06-08T07:58:19.607Z,12.47
2019-06-08T07:59:19.607Z,12.43
2019-06-08T08:00:19.605Z,12.48
2019-06-08T08:01:34.992Z,12.43
2019-06-08T08:02:19.613Z,12.42
2019-06-08T08:03:19.602Z,12.40
2019-06-08T08:04:19.600Z,12.42
2019-06-08T08:05:19.601Z,12.48
2019-06-08T08:06:19.602Z,12.47
2019-06-08T08:07:19.610Z,12.42
2019-06-08T08:08:19.599Z,12.41
2019-06-08T08:09:19.600Z,12.38
2019-06-08T08:10:19.710Z,12.52
2019-06-08T08:11:19.605Z,12.50
2019-06-08T08:12:19.608Z,12.42
2019-06-08T08:13:19.595Z,12.55
2019-06-08T08:14:19.597Z,12.51
2019-06-08T08:15:19.629Z,12.42
2019-06-08T08:16:19.592Z,12.55
2019-06-08T08:17:19.601Z,12.42
2019-06-08T08:18:19.593Z,12.51
2019-06-08T08:19:19.596Z,12.50
2019-06-08T08:20:19.592Z,12.43
2019-06-08T08:21:25.900Z,12.31
2019-06-08T08:22:25.885Z,12.33
2019-06-08T08:23:19.592Z,12.46
2019-06-08T08:24:19.592Z,12.47
2019-06-08T08:25:19.593Z,12.43
2019-06-08T08:26:19.588Z,12.41
2019-06-08T08:27:19.597Z,12.46
2019-06-08T08:28:19.591Z,12.35
2019-06-08T08:29:19.588Z,12.43
2019-06-08T08:30:20.309Z,12.45
2019-06-08T08:31:19.587Z,12.46
2019-06-08T08:32:19.603Z,12.37
2019-06-08T08:33:19.585Z,12.41
2019-06-08T08:34:19.584Z,12.42
2019-06-08T08:35:19.586Z,12.23
2019-06-08T08:36:21.032Z,12.41
2019-06-08T08:37:19.596Z,12.47
2019-06-08T08:38:19.583Z,12.31
2019-06-08T08:39:19.581Z,12.43
2019-06-08T08:40:19.582Z,12.42
2019-06-08T08:41:19.582Z,12.47
2019-06-08T08:42:19.586Z,12.45
2019-06-08T08:43:22.857Z,12.43
2019-06-08T08:44:19.585Z,12.47
2019-06-08T08:45:19.580Z,12.46
2019-06-08T08:46:19.577Z,12.37
2019-06-08T08:47:19.586Z,12.43
2019-06-08T08:48:25.426Z,12.47
2019-06-08T08:49:19.577Z,12.41
2019-06-08T08:50:19.575Z,12.43
2019-06-08T08:51:20.672Z,12.43
2019-06-08T08:52:33.491Z,12.45
2019-06-08T08:53:19.572Z,12.32
2019-06-08T08:54:19.574Z,12.45
2019-06-08T08:55:20.550Z,12.47
2019-06-08T08:56:19.573Z,12.46
2019-06-08T08:57:19.577Z,12.40
2019-06-08T08:58:19.583Z,12.58
2019-06-08T08:59:19.580Z,12.58
2019-06-08T09:00:19.572Z,12.50
2019-06-08T09:01:20.528Z,12.48
2019-06-08T09:02:21.411Z,12.52
2019-06-08T09:03:28.827Z,12.57
2019-06-08T09:04:19.577Z,12.42
2019-06-08T09:05:19.567Z,12.61
2019-06-08T09:06:19.568Z,12.53
2019-06-08T09:07:19.567Z,12.58
2019-06-08T09:08:19.576Z,12.62
2019-06-08T09:09:21.616Z,12.57
2019-06-08T09:10:19.566Z,12.51
2019-06-08T09:11:19.566Z,12.65
2019-06-08T09:12:19.564Z,12.61
2019-06-08T09:13:19.575Z,12.55
2019-06-08T09:14:19.574Z,12.56
2019-06-08T09:15:19.564Z,12.56
2019-06-08T09:16:19.561Z,12.62
2019-06-08T09:17:19.561Z,12.67
2019-06-08T09:18:19.579Z,12.66
2019-06-08T09:19:20.950Z,12.58
2019-06-08T09:20:19.598Z,12.65
2019-06-08T09:21:19.564Z,12.53
2019-06-08T09:22:19.562Z,12.56
2019-06-08T09:23:21.944Z,12.57
2019-06-08T09:24:19.566Z,12.66
2019-06-08T09:25:19.556Z,12.55
2019-06-08T09:26:19.555Z,12.62
2019-06-08T09:27:19.563Z,12.61
2019-06-08T09:28:19.556Z,12.55
2019-06-08T09:29:19.565Z,12.60
2019-06-08T09:30:19.555Z,12.70
2019-06-08T09:31:19.561Z,12.58
2019-06-08T09:32:19.557Z,12.56
2019-06-08T09:33:19.553Z,12.58
2019-06-08T09:34:19.758Z,12.57
2019-06-08T09:35:21.373Z,12.61
2019-06-08T09:36:19.552Z,12.58
2019-06-08T09:37:19.553Z,12.63
2019-06-08T09:38:19.556Z,12.61
2019-06-08T09:39:19.558Z,12.57
2019-06-08T09:40:19.549Z,12.45
2019-06-08T09:41:19.554Z,12.73
2019-06-08T09:42:21.213Z,12.65
2019-06-08T09:43:19.547Z,12.63
2019-06-08T09:44:19.558Z,12.65
2019-06-08T09:45:19.548Z,12.60
2019-06-08T09:46:19.547Z,12.65
2019-06-08T09:47:19.545Z,12.78
2019-06-08T09:48:19.544Z,12.75
2019-06-08T09:49:19.551Z,12.75
2019-06-08T09:50:19.545Z,12.56
2019-06-08T09:51:19.543Z,12.76
2019-06-08T09:52:21.626Z,12.72
2019-06-08T09:53:26.740Z,12.70
2019-06-08T09:54:19.589Z,12.78
2019-06-08T09:55:19.543Z,12.80
2019-06-08T09:56:19.539Z,12.81
2019-06-08T09:57:19.541Z,12.68
2019-06-08T09:58:19.565Z,12.66
2019-06-08T09:59:19.551Z,12.71
2019-06-08T10:00:25.298Z,12.70
2019-06-08T10:01:19.563Z,12.66
2019-06-08T10:02:19.557Z,12.63
2019-06-08T10:03:19.537Z,12.67
2019-06-08T10:04:19.597Z,12.80
2019-06-08T10:05:19.546Z,12.81
2019-06-08T10:06:19.533Z,12.71
2019-06-08T10:07:19.539Z,12.63
2019-06-08T10:08:20.793Z,12.63
2019-06-08T10:09:19.551Z,12.61
2019-06-08T10:10:19.547Z,12.61
2019-06-08T10:11:19.536Z,12.62
2019-06-08T10:12:19.541Z,12.61
2019-06-08T10:13:19.674Z,12.61
2019-06-08T10:14:19.530Z,12.61
2019-06-08T10:15:19.666Z,12.60
2019-06-08T10:16:19.532Z,12.61
2019-06-08T10:17:20.960Z,12.62
2019-06-08T10:18:19.528Z,12.62
2019-06-08T10:19:19.528Z,12.61
2019-06-08T10:20:19.537Z,12.46
2019-06-08T10:21:21.160Z,12.55
2019-06-08T10:22:19.525Z,12.62
2019-06-08T10:23:30.585Z,12.58
2019-06-08T10:24:19.526Z,12.58
2019-06-08T10:25:19.549Z,12.56
2019-06-08T10:26:19.578Z,12.61
2019-06-08T10:27:19.523Z,12.58
2019-06-08T10:28:21.739Z,12.62
2019-06-08T10:29:19.531Z,12.60
2019-06-08T10:30:19.538Z,12.60
2019-06-08T10:31:19.524Z,12.61
2019-06-08T10:32:19.532Z,12.61
2019-06-08T10:33:19.520Z,12.61
2019-06-08T10:34:19.518Z,12.61
2019-06-08T10:35:20.972Z,12.61
2019-06-08T10:36:19.519Z,12.61
2019-06-08T10:37:19.518Z,12.58
2019-06-08T10:38:19.519Z,12.60
2019-06-08T10:39:19.521Z,12.61
2019-06-08T10:40:19.536Z,12.61
2019-06-08T10:41:21.810Z,12.60
2019-06-08T10:42:19.517Z,12.42
2019-06-08T10:43:20.042Z,12.58
2019-06-08T10:44:19.517Z,12.57
2019-06-08T10:45:19.529Z,12.45
2019-06-08T10:46:20.906Z,12.58
2019-06-08T10:47:19.519Z,12.58
2019-06-08T10:48:19.514Z,12.58
2019-06-08T10:49:19.747Z,12.56
2019-06-08T10:50:19.621Z,12.57
2019-06-08T10:51:19.528Z,12.57
2019-06-08T10:52:20.388Z,12.60
2019-06-08T10:53:19.552Z,12.57
2019-06-08T10:54:19.517Z,12.45
2019-06-08T10:55:19.516Z,12.58
2019-06-08T10:56:19.586Z,12.60
2019-06-08T10:57:19.546Z,12.52
2019-06-08T10:58:19.678Z,12.56
2019-06-08T10:59:19.525Z,12.56
2019-06-08T11:00:23.586Z,12.57
2019-06-08T11:01:19.514Z,12.60
2019-06-08T11:02:19.519Z,12.57
2019-06-08T11:03:19.511Z,12.56
2019-06-08T11:04:19.509Z,12.57
2019-06-08T11:05:19.533Z,12.57
2019-06-08T11:06:19.540Z,12.56
2019-06-08T11:07:19.500Z,12.55
2019-06-08T11:08:19.778Z,12.55
2019-06-08T11:09:19.760Z,12.53
2019-06-08T11:10:19.528Z,12.56
2019-06-08T11:11:20.460Z,12.50
2019-06-08T11:12:19.509Z,12.55
2019-06-08T11:13:19.498Z,12.53
2019-06-08T11:14:22.436Z,12.55
2019-06-08T11:15:19.498Z,12.53
2019-06-08T11:16:19.507Z,12.53
2019-06-08T11:17:19.498Z,12.48
2019-06-08T11:18:19.494Z,12.53
2019-06-08T11:19:19.586Z,12.53
2019-06-08T11:20:19.492Z,12.53
2019-06-08T11:21:19.503Z,12.53
2019-06-08T11:22:19.495Z,12.53
2019-06-08T11:23:19.505Z,12.55
2019-06-08T11:24:24.636Z,12.53
2019-06-08T11:25:19.981Z,12.55
2019-06-08T11:26:24.088Z,12.36
2019-06-08T11:27:19.491Z,12.51
2019-06-08T11:28:19.488Z,12.57
2019-06-08T11:29:19.499Z,12.55
2019-06-08T11:30:26.266Z,12.55
2019-06-08T11:31:19.913Z,12.50
2019-06-08T11:32:19.488Z,12.55
2019-06-08T11:33:19.493Z,12.36
2019-06-08T11:34:21.896Z,12.51
2019-06-08T11:35:19.503Z,12.52
2019-06-08T11:36:19.516Z,12.52
2019-06-08T11:37:21.128Z,12.51
2019-06-08T11:38:20.220Z,12.51
2019-06-08T11:39:19.489Z,12.40
2019-06-08T11:40:20.840Z,12.36
2019-06-08T11:41:22.686Z,12.51
2019-06-08T11:42:19.489Z,12.51
2019-06-08T11:43:19.501Z,12.53
2019-06-08T11:44:19.489Z,12.53
2019-06-08T11:45:19.482Z,12.52
2019-06-08T11:46:21.781Z,12.52
2019-06-08T11:47:19.497Z,12.41
2019-06-08T11:48:19.478Z,12.51
2019-06-08T11:49:19.474Z,12.51
2019-06-08T11:50:19.474Z,12.53
2019-06-08T11:51:19.484Z,12.52
2019-06-08T11:52:19.497Z,12.51
2019-06-08T11:53:19.485Z,12.52
2019-06-08T11:54:32.315Z,12.48
2019-06-08T11:55:19.474Z,12.41
2019-06-08T11:56:19.474Z,12.51
2019-06-08T11:57:19.481Z,12.52
2019-06-08T11:58:22.803Z,12.48
2019-06-08T11:59:19.478Z,12.52
2019-06-08T12:00:27.582Z,12.52
2019-06-08T12:01:19.471Z,12.40
2019-06-08T12:02:19.490Z,12.52
2019-06-08T12:03:19.470Z,12.51
2019-06-08T12:04:19.469Z,12.50
2019-06-08T12:05:19.468Z,12.51
2019-06-08T12:06:19.471Z,12.53
2019-06-08T12:07:19.468Z,12.52
2019-06-08T12:08:20.992Z,12.51
2019-06-08T12:09:19.468Z,12.51
2019-06-08T12:10:19.578Z,12.55
2019-06-08T12:11:22.397Z,12.51
2019-06-08T12:12:21.441Z,12.52
2019-06-08T12:13:19.476Z,12.36
2019-06-08T12:14:19.464Z,12.41
2019-06-08T12:15:21.162Z,12.50
2019-06-08T12:16:22.222Z,12.52
2019-06-08T12:17:22.430Z,12.51
2019-06-08T12:18:19.468Z,12.41
2019-06-08T12:19:20.830Z,12.53
2019-06-08T12:20:21.312Z,12.51
2019-06-08T12:21:19.459Z,12.35
2019-06-08T12:22:21.771Z,12.45
2019-06-08T12:23:19.547Z,12.43
2019-06-08T12:24:19.461Z,12.38
2019-06-08T12:25:19.458Z,12.51
2019-06-08T12:26:19.460Z,12.51
2019-06-08T12:27:28.865Z,12.48
2019-06-08T12:28:19.464Z,12.45
2019-06-08T12:29:19.459Z,12.48
2019-06-08T12:30:26.021Z,12.50
2019-06-08T12:31:22.741Z,12.50
2019-06-08T12:32:19.454Z,12.52
2019-06-08T12:33:22.736Z,12.36
2019-06-08T12:34:19.452Z,12.50
2019-06-08T12:35:19.451Z,12.51
2019-06-08T12:36:20.690Z,12.50
2019-06-08T12:37:22.184Z,12.40
2019-06-08T12:38:19.475Z,12.48
2019-06-08T12:39:21.414Z,12.48
2019-06-08T12:40:20.942Z,12.50
2019-06-08T12:41:19.489Z,12.52
2019-06-08T12:42:22.902Z,12.48
2019-06-08T12:43:20.365Z,12.48
2019-06-08T12:44:22.031Z,12.52
2019-06-08T12:45:20.465Z,12.48
2019-06-08T12:46:21.485Z,12.41
2019-06-08T12:47:25.851Z,12.50
2019-06-08T12:48:23.462Z,12.48
2019-06-08T12:49:20.488Z,12.48
2019-06-08T12:50:20.061Z,12.48
2019-06-08T12:51:21.329Z,12.66
2019-06-08T12:52:22.180Z,12.55