createdAt,value
2018-02-09T00:00:23.472Z,0.00
2018-02-09T00:01:23.872Z,0.00
2018-02-09T00:02:24.311Z,0.00
2018-02-09T00:03:24.739Z,0.00
2018-02-09T00:04:25.120Z,0.00
2018-02-09T00:05:25.562Z,0.00
2018-02-09T00:06:25.948Z,0.00
2018-02-09T00:07:26.366Z,0.00
2018-02-09T00:08:26.815Z,0.00
2018-02-09T00:09:27.199Z,0.00
2018-02-09T00:10:27.671Z,0.00
2018-02-09T00:11:28.032Z,0.00
2018-02-09T00:12:28.462Z,0.00
2018-02-09T00:13:28.891Z,0.00
2018-02-09T00:14:29.304Z,0.00
2018-02-09T00:15:29.697Z,0.00
2018-02-09T00:16:30.115Z,0.00
2018-02-09T00:17:30.530Z,0.00
2018-02-09T00:18:30.958Z,0.00
2018-02-09T00:19:31.421Z,0.00
2018-02-09T00:20:32.478Z,0.00
2018-02-09T00:21:32.207Z,0.00
2018-02-09T00:22:32.626Z,0.00
2018-02-09T00:23:33.049Z,0.00
2018-02-09T00:24:33.464Z,0.00
2018-02-09T00:25:33.879Z,0.00
2018-02-09T00:26:34.307Z,0.00
2018-02-09T00:27:34.698Z,0.00
2018-02-09T00:28:35.120Z,0.00
2018-02-09T00:29:35.530Z,0.00
2018-02-09T00:30:35.960Z,0.00
2018-02-09T00:31:36.358Z,0.00
2018-02-09T00:32:36.785Z,0.00
2018-02-09T00:33:37.192Z,0.00
2018-02-09T00:34:37.609Z,0.00
2018-02-09T00:35:38.041Z,0.00
2018-02-09T00:36:38.443Z,0.00
2018-02-09T00:37:38.862Z,0.00
2018-02-09T00:38:39.276Z,0.00
2018-02-09T00:39:39.685Z,0.00
2018-02-09T00:40:40.121Z,0.00
2018-02-09T00:41:40.533Z,0.00
2018-02-09T00:42:40.952Z,0.00
2018-02-09T00:43:41.352Z,0.00
2018-02-09T00:44:41.770Z,0.00
2018-02-09T00:45:42.200Z,0.00
2018-02-09T00:46:42.623Z,0.00
2018-02-09T00:47:43.017Z,0.00
2018-02-09T00:48:43.448Z,0.00
2018-02-09T00:49:43.845Z,0.00
2018-02-09T00:50:44.287Z,0.00
2018-02-09T00:51:44.679Z,0.00
2018-02-09T00:52:45.103Z,0.00
2018-02-09T00:53:45.510Z,0.00
2018-02-09T00:54:45.961Z,0.00
2018-02-09T00:55:46.371Z,0.00
2018-02-09T00:56:46.760Z,0.00
2018-02-09T00:57:47.208Z,0.00
2018-02-09T00:58:47.613Z,0.00
2018-02-09T00:59:48.100Z,0.00
2018-02-09T01:00:48.451Z,0.00
2018-02-09T01:01:48.841Z,0.00
2018-02-09T01:02:49.269Z,0.00
2018-02-09T01:03:49.697Z,0.00
2018-02-09T01:04:50.144Z,0.00
2018-02-09T01:05:50.533Z,0.00
2018-02-09T01:06:50.930Z,0.00
2018-02-09T01:07:51.393Z,0.00
2018-02-09T01:08:51.768Z,0.00
2018-02-09T01:09:52.210Z,0.00
2018-02-09T01:10:52.596Z,0.00
2018-02-09T01:11:53.007Z,0.00
2018-02-09T01:12:53.421Z,0.00
2018-02-09T01:13:53.836Z,0.00
2018-02-09T01:14:54.254Z,0.00
2018-02-09T01:15:54.676Z,0.00
2018-02-09T01:16:55.087Z,0.00
2018-02-09T01:17:55.497Z,0.00
2018-02-09T01:18:55.910Z,0.00
2018-02-09T01:19:56.330Z,0.00
2018-02-09T01:20:56.742Z,0.00
2018-02-09T01:21:57.156Z,0.00
2018-02-09T01:22:57.578Z,0.00
2018-02-09T01:23:57.987Z,0.00
2018-02-09T01:24:58.407Z,0.00
2018-02-09T01:25:58.824Z,0.00
2018-02-09T01:26:59.236Z,0.00
2018-02-09T01:27:59.655Z,0.00
2018-02-09T01:29:00.070Z,0.00
2018-02-09T01:30:00.485Z,0.00
2018-02-09T01:31:00.899Z,0.00
2018-02-09T01:32:01.319Z,0.00
2018-02-09T01:33:01.736Z,0.00
2018-02-09T01:34:02.151Z,0.00
2018-02-09T01:35:02.567Z,0.00
2018-02-09T01:36:02.984Z,0.00
2018-02-09T01:37:03.392Z,0.00
2018-02-09T01:38:03.807Z,0.00
2018-02-09T01:39:04.223Z,0.00
2018-02-09T01:40:04.640Z,0.00
2018-02-09T01:41:05.058Z,0.00
2018-02-09T01:42:05.471Z,0.00
2018-02-09T01:43:05.884Z,0.00
2018-02-09T01:44:06.320Z,0.00
2018-02-09T01:45:06.721Z,0.00
2018-02-09T01:46:07.141Z,0.00
2018-02-09T01:47:07.550Z,0.00
2018-02-09T01:48:07.967Z,0.00
2018-02-09T01:49:08.381Z,0.00
2018-02-09T01:50:08.803Z,0.00
2018-02-09T01:51:09.215Z,0.00
2018-02-09T01:52:09.644Z,0.00
2018-02-09T01:53:10.037Z,0.00
2018-02-09T01:54:10.463Z,0.00
2018-02-09T01:55:10.885Z,0.00
2018-02-09T01:56:11.297Z,0.00
2018-02-09T01:57:11.698Z,0.00
2018-02-09T01:58:12.117Z,0.00
2018-02-09T01:59:12.529Z,0.00
2018-02-09T02:00:12.946Z,0.00
2018-02-09T02:01:13.361Z,0.00
2018-02-09T02:02:13.783Z,0.00
2018-02-09T02:03:14.193Z,0.00
2018-02-09T02:04:14.613Z,0.00
2018-02-09T02:05:15.023Z,0.00
2018-02-09T02:06:15.442Z,0.00
2018-02-09T02:07:15.851Z,0.00
2018-02-09T02:08:16.270Z,0.00
2018-02-09T02:09:16.680Z,0.00
2018-02-09T02:10:17.122Z,0.00
2018-02-09T02:11:17.513Z,0.00
2018-02-09T02:12:17.928Z,0.00
2018-02-09T02:13:18.345Z,0.00
2018-02-09T02:14:18.762Z,0.00
2018-02-09T02:15:19.171Z,0.00
2018-02-09T02:16:19.585Z,0.00
2018-02-09T02:17:20.002Z,0.00
2018-02-09T02:18:20.426Z,0.00
2018-02-09T02:19:20.831Z,0.00
2018-02-09T02:20:21.253Z,0.00
2018-02-09T02:21:21.665Z,0.00
2018-02-09T02:22:22.084Z,0.00
2018-02-09T02:23:22.490Z,0.00
2018-02-09T02:24:22.903Z,0.00
2018-02-09T02:25:23.317Z,0.00
2018-02-09T02:26:23.732Z,0.00
2018-02-09T02:27:24.149Z,0.00
2018-02-09T02:28:24.562Z,0.00
2018-02-09T02:29:24.975Z,0.00
2018-02-09T02:30:25.393Z,0.00
2018-02-09T02:31:25.808Z,0.00
2018-02-09T02:32:26.224Z,0.00
2018-02-09T02:33:26.640Z,0.00
2018-02-09T02:34:27.065Z,0.00
2018-02-09T02:35:27.470Z,0.00
2018-02-09T02:36:27.886Z,0.00
2018-02-09T02:37:28.297Z,0.00
2018-02-09T02:38:28.715Z,0.00
2018-02-09T02:39:29.131Z,0.00
2018-02-09T02:40:29.560Z,0.00
2018-02-09T02:41:29.965Z,0.00
2018-02-09T02:42:30.368Z,0.00
2018-02-09T02:43:30.783Z,0.00
2018-02-09T02:44:31.196Z,0.00
2018-02-09T02:45:31.611Z,0.00
2018-02-09T02:46:32.040Z,0.00
2018-02-09T02:47:32.444Z,0.00
2018-02-09T02:48:32.868Z,0.00
2018-02-09T02:49:33.270Z,0.00
2018-02-09T02:50:33.697Z,0.00
2018-02-09T02:51:34.106Z,0.00
2018-02-09T02:52:34.524Z,0.00
2018-02-09T02:53:34.935Z,0.00
2018-02-09T02:54:35.351Z,0.00
2018-02-09T02:55:35.794Z,0.00
2018-02-09T02:56:36.181Z,0.00
2018-02-09T02:57:36.587Z,0.00
2018-02-09T02:58:37.014Z,0.00
2018-02-09T02:59:37.421Z,0.00
2018-02-09T03:00:37.838Z,0.00
2018-02-09T03:01:38.261Z,0.00
2018-02-09T03:02:38.679Z,0.00
2018-02-09T03:03:39.081Z,0.00
2018-02-09T03:04:39.497Z,0.00
2018-02-09T03:05:39.912Z,0.00
2018-02-09T03:06:40.320Z,0.00
2018-02-09T03:07:40.736Z,0.00
2018-02-09T03:08:41.152Z,0.00
2018-02-09T03:09:41.564Z,0.00
2018-02-09T03:10:41.982Z,0.00
2018-02-09T03:11:42.393Z,0.00
2018-02-09T03:12:42.809Z,0.00
2018-02-09T03:13:43.226Z,0.00
2018-02-09T03:14:43.642Z,0.00
2018-02-09T03:15:44.057Z,0.00
2018-02-09T03:16:44.473Z,0.00
2018-02-09T03:17:44.889Z,0.00
2018-02-09T03:18:45.297Z,0.00
2018-02-09T03:19:45.715Z,0.00
2018-02-09T03:20:46.129Z,0.00
2018-02-09T03:21:46.549Z,0.00
2018-02-09T03:22:46.959Z,0.00
2018-02-09T03:23:47.423Z,0.00
2018-02-09T03:24:47.785Z,0.00
2018-02-09T03:25:48.210Z,0.00
2018-02-09T03:26:48.615Z,0.00
2018-02-09T03:27:49.030Z,0.00
2018-02-09T03:28:49.446Z,0.00
2018-02-09T03:29:49.859Z,0.00
2018-02-09T03:30:50.276Z,0.00
2018-02-09T03:31:50.687Z,0.00
2018-02-09T03:32:51.900Z,0.00
2018-02-09T03:33:51.506Z,0.00
2018-02-09T03:34:51.929Z,0.00
2018-02-09T03:35:52.343Z,0.00
2018-02-09T03:36:52.759Z,0.00
2018-02-09T03:37:53.173Z,0.00
2018-02-09T03:38:53.586Z,0.00
2018-02-09T03:39:54.003Z,0.00
2018-02-09T03:40:54.420Z,0.00
2018-02-09T03:41:54.833Z,0.00
2018-02-09T03:42:55.249Z,0.00
2018-02-09T03:43:55.657Z,0.00
2018-02-09T03:44:56.074Z,0.00
2018-02-09T03:45:56.490Z,0.00
2018-02-09T03:46:56.921Z,0.00
2018-02-09T03:47:57.333Z,0.00
2018-02-09T03:48:57.739Z,0.00
2018-02-09T03:49:58.142Z,0.00
2018-02-09T03:50:58.558Z,0.00
2018-02-09T03:51:58.973Z,0.00
2018-02-09T03:52:59.386Z,0.00
2018-02-09T03:53:59.797Z,0.00
2018-02-09T03:55:00.216Z,0.00
2018-02-09T03:56:00.627Z,0.00
2018-02-09T03:57:01.043Z,0.00
2018-02-09T03:58:01.465Z,0.00
2018-02-09T03:59:01.872Z,0.00
2018-02-09T04:00:02.305Z,0.00
2018-02-09T04:01:02.706Z,0.00
2018-02-09T04:02:03.134Z,0.00
2018-02-09T04:03:03.539Z,0.00
2018-02-09T04:04:03.965Z,0.00
2018-02-09T04:05:04.355Z,0.00
2018-02-09T04:06:04.770Z,0.00
2018-02-09T04:07:05.187Z,0.00
2018-02-09T04:08:05.599Z,0.00
2018-02-09T04:09:06.018Z,0.00
2018-02-09T04:11:39.514Z,0.00
2018-02-09T04:12:39.926Z,0.00
2018-02-09T04:14:34.489Z,0.00
2018-02-09T04:15:34.858Z,0.00
2018-02-09T04:17:29.410Z,0.00
2018-02-09T04:18:29.812Z,0.00
2018-02-09T04:19:30.241Z,0.00
2018-02-09T04:20:30.638Z,0.00
2018-02-09T04:21:31.055Z,0.00
2018-02-09T04:22:31.470Z,0.00
2018-02-09T04:23:31.916Z,0.00
2018-02-09T04:24:32.299Z,0.00
2018-02-09T04:25:32.722Z,0.00
2018-02-09T04:26:33.127Z,0.00
2018-02-09T04:27:33.544Z,0.00
2018-02-09T04:28:33.971Z,0.00
2018-02-09T04:29:34.373Z,0.00
2018-02-09T04:30:34.792Z,0.00
2018-02-09T04:31:35.214Z,0.00
2018-02-09T04:32:35.629Z,0.00
2018-02-09T04:33:36.041Z,0.00
2018-02-09T04:34:36.463Z,0.00
2018-02-09T04:35:36.867Z,0.00
2018-02-09T04:36:37.270Z,0.00
2018-02-09T04:37:37.686Z,0.00
2018-02-09T04:38:38.097Z,0.00
2018-02-09T04:39:38.511Z,0.00
2018-02-09T04:40:38.924Z,0.00
2018-02-09T04:41:39.339Z,0.00
2018-02-09T04:42:39.753Z,0.00
2018-02-09T04:43:40.167Z,0.00
2018-02-09T04:44:40.586Z,0.00
2018-02-09T04:45:40.999Z,0.00
2018-02-09T04:46:41.412Z,0.00
2018-02-09T04:47:41.830Z,0.00
2018-02-09T04:48:42.241Z,0.00
2018-02-09T04:49:42.656Z,0.00
2018-02-09T04:50:43.072Z,0.00
2018-02-09T04:51:43.493Z,0.00
2018-02-09T04:52:43.898Z,0.00
2018-02-09T04:53:44.341Z,0.00
2018-02-09T04:54:44.731Z,0.00
2018-02-09T04:55:45.149Z,0.00
2018-02-09T04:56:45.574Z,0.00
2018-02-09T04:57:45.974Z,0.00
2018-02-09T04:58:46.384Z,0.00
2018-02-09T04:59:46.801Z,0.00
2018-02-09T05:00:47.227Z,0.00
2018-02-09T05:01:47.630Z,0.00
2018-02-09T05:02:48.090Z,0.00
2018-02-09T05:03:48.462Z,0.00
2018-02-09T05:04:48.879Z,0.00
2018-02-09T05:05:49.296Z,0.00
2018-02-09T05:06:49.711Z,0.00
2018-02-09T05:07:50.113Z,0.00
2018-02-09T05:08:50.530Z,0.00
2018-02-09T05:09:50.946Z,0.00
2018-02-09T05:10:51.362Z,0.00
2018-02-09T05:11:51.802Z,0.00
2018-02-09T05:12:52.188Z,0.00
2018-02-09T05:13:52.603Z,0.00
2018-02-09T05:14:53.020Z,0.00
2018-02-09T05:15:53.433Z,0.00
2018-02-09T05:16:53.847Z,0.00
2018-02-09T05:17:54.262Z,0.00
2018-02-09T05:18:54.693Z,0.00
2018-02-09T05:19:55.091Z,0.00
2018-02-09T05:20:55.505Z,0.00
2018-02-09T05:21:55.927Z,0.00
2018-02-09T05:22:56.334Z,0.00
2018-02-09T05:23:56.754Z,0.00
2018-02-09T05:24:57.170Z,0.00
2018-02-09T05:25:57.597Z,0.00
2018-02-09T05:26:58.016Z,0.00
2018-02-09T05:27:58.448Z,0.00
2018-02-09T05:28:58.823Z,0.00
2018-02-09T05:29:59.255Z,0.00
2018-02-09T05:30:59.654Z,0.00
2018-02-09T05:32:00.067Z,0.00
2018-02-09T05:33:00.482Z,0.00
2018-02-09T05:34:00.898Z,0.00
2018-02-09T05:35:01.335Z,0.00
2018-02-09T05:36:01.724Z,0.00
2018-02-09T05:37:02.139Z,0.00
2018-02-09T05:38:02.554Z,0.00
2018-02-09T05:39:02.968Z,0.00
2018-02-09T05:40:03.384Z,0.00
2018-02-09T05:41:03.816Z,0.00
2018-02-09T05:42:04.213Z,0.00
2018-02-09T05:43:04.630Z,0.00
2018-02-09T05:44:05.041Z,0.00
2018-02-09T05:45:05.458Z,0.00
2018-02-09T05:46:05.876Z,0.00
2018-02-09T05:47:06.291Z,0.00
2018-02-09T05:48:06.702Z,0.00
2018-02-09T05:49:07.120Z,0.00
2018-02-09T05:50:07.538Z,0.00
2018-02-09T05:51:07.949Z,0.00
2018-02-09T05:52:08.360Z,0.00
2018-02-09T05:53:08.786Z,4.00
2018-02-09T05:54:09.193Z,0.00
2018-02-09T05:55:09.604Z,0.00
2018-02-09T05:56:10.021Z,0.00
2018-02-09T05:57:10.436Z,0.00
2018-02-09T05:58:10.861Z,0.00
2018-02-09T05:59:11.283Z,0.00
2018-02-09T06:00:11.682Z,0.00
2018-02-09T06:01:12.095Z,0.00
2018-02-09T06:02:12.511Z,4.00
2018-02-09T06:03:12.925Z,0.00
2018-02-09T06:04:13.343Z,0.00
2018-02-09T06:05:13.753Z,0.00
2018-02-09T06:06:14.168Z,4.00
2018-02-09T06:07:14.583Z,4.00
2018-02-09T06:08:14.998Z,4.00
2018-02-09T06:09:15.432Z,4.00
2018-02-09T06:10:15.831Z,4.00
2018-02-09T06:11:16.247Z,8.00
2018-02-09T06:12:16.666Z,8.00
2018-02-09T06:13:17.078Z,8.00
2018-02-09T06:14:17.494Z,8.00
2018-02-09T06:15:17.918Z,12.00
2018-02-09T06:16:18.321Z,12.00
2018-02-09T06:17:18.737Z,16.00
2018-02-09T06:18:19.151Z,16.00
2018-02-09T06:19:19.566Z,24.00
2018-02-09T06:20:19.982Z,24.00
2018-02-09T06:21:20.398Z,28.00
2018-02-09T06:22:20.812Z,32.00
2018-02-09T06:23:21.228Z,32.00
2018-02-09T06:24:21.645Z,40.00
2018-02-09T06:25:22.061Z,44.00
2018-02-09T06:26:22.473Z,52.00
2018-02-09T06:27:22.887Z,60.00
2018-02-09T06:28:23.303Z,64.00
2018-02-09T06:29:23.720Z,72.00
2018-02-09T06:30:24.141Z,76.00
2018-02-09T06:31:24.553Z,80.00
2018-02-09T06:32:24.963Z,84.00
2018-02-09T06:33:25.416Z,92.00
2018-02-09T06:34:25.802Z,100.00
2018-02-09T06:35:26.211Z,108.00
2018-02-09T06:36:26.627Z,116.00
2018-02-09T06:37:27.043Z,120.00
2018-02-09T06:38:27.464Z,132.00
2018-02-09T06:39:27.874Z,140.00
2018-02-09T06:40:28.291Z,148.00
2018-02-09T06:41:28.708Z,152.00
2018-02-09T06:42:29.121Z,164.00
2018-02-09T06:43:29.537Z,164.00
2018-02-09T06:44:29.956Z,172.00
2018-02-09T06:45:30.373Z,184.00
2018-02-09T06:46:30.787Z,196.00
2018-02-09T06:47:31.203Z,208.00
2018-02-09T06:48:31.619Z,216.00
2018-02-09T06:49:32.035Z,220.00
2018-02-09T06:50:32.450Z,228.00
2018-02-09T06:51:32.868Z,228.00
2018-02-09T06:52:33.285Z,244.00
2018-02-09T06:53:33.701Z,260.00
2018-02-09T06:54:34.119Z,276.00
2018-02-09T06:55:34.533Z,300.00
2018-02-09T06:56:34.946Z,328.00
2018-02-09T06:57:35.398Z,344.00
2018-02-09T06:58:35.782Z,356.00
2018-02-09T06:59:36.203Z,356.00
2018-02-09T07:00:36.619Z,376.00
2018-02-09T07:01:37.030Z,388.00
2018-02-09T07:02:37.480Z,408.00
2018-02-09T07:03:37.863Z,452.00
2018-02-09T07:04:38.270Z,512.00
2018-02-09T07:05:38.696Z,576.00
2018-02-09T07:06:39.114Z,572.00
2018-02-09T07:07:39.538Z,568.00
2018-02-09T07:08:39.948Z,564.00
2018-02-09T07:09:40.350Z,584.00
2018-02-09T07:10:40.765Z,624.00
2018-02-09T07:11:41.182Z,656.00
2018-02-09T07:12:41.612Z,672.00
2018-02-09T07:13:42.018Z,696.00
2018-02-09T07:14:42.430Z,760.00
2018-02-09T07:15:42.848Z,784.00
2018-02-09T07:16:43.263Z,788.00
2018-02-09T07:17:43.683Z,764.00
2018-02-09T07:18:44.100Z,764.00
2018-02-09T07:19:44.512Z,776.00
2018-02-09T07:20:44.939Z,812.00
2018-02-09T07:21:45.347Z,824.00
2018-02-09T07:22:45.799Z,828.00
2018-02-09T07:23:46.182Z,836.00
2018-02-09T07:24:46.599Z,856.00
2018-02-09T07:25:47.012Z,884.00
2018-02-09T07:26:47.427Z,904.00
2018-02-09T07:27:47.844Z,932.00
2018-02-09T07:28:48.259Z,952.00
2018-02-09T07:29:48.677Z,944.00
2018-02-09T07:30:49.104Z,980.00
2018-02-09T07:31:49.508Z,996.00
2018-02-09T07:32:49.968Z,1008.00
2018-02-09T07:33:50.344Z,1012.00
2018-02-09T07:34:50.758Z,1008.00
2018-02-09T07:35:51.176Z,1008.00
2018-02-09T07:36:51.595Z,976.00
2018-02-09T07:37:52.011Z,980.00
2018-02-09T07:38:52.426Z,1008.00
2018-02-09T07:39:52.847Z,1064.00
2018-02-09T07:40:53.300Z,1108.00
2018-02-09T07:41:53.703Z,1120.00
2018-02-09T07:42:54.096Z,1128.00
2018-02-09T07:43:54.523Z,1132.00
2018-02-09T07:44:54.928Z,1160.00
2018-02-09T07:45:55.352Z,1176.00
2018-02-09T07:46:55.761Z,1156.00
2018-02-09T07:47:56.196Z,1220.00
2018-02-09T07:48:56.605Z,1268.00
2018-02-09T07:49:57.032Z,1340.00
2018-02-09T07:50:57.444Z,1364.00
2018-02-09T07:51:57.852Z,1376.00
2018-02-09T07:52:58.268Z,1436.00
2018-02-09T07:53:58.685Z,1500.00
2018-02-09T07:54:59.102Z,1496.00
2018-02-09T07:55:59.518Z,1508.00
2018-02-09T07:56:59.940Z,1480.00
2018-02-09T07:58:00.355Z,1424.00
2018-02-09T07:59:00.774Z,1476.00
2018-02-09T08:00:01.189Z,1512.00
2018-02-09T08:01:01.609Z,1608.00
2018-02-09T08:02:02.028Z,1696.00
2018-02-09T08:03:02.440Z,1788.00
2018-02-09T08:04:02.857Z,1852.00
2018-02-09T08:05:03.289Z,1856.00
2018-02-09T08:06:03.691Z,1832.00
2018-02-09T08:07:04.114Z,1752.00
2018-02-09T08:08:04.530Z,1864.00
2018-02-09T08:09:04.944Z,1912.00
2018-02-09T08:10:05.365Z,1852.00
2018-02-09T08:11:05.802Z,1896.00
2018-02-09T08:12:06.198Z,2020.00
2018-02-09T08:13:06.615Z,2104.00
2018-02-09T08:14:07.052Z,2068.00
2018-02-09T08:15:07.451Z,2212.00
2018-02-09T08:16:07.869Z,2396.00
2018-02-09T08:17:08.283Z,2456.00
2018-02-09T08:18:08.700Z,2604.00
2018-02-09T08:19:09.216Z,2616.00
2018-02-09T08:20:09.539Z,2452.00
2018-02-09T08:21:09.956Z,2704.00
2018-02-09T08:22:10.373Z,3032.00
2018-02-09T08:23:10.816Z,3340.00
2018-02-09T08:24:11.214Z,3320.00
2018-02-09T08:25:11.631Z,3344.00
2018-02-09T08:26:12.053Z,3760.00
2018-02-09T08:27:12.467Z,3812.00
2018-02-09T08:28:12.883Z,3824.00
2018-02-09T08:29:13.301Z,4124.00
2018-02-09T08:30:13.719Z,4020.00
2018-02-09T08:31:14.138Z,3924.00
2018-02-09T08:32:14.554Z,3932.00
2018-02-09T08:33:14.980Z,3940.00
2018-02-09T08:34:15.408Z,3852.00
2018-02-09T08:35:15.813Z,4148.00
2018-02-09T08:36:16.230Z,4512.00
2018-02-09T08:37:16.652Z,4388.00
2018-02-09T08:38:17.068Z,4576.00
2018-02-09T08:39:17.485Z,5040.00
2018-02-09T08:40:17.946Z,5200.00
2018-02-09T08:41:18.321Z,5220.00
2018-02-09T08:42:18.738Z,5424.00
2018-02-09T08:43:19.157Z,5656.00
2018-02-09T08:44:19.575Z,5480.00
2018-02-09T08:45:19.997Z,5780.00
2018-02-09T08:46:20.414Z,6072.00
2018-02-09T08:47:20.831Z,6416.00
2018-02-09T08:48:21.253Z,6560.00
2018-02-09T08:49:21.673Z,6656.00
2018-02-09T08:50:22.090Z,6628.00
2018-02-09T08:51:22.506Z,6332.00
2018-02-09T08:52:22.923Z,6288.00
2018-02-09T08:53:23.345Z,6256.00
2018-02-09T08:54:23.759Z,6764.00
2018-02-09T08:55:24.182Z,7120.00
2018-02-09T08:56:24.599Z,7392.00
2018-02-09T08:57:25.026Z,7732.00
2018-02-09T08:58:25.448Z,7984.00
2018-02-09T08:59:25.901Z,7908.00
2018-02-09T09:00:26.273Z,7528.00
2018-02-09T09:01:26.696Z,8124.00
2018-02-09T09:02:27.114Z,8484.00
2018-02-09T09:03:27.535Z,8256.00
2018-02-09T09:04:27.947Z,7700.00
2018-02-09T09:05:28.377Z,7476.00
2018-02-09T09:06:28.837Z,8028.00
2018-02-09T09:07:29.206Z,8168.00
2018-02-09T09:08:29.626Z,8392.00
2018-02-09T09:09:30.043Z,8676.00
2018-02-09T09:10:30.463Z,8596.00
2018-02-09T09:11:30.897Z,8232.00
2018-02-09T09:12:31.301Z,8196.00
2018-02-09T09:13:31.724Z,9432.00
2018-02-09T09:14:32.142Z,10172.00
2018-02-09T09:15:32.560Z,11132.00
2018-02-09T09:16:33.059Z,10824.00
2018-02-09T09:17:33.396Z,11012.00
2018-02-09T09:18:33.822Z,11124.00
2018-02-09T09:19:34.243Z,10984.00
2018-02-09T09:20:34.658Z,10480.00
2018-02-09T09:21:35.083Z,10188.00
2018-02-09T09:22:35.500Z,10580.00
2018-02-09T09:23:35.925Z,10344.00
2018-02-09T09:24:36.337Z,10572.00
2018-02-09T09:25:36.762Z,10556.00
2018-02-09T09:26:37.188Z,10612.00
2018-02-09T09:27:37.605Z,10900.00
2018-02-09T09:28:38.022Z,10924.00
2018-02-09T09:29:38.443Z,10932.00
2018-02-09T09:30:38.870Z,10848.00
2018-02-09T09:31:39.288Z,10896.00
2018-02-09T09:32:39.715Z,10824.00
2018-02-09T09:33:40.133Z,10676.00
2018-02-09T09:34:40.555Z,10652.00
2018-02-09T09:35:40.979Z,10528.00
2018-02-09T09:36:41.405Z,10664.00
2018-02-09T09:37:41.850Z,10692.00
2018-02-09T09:38:42.250Z,10724.00
2018-02-09T09:39:42.670Z,10844.00
2018-02-09T09:40:43.101Z,10828.00
2018-02-09T09:41:43.525Z,10820.00
2018-02-09T09:42:43.942Z,10860.00
2018-02-09T09:43:44.369Z,10920.00
2018-02-09T09:44:44.792Z,10952.00
2018-02-09T09:45:45.227Z,10932.00
2018-02-09T09:46:45.642Z,10940.00
2018-02-09T09:47:46.065Z,10984.00
2018-02-09T09:48:46.490Z,11076.00
2018-02-09T09:49:46.955Z,11028.00
2018-02-09T09:50:47.341Z,11028.00
2018-02-09T09:51:47.768Z,11340.00
2018-02-09T09:52:48.192Z,11312.00
2018-02-09T09:53:48.617Z,11344.00
2018-02-09T09:54:49.048Z,11296.00
2018-02-09T09:55:49.468Z,11420.00
2018-02-09T09:56:49.894Z,11384.00
2018-02-09T09:57:50.340Z,11112.00
2018-02-09T09:58:50.749Z,11284.00
2018-02-09T09:59:51.174Z,11512.00
2018-02-09T10:00:51.599Z,11512.00
2018-02-09T10:01:52.034Z,11532.00
2018-02-09T10:02:52.450Z,12016.00
2018-02-09T10:03:52.887Z,16608.00
2018-02-09T10:04:53.304Z,21824.00
2018-02-09T10:05:53.729Z,23520.00
2018-02-09T10:06:54.157Z,23200.00
2018-02-09T10:07:54.632Z,21984.00
2018-02-09T10:08:55.014Z,22304.00
2018-02-09T10:09:55.438Z,22336.00
2018-02-09T10:10:55.862Z,22240.00
2018-02-09T10:11:56.291Z,22112.00
2018-02-09T10:12:56.720Z,22496.00
2018-02-09T10:13:57.148Z,22624.00
2018-02-09T10:14:57.580Z,21952.00
2018-02-09T10:15:58.000Z,21824.00
2018-02-09T10:16:59.171Z,20288.00
2018-02-09T10:17:58.855Z,20096.00
2018-02-09T10:18:59.284Z,23424.00
2018-02-09T10:19:59.711Z,23200.00
2018-02-09T10:21:00.146Z,9440.00
2018-02-09T10:22:00.567Z,9572.00
2018-02-09T10:23:00.994Z,8852.00
2018-02-09T10:24:01.424Z,9820.00
2018-02-09T10:25:01.847Z,10064.00
2018-02-09T10:26:02.274Z,9348.00
2018-02-09T10:27:02.708Z,9152.00
2018-02-09T10:28:03.129Z,9852.00
2018-02-09T10:29:03.554Z,10036.00
2018-02-09T10:30:03.977Z,16448.00
2018-02-09T10:31:04.407Z,11904.00
2018-02-09T10:32:04.828Z,11072.00
2018-02-09T10:33:05.257Z,13848.00
2018-02-09T10:34:05.684Z,22688.00
2018-02-09T10:35:06.107Z,25184.00
2018-02-09T10:36:06.527Z,26528.00
2018-02-09T10:37:06.953Z,26560.00
2018-02-09T10:38:07.395Z,26176.00
2018-02-09T10:39:07.803Z,24032.00
2018-02-09T10:40:08.230Z,9628.00
2018-02-09T10:41:08.656Z,8928.00
2018-02-09T10:42:09.093Z,17792.00
2018-02-09T10:43:09.510Z,24192.00
2018-02-09T10:44:09.934Z,12128.00
2018-02-09T10:45:10.387Z,19872.00
2018-02-09T10:46:10.789Z,26144.00
2018-02-09T10:47:11.212Z,11640.00
2018-02-09T10:48:11.636Z,12372.00
2018-02-09T10:49:12.064Z,13684.00
2018-02-09T10:50:12.508Z,26624.00
2018-02-09T10:51:12.914Z,27968.00
2018-02-09T10:52:13.340Z,27264.00
2018-02-09T10:53:13.769Z,24736.00
2018-02-09T10:54:14.193Z,25952.00
2018-02-09T10:55:14.619Z,25440.00
2018-02-09T10:56:15.044Z,26144.00
2018-02-09T10:57:15.487Z,21248.00
2018-02-09T10:58:15.901Z,11980.00
2018-02-09T10:59:16.324Z,15072.00
2018-02-09T11:00:16.754Z,22624.00
2018-02-09T11:01:17.177Z,23296.00
2018-02-09T11:02:17.604Z,26752.00
2018-02-09T11:03:18.037Z,25760.00
2018-02-09T11:04:18.459Z,24832.00
2018-02-09T11:05:18.901Z,27200.00
2018-02-09T11:06:19.329Z,27168.00
2018-02-09T11:07:19.749Z,28768.00
2018-02-09T11:08:20.181Z,29760.00
2018-02-09T11:09:20.604Z,30752.00
2018-02-09T11:10:21.037Z,27872.00
2018-02-09T11:11:21.469Z,27296.00
2018-02-09T11:12:21.894Z,24672.00
2018-02-09T11:13:22.317Z,24928.00
2018-02-09T11:14:22.753Z,23968.00
2018-02-09T11:15:23.176Z,23648.00
2018-02-09T11:16:23.609Z,21952.00
2018-02-09T11:17:24.042Z,12012.00
2018-02-09T11:18:24.487Z,10232.00
2018-02-09T11:19:24.909Z,13948.00
2018-02-09T11:20:25.328Z,20992.00
2018-02-09T11:21:25.759Z,13868.00
2018-02-09T11:22:26.188Z,12592.00
2018-02-09T11:23:26.627Z,16384.00
2018-02-09T11:24:27.049Z,10760.00
2018-02-09T11:25:27.478Z,12704.00
2018-02-09T11:26:27.920Z,13148.00
2018-02-09T11:27:28.335Z,14620.00
2018-02-09T11:28:28.764Z,22816.00
2018-02-09T11:29:29.199Z,16992.00
2018-02-09T11:30:29.620Z,14764.00
2018-02-09T11:31:30.048Z,18144.00
2018-02-09T11:32:30.477Z,13420.00
2018-02-09T11:33:30.907Z,12960.00
2018-02-09T11:34:31.329Z,12568.00
2018-02-09T11:35:31.763Z,11340.00
2018-02-09T11:36:32.183Z,11236.00
2018-02-09T11:37:32.621Z,11528.00
2018-02-09T11:38:33.038Z,12160.00
2018-02-09T11:39:33.465Z,16000.00
2018-02-09T11:40:33.889Z,13664.00
2018-02-09T11:41:34.321Z,14476.00
2018-02-09T11:42:34.743Z,18016.00
2018-02-09T11:43:35.164Z,14744.00
2018-02-09T11:44:35.592Z,12336.00
2018-02-09T11:45:36.025Z,16640.00
2018-02-09T11:46:36.444Z,16768.00
2018-02-09T11:47:36.865Z,8908.00
2018-02-09T11:48:37.296Z,8692.00
2018-02-09T11:49:37.715Z,11932.00
2018-02-09T11:50:38.143Z,12976.00
2018-02-09T11:51:38.567Z,11012.00
2018-02-09T11:52:39.013Z,11744.00
2018-02-09T11:53:39.419Z,11892.00
2018-02-09T11:54:39.841Z,16608.00
2018-02-09T11:55:40.263Z,11128.00
2018-02-09T11:56:40.694Z,9280.00
2018-02-09T11:57:41.123Z,9188.00
2018-02-09T11:58:41.544Z,8960.00
2018-02-09T11:59:41.967Z,9576.00
2018-02-09T12:00:42.393Z,9872.00
2018-02-09T12:01:42.829Z,9344.00
2018-02-09T12:02:43.234Z,8664.00
2018-02-09T12:03:43.657Z,8448.00
2018-02-09T12:04:44.095Z,8368.00
2018-02-09T12:05:44.505Z,8356.00
2018-02-09T12:06:44.935Z,8468.00
2018-02-09T12:07:45.423Z,8616.00
2018-02-09T12:08:45.768Z,9432.00
2018-02-09T12:09:46.197Z,9560.00
2018-02-09T12:10:46.628Z,8952.00
2018-02-09T12:11:47.085Z,8276.00
2018-02-09T12:12:47.580Z,7868.00
2018-02-09T12:13:47.909Z,8032.00
2018-02-09T12:14:48.324Z,8180.00
2018-02-09T12:15:48.756Z,8540.00
2018-02-09T12:16:49.708Z,8740.00
2018-02-09T12:17:49.586Z,8868.00
2018-02-09T12:18:50.017Z,9164.00
2018-02-09T12:19:50.428Z,9552.00
2018-02-09T12:20:50.848Z,9680.00
2018-02-09T12:21:51.272Z,9632.00
2018-02-09T12:22:51.697Z,9392.00
2018-02-09T12:23:52.119Z,9428.00
2018-02-09T12:24:52.545Z,8752.00
2018-02-09T12:25:52.962Z,8544.00
2018-02-09T12:26:53.384Z,8140.00
2018-02-09T12:27:53.811Z,7836.00
2018-02-09T12:28:54.230Z,7780.00
2018-02-09T12:29:54.660Z,8112.00
2018-02-09T12:30:55.093Z,7820.00
2018-02-09T12:31:55.499Z,7968.00
2018-02-09T12:32:55.959Z,8108.00
2018-02-09T12:33:56.350Z,8436.00
2018-02-09T12:34:56.796Z,8992.00
2018-02-09T12:35:57.195Z,9500.00
2018-02-09T12:36:57.612Z,9000.00
2018-02-09T12:37:58.097Z,8712.00
2018-02-09T12:38:58.463Z,8560.00
2018-02-09T12:39:58.880Z,8356.00
2018-02-09T12:40:59.298Z,8568.00
2018-02-09T12:41:59.724Z,8580.00
2018-02-09T12:43:00.147Z,8440.00
2018-02-09T12:44:00.579Z,8728.00
2018-02-09T12:45:00.992Z,9188.00
2018-02-09T12:46:01.413Z,9364.00