createdAt,value
2019-02-21T00:02:11.350Z,51.90
2019-02-21T00:04:40.342Z,30.37
2019-02-21T00:07:09.360Z,30.25
2019-02-21T00:09:38.284Z,64.40
2019-02-21T00:12:07.188Z,21.42
2019-02-21T00:14:35.920Z,23.62
2019-02-21T00:17:04.734Z,22.30
2019-02-21T00:19:33.981Z,29.67
2019-02-21T00:22:02.663Z,21.68
2019-02-21T00:24:31.355Z,29.10
2019-02-21T00:27:00.050Z,27.98
2019-02-21T00:29:28.986Z,18.90
2019-02-21T00:31:57.662Z,19.42
2019-02-21T00:34:26.350Z,20.17
2019-02-21T00:36:55.093Z,18.57
2019-02-21T00:39:23.786Z,18.62
2019-02-21T00:41:52.460Z,20.25
2019-02-21T00:44:21.389Z,22.90
2019-02-21T00:46:50.061Z,19.80
2019-02-21T00:49:18.741Z,18.62
2019-02-21T00:51:47.688Z,18.23
2019-02-21T00:54:16.665Z,18.60
2019-02-21T00:56:45.548Z,19.35
2019-02-21T00:59:14.244Z,21.68
2019-02-21T01:01:43.738Z,19.17
2019-02-21T01:04:12.425Z,19.30
2019-02-21T01:06:41.169Z,18.82
2019-02-21T01:09:10.349Z,18.23
2019-02-21T01:11:39.029Z,17.02
2019-02-21T01:14:08.175Z,18.40
2019-02-21T01:16:37.430Z,20.02
2019-02-21T01:19:06.206Z,17.75
2019-02-21T01:21:35.110Z,16.65
2019-02-21T01:24:05.013Z,17.00
2019-02-21T01:26:33.908Z,18.37
2019-02-21T01:29:02.649Z,17.73
2019-02-21T01:31:31.586Z,18.05
2019-02-21T01:34:00.278Z,34.25
2019-02-21T01:36:28.944Z,18.32
2019-02-21T01:38:57.983Z,19.65
2019-02-21T01:41:27.170Z,18.20
2019-02-21T01:43:56.186Z,17.70
2019-02-21T01:46:25.114Z,18.82
2019-02-21T01:48:53.822Z,18.10
2019-02-21T01:51:22.597Z,19.95
2019-02-21T01:53:51.335Z,18.95
2019-02-21T01:56:19.986Z,19.60
2019-02-21T01:58:48.906Z,19.45
2019-02-21T02:01:17.614Z,20.82
2019-02-21T02:03:46.532Z,20.70
2019-02-21T02:06:15.482Z,20.02
2019-02-21T02:08:44.162Z,20.23
2019-02-21T02:11:12.913Z,20.25
2019-02-21T02:13:41.664Z,26.07
2019-02-21T02:16:10.351Z,23.55
2019-02-21T02:18:39.270Z,22.02
2019-02-21T02:21:08.305Z,23.07
2019-02-21T02:23:37.110Z,24.43
2019-02-21T02:26:05.735Z,20.40
2019-02-21T02:28:34.666Z,20.68
2019-02-21T02:31:03.342Z,20.62
2019-02-21T02:33:32.183Z,21.68
2019-02-21T02:36:00.874Z,21.02
2019-02-21T02:38:29.848Z,20.55
2019-02-21T02:40:58.533Z,20.65
2019-02-21T02:43:27.228Z,21.23
2019-02-21T02:45:55.909Z,20.27
2019-02-21T02:48:24.839Z,21.62
2019-02-21T02:50:53.818Z,21.60
2019-02-21T02:53:22.497Z,21.07
2019-02-21T02:55:51.692Z,21.80
2019-02-21T02:58:20.614Z,20.97
2019-02-21T03:00:49.304Z,21.85
2019-02-21T03:03:18.470Z,21.40
2019-02-21T03:05:47.377Z,21.57
2019-02-21T03:08:16.040Z,22.32
2019-02-21T03:10:44.813Z,21.73
2019-02-21T03:13:13.518Z,23.42
2019-02-21T03:15:42.467Z,21.73
2019-02-21T03:18:11.149Z,23.25
2019-02-21T03:20:41.111Z,22.75
2019-02-21T03:23:10.031Z,22.50
2019-02-21T03:25:39.054Z,22.87
2019-02-21T03:28:07.714Z,23.83
2019-02-21T03:30:36.656Z,23.75
2019-02-21T03:33:05.325Z,23.05
2019-02-21T03:35:34.270Z,24.40
2019-02-21T03:38:03.172Z,23.83
2019-02-21T03:40:32.170Z,22.67
2019-02-21T03:43:01.068Z,24.02
2019-02-21T03:45:29.761Z,24.00
2019-02-21T03:47:58.667Z,21.93
2019-02-21T03:50:27.355Z,24.82
2019-02-21T03:52:56.364Z,23.65
2019-02-21T03:55:25.257Z,23.55
2019-02-21T03:57:54.260Z,22.15
2019-02-21T04:00:23.006Z,23.20
2019-02-21T04:02:51.770Z,24.25
2019-02-21T04:05:20.767Z,22.73
2019-02-21T04:07:49.701Z,23.73
2019-02-21T04:10:18.918Z,23.55
2019-02-21T04:12:47.961Z,22.98
2019-02-21T04:15:16.659Z,22.87
2019-02-21T04:17:45.503Z,22.02
2019-02-21T04:20:14.439Z,22.40
2019-02-21T04:22:43.148Z,23.25
2019-02-21T04:25:11.836Z,20.82
2019-02-21T04:27:41.024Z,21.90
2019-02-21T04:30:10.082Z,21.23
2019-02-21T04:32:39.027Z,21.50
2019-02-21T04:35:07.958Z,20.55
2019-02-21T04:37:36.649Z,21.25
2019-02-21T04:40:05.708Z,21.45
2019-02-21T04:42:34.650Z,22.00
2019-02-21T04:45:03.463Z,22.25
2019-02-21T04:47:32.400Z,22.15
2019-02-21T04:50:01.305Z,23.15
2019-02-21T04:52:30.254Z,21.07
2019-02-21T04:54:58.914Z,22.13
2019-02-21T04:57:27.673Z,23.62
2019-02-21T04:59:56.336Z,23.15
2019-02-21T05:02:29.220Z,23.47
2019-02-21T05:04:55.410Z,23.73
2019-02-21T05:07:24.086Z,23.55
2019-02-21T05:09:57.908Z,23.12
2019-02-21T05:12:23.436Z,23.80
2019-02-21T05:14:52.109Z,23.12
2019-02-21T05:17:20.831Z,23.40
2019-02-21T05:19:49.744Z,23.50
2019-02-21T05:22:18.683Z,23.22
2019-02-21T05:24:47.924Z,24.20
2019-02-21T05:27:20.416Z,23.52
2019-02-21T05:29:49.558Z,23.98
2019-02-21T05:32:40.494Z,23.92
2019-02-21T05:35:20.305Z,23.50
2019-02-21T05:38:23.451Z,24.27
2019-02-21T05:41:17.549Z,24.27
2019-02-21T05:44:07.516Z,25.25
2019-02-21T05:46:55.219Z,24.87
2019-02-21T05:49:52.543Z,24.77
2019-02-21T05:52:26.602Z,25.62
2019-02-21T05:55:13.773Z,25.68
2019-02-21T05:57:57.168Z,24.98
2019-02-21T06:00:57.151Z,27.77
2019-02-21T06:03:49.244Z,26.42
2019-02-21T06:06:55.205Z,26.25
2019-02-21T06:09:29.385Z,28.20
2019-02-21T06:12:13.934Z,35.52
2019-02-21T06:15:18.232Z,31.40
2019-02-21T06:18:21.885Z,32.70
2019-02-21T06:21:01.325Z,26.73
2019-02-21T06:23:36.481Z,30.02
2019-02-21T06:26:25.230Z,27.98
2019-02-21T06:29:15.766Z,31.02
2019-02-21T06:31:44.460Z,28.32
2019-02-21T06:34:13.172Z,50.65
2019-02-21T06:36:42.337Z,30.65
2019-02-21T06:39:11.053Z,41.40
2019-02-21T06:41:39.730Z,31.62
2019-02-21T06:44:08.415Z,57.17
2019-02-21T06:46:37.356Z,130.40
2019-02-21T06:49:06.082Z,30.70
2019-02-21T06:51:34.774Z,29.37
2019-02-21T06:54:03.463Z,30.20
2019-02-21T06:56:32.619Z,33.75
2019-02-21T06:59:03.803Z,50.33
2019-02-21T07:01:32.525Z,60.53
2019-02-21T07:04:01.932Z,33.38
2019-02-21T07:06:32.268Z,33.42
2019-02-21T07:09:01.401Z,59.18
2019-02-21T07:11:30.099Z,32.13
2019-02-21T07:13:58.816Z,33.78
2019-02-21T07:16:28.013Z,62.38
2019-02-21T07:18:56.827Z,36.40
2019-02-21T07:21:25.746Z,33.58
2019-02-21T07:23:54.429Z,60.30
2019-02-21T07:26:23.628Z,42.10
2019-02-21T07:28:52.657Z,34.78
2019-02-21T07:31:28.827Z,36.65
2019-02-21T07:33:53.726Z,30.85
2019-02-21T07:36:22.408Z,32.88
2019-02-21T07:38:51.307Z,31.50
2019-02-21T07:41:20.289Z,30.12
2019-02-21T07:43:49.448Z,29.75
2019-02-21T07:46:18.372Z,28.20
2019-02-21T07:48:47.043Z,29.65
2019-02-21T07:51:15.991Z,28.23
2019-02-21T07:53:44.946Z,29.75
2019-02-21T07:56:13.725Z,29.00
2019-02-21T07:58:42.394Z,28.05
2019-02-21T08:01:11.350Z,27.17
2019-02-21T08:03:44.420Z,28.00
2019-02-21T08:06:10.754Z,28.47
2019-02-21T08:08:39.682Z,29.27
2019-02-21T08:11:09.324Z,26.73
2019-02-21T08:13:38.518Z,27.10
2019-02-21T08:16:07.193Z,28.15
2019-02-21T08:18:36.089Z,27.42
2019-02-21T08:21:04.767Z,28.42
2019-02-21T08:23:33.447Z,28.60
2019-02-21T08:26:02.251Z,27.55
2019-02-21T08:28:31.390Z,26.97
2019-02-21T08:31:00.061Z,27.45
2019-02-21T08:33:32.469Z,28.92
2019-02-21T08:36:01.449Z,28.07
2019-02-21T08:38:30.548Z,28.07
2019-02-21T08:40:59.448Z,28.23
2019-02-21T08:43:28.167Z,29.23
2019-02-21T08:45:57.678Z,29.32
2019-02-21T08:48:26.757Z,28.87
2019-02-21T08:50:55.440Z,28.35
2019-02-21T08:53:24.142Z,27.55
2019-02-21T08:55:55.282Z,27.58
2019-02-21T08:58:23.544Z,27.10
2019-02-21T09:00:54.356Z,27.60
2019-02-21T09:03:22.825Z,26.45
2019-02-21T09:05:51.558Z,25.77
2019-02-21T09:08:20.482Z,25.82
2019-02-21T09:10:49.225Z,25.37
2019-02-21T09:13:17.915Z,22.87
2019-02-21T09:15:46.767Z,25.95
2019-02-21T09:18:15.417Z,22.93
2019-02-21T09:20:44.318Z,22.77
2019-02-21T09:23:15.726Z,22.70
2019-02-21T09:25:43.454Z,27.22
2019-02-21T09:28:12.406Z,23.70
2019-02-21T09:30:41.326Z,22.50
2019-02-21T09:33:17.411Z,25.88
2019-02-21T09:35:41.373Z,22.30
2019-02-21T09:38:10.119Z,23.80
2019-02-21T09:40:38.855Z,25.32
2019-02-21T09:43:07.788Z,23.52
2019-02-21T09:45:36.529Z,28.32
2019-02-21T09:48:05.458Z,22.02
2019-02-21T09:50:34.219Z,24.37
2019-02-21T09:53:02.924Z,24.35
2019-02-21T09:55:31.864Z,24.55
2019-02-21T09:58:00.772Z,23.75
2019-02-21T10:00:29.458Z,23.60
2019-02-21T10:02:58.151Z,25.70
2019-02-21T10:05:26.836Z,21.12
2019-02-21T10:07:55.517Z,20.77
2019-02-21T10:10:24.208Z,19.07
2019-02-21T10:12:53.110Z,20.05
2019-02-21T10:15:21.877Z,18.37
2019-02-21T10:17:51.019Z,17.50
2019-02-21T10:20:20.185Z,18.77
2019-02-21T10:22:49.112Z,18.35
2019-02-21T10:25:23.630Z,19.00
2019-02-21T10:27:52.684Z,18.50
2019-02-21T10:30:21.992Z,20.10
2019-02-21T10:32:50.722Z,18.85
2019-02-21T10:35:19.959Z,19.42
2019-02-21T10:37:48.702Z,19.10
2019-02-21T10:40:17.623Z,19.75
2019-02-21T10:42:46.277Z,22.05
2019-02-21T10:45:16.585Z,20.05
2019-02-21T10:47:45.563Z,21.77
2019-02-21T10:50:16.509Z,23.90
2019-02-21T10:52:45.299Z,22.80
2019-02-21T10:55:14.280Z,22.67
2019-02-21T10:57:45.381Z,24.57
2019-02-21T11:00:22.318Z,23.22
2019-02-21T11:02:51.055Z,25.50
2019-02-21T11:05:19.831Z,24.80
2019-02-21T11:07:48.567Z,24.70
2019-02-21T11:10:19.540Z,25.50
2019-02-21T11:12:48.399Z,25.88
2019-02-21T11:15:17.266Z,30.82
2019-02-21T11:17:46.166Z,31.33
2019-02-21T11:20:16.140Z,32.78
2019-02-21T11:22:44.821Z,32.20
2019-02-21T11:25:13.754Z,36.10
2019-02-21T11:27:42.446Z,35.70
2019-02-21T11:30:14.392Z,33.70
2019-02-21T11:32:43.277Z,36.65
2019-02-21T11:35:12.110Z,40.40
2019-02-21T11:37:44.382Z,39.05
2019-02-21T11:40:12.864Z,38.42
2019-02-21T11:42:41.772Z,36.70
2019-02-21T11:45:12.696Z,34.95
2019-02-21T11:47:41.618Z,40.17
2019-02-21T11:50:11.592Z,36.50
2019-02-21T11:52:41.594Z,39.20
2019-02-21T11:55:12.069Z,33.48
2019-02-21T11:57:40.727Z,39.60
2019-02-21T12:00:13.282Z,34.38
2019-02-21T12:02:42.241Z,32.13
2019-02-21T12:05:17.499Z,37.10
2019-02-21T12:07:42.302Z,31.95
2019-02-21T12:10:11.479Z,37.38
2019-02-21T12:12:40.484Z,32.90
2019-02-21T12:15:10.618Z,31.20
2019-02-21T12:17:39.395Z,30.17
2019-02-21T12:20:10.390Z,30.02
2019-02-21T12:22:39.075Z,33.35
2019-02-21T12:25:09.707Z,28.47
2019-02-21T12:27:38.683Z,29.35
2019-02-21T12:30:08.583Z,29.07
2019-02-21T12:32:37.503Z,28.57
2019-02-21T12:35:06.431Z,29.72
2019-02-21T12:37:46.041Z,26.80
2019-02-21T12:40:06.525Z,29.57
2019-02-21T12:42:35.298Z,28.83
2019-02-21T12:45:04.812Z,29.30
2019-02-21T12:47:33.745Z,29.23
2019-02-21T12:50:02.437Z,28.10
2019-02-21T12:52:31.400Z,29.12
2019-02-21T12:55:00.308Z,29.48
2019-02-21T12:57:28.990Z,30.32
2019-02-21T12:59:58.220Z,30.35
2019-02-21T13:02:26.980Z,29.65
2019-02-21T13:04:55.675Z,30.10
2019-02-21T13:07:24.691Z,28.85
2019-02-21T13:09:53.391Z,29.18
2019-02-21T13:12:22.351Z,30.45
2019-02-21T13:14:51.036Z,31.12
2019-02-21T13:17:19.737Z,30.12
2019-02-21T13:19:48.665Z,29.65
2019-02-21T13:22:17.910Z,29.65
2019-02-21T13:24:46.827Z,29.92
2019-02-21T13:27:15.611Z,32.42
2019-02-21T13:29:44.515Z,30.97
2019-02-21T13:32:13.444Z,30.12
2019-02-21T13:34:42.397Z,31.33
2019-02-21T13:37:11.107Z,30.25
2019-02-21T13:39:40.049Z,30.08
2019-02-21T13:42:08.978Z,30.23
2019-02-21T13:44:37.964Z,30.08
2019-02-21T13:47:08.251Z,31.60
2019-02-21T13:49:36.982Z,29.70
2019-02-21T13:52:05.682Z,30.88
2019-02-21T13:54:34.660Z,29.45
2019-02-21T13:57:03.335Z,30.80
2019-02-21T13:59:34.779Z,28.83
2019-02-21T14:02:02.497Z,27.10
2019-02-21T14:04:31.438Z,28.52
2019-02-21T14:07:00.143Z,24.98
2019-02-21T14:09:28.852Z,24.82
2019-02-21T14:11:57.530Z,21.52
2019-02-21T14:14:26.729Z,22.20
2019-02-21T14:16:55.933Z,20.10
2019-02-21T14:19:24.638Z,20.08
2019-02-21T14:21:53.536Z,16.60
2019-02-21T14:24:22.215Z,15.45
2019-02-21T14:26:50.871Z,16.32
2019-02-21T14:29:19.565Z,16.05
2019-02-21T14:31:48.486Z,17.25
2019-02-21T14:34:17.165Z,19.32
2019-02-21T14:36:45.847Z,18.75
2019-02-21T14:39:14.788Z,18.02
2019-02-21T14:41:44.025Z,18.80
2019-02-21T14:44:12.772Z,19.77
2019-02-21T14:46:41.514Z,19.85
2019-02-21T14:49:10.423Z,19.80
2019-02-21T14:51:39.158Z,19.80
2019-02-21T14:54:08.081Z,19.75
2019-02-21T14:56:36.773Z,20.32
2019-02-21T14:59:05.426Z,19.70
2019-02-21T15:01:34.174Z,20.48
2019-02-21T15:04:02.815Z,20.17
2019-02-21T15:06:31.732Z,19.75
2019-02-21T15:09:00.560Z,21.62
2019-02-21T15:11:29.487Z,21.00
2019-02-21T15:13:58.649Z,21.37
2019-02-21T15:16:28.334Z,22.50
2019-02-21T15:18:57.021Z,22.32
2019-02-21T15:21:25.921Z,22.62
2019-02-21T15:23:54.819Z,23.18
2019-02-21T15:26:23.786Z,23.70
2019-02-21T15:28:52.448Z,24.45
2019-02-21T15:31:22.680Z,24.70
2019-02-21T15:33:51.425Z,25.57
2019-02-21T15:36:20.109Z,25.40
2019-02-21T15:38:49.672Z,27.82
2019-02-21T15:41:18.592Z,27.25
2019-02-21T15:43:47.494Z,27.22
2019-02-21T15:46:16.449Z,28.55
2019-02-21T15:48:45.358Z,28.10
2019-02-21T15:51:14.203Z,28.92
2019-02-21T15:53:43.119Z,29.37
2019-02-21T15:56:12.059Z,28.60
2019-02-21T15:58:43.513Z,28.45
2019-02-21T16:01:14.226Z,28.87
2019-02-21T16:03:42.755Z,28.73
2019-02-21T16:06:11.443Z,28.65
2019-02-21T16:08:40.104Z,29.05
2019-02-21T16:11:09.058Z,29.10
2019-02-21T16:13:38.236Z,27.35
2019-02-21T16:16:07.476Z,28.52
2019-02-21T16:18:36.357Z,27.77
2019-02-21T16:21:05.387Z,27.27
2019-02-21T16:23:34.003Z,29.10
2019-02-21T16:26:02.659Z,28.05
2019-02-21T16:28:31.649Z,27.17
2019-02-21T16:31:00.564Z,26.93
2019-02-21T16:33:29.256Z,28.35
2019-02-21T16:35:57.913Z,26.97
2019-02-21T16:38:26.830Z,27.50
2019-02-21T16:40:55.587Z,25.68
2019-02-21T16:43:24.275Z,28.90
2019-02-21T16:45:54.125Z,28.05
2019-02-21T16:48:22.944Z,26.75
2019-02-21T16:50:51.654Z,27.85
2019-02-21T16:53:20.844Z,25.55
2019-02-21T16:55:49.999Z,24.57
2019-02-21T16:58:18.929Z,25.75
2019-02-21T17:00:54.754Z,27.30
2019-02-21T17:03:18.540Z,25.45
2019-02-21T17:05:47.202Z,25.02
2019-02-21T17:08:15.869Z,24.07
2019-02-21T17:10:44.562Z,23.35
2019-02-21T17:13:13.488Z,22.22
2019-02-21T17:15:42.456Z,22.52
2019-02-21T17:18:11.130Z,22.20
2019-02-21T17:20:39.799Z,21.27
2019-02-21T17:23:08.522Z,21.93
2019-02-21T17:25:37.431Z,21.42
2019-02-21T17:28:06.356Z,21.75
2019-02-21T17:30:35.032Z,22.27
2019-02-21T17:33:03.777Z,22.07
2019-02-21T17:35:32.982Z,19.67
2019-02-21T17:38:01.703Z,19.55
2019-02-21T17:40:30.363Z,23.65
2019-02-21T17:42:59.277Z,19.60
2019-02-21T17:45:27.958Z,21.17
2019-02-21T17:47:56.637Z,21.73
2019-02-21T17:50:25.560Z,21.17
2019-02-21T17:52:54.238Z,20.88
2019-02-21T17:55:22.945Z,21.48
2019-02-21T17:57:51.930Z,19.98
2019-02-21T18:00:26.468Z,19.82
2019-02-21T18:02:55.199Z,18.77
2019-02-21T18:05:25.011Z,20.00
2019-02-21T18:07:53.737Z,19.40
2019-02-21T18:10:22.743Z,18.77
2019-02-21T18:12:51.695Z,18.92
2019-02-21T18:15:20.371Z,19.05
2019-02-21T18:17:49.106Z,19.60
2019-02-21T18:20:17.877Z,19.35
2019-02-21T18:22:46.620Z,19.05
2019-02-21T18:25:18.991Z,19.62
2019-02-21T18:27:47.914Z,18.82
2019-02-21T18:30:16.851Z,19.05
2019-02-21T18:32:45.844Z,18.75
2019-02-21T18:35:14.721Z,19.40
2019-02-21T18:37:47.694Z,19.80
2019-02-21T18:40:20.327Z,24.25
2019-02-21T18:42:47.362Z,19.52
2019-02-21T18:45:16.385Z,18.35
2019-02-21T18:47:45.125Z,18.48
2019-02-21T18:50:13.976Z,19.50
2019-02-21T18:52:42.922Z,21.17
2019-02-21T18:55:11.775Z,21.77
2019-02-21T18:57:40.536Z,24.07
2019-02-21T19:00:11.307Z,27.62
2019-02-21T19:02:42.817Z,26.30
2019-02-21T19:05:11.578Z,26.73
2019-02-21T19:07:40.260Z,27.45
2019-02-21T19:10:10.918Z,27.95
2019-02-21T19:12:39.689Z,26.48
2019-02-21T19:15:08.718Z,28.23
2019-02-21T19:17:37.389Z,30.52
2019-02-21T19:20:07.353Z,32.05
2019-02-21T19:22:39.472Z,32.30
2019-02-21T19:27:37.612Z,37.45
2019-02-21T19:30:10.261Z,42.70
2019-02-21T19:32:38.961Z,43.58
2019-02-21T19:35:08.195Z,44.58
2019-02-21T19:37:36.963Z,46.80
2019-02-21T19:40:06.693Z,53.25
2019-02-21T19:42:35.395Z,55.38
2019-02-21T19:45:04.153Z,53.40
2019-02-21T19:47:32.931Z,53.05
2019-02-21T19:50:01.860Z,58.68
2019-02-21T19:52:30.836Z,59.20
2019-02-21T19:54:59.518Z,59.73
2019-02-21T19:57:28.277Z,60.30
2019-02-21T19:59:56.966Z,61.40
2019-02-21T20:02:25.836Z,61.30
2019-02-21T20:04:54.632Z,64.32
2019-02-21T20:07:23.431Z,63.58
2019-02-21T20:09:52.182Z,64.70
2019-02-21T20:12:21.190Z,62.38
2019-02-21T20:14:49.954Z,61.70
2019-02-21T20:17:18.651Z,65.55
2019-02-21T20:19:47.462Z,63.75
2019-02-21T20:22:16.154Z,63.17
2019-02-21T20:24:44.845Z,62.78
2019-02-21T20:27:13.531Z,63.73
2019-02-21T20:29:42.258Z,61.90
2019-02-21T20:32:10.972Z,62.10
2019-02-21T20:34:39.660Z,63.70
2019-02-21T20:37:08.617Z,62.05
2019-02-21T20:39:37.550Z,66.57
2019-02-21T20:42:06.512Z,61.30
2019-02-21T20:44:37.313Z,65.28
2019-02-21T20:47:06.065Z,70.32
2019-02-21T20:49:35.060Z,68.65
2019-02-21T20:52:03.791Z,71.02
2019-02-21T20:54:32.740Z,76.12
2019-02-21T20:57:01.800Z,77.20
2019-02-21T20:59:30.769Z,74.17
2019-02-21T21:01:59.517Z,77.65
2019-02-21T21:04:28.273Z,79.47
2019-02-21T21:06:57.269Z,77.80
2019-02-21T21:09:25.985Z,80.75
2019-02-21T21:11:54.673Z,77.75
2019-02-21T21:14:23.613Z,81.72
2019-02-21T21:16:52.315Z,82.92
2019-02-21T21:19:22.568Z,86.08
2019-02-21T21:21:51.470Z,83.80
2019-02-21T21:24:20.213Z,91.70
2019-02-21T21:26:48.911Z,92.88
2019-02-21T21:29:17.855Z,96.50
2019-02-21T21:31:46.858Z,92.10
2019-02-21T21:34:15.818Z,91.50
2019-02-21T21:36:44.522Z,95.50
2019-02-21T21:39:13.666Z,96.75
2019-02-21T21:41:42.378Z,99.83
2019-02-21T21:44:11.074Z,91.60
2019-02-21T21:46:39.829Z,95.00
2019-02-21T21:49:08.739Z,91.65
2019-02-21T21:51:37.440Z,94.92
2019-02-21T21:54:06.446Z,90.03
2019-02-21T21:56:35.131Z,93.75
2019-02-21T21:59:03.878Z,94.95
2019-02-21T22:01:32.808Z,93.05
2019-02-21T22:04:01.725Z,89.37
2019-02-21T22:06:30.415Z,91.42
2019-02-21T22:09:04.700Z,93.30
2019-02-21T22:11:29.584Z,96.42
2019-02-21T22:13:58.245Z,94.70
2019-02-21T22:16:26.942Z,94.62
2019-02-21T22:18:55.965Z,92.80
2019-02-21T22:21:24.724Z,91.87
2019-02-21T22:23:53.730Z,93.58
2019-02-21T22:26:22.387Z,91.17
2019-02-21T22:28:51.346Z,96.92
2019-02-21T22:31:20.338Z,93.58
2019-02-21T22:33:49.047Z,92.80
2019-02-21T22:36:19.521Z,95.20
2019-02-21T22:38:48.097Z,90.28
2019-02-21T22:41:16.796Z,89.28
2019-02-21T22:43:45.471Z,84.87
2019-02-21T22:46:14.281Z,83.97
2019-02-21T22:48:47.209Z,89.35
2019-02-21T22:51:13.678Z,94.03
2019-02-21T22:53:42.454Z,87.22
2019-02-21T22:56:11.210Z,86.22
2019-02-21T22:58:45.039Z,83.00
2019-02-21T23:01:27.415Z,77.85
2019-02-21T23:04:08.997Z,81.53
2019-02-21T23:07:02.209Z,73.47
2019-02-21T23:09:30.936Z,76.20
2019-02-21T23:11:59.638Z,78.85
2019-02-21T23:14:29.031Z,77.65
2019-02-21T23:16:57.744Z,77.90
2019-02-21T23:19:26.857Z,79.40
2019-02-21T23:21:55.721Z,80.25
2019-02-21T23:24:24.747Z,77.65
2019-02-21T23:26:53.489Z,81.00
2019-02-21T23:29:22.541Z,78.20
2019-02-21T23:31:51.584Z,72.67
2019-02-21T23:34:48.409Z,74.58
2019-02-21T23:37:17.079Z,67.55
2019-02-21T23:39:46.397Z,61.90
2019-02-21T23:42:15.055Z,67.25
2019-02-21T23:44:43.735Z,67.82
2019-02-21T23:47:13.472Z,62.75
2019-02-21T23:49:42.188Z,62.98
2019-02-21T23:52:10.858Z,55.10
2019-02-21T23:54:39.570Z,56.92
2019-02-21T23:57:08.224Z,53.08
2019-02-21T23:59:36.903Z,51.85
