createdAt,value
2023-02-18T00:00:17.252Z,83.60
2023-02-18T00:04:00.114Z,83.60
2023-02-18T00:07:42.349Z,83.60
2023-02-18T00:11:24.478Z,83.60
2023-02-18T00:15:06.723Z,83.70
2023-02-18T00:18:49.250Z,83.70
2023-02-18T00:22:30.975Z,83.70
2023-02-18T00:26:15.290Z,83.70
2023-02-18T00:29:58.602Z,83.70
2023-02-18T00:33:40.987Z,83.70
2023-02-18T00:37:22.699Z,83.60
2023-02-18T00:41:05.779Z,83.60
2023-02-18T00:44:47.872Z,83.60
2023-02-18T00:48:29.764Z,83.50
2023-02-18T00:52:11.539Z,83.50
2023-02-18T00:55:53.273Z,83.40
2023-02-18T00:59:35.014Z,83.40
2023-02-18T01:03:17.020Z,83.30
2023-02-18T01:06:58.760Z,83.20
2023-02-18T01:10:43.687Z,83.10
2023-02-18T01:14:25.380Z,83.00
2023-02-18T01:18:07.918Z,82.80
2023-02-18T01:21:49.631Z,82.80
2023-02-18T01:25:32.384Z,82.70
2023-02-18T01:29:14.196Z,82.50
2023-02-18T01:32:57.406Z,82.30
2023-02-18T01:36:39.128Z,82.30
2023-02-18T01:40:23.907Z,82.20
2023-02-18T01:44:12.724Z,81.90
2023-02-18T01:47:54.495Z,81.70
2023-02-18T01:51:40.042Z,81.90
2023-02-18T01:55:22.051Z,82.00
2023-02-18T01:59:08.967Z,81.70
2023-02-18T02:02:52.937Z,81.50
2023-02-18T02:06:34.823Z,81.50
2023-02-18T02:10:17.171Z,81.40
2023-02-18T02:14:22.748Z,80.90
2023-02-18T02:18:30.107Z,80.90
2023-02-18T02:22:11.778Z,80.10
2023-02-18T02:26:30.447Z,80.90
2023-02-18T02:30:44.584Z,80.40
2023-02-18T02:34:47.647Z,80.50
2023-02-18T02:38:44.095Z,80.90
2023-02-18T02:42:40.484Z,81.00
2023-02-18T02:46:29.383Z,81.00
2023-02-18T02:50:22.947Z,80.90
2023-02-18T02:54:17.985Z,80.90
2023-02-18T02:57:59.710Z,80.70
2023-02-18T03:01:47.644Z,80.90
2023-02-18T03:05:41.119Z,80.90
2023-02-18T03:09:50.655Z,80.90
2023-02-18T03:13:32.309Z,80.90
2023-02-18T03:17:42.378Z,80.90
2023-02-18T03:21:29.472Z,80.90
2023-02-18T03:25:13.020Z,81.20
2023-02-18T03:28:58.804Z,81.20
2023-02-18T03:32:40.597Z,81.20
2023-02-18T03:36:23.542Z,81.20
2023-02-18T03:40:06.589Z,81.20
2023-02-18T03:44:00.540Z,81.20
2023-02-18T03:47:42.269Z,81.20
2023-02-18T03:51:24.172Z,81.20
2023-02-18T03:55:06.554Z,81.10
2023-02-18T03:58:48.429Z,81.10
2023-02-18T04:02:30.145Z,81.10
2023-02-18T04:06:12.005Z,81.10
2023-02-18T04:09:53.876Z,81.20
2023-02-18T04:13:35.619Z,81.20
2023-02-18T04:17:17.344Z,81.20
2023-02-18T04:20:59.064Z,81.30
2023-02-18T04:24:40.776Z,81.30
2023-02-18T04:28:22.599Z,81.40
2023-02-18T04:32:04.553Z,81.40
2023-02-18T04:35:46.281Z,81.40
2023-02-18T04:39:28.019Z,81.50
2023-02-18T04:43:09.794Z,81.50
2023-02-18T04:46:51.516Z,81.50
2023-02-18T04:50:33.361Z,81.50
2023-02-18T04:54:15.136Z,81.50
2023-02-18T04:57:56.839Z,81.50
2023-02-18T05:01:38.652Z,81.60
2023-02-18T05:05:20.424Z,81.60
2023-02-18T05:09:02.148Z,81.70
2023-02-18T05:12:43.967Z,81.70
2023-02-18T05:16:25.813Z,81.80
2023-02-18T05:20:09.876Z,81.80
2023-02-18T05:23:51.781Z,81.80
2023-02-18T05:27:33.759Z,81.60
2023-02-18T05:31:15.611Z,81.50
2023-02-18T05:34:57.352Z,81.40
2023-02-18T05:38:39.085Z,81.50
2023-02-18T05:42:20.802Z,81.50
2023-02-18T05:46:02.524Z,81.50
2023-02-18T05:49:44.404Z,81.60
2023-02-18T05:53:26.167Z,81.70
2023-02-18T05:57:07.899Z,81.70
2023-02-18T06:00:49.587Z,81.70
2023-02-18T06:04:31.341Z,81.70
2023-02-18T06:08:13.080Z,81.80
2023-02-18T06:11:54.791Z,81.80
2023-02-18T06:15:36.492Z,81.80
2023-02-18T06:19:18.228Z,81.90
2023-02-18T06:22:59.987Z,81.90
2023-02-18T06:26:41.769Z,81.90
2023-02-18T06:30:24.598Z,81.90
2023-02-18T06:34:06.440Z,82.00
2023-02-18T06:37:48.133Z,82.10
2023-02-18T06:41:29.838Z,82.00
2023-02-18T06:45:11.664Z,82.00
2023-02-18T06:48:53.457Z,82.00
2023-02-18T06:52:35.305Z,82.10
2023-02-18T06:56:17.564Z,82.20
2023-02-18T06:59:59.433Z,82.20
2023-02-18T07:03:41.282Z,82.40
2023-02-18T07:07:23.083Z,82.40
2023-02-18T07:11:05.415Z,82.30
2023-02-18T07:14:47.108Z,82.40
2023-02-18T07:18:28.905Z,82.50
2023-02-18T07:22:10.788Z,82.50
2023-02-18T07:25:52.542Z,82.60
2023-02-18T07:29:34.338Z,82.60
2023-02-18T07:33:16.074Z,82.80
2023-02-18T07:36:57.783Z,82.70
2023-02-18T07:40:39.572Z,83.00
2023-02-18T07:44:21.271Z,82.90
2023-02-18T07:48:03.045Z,83.00
2023-02-18T07:51:48.468Z,83.00
2023-02-18T07:55:49.116Z,83.10
2023-02-18T07:59:31.049Z,83.10
2023-02-18T08:03:12.727Z,83.10
2023-02-18T08:06:54.458Z,83.10
2023-02-18T08:10:36.148Z,83.20
2023-02-18T08:14:17.907Z,83.30
2023-02-18T08:17:59.724Z,83.30
2023-02-18T08:21:41.416Z,83.30
2023-02-18T08:25:29.222Z,83.50
2023-02-18T08:29:11.328Z,83.50
2023-02-18T08:32:53.261Z,83.70
2023-02-18T08:36:36.132Z,83.70
2023-02-18T08:40:17.940Z,83.70
2023-02-18T08:43:59.664Z,83.70
2023-02-18T08:48:16.914Z,83.80
2023-02-18T08:51:43.345Z,83.70
2023-02-18T08:55:25.130Z,83.70
2023-02-18T08:59:06.924Z,83.80
2023-02-18T09:02:48.731Z,84.00
2023-02-18T09:06:30.489Z,83.80
2023-02-18T09:10:12.447Z,84.00
2023-02-18T09:13:54.153Z,83.90
2023-02-18T09:17:35.910Z,84.00
2023-02-18T09:21:20.593Z,84.10
2023-02-18T09:25:03.972Z,84.00
2023-02-18T09:28:45.821Z,84.30
2023-02-18T09:32:35.447Z,84.10
2023-02-18T09:36:18.252Z,84.10
2023-02-18T09:40:00.083Z,84.20
2023-02-18T09:43:49.136Z,84.20
2023-02-18T09:47:38.010Z,84.30
2023-02-18T09:51:20.130Z,84.20
2023-02-18T09:55:15.269Z,84.20
2023-02-18T09:58:59.525Z,84.40
2023-02-18T10:02:53.232Z,84.40
2023-02-18T10:06:35.798Z,84.20
2023-02-18T10:10:42.818Z,84.30
2023-02-18T10:14:26.050Z,84.40
2023-02-18T10:18:25.145Z,84.30
2023-02-18T10:22:09.602Z,84.40
2023-02-18T10:25:52.185Z,84.20
2023-02-18T10:29:34.832Z,84.30
2023-02-18T10:33:38.196Z,84.30
2023-02-18T10:37:34.727Z,84.30
2023-02-18T10:41:39.154Z,84.40
2023-02-18T10:45:43.840Z,84.50
2023-02-18T10:49:25.539Z,84.40
2023-02-18T10:53:32.987Z,84.50
2023-02-18T10:57:23.343Z,84.60
2023-02-18T11:01:13.386Z,84.40
2023-02-18T11:04:55.393Z,84.40
2023-02-18T11:08:43.759Z,84.40
2023-02-18T11:12:52.856Z,84.50
2023-02-18T11:16:46.363Z,84.80
2023-02-18T11:20:34.097Z,84.80
2023-02-18T11:24:16.962Z,84.70
2023-02-18T11:28:23.386Z,84.70
2023-02-18T11:32:11.329Z,84.90
2023-02-18T11:35:57.113Z,84.80
2023-02-18T11:39:44.116Z,85.00
2023-02-18T11:43:30.873Z,84.80
2023-02-18T11:47:12.557Z,84.90
2023-02-18T11:51:01.143Z,84.80
2023-02-18T11:54:42.868Z,84.90
2023-02-18T11:58:25.422Z,84.90
2023-02-18T12:02:09.916Z,85.00
2023-02-18T12:05:52.522Z,84.90
2023-02-18T12:09:40.411Z,84.90
2023-02-18T12:13:24.921Z,84.90
2023-02-18T12:17:17.095Z,85.00
2023-02-18T12:21:17.732Z,85.10
2023-02-18T12:25:24.510Z,85.10
2023-02-18T12:29:31.254Z,85.50
2023-02-18T12:33:21.888Z,85.20
2023-02-18T12:37:31.070Z,85.10
2023-02-18T12:41:35.672Z,85.20
2023-02-18T12:45:42.169Z,85.10
2023-02-18T12:49:54.973Z,85.20
2023-02-18T12:53:53.855Z,85.20
2023-02-18T12:57:52.640Z,85.10
2023-02-18T13:01:34.305Z,85.00
2023-02-18T13:05:32.827Z,85.10
2023-02-18T13:09:23.385Z,85.10
2023-02-18T13:13:11.165Z,85.00
2023-02-18T13:16:57.115Z,84.90
2023-02-18T13:20:53.845Z,84.90
2023-02-18T13:24:47.988Z,84.90
2023-02-18T13:28:37.932Z,84.90
2023-02-18T13:32:42.357Z,84.70
2023-02-18T13:36:37.134Z,84.70
2023-02-18T13:40:22.645Z,84.60
2023-02-18T13:44:30.187Z,84.40
2023-02-18T13:48:28.344Z,83.10
2023-02-18T13:52:19.991Z,83.00
2023-02-18T13:56:19.283Z,82.10
2023-02-18T14:00:15.199Z,82.00
2023-02-18T14:03:59.567Z,81.40
2023-02-18T14:07:51.234Z,81.80
2023-02-18T14:11:40.497Z,81.60
2023-02-18T14:15:22.173Z,81.50
2023-02-18T14:19:04.143Z,81.40
2023-02-18T14:22:53.049Z,81.50
2023-02-18T14:26:39.077Z,80.20
2023-02-18T14:30:29.169Z,80.40
2023-02-18T14:34:49.307Z,81.00
2023-02-18T14:38:57.194Z,81.20
2023-02-18T14:42:50.292Z,78.60
2023-02-18T14:46:58.265Z,80.10
2023-02-18T14:50:44.356Z,79.70
2023-02-18T14:54:27.421Z,79.80
2023-02-18T14:58:23.251Z,79.90
2023-02-18T15:02:27.502Z,79.40
2023-02-18T15:06:41.733Z,79.30
2023-02-18T15:10:46.159Z,79.90
2023-02-18T15:14:35.573Z,80.30
2023-02-18T15:18:36.173Z,80.50
2023-02-18T15:22:20.968Z,81.00
2023-02-18T15:26:04.525Z,81.00
2023-02-18T15:29:50.725Z,81.20
2023-02-18T15:33:32.481Z,81.40
2023-02-18T15:37:15.286Z,81.40
2023-02-18T15:40:57.323Z,81.30
2023-02-18T15:44:44.901Z,81.30
2023-02-18T15:48:34.513Z,81.10
2023-02-18T15:52:23.013Z,81.30
2023-02-18T15:56:09.848Z,81.20
2023-02-18T16:00:12.810Z,80.90
2023-02-18T16:03:56.010Z,80.60
2023-02-18T16:07:53.008Z,80.30
2023-02-18T16:11:39.115Z,79.90
2023-02-18T16:15:28.906Z,79.70
2023-02-18T16:19:25.634Z,79.80
2023-02-18T16:23:14.973Z,79.80
2023-02-18T16:27:01.542Z,79.90
2023-02-18T16:30:46.060Z,79.90
2023-02-18T16:34:27.880Z,80.10
2023-02-18T16:38:20.415Z,80.30
2023-02-18T16:42:02.341Z,80.30
2023-02-18T16:45:56.959Z,80.20
2023-02-18T16:49:40.455Z,80.00
2023-02-18T16:53:22.367Z,79.90
2023-02-18T16:57:04.155Z,80.20
2023-02-18T17:00:47.118Z,80.10
2023-02-18T17:04:28.890Z,80.00
2023-02-18T17:08:25.537Z,79.70
2023-02-18T17:12:07.323Z,79.50
2023-02-18T17:15:52.825Z,79.10
2023-02-18T17:19:34.542Z,78.50
2023-02-18T17:23:18.648Z,79.00
2023-02-18T17:27:00.415Z,79.00
2023-02-18T17:30:42.887Z,78.80
2023-02-18T17:34:30.882Z,78.80
2023-02-18T17:38:13.949Z,78.60
2023-02-18T17:41:55.728Z,78.50
2023-02-18T17:45:43.591Z,78.60
2023-02-18T17:49:25.368Z,78.00
2023-02-18T17:53:07.214Z,78.50
2023-02-18T17:56:48.917Z,78.30
2023-02-18T18:00:40.324Z,78.40
2023-02-18T18:04:22.116Z,78.00
2023-02-18T18:08:08.299Z,77.70
2023-02-18T18:11:50.094Z,78.00
2023-02-18T18:15:43.395Z,77.80
2023-02-18T18:19:25.143Z,77.90
2023-02-18T18:23:07.985Z,78.00
2023-02-18T18:26:49.708Z,78.00
2023-02-18T18:30:35.554Z,78.00
2023-02-18T18:34:17.380Z,78.20
2023-02-18T18:37:59.904Z,78.40
2023-02-18T18:41:41.627Z,78.50
2023-02-18T18:45:30.707Z,78.60
2023-02-18T18:49:12.429Z,78.70
2023-02-18T18:52:54.718Z,78.80
2023-02-18T18:56:37.997Z,78.70
2023-02-18T19:00:23.246Z,78.90
2023-02-18T19:04:05.293Z,78.90
2023-02-18T19:07:48.647Z,79.00
2023-02-18T19:11:30.339Z,79.00
2023-02-18T19:15:19.782Z,79.20
2023-02-18T19:19:01.509Z,79.20
2023-02-18T19:22:43.281Z,79.20
2023-02-18T19:26:25.026Z,79.30
2023-02-18T19:30:08.503Z,79.40
2023-02-18T19:33:51.601Z,79.50
2023-02-18T19:37:34.759Z,79.50
2023-02-18T19:41:19.387Z,79.60
2023-02-18T19:45:01.209Z,79.70
2023-02-18T19:48:43.127Z,79.70
2023-02-18T19:52:24.856Z,79.80
2023-02-18T19:56:07.831Z,79.90
2023-02-18T19:59:49.941Z,80.00
2023-02-18T20:03:31.780Z,80.10
2023-02-18T20:07:14.080Z,80.10
2023-02-18T20:10:59.932Z,80.20
2023-02-18T20:14:43.613Z,80.30
2023-02-18T20:18:25.453Z,80.30
2023-02-18T20:22:07.645Z,80.30
2023-02-18T20:25:49.417Z,80.30
2023-02-18T20:29:33.533Z,80.40
2023-02-18T20:33:15.256Z,80.30
2023-02-18T20:36:57.364Z,80.40
2023-02-18T20:40:39.112Z,80.40
2023-02-18T20:44:21.317Z,80.40
2023-02-18T20:48:03.118Z,80.40
2023-02-18T20:51:44.876Z,80.40
2023-02-18T20:55:26.610Z,80.40
2023-02-18T20:59:10.816Z,80.40
2023-02-18T21:02:52.583Z,80.30
2023-02-18T21:06:34.380Z,80.20
2023-02-18T21:10:17.197Z,80.20
2023-02-18T21:13:59.754Z,80.30
2023-02-18T21:17:41.487Z,80.50
2023-02-18T21:21:23.786Z,80.40
2023-02-18T21:25:05.960Z,80.50
2023-02-18T21:28:53.164Z,80.50
2023-02-18T21:32:34.894Z,80.50
2023-02-18T21:36:17.029Z,80.50
2023-02-18T21:40:00.258Z,80.40
2023-02-18T21:43:44.738Z,80.50
2023-02-18T21:47:26.673Z,80.50
2023-02-18T21:51:08.646Z,80.60
2023-02-18T21:54:52.610Z,80.60
2023-02-18T21:58:34.321Z,80.70
2023-02-18T22:02:25.094Z,80.70
2023-02-18T22:06:09.203Z,80.60
2023-02-18T22:09:53.608Z,80.60
2023-02-18T22:13:35.387Z,80.50
2023-02-18T22:17:17.180Z,80.40
2023-02-18T22:20:59.336Z,80.40
2023-02-18T22:24:41.148Z,80.40
2023-02-18T22:28:22.990Z,80.40
2023-02-18T22:32:04.955Z,80.50
2023-02-18T22:35:46.773Z,80.50
2023-02-18T22:39:28.523Z,80.50
2023-02-18T22:43:10.670Z,80.50
2023-02-18T22:46:56.331Z,80.50
2023-02-18T22:50:38.168Z,80.50
2023-02-18T22:54:20.764Z,80.50
2023-02-18T22:58:03.194Z,80.40
2023-02-18T23:01:49.502Z,80.50
2023-02-18T23:05:34.652Z,80.60
2023-02-18T23:09:19.935Z,80.60
2023-02-18T23:13:01.647Z,80.60
2023-02-18T23:17:02.600Z,80.60
2023-02-18T23:21:02.969Z,80.60
2023-02-18T23:24:46.339Z,80.50
2023-02-18T23:28:28.648Z,80.60
2023-02-18T23:32:10.844Z,80.60
2023-02-18T23:35:52.524Z,80.60
2023-02-18T23:39:34.440Z,80.70
2023-02-18T23:43:16.202Z,80.70
2023-02-18T23:46:58.019Z,80.70
2023-02-18T23:50:39.716Z,80.60
2023-02-18T23:54:21.909Z,80.60
2023-02-18T23:58:03.655Z,80.60
