createdAt,value
2018-11-20T00:02:12.656Z,66
2018-11-20T00:07:09.093Z,65.9
2018-11-20T00:12:05.568Z,66
2018-11-20T00:17:02.117Z,65.5
2018-11-20T00:21:58.360Z,65.6
2018-11-20T00:26:54.973Z,65.9
2018-11-20T00:31:51.308Z,65.8
2018-11-20T00:36:47.741Z,66.2
2018-11-20T00:41:44.066Z,66.6
2018-11-20T00:46:40.660Z,65.9
2018-11-20T00:51:37.170Z,66.3
2018-11-20T00:56:33.998Z,66.5
2018-11-20T01:01:30.463Z,67.1
2018-11-20T01:06:26.903Z,67
2018-11-20T01:11:23.433Z,67.6
2018-11-20T01:16:20.099Z,67
2018-11-20T01:21:16.540Z,67.3
2018-11-20T01:26:13.082Z,67
2018-11-20T01:31:09.444Z,67.1
2018-11-20T01:36:06.163Z,67.6
2018-11-20T01:41:02.628Z,67.5
2018-11-20T01:45:59.148Z,67.5
2018-11-20T01:50:55.589Z,67.5
2018-11-20T01:55:52.346Z,67.5
2018-11-20T02:00:48.881Z,67.9
2018-11-20T02:05:45.296Z,67.3
2018-11-20T02:10:41.693Z,68
2018-11-20T02:15:38.273Z,67.6
2018-11-20T02:20:34.781Z,67.9
2018-11-20T02:25:31.111Z,67.5
2018-11-20T02:30:27.732Z,67.7
2018-11-20T02:35:24.416Z,67.9
2018-11-20T02:40:20.722Z,68
2018-11-20T02:45:17.449Z,67.8
2018-11-20T02:50:14.677Z,67.7
2018-11-20T02:55:11.078Z,68
2018-11-20T03:00:07.863Z,68.2
2018-11-20T03:05:04.299Z,67.9
2018-11-20T03:10:00.765Z,67.6
2018-11-20T03:14:57.186Z,68.1
2018-11-20T03:19:53.664Z,67.5
2018-11-20T03:24:50.422Z,68.7
2018-11-20T03:29:46.965Z,69.1
2018-11-20T03:34:43.308Z,68.6
2018-11-20T03:39:39.639Z,68.9
2018-11-20T03:44:36.121Z,69.1
2018-11-20T03:49:32.712Z,68.9
2018-11-20T03:54:29.596Z,69.3
2018-11-20T03:59:26.175Z,69.5
2018-11-20T04:04:22.958Z,69.7
2018-11-20T04:09:19.445Z,69.2
2018-11-20T04:14:16.023Z,69
2018-11-20T04:19:12.451Z,69.1
2018-11-20T04:24:09.096Z,69.5
2018-11-20T04:29:05.682Z,69.7
2018-11-20T04:34:02.485Z,69.8
2018-11-20T04:38:58.906Z,69.5
2018-11-20T04:43:55.580Z,69.9
2018-11-20T04:48:52.033Z,70.3
2018-11-20T04:53:49.128Z,70.4
2018-11-20T04:58:45.922Z,70.1
2018-11-20T05:03:42.547Z,70
2018-11-20T05:08:39.206Z,69.9
2018-11-20T05:13:35.658Z,70.2
2018-11-20T05:18:31.929Z,70.4
2018-11-20T05:23:28.506Z,69.9
2018-11-20T05:28:24.647Z,71.2
2018-11-20T05:33:21.187Z,70.7
2018-11-20T05:38:17.862Z,71.4
2018-11-20T05:43:14.438Z,71.2
2018-11-20T05:48:11.081Z,71.6
2018-11-20T05:53:07.746Z,72.1
2018-11-20T05:58:04.463Z,72.2
2018-11-20T06:03:01.144Z,71.7
2018-11-20T06:07:57.863Z,71.6
2018-11-20T06:12:54.623Z,71.9
2018-11-20T06:17:51.062Z,71.4
2018-11-20T06:22:47.606Z,71.6
2018-11-20T06:27:44.290Z,72.3
2018-11-20T06:32:40.793Z,72.4
2018-11-20T06:37:37.347Z,72.8
2018-11-20T06:42:33.801Z,72.9
2018-11-20T06:47:30.451Z,73.5
2018-11-20T06:52:27.187Z,73.5
2018-11-20T06:57:24.210Z,73.5
2018-11-20T07:02:20.910Z,74.6
2018-11-20T07:07:17.348Z,74.5
2018-11-20T07:12:13.997Z,74.4
2018-11-20T07:17:10.347Z,74.5
2018-11-20T07:22:06.814Z,74.5
2018-11-20T07:27:03.495Z,74.2
2018-11-20T07:32:00.195Z,74.1
2018-11-20T07:36:56.785Z,74.3
2018-11-20T07:41:53.135Z,74.5
2018-11-20T07:46:49.504Z,74.2
2018-11-20T07:51:45.981Z,74.2
2018-11-20T07:56:42.362Z,73.9
2018-11-20T08:01:39.108Z,73.8
2018-11-20T08:06:35.481Z,73.7
2018-11-20T08:11:31.909Z,73.6
2018-11-20T08:16:28.625Z,73.7
2018-11-20T08:21:25.352Z,74
2018-11-20T08:26:22.394Z,73.8
2018-11-20T08:31:18.689Z,73.6
2018-11-20T08:36:15.402Z,73.4
2018-11-20T08:41:11.957Z,73.1
2018-11-20T08:46:08.487Z,73
2018-11-20T08:51:05.445Z,73.2
2018-11-20T08:56:01.829Z,72.9
2018-11-20T09:00:58.247Z,73.2
2018-11-20T09:05:54.792Z,73
2018-11-20T09:10:51.366Z,72.7
2018-11-20T09:15:47.974Z,72.6
2018-11-20T09:20:44.479Z,72.5
2018-11-20T09:25:41.066Z,72.4
2018-11-20T09:30:37.557Z,72.2
2018-11-20T09:35:34.378Z,72.3
2018-11-20T09:40:30.550Z,72.2
2018-11-20T09:45:26.944Z,72.3
2018-11-20T09:50:23.352Z,72
2018-11-20T09:55:19.912Z,72
2018-11-20T10:00:16.032Z,72.2
2018-11-20T10:05:12.604Z,71.9
2018-11-20T10:10:08.986Z,71.5
2018-11-20T10:15:05.726Z,71.9
2018-11-20T10:20:02.205Z,71.6
2018-11-20T10:24:58.797Z,71.4
2018-11-20T10:29:55.312Z,71.3
2018-11-20T10:34:51.935Z,71.4
2018-11-20T10:39:48.316Z,71.1
2018-11-20T10:44:45.017Z,71
2018-11-20T10:49:41.413Z,71
2018-11-20T10:54:38.177Z,71.1
2018-11-20T10:59:34.382Z,71.1
2018-11-20T11:04:30.953Z,70.8
2018-11-20T11:09:27.352Z,70.6
2018-11-20T11:14:23.968Z,70.9
2018-11-20T11:19:20.699Z,70.9
2018-11-20T11:24:17.484Z,70.5
2018-11-20T11:29:14.005Z,70.3
2018-11-20T11:34:10.585Z,70.5
2018-11-20T11:39:07.081Z,70.3
2018-11-20T11:44:03.494Z,70.1
2018-11-20T11:48:59.960Z,69.7
2018-11-20T11:53:56.537Z,70.1
2018-11-20T11:58:53.354Z,70.3
2018-11-20T12:03:49.361Z,69.6
2018-11-20T12:08:45.930Z,69.7
2018-11-20T12:13:42.326Z,69.4
2018-11-20T12:18:38.863Z,69.7
2018-11-20T12:23:35.432Z,69.9
2018-11-20T12:28:32.691Z,69.2
2018-11-20T12:33:28.465Z,69.3
2018-11-20T12:38:25.089Z,69.5
2018-11-20T12:43:21.443Z,69.4
2018-11-20T12:48:18.013Z,69.7
2018-11-20T12:53:14.955Z,69.5
2018-11-20T12:58:11.472Z,69.3
2018-11-20T13:03:07.974Z,69.6
2018-11-20T13:08:04.274Z,69.5
2018-11-20T13:13:01.252Z,69.6
2018-11-20T13:17:57.739Z,69.5
2018-11-20T13:22:54.318Z,69.2
2018-11-20T13:27:50.791Z,69.5
2018-11-20T13:32:47.411Z,69.5
2018-11-20T13:37:43.640Z,69.9
2018-11-20T13:42:40.182Z,70
2018-11-20T13:47:36.665Z,69.9
2018-11-20T13:52:32.993Z,69.9
2018-11-20T13:57:29.538Z,70.2
2018-11-20T14:02:26.249Z,70.2
2018-11-20T14:07:22.696Z,70.2
2018-11-20T14:12:19.171Z,70.5
2018-11-20T14:17:14.980Z,70.3
2018-11-20T14:22:11.608Z,70.2
2018-11-20T14:27:08.137Z,70.3
2018-11-20T14:32:04.700Z,70.6
2018-11-20T14:37:01.127Z,70.5
2018-11-20T14:41:57.907Z,70.5
2018-11-20T14:46:54.261Z,70
2018-11-20T14:51:50.926Z,70.4
2018-11-20T14:56:47.428Z,70.2
2018-11-20T15:01:43.467Z,70.5
2018-11-20T15:06:40.159Z,70.1
2018-11-20T15:11:36.592Z,70.2
2018-11-20T15:16:33.214Z,69.9
2018-11-20T15:21:29.724Z,70.1
2018-11-20T15:26:26.066Z,69.9
2018-11-20T15:31:22.719Z,70.1
2018-11-20T15:36:19.166Z,69.7
2018-11-20T15:41:15.536Z,70.3
2018-11-20T15:46:12.573Z,70.1
2018-11-20T15:51:08.791Z,69.6
2018-11-20T15:56:05.522Z,69.7
2018-11-20T16:01:02.261Z,70
2018-11-20T16:05:58.752Z,69.8
2018-11-20T16:10:55.290Z,69.2
2018-11-20T16:15:51.758Z,69.3
2018-11-20T16:20:48.555Z,68.9
2018-11-20T16:25:44.989Z,68.9
2018-11-20T16:30:41.005Z,69.4
2018-11-20T16:35:37.038Z,69.4
2018-11-20T16:40:33.430Z,69.7
2018-11-20T16:45:29.952Z,69.6
2018-11-20T16:50:26.310Z,69.2
2018-11-20T16:55:23.498Z,69.3
2018-11-20T17:00:20.118Z,69.4
2018-11-20T17:05:16.770Z,69.5
2018-11-20T17:10:13.386Z,69.2
2018-11-20T17:15:09.674Z,68.8
2018-11-20T17:20:06.314Z,69.5
2018-11-20T17:25:03.212Z,69.3
2018-11-20T17:29:59.469Z,69.3
2018-11-20T17:34:55.967Z,69
2018-11-20T17:39:52.067Z,69.4
2018-11-20T17:44:53.429Z,69.4
2018-11-20T17:49:44.287Z,69.6
2018-11-20T17:54:41.399Z,69.8
2018-11-20T17:59:38.091Z,69.8
2018-11-20T18:04:34.557Z,69.9
2018-11-20T18:09:31.186Z,69.7
2018-11-20T18:14:27.748Z,69.6
2018-11-20T18:19:24.361Z,69.7
2018-11-20T18:24:23.310Z,69.4
2018-11-20T18:29:17.111Z,69.5
2018-11-20T18:34:13.635Z,69.2
2018-11-20T18:39:10.126Z,69.1
2018-11-20T18:44:06.536Z,69.5
2018-11-20T18:49:02.971Z,69.5
2018-11-20T18:53:59.705Z,69.4
2018-11-20T18:58:56.437Z,69.9
2018-11-20T19:03:53.015Z,69.9
2018-11-20T19:08:50.255Z,70.1
2018-11-20T19:13:46.046Z,70.1
2018-11-20T19:18:42.533Z,70.3
2018-11-20T19:23:39.432Z,70.5
2018-11-20T19:28:36.066Z,70.6
2018-11-20T19:33:32.558Z,70.3
2018-11-20T19:38:29.103Z,70.3
2018-11-20T19:48:34.681Z,69.6
2018-11-20T19:53:31.144Z,70
2018-11-20T19:58:27.825Z,69.7
2018-11-20T20:03:24.386Z,69.6
2018-11-20T20:08:20.791Z,69.9
2018-11-20T20:13:17.215Z,69.9
2018-11-20T20:18:13.851Z,69.9
2018-11-20T20:23:10.541Z,70.1
2018-11-20T20:28:07.413Z,70.1
2018-11-20T20:33:03.816Z,69.6
2018-11-20T20:38:00.442Z,69.4
2018-11-20T20:42:56.917Z,69.5
2018-11-20T20:47:53.324Z,69.3
2018-11-20T20:52:49.969Z,69.2
2018-11-20T20:57:46.481Z,69.3
2018-11-20T21:02:42.911Z,69.2
2018-11-20T21:07:43.156Z,69.6
2018-11-20T21:12:36.195Z,69.3
2018-11-20T21:17:33.059Z,69.2
2018-11-20T21:22:29.467Z,69.5
2018-11-20T21:27:25.871Z,69.4
2018-11-20T21:32:22.664Z,69.3
2018-11-20T21:37:19.238Z,69.6
2018-11-20T21:42:15.953Z,69.5
2018-11-20T21:47:12.592Z,69.9
2018-11-20T21:52:09.089Z,70.2
2018-11-20T21:57:06.092Z,69.8
2018-11-20T22:02:02.540Z,69.8
2018-11-20T22:06:59.125Z,70.4
2018-11-20T22:11:55.727Z,70.2
2018-11-20T22:16:52.148Z,70.3
2018-11-20T22:21:48.932Z,70.6
2018-11-20T22:26:46.398Z,70.3
2018-11-20T22:31:42.413Z,70.6
2018-11-20T22:36:38.724Z,70.4
2018-11-20T22:41:35.458Z,70.3
2018-11-20T22:46:32.069Z,70.5
2018-11-20T22:51:28.627Z,70.6
2018-11-20T22:56:25.848Z,70.3
2018-11-20T23:01:22.461Z,70
2018-11-20T23:06:18.990Z,69.8
2018-11-20T23:11:15.412Z,70
2018-11-20T23:16:12.017Z,69.9
2018-11-20T23:21:08.555Z,69.6
2018-11-20T23:26:05.151Z,69.6
2018-11-20T23:31:01.590Z,70
2018-11-20T23:35:58.199Z,69.4
2018-11-20T23:40:54.796Z,69.3
2018-11-20T23:45:51.177Z,69.4
2018-11-20T23:50:47.662Z,69.6
2018-11-20T23:55:44.829Z,69.8
