createdAt,value
2022-09-18T00:00:39.308Z,85.45
2022-09-18T00:01:39.354Z,85.45
2022-09-18T00:02:39.259Z,85.65
2022-09-18T00:03:39.242Z,85.45
2022-09-18T00:04:39.235Z,85.55
2022-09-18T00:05:39.287Z,85.65
2022-09-18T00:06:39.204Z,85.75
2022-09-18T00:07:39.197Z,85.35
2022-09-18T00:08:39.162Z,85.14
2022-09-18T00:09:39.172Z,85.35
2022-09-18T00:10:39.147Z,85.24
2022-09-18T00:11:39.146Z,85.08
2022-09-18T00:12:39.157Z,85.28
2022-09-18T00:13:39.111Z,85.28
2022-09-18T00:14:39.089Z,85.28
2022-09-18T00:15:39.085Z,85.38
2022-09-18T00:16:39.109Z,85.89
2022-09-18T00:17:39.180Z,85.89
2022-09-18T00:18:39.038Z,85.49
2022-09-18T00:19:39.031Z,86.00
2022-09-18T00:20:39.012Z,85.49
2022-09-18T00:21:38.990Z,85.89
2022-09-18T00:22:39.020Z,85.79
2022-09-18T00:23:38.993Z,85.38
2022-09-18T00:24:38.966Z,85.59
2022-09-18T00:25:38.931Z,85.69
2022-09-18T00:26:38.938Z,86.00
2022-09-18T00:27:38.934Z,86.20
2022-09-18T00:28:38.927Z,86.10
2022-09-18T00:29:38.906Z,86.41
2022-09-18T00:30:38.885Z,86.20
2022-09-18T00:31:38.903Z,86.10
2022-09-18T00:32:38.861Z,86.30
2022-09-18T00:33:38.825Z,86.20
2022-09-18T00:34:38.830Z,86.00
2022-09-18T00:35:38.810Z,85.79
2022-09-18T00:36:38.796Z,85.79
2022-09-18T00:37:38.779Z,85.79
2022-09-18T00:38:38.759Z,85.69
2022-09-18T00:39:38.757Z,86.00
2022-09-18T00:40:38.791Z,86.00
2022-09-18T00:41:38.753Z,85.89
2022-09-18T00:42:38.724Z,86.10
2022-09-18T00:43:38.700Z,86.10
2022-09-18T00:44:38.702Z,86.20
2022-09-18T00:45:38.683Z,86.20
2022-09-18T00:46:38.713Z,86.30
2022-09-18T00:47:38.660Z,86.20
2022-09-18T00:48:38.639Z,86.41
2022-09-18T00:49:38.654Z,86.30
2022-09-18T00:50:38.599Z,86.20
2022-09-18T00:51:38.592Z,86.51
2022-09-18T00:52:38.566Z,86.51
2022-09-18T00:53:38.573Z,86.30
2022-09-18T00:54:38.576Z,86.20
2022-09-18T00:55:38.554Z,86.30
2022-09-18T00:56:38.652Z,86.30
2022-09-18T00:57:38.515Z,86.44
2022-09-18T00:58:38.513Z,86.61
2022-09-18T00:59:38.483Z,86.82
2022-09-18T01:00:38.511Z,86.91
2022-09-18T01:01:38.488Z,87.02
2022-09-18T01:02:38.451Z,86.91
2022-09-18T01:03:38.435Z,86.82
2022-09-18T01:04:38.399Z,86.61
2022-09-18T01:05:38.396Z,86.91
2022-09-18T01:06:38.412Z,86.91
2022-09-18T01:07:38.418Z,87.23
2022-09-18T01:08:43.195Z,87.32
2022-09-18T01:09:38.357Z,87.02
2022-09-18T01:10:38.350Z,87.43
2022-09-18T01:11:38.305Z,87.53
2022-09-18T01:12:38.305Z,87.43
2022-09-18T01:13:38.307Z,87.53
2022-09-18T01:14:38.271Z,87.32
2022-09-18T01:15:38.336Z,87.43
2022-09-18T01:16:38.290Z,87.02
2022-09-18T01:17:38.584Z,87.23
2022-09-18T01:18:38.239Z,87.43
2022-09-18T01:19:38.209Z,87.23
2022-09-18T01:20:38.275Z,87.32
2022-09-18T01:21:38.173Z,87.12
2022-09-18T01:22:38.159Z,87.53
2022-09-18T01:23:38.154Z,87.43
2022-09-18T01:24:38.148Z,87.53
2022-09-18T01:25:38.206Z,87.63
2022-09-18T01:26:38.168Z,87.53
2022-09-18T01:27:38.102Z,87.53
2022-09-18T01:28:38.069Z,87.32
2022-09-18T01:29:38.087Z,87.32
2022-09-18T01:30:38.053Z,87.32
2022-09-18T01:31:38.137Z,87.53
2022-09-18T01:32:38.027Z,87.32
2022-09-18T01:33:38.015Z,87.23
2022-09-18T01:34:37.996Z,87.12
2022-09-18T01:35:41.523Z,87.12
2022-09-18T01:36:37.991Z,87.43
2022-09-18T01:37:37.985Z,87.43
2022-09-18T01:38:38.637Z,87.53
2022-09-18T01:39:37.930Z,87.53
2022-09-18T01:40:37.986Z,87.32
2022-09-18T01:41:37.913Z,87.53
2022-09-18T01:42:37.923Z,87.32
2022-09-18T01:43:37.915Z,87.12
2022-09-18T01:44:37.866Z,87.23
2022-09-18T01:45:37.893Z,87.43
2022-09-18T01:46:37.901Z,87.53
2022-09-18T01:47:37.835Z,87.23
2022-09-18T01:48:37.829Z,87.32
2022-09-18T01:49:37.806Z,87.57
2022-09-18T01:50:37.778Z,87.57
2022-09-18T01:51:37.779Z,87.53
2022-09-18T01:52:37.815Z,87.57
2022-09-18T01:53:37.751Z,87.57
2022-09-18T01:54:37.733Z,87.67
2022-09-18T01:55:37.735Z,87.77
2022-09-18T01:56:37.744Z,87.67
2022-09-18T01:57:37.727Z,87.57
2022-09-18T01:58:37.722Z,87.88
2022-09-18T01:59:37.663Z,87.98
2022-09-18T02:00:37.659Z,88.18
2022-09-18T02:01:37.720Z,88.08
2022-09-18T02:02:37.762Z,88.08
2022-09-18T02:03:37.615Z,88.29
2022-09-18T02:04:37.622Z,88.49
2022-09-18T02:05:37.575Z,88.49
2022-09-18T02:06:37.597Z,88.70
2022-09-18T02:07:37.579Z,88.70
2022-09-18T02:08:37.545Z,88.70
2022-09-18T02:09:37.543Z,88.79
2022-09-18T02:10:37.514Z,88.59
2022-09-18T02:11:37.604Z,88.59
2022-09-18T02:12:37.493Z,88.59
2022-09-18T02:13:37.473Z,88.70
2022-09-18T02:14:37.456Z,88.49
2022-09-18T02:15:37.471Z,88.49
2022-09-18T02:16:37.459Z,88.49
2022-09-18T02:17:37.418Z,88.49
2022-09-18T02:18:37.405Z,88.39
2022-09-18T02:19:37.418Z,88.39
2022-09-18T02:20:37.380Z,88.49
2022-09-18T02:21:37.398Z,88.49
2022-09-18T02:22:37.351Z,88.39
2022-09-18T02:23:37.355Z,88.39
2022-09-18T02:24:37.329Z,88.39
2022-09-18T02:25:37.310Z,88.59
2022-09-18T02:26:37.348Z,88.39
2022-09-18T02:27:37.290Z,88.49
2022-09-18T02:28:37.263Z,88.49
2022-09-18T02:29:37.264Z,88.49
2022-09-18T02:30:37.271Z,88.49
2022-09-18T02:31:37.378Z,88.29
2022-09-18T02:32:37.217Z,88.29
2022-09-18T02:33:37.209Z,88.29
2022-09-18T02:34:37.219Z,88.18
2022-09-18T02:35:37.187Z,88.18
2022-09-18T02:36:37.161Z,88.18
2022-09-18T02:37:37.163Z,88.18
2022-09-18T02:38:37.133Z,88.39
2022-09-18T02:39:37.143Z,88.29
2022-09-18T02:40:37.229Z,88.29
2022-09-18T02:41:37.117Z,88.39
2022-09-18T02:42:37.091Z,88.59
2022-09-18T02:43:37.082Z,88.79
2022-09-18T02:44:37.150Z,88.59
2022-09-18T02:45:37.049Z,88.70
2022-09-18T02:46:37.115Z,88.49
2022-09-18T02:47:37.015Z,88.70
2022-09-18T02:48:37.005Z,88.79
2022-09-18T02:49:37.024Z,88.79
2022-09-18T02:50:37.005Z,88.90
2022-09-18T02:51:36.965Z,89.00
2022-09-18T02:52:36.951Z,88.79
2022-09-18T02:53:36.952Z,88.79
2022-09-18T02:54:36.929Z,88.90
2022-09-18T02:55:36.926Z,88.79
2022-09-18T02:56:36.902Z,89.00
2022-09-18T02:57:36.920Z,89.11
2022-09-18T02:58:36.887Z,89.11
2022-09-18T02:59:36.888Z,88.90
2022-09-18T03:00:36.838Z,88.79
2022-09-18T03:01:36.988Z,88.90
2022-09-18T03:02:36.879Z,88.90
2022-09-18T03:03:36.790Z,88.90
2022-09-18T03:04:36.799Z,88.90
2022-09-18T03:05:36.816Z,89.00
2022-09-18T03:06:36.762Z,89.00
2022-09-18T03:07:36.763Z,89.00
2022-09-18T03:08:36.735Z,89.00
2022-09-18T03:09:36.727Z,89.11
2022-09-18T03:10:36.774Z,88.90
2022-09-18T03:11:36.707Z,89.11
2022-09-18T03:12:36.676Z,89.20
2022-09-18T03:13:36.681Z,89.20
2022-09-18T03:14:36.669Z,89.20
2022-09-18T03:15:36.669Z,89.20
2022-09-18T03:16:36.711Z,89.31
2022-09-18T03:17:36.625Z,89.11
2022-09-18T03:18:36.600Z,88.90
2022-09-18T03:19:36.591Z,89.00
2022-09-18T03:20:36.635Z,89.00
2022-09-18T03:21:36.568Z,88.79
2022-09-18T03:22:36.563Z,89.00
2022-09-18T03:23:36.536Z,89.20
2022-09-18T03:24:36.510Z,89.20
2022-09-18T03:25:36.552Z,89.20
2022-09-18T03:26:36.487Z,89.20
2022-09-18T03:27:36.507Z,88.90
2022-09-18T03:28:36.459Z,88.90
2022-09-18T03:29:36.450Z,89.00
2022-09-18T03:30:36.449Z,89.11
2022-09-18T03:31:36.504Z,89.20
2022-09-18T03:32:36.433Z,89.20
2022-09-18T03:33:36.402Z,89.00
2022-09-18T03:34:36.378Z,89.11
2022-09-18T03:35:36.405Z,89.00
2022-09-18T03:36:36.369Z,88.79
2022-09-18T03:37:36.374Z,88.90
2022-09-18T03:38:36.326Z,89.00
2022-09-18T03:39:36.319Z,89.20
2022-09-18T03:40:36.331Z,89.20
2022-09-18T03:41:36.298Z,89.00
2022-09-18T03:42:36.302Z,89.00
2022-09-18T03:43:36.271Z,89.00
2022-09-18T03:44:36.245Z,89.00
2022-09-18T03:45:36.284Z,89.11
2022-09-18T03:46:36.283Z,89.00
2022-09-18T03:47:36.786Z,88.90
2022-09-18T03:48:36.219Z,88.59
2022-09-18T03:49:36.179Z,88.49
2022-09-18T03:50:36.198Z,88.39
2022-09-18T03:51:36.159Z,88.49
2022-09-18T03:52:36.153Z,88.70
2022-09-18T03:53:36.132Z,88.70
2022-09-18T03:54:36.126Z,88.70
2022-09-18T03:55:36.135Z,88.79
2022-09-18T03:56:36.165Z,88.70
2022-09-18T03:57:36.087Z,88.49
2022-09-18T03:58:36.061Z,88.39
2022-09-18T03:59:36.075Z,88.18
2022-09-18T04:00:36.036Z,88.18
2022-09-18T04:01:36.115Z,88.39
2022-09-18T04:02:36.084Z,88.39
2022-09-18T04:03:35.990Z,88.49
2022-09-18T04:04:35.974Z,88.29
2022-09-18T04:05:35.964Z,88.29
2022-09-18T04:06:35.967Z,88.29
2022-09-18T04:07:35.959Z,88.18
2022-09-18T04:08:35.932Z,88.08
2022-09-18T04:09:35.927Z,88.08
2022-09-18T04:10:35.900Z,88.29
2022-09-18T04:11:35.881Z,88.29
2022-09-18T04:12:35.904Z,88.29
2022-09-18T04:13:35.863Z,87.77
2022-09-18T04:14:35.891Z,87.88
2022-09-18T04:15:35.834Z,87.98
2022-09-18T04:16:35.852Z,88.08
2022-09-18T04:17:35.823Z,87.88
2022-09-18T04:18:35.792Z,87.77
2022-09-18T04:19:36.629Z,87.77
2022-09-18T04:20:35.771Z,87.77
2022-09-18T04:21:35.754Z,87.67
2022-09-18T04:22:35.731Z,87.77
2022-09-18T04:23:35.722Z,87.67
2022-09-18T04:24:35.754Z,87.67
2022-09-18T04:25:35.686Z,87.26
2022-09-18T04:26:35.686Z,87.06
2022-09-18T04:27:35.688Z,87.16
2022-09-18T04:28:35.695Z,87.16
2022-09-18T04:29:35.645Z,87.06
2022-09-18T04:30:35.658Z,87.16
2022-09-18T04:31:35.717Z,87.06
2022-09-18T04:32:35.613Z,87.16
2022-09-18T04:33:35.589Z,87.16
2022-09-18T04:34:35.618Z,87.26
2022-09-18T04:35:35.573Z,87.37
2022-09-18T04:36:35.555Z,87.06
2022-09-18T04:37:35.534Z,87.06
2022-09-18T04:38:35.564Z,87.16
2022-09-18T04:39:35.528Z,87.26
2022-09-18T04:40:35.593Z,87.16
2022-09-18T04:41:35.467Z,87.26
2022-09-18T04:42:35.466Z,87.26
2022-09-18T04:43:35.457Z,87.16
2022-09-18T04:44:35.603Z,87.16
2022-09-18T04:45:35.438Z,86.96
2022-09-18T04:46:35.484Z,87.06
2022-09-18T04:47:35.403Z,87.06
2022-09-18T04:48:35.392Z,86.96
2022-09-18T04:49:35.473Z,87.16
2022-09-18T04:50:35.928Z,87.26
2022-09-18T04:51:35.345Z,87.16
2022-09-18T04:52:35.345Z,87.16
2022-09-18T04:53:35.319Z,87.16
2022-09-18T04:54:35.312Z,87.16
2022-09-18T04:55:35.345Z,87.37
2022-09-18T04:56:35.284Z,87.06
2022-09-18T04:57:35.279Z,87.16
2022-09-18T04:58:35.280Z,87.16
2022-09-18T04:59:35.244Z,87.16
2022-09-18T05:00:35.310Z,86.96
2022-09-18T05:01:35.301Z,86.85
2022-09-18T05:02:35.218Z,86.96
2022-09-18T05:03:35.201Z,86.96
2022-09-18T05:04:35.168Z,87.16
2022-09-18T05:05:35.162Z,86.96
2022-09-18T05:06:35.160Z,86.76
2022-09-18T05:07:35.157Z,86.85
2022-09-18T05:08:35.130Z,86.85
2022-09-18T05:09:35.097Z,86.96
2022-09-18T05:10:35.103Z,87.06
2022-09-18T05:11:35.266Z,87.06
2022-09-18T05:12:35.102Z,86.76
2022-09-18T05:13:35.068Z,86.76
2022-09-18T05:14:35.038Z,86.65
2022-09-18T05:15:35.024Z,86.76
2022-09-18T05:16:35.103Z,86.76
2022-09-18T05:17:35.035Z,86.65
2022-09-18T05:18:34.996Z,86.55
2022-09-18T05:19:34.977Z,86.55
2022-09-18T05:20:34.950Z,86.76
2022-09-18T05:21:34.949Z,86.65
2022-09-18T05:22:34.932Z,86.76
2022-09-18T05:23:34.941Z,86.65
2022-09-18T05:24:35.013Z,86.35
2022-09-18T05:25:35.335Z,86.14
2022-09-18T05:26:34.883Z,86.14
2022-09-18T05:27:34.887Z,85.83
2022-09-18T05:28:34.886Z,85.53
2022-09-18T05:29:34.849Z,85.22
2022-09-18T05:30:34.842Z,85.32
2022-09-18T05:31:34.866Z,85.32
2022-09-18T05:32:34.797Z,85.28
2022-09-18T05:33:34.807Z,85.38
2022-09-18T05:34:34.769Z,85.28
2022-09-18T05:35:34.748Z,85.38
2022-09-18T05:36:34.769Z,85.53
2022-09-18T05:37:34.775Z,85.73
2022-09-18T05:38:34.745Z,85.59
2022-09-18T05:39:34.709Z,85.73
2022-09-18T05:40:34.795Z,85.83
2022-09-18T05:41:34.693Z,85.89
2022-09-18T05:42:34.658Z,86.10
2022-09-18T05:43:34.682Z,86.10
2022-09-18T05:44:34.653Z,86.04
2022-09-18T05:45:34.629Z,86.20
2022-09-18T05:46:34.684Z,86.35
2022-09-18T05:47:34.614Z,86.35
2022-09-18T05:48:34.619Z,86.20
2022-09-18T05:49:34.588Z,86.24
2022-09-18T05:50:34.564Z,86.04
2022-09-18T05:51:34.540Z,86.14
2022-09-18T05:52:34.523Z,86.24
2022-09-18T05:53:34.519Z,86.24
2022-09-18T05:54:34.521Z,86.24
2022-09-18T05:55:34.484Z,86.44
2022-09-18T05:56:34.471Z,86.44
2022-09-18T05:57:34.454Z,86.65
2022-09-18T05:58:34.487Z,86.55
2022-09-18T05:59:34.463Z,86.55
2022-09-18T06:00:34.458Z,86.55
2022-09-18T06:01:34.459Z,86.55
2022-09-18T06:02:34.422Z,86.65
2022-09-18T06:03:34.371Z,86.65
2022-09-18T06:04:34.391Z,86.55
2022-09-18T06:05:34.359Z,86.55
2022-09-18T06:06:34.374Z,86.55
2022-09-18T06:07:34.330Z,86.55
2022-09-18T06:08:34.359Z,86.76
2022-09-18T06:09:34.292Z,86.96
2022-09-18T06:10:34.299Z,86.96
2022-09-18T06:11:34.292Z,86.76
2022-09-18T06:12:34.266Z,86.76
2022-09-18T06:13:34.235Z,86.65
2022-09-18T06:14:34.241Z,86.55
2022-09-18T06:15:34.231Z,86.55
2022-09-18T06:16:37.456Z,86.55
2022-09-18T06:17:34.209Z,86.44
2022-09-18T06:18:34.204Z,86.55
2022-09-18T06:19:34.176Z,86.55
2022-09-18T06:20:34.148Z,86.76
2022-09-18T06:21:34.190Z,86.65
2022-09-18T06:22:34.137Z,86.55
2022-09-18T06:23:34.114Z,86.65
2022-09-18T06:24:34.110Z,86.55
2022-09-18T06:25:34.120Z,86.24
2022-09-18T06:26:34.082Z,86.10
2022-09-18T06:27:34.121Z,85.63
2022-09-18T06:28:34.046Z,86.00
2022-09-18T06:29:34.030Z,85.79
2022-09-18T06:30:34.032Z,85.49
2022-09-18T06:31:34.060Z,85.18
2022-09-18T06:32:33.999Z,85.38
2022-09-18T06:33:33.968Z,85.28
2022-09-18T06:34:38.511Z,85.28
2022-09-18T06:35:33.957Z,85.59
2022-09-18T06:36:33.955Z,85.18
2022-09-18T06:37:33.958Z,85.28
2022-09-18T06:38:33.933Z,85.08
2022-09-18T06:39:33.908Z,84.88
2022-09-18T06:40:33.971Z,85.08
2022-09-18T06:41:33.875Z,85.08
2022-09-18T06:42:33.858Z,84.77
2022-09-18T06:43:33.857Z,84.57
2022-09-18T06:44:33.846Z,84.77
2022-09-18T06:45:34.279Z,84.77
2022-09-18T06:46:33.858Z,84.88
2022-09-18T06:47:33.808Z,84.83
2022-09-18T06:48:33.773Z,84.63
2022-09-18T06:49:34.402Z,84.42
2022-09-18T06:50:33.769Z,84.42
2022-09-18T06:51:33.743Z,84.63
2022-09-18T06:52:33.730Z,84.74
2022-09-18T06:53:33.721Z,84.63
2022-09-18T06:54:33.687Z,84.33
2022-09-18T06:55:33.694Z,84.42
2022-09-18T06:56:33.724Z,84.01
2022-09-18T06:57:33.659Z,84.12
2022-09-18T06:58:33.700Z,84.01
2022-09-18T06:59:33.624Z,84.33
2022-09-18T07:00:33.724Z,84.53
2022-09-18T07:01:33.686Z,84.42
2022-09-18T07:02:33.660Z,84.42
2022-09-18T07:03:33.576Z,84.42
2022-09-18T07:04:33.629Z,84.74
2022-09-18T07:05:33.587Z,84.63
2022-09-18T07:06:33.569Z,84.42
2022-09-18T07:07:33.543Z,84.22
2022-09-18T07:08:33.521Z,84.33
2022-09-18T07:09:33.515Z,84.74
2022-09-18T07:10:33.549Z,84.59
2022-09-18T07:11:33.466Z,84.39
2022-09-18T07:12:33.464Z,84.39
2022-09-18T07:13:33.435Z,84.49
2022-09-18T07:14:33.464Z,84.39
2022-09-18T07:15:33.441Z,84.28
2022-09-18T07:16:33.511Z,83.98
2022-09-18T07:17:33.400Z,84.28
2022-09-18T07:18:33.383Z,84.08
2022-09-18T07:19:33.347Z,83.87
2022-09-18T07:20:33.346Z,84.08
2022-09-18T07:21:33.361Z,83.98
2022-09-18T07:22:33.339Z,83.67
2022-09-18T07:23:33.333Z,83.53
2022-09-18T07:24:33.301Z,83.53
2022-09-18T07:25:33.269Z,83.23
2022-09-18T07:26:33.261Z,83.23
2022-09-18T07:27:33.254Z,83.53
2022-09-18T07:28:33.284Z,83.33
2022-09-18T07:29:33.216Z,82.82
2022-09-18T07:30:33.242Z,82.92
2022-09-18T07:31:33.225Z,82.71
2022-09-18T07:32:33.193Z,82.71
2022-09-18T07:33:33.187Z,83.02
2022-09-18T07:34:33.182Z,82.92
2022-09-18T07:35:33.145Z,82.51
2022-09-18T07:36:33.128Z,82.88
2022-09-18T07:37:33.130Z,82.68
2022-09-18T07:38:33.140Z,82.57
2022-09-18T07:39:33.122Z,82.47
2022-09-18T07:40:33.231Z,82.68
2022-09-18T07:41:33.054Z,82.47
2022-09-18T07:42:33.057Z,81.52
2022-09-18T07:43:33.043Z,81.41
2022-09-18T07:44:33.033Z,81.11
2022-09-18T07:45:33.029Z,80.29
2022-09-18T07:46:33.078Z,80.60
2022-09-18T07:47:32.988Z,79.79
2022-09-18T07:48:32.981Z,80.09
2022-09-18T07:49:32.990Z,79.68
2022-09-18T07:50:32.949Z,79.79
2022-09-18T07:51:32.991Z,79.99
2022-09-18T07:52:32.946Z,80.19
2022-09-18T07:53:32.911Z,80.19
2022-09-18T07:54:32.921Z,80.29
2022-09-18T07:55:32.896Z,80.19
2022-09-18T07:56:32.867Z,80.09
2022-09-18T07:57:32.850Z,79.48
2022-09-18T07:58:32.850Z,79.58
2022-09-18T07:59:32.821Z,79.89
2022-09-18T08:00:32.835Z,80.40
2022-09-18T08:01:32.823Z,80.70
2022-09-18T08:02:32.956Z,80.50
2022-09-18T08:03:32.753Z,80.40
2022-09-18T08:04:32.744Z,80.40
2022-09-18T08:05:32.748Z,80.40
2022-09-18T08:06:32.738Z,80.19
2022-09-18T08:07:32.726Z,79.99
2022-09-18T08:08:32.705Z,79.89
2022-09-18T08:09:32.706Z,79.89
2022-09-18T08:10:32.657Z,80.09
2022-09-18T08:11:32.687Z,80.09
2022-09-18T08:12:32.652Z,80.40
2022-09-18T08:13:32.626Z,80.09
2022-09-18T08:14:32.631Z,80.29
2022-09-18T08:15:32.639Z,80.60
2022-09-18T08:16:32.647Z,79.99
2022-09-18T08:17:32.570Z,80.09
2022-09-18T08:18:32.563Z,80.70
2022-09-18T08:19:32.572Z,80.09
2022-09-18T08:20:32.558Z,80.09
2022-09-18T08:21:32.595Z,79.79
2022-09-18T08:22:32.533Z,79.95
2022-09-18T08:23:32.507Z,79.44
2022-09-18T08:24:32.484Z,79.03
2022-09-18T08:25:32.472Z,79.41
2022-09-18T08:26:32.461Z,78.49
2022-09-18T08:27:32.479Z,78.69
2022-09-18T08:28:32.724Z,79.00
2022-09-18T08:29:32.449Z,79.00
2022-09-18T08:30:32.406Z,78.39
2022-09-18T08:31:32.451Z,78.25
2022-09-18T08:32:32.374Z,78.15
2022-09-18T08:33:32.380Z,78.05
2022-09-18T08:34:32.443Z,78.55
2022-09-18T08:35:32.327Z,78.35
2022-09-18T08:36:32.320Z,77.81
2022-09-18T08:37:32.340Z,78.11
2022-09-18T08:38:32.306Z,78.52
2022-09-18T08:39:32.312Z,78.11
2022-09-18T08:40:32.305Z,77.70
2022-09-18T08:41:32.280Z,77.91
2022-09-18T08:42:32.257Z,77.50
2022-09-18T08:43:32.244Z,77.06
2022-09-18T08:44:32.288Z,77.26
2022-09-18T08:45:32.217Z,76.75
2022-09-18T08:46:32.251Z,77.36
2022-09-18T08:47:32.200Z,77.63
2022-09-18T08:48:32.179Z,77.22
2022-09-18T08:49:32.166Z,77.59
2022-09-18T08:50:37.656Z,76.85
2022-09-18T08:51:32.127Z,75.73
2022-09-18T08:52:32.137Z,74.71
2022-09-18T08:53:32.161Z,75.05
2022-09-18T08:54:32.135Z,75.12
2022-09-18T08:55:32.064Z,75.67
2022-09-18T08:56:32.049Z,74.65
2022-09-18T08:57:32.036Z,74.55
2022-09-18T08:58:32.041Z,75.26
2022-09-18T08:59:32.025Z,75.67
2022-09-18T09:00:32.087Z,75.05
2022-09-18T09:01:31.989Z,74.79
2022-09-18T09:02:32.036Z,75.49
2022-09-18T09:03:31.963Z,75.19
2022-09-18T09:04:32.033Z,75.70
2022-09-18T09:05:31.925Z,75.90
2022-09-18T09:06:31.910Z,75.70
2022-09-18T09:07:31.919Z,75.70
2022-09-18T09:08:31.913Z,75.90
2022-09-18T09:09:31.903Z,76.10
2022-09-18T09:10:31.867Z,75.60
2022-09-18T09:11:31.880Z,76.21
2022-09-18T09:12:31.832Z,75.60
2022-09-18T09:13:31.836Z,76.01
2022-09-18T09:14:55.702Z,75.80
2022-09-18T09:15:31.849Z,75.90
2022-09-18T09:16:31.839Z,76.21
2022-09-18T09:17:31.758Z,76.01
2022-09-18T09:18:31.770Z,75.90
2022-09-18T09:19:31.767Z,75.70
2022-09-18T09:20:31.764Z,75.60
2022-09-18T09:21:31.716Z,75.46
2022-09-18T09:22:31.719Z,75.87
2022-09-18T09:23:31.710Z,75.26
2022-09-18T09:24:31.697Z,75.26
2022-09-18T09:25:31.687Z,75.32
2022-09-18T09:26:31.648Z,74.71
2022-09-18T09:27:31.640Z,74.10
2022-09-18T09:28:31.636Z,73.70
2022-09-18T09:29:31.623Z,73.80
2022-09-18T09:30:31.650Z,74.68
2022-09-18T09:31:31.675Z,73.87
2022-09-18T09:32:31.577Z,73.66
2022-09-18T09:33:31.554Z,73.33
2022-09-18T09:34:31.541Z,72.92
2022-09-18T09:35:31.574Z,74.14
2022-09-18T09:36:31.508Z,73.93
2022-09-18T09:37:33.816Z,72.82
2022-09-18T09:38:31.484Z,72.92
2022-09-18T09:39:31.477Z,72.52
2022-09-18T09:40:31.703Z,72.31
2022-09-18T09:41:31.467Z,72.41
2022-09-18T09:42:31.441Z,72.34
2022-09-18T09:43:31.438Z,72.96
2022-09-18T09:44:31.439Z,72.65
2022-09-18T09:45:31.458Z,73.06
2022-09-18T09:46:31.429Z,73.22
2022-09-18T09:47:31.377Z,72.34
2022-09-18T09:48:31.372Z,73.16
2022-09-18T09:49:31.381Z,72.85
2022-09-18T09:50:31.371Z,72.96
2022-09-18T09:51:31.319Z,73.26
2022-09-18T09:52:31.368Z,72.31
2022-09-18T09:53:31.287Z,71.91
2022-09-18T09:54:31.283Z,72.08
2022-09-18T09:55:31.326Z,71.67
2022-09-18T09:56:31.309Z,71.84
2022-09-18T09:57:31.264Z,70.62
2022-09-18T09:58:31.239Z,69.78
2022-09-18T09:59:31.207Z,70.59
2022-09-18T10:00:31.264Z,69.95
2022-09-18T10:01:31.182Z,69.21
2022-09-18T10:02:31.268Z,69.98
2022-09-18T10:03:31.171Z,68.57
2022-09-18T10:04:31.130Z,68.10
2022-09-18T10:05:31.228Z,67.69
2022-09-18T10:06:31.170Z,67.18
2022-09-18T10:07:31.145Z,67.89
2022-09-18T10:08:31.091Z,68.02
2022-09-18T10:09:31.077Z,67.42
2022-09-18T10:10:31.049Z,68.43
2022-09-18T10:11:31.051Z,68.84
2022-09-18T10:12:31.063Z,69.04
2022-09-18T10:13:31.028Z,69.44
2022-09-18T10:14:31.000Z,68.23
2022-09-18T10:15:30.988Z,69.14
2022-09-18T10:16:31.049Z,68.50
2022-09-18T10:17:30.960Z,67.99
2022-09-18T10:18:30.963Z,68.90
2022-09-18T10:19:30.943Z,68.60
2022-09-18T10:20:30.927Z,67.39
2022-09-18T10:21:30.914Z,67.29
2022-09-18T10:22:30.907Z,66.35
2022-09-18T10:23:33.853Z,65.43
2022-09-18T10:24:30.868Z,65.03
2022-09-18T10:25:30.851Z,64.83
2022-09-18T10:26:30.861Z,63.78
2022-09-18T10:27:30.848Z,64.09
2022-09-18T10:28:30.849Z,63.38
2022-09-18T10:29:33.892Z,63.48
2022-09-18T10:30:30.784Z,63.99
2022-09-18T10:31:30.902Z,63.68
2022-09-18T10:32:30.786Z,62.47
2022-09-18T10:33:30.753Z,62.70
2022-09-18T10:34:30.744Z,63.21
2022-09-18T10:35:30.762Z,63.41
2022-09-18T10:36:30.699Z,63.81
2022-09-18T10:37:30.699Z,64.29
2022-09-18T10:38:30.674Z,63.99
2022-09-18T10:39:31.762Z,62.77
2022-09-18T10:40:30.797Z,61.08
2022-09-18T10:41:30.625Z,62.37
2022-09-18T10:42:30.649Z,61.90
2022-09-18T10:43:30.636Z,62.50
2022-09-18T10:44:31.107Z,63.41
2022-09-18T10:45:30.627Z,64.22
2022-09-18T10:46:30.669Z,64.93
2022-09-18T10:47:30.573Z,64.93
2022-09-18T10:48:30.594Z,63.01
2022-09-18T10:49:30.648Z,63.10
2022-09-18T10:50:34.208Z,61.90
2022-09-18T10:51:30.503Z,61.29
2022-09-18T10:52:30.493Z,61.99
2022-09-18T10:53:30.475Z,62.81
2022-09-18T10:54:30.462Z,63.41
2022-09-18T10:55:30.468Z,64.12
2022-09-18T10:56:30.437Z,62.60
2022-09-18T10:57:30.431Z,62.19
2022-09-18T10:58:30.418Z,63.01
2022-09-18T10:59:30.401Z,63.21
2022-09-18T11:00:30.480Z,63.21
2022-09-18T11:01:30.415Z,62.81
2022-09-18T11:02:30.400Z,61.59
2022-09-18T11:03:30.354Z,63.10
2022-09-18T11:04:30.318Z,63.38
2022-09-18T11:05:30.370Z,63.58
2022-09-18T11:06:30.315Z,63.08
2022-09-18T11:07:30.286Z,64.49
2022-09-18T11:08:30.280Z,63.25
2022-09-18T11:09:30.274Z,61.63
2022-09-18T11:10:30.266Z,61.03
2022-09-18T11:11:30.257Z,60.75
2022-09-18T11:12:30.390Z,61.05
2022-09-18T11:13:30.205Z,61.05
2022-09-18T11:14:30.218Z,60.05
2022-09-18T11:15:30.216Z,61.36
2022-09-18T11:16:30.248Z,61.46
2022-09-18T11:17:30.155Z,61.36
2022-09-18T11:18:30.171Z,61.56
2022-09-18T11:19:30.130Z,62.44
2022-09-18T11:20:30.142Z,61.23
2022-09-18T11:21:30.142Z,61.03
2022-09-18T11:22:30.092Z,60.96
2022-09-18T11:23:30.101Z,62.37
2022-09-18T11:24:30.091Z,60.96
2022-09-18T11:25:30.062Z,61.46
2022-09-18T11:26:30.044Z,61.36
2022-09-18T11:27:30.073Z,61.05
2022-09-18T11:28:30.006Z,61.79
2022-09-18T11:29:30.014Z,61.49
2022-09-18T11:30:30.011Z,62.40
2022-09-18T11:31:30.035Z,61.69
2022-09-18T11:32:29.951Z,61.49
2022-09-18T11:33:29.932Z,60.91
2022-09-18T11:34:29.930Z,60.71
2022-09-18T11:35:29.941Z,61.11
2022-09-18T11:36:29.918Z,61.21
2022-09-18T11:37:29.880Z,61.52
2022-09-18T11:38:29.864Z,61.62
2022-09-18T11:39:29.851Z,61.52
2022-09-18T11:40:29.940Z,61.62
2022-09-18T11:41:29.851Z,61.21
2022-09-18T11:42:29.877Z,61.21
2022-09-18T11:43:29.789Z,61.01
2022-09-18T11:44:29.819Z,61.32
2022-09-18T11:45:29.784Z,61.21
2022-09-18T11:46:29.895Z,61.62
2022-09-18T11:47:29.780Z,61.32
2022-09-18T11:48:29.742Z,61.72
2022-09-18T11:49:29.723Z,61.65
2022-09-18T11:50:30.086Z,61.65
2022-09-18T11:51:29.703Z,61.04
2022-09-18T11:52:29.694Z,61.24
2022-09-18T11:53:29.685Z,61.75
2022-09-18T11:54:29.672Z,62.15
2022-09-18T11:55:29.660Z,63.47
2022-09-18T11:56:29.640Z,62.26
2022-09-18T11:57:29.622Z,61.44
2022-09-18T11:58:29.640Z,60.94
2022-09-18T11:59:29.591Z,61.44
2022-09-18T12:00:29.610Z,61.95
2022-09-18T12:01:29.575Z,61.44
2022-09-18T12:02:29.731Z,62.05
2022-09-18T12:03:29.616Z,62.76
2022-09-18T12:04:29.714Z,62.84
2022-09-18T12:05:29.501Z,62.63
2022-09-18T12:06:29.544Z,62.56
2022-09-18T12:07:42.661Z,62.56
2022-09-18T12:08:28.134Z,62.46
2022-09-18T12:09:28.099Z,62.49
2022-09-18T12:10:28.091Z,62.89
2022-09-18T12:11:28.084Z,63.20
2022-09-18T12:12:28.087Z,64.11
2022-09-18T12:13:28.042Z,64.01
2022-09-18T12:14:28.043Z,64.21
2022-09-18T12:15:28.033Z,64.01
2022-09-18T12:16:28.031Z,64.11
2022-09-18T12:17:27.992Z,64.31
2022-09-18T12:18:28.000Z,64.38
2022-09-18T12:19:27.977Z,63.81
2022-09-18T12:20:27.973Z,62.99
2022-09-18T12:21:27.940Z,62.69
2022-09-18T12:22:27.936Z,63.81
2022-09-18T12:23:27.900Z,64.51
2022-09-18T12:24:27.894Z,64.31
2022-09-18T12:25:27.915Z,64.61
2022-09-18T12:26:27.848Z,63.50
2022-09-18T12:27:28.096Z,63.27
2022-09-18T12:28:27.822Z,63.17
2022-09-18T12:29:27.831Z,62.15
2022-09-18T12:30:27.839Z,62.05
2022-09-18T12:31:27.893Z,62.56
2022-09-18T12:32:27.771Z,62.35
2022-09-18T12:33:31.135Z,62.56
2022-09-18T12:34:27.772Z,62.46
2022-09-18T12:35:27.809Z,62.15
2022-09-18T12:36:27.771Z,61.75
2022-09-18T12:37:27.703Z,61.14
2022-09-18T12:38:27.697Z,61.24
2022-09-18T12:39:28.365Z,61.27
2022-09-18T12:40:28.441Z,61.78
2022-09-18T12:41:28.334Z,62.08
2022-09-18T12:42:28.302Z,62.15
2022-09-18T12:43:28.312Z,62.38
2022-09-18T12:44:28.284Z,61.78
2022-09-18T12:45:28.310Z,62.18
2022-09-18T12:46:28.254Z,62.29
2022-09-18T12:47:28.249Z,62.08
2022-09-18T12:48:28.274Z,61.98
2022-09-18T12:49:28.221Z,62.18
2022-09-18T12:50:28.218Z,61.98
2022-09-18T12:51:28.189Z,62.49
2022-09-18T12:52:28.203Z,62.59