createdAt,value
2017-11-30T00:00:17.075Z,0
2017-11-30T00:10:17.000Z,0
2017-11-30T00:20:16.952Z,0
2017-11-30T00:30:17.005Z,0
2017-11-30T00:40:16.966Z,0
2017-11-30T00:50:17.036Z,0
2017-11-30T01:00:16.947Z,0
2017-11-30T01:10:17.041Z,0
2017-11-30T01:20:17.031Z,0
2017-11-30T01:30:17.034Z,0
2017-11-30T01:40:16.999Z,0
2017-11-30T01:50:17.113Z,0
2017-11-30T02:00:17.035Z,0
2017-11-30T02:10:17.016Z,0
2017-11-30T02:20:17.025Z,0
2017-11-30T02:30:17.115Z,0
2017-11-30T02:40:17.057Z,0
2017-11-30T02:50:17.138Z,0
2017-11-30T03:00:17.093Z,0
2017-11-30T03:10:17.072Z,0
2017-11-30T03:20:17.107Z,0
2017-11-30T03:30:17.042Z,0
2017-11-30T03:40:17.141Z,0
2017-11-30T03:50:17.122Z,0
2017-11-30T04:00:17.160Z,0
2017-11-30T04:10:17.166Z,0
2017-11-30T04:20:17.198Z,0
2017-11-30T04:30:17.121Z,0
2017-11-30T04:40:17.225Z,0
2017-11-30T04:50:17.149Z,0
2017-11-30T05:00:17.234Z,0
2017-11-30T05:10:17.196Z,0
2017-11-30T05:20:17.161Z,0
2017-11-30T05:30:17.169Z,0
2017-11-30T05:40:17.172Z,0
2017-11-30T05:50:17.215Z,0
2017-11-30T06:00:17.166Z,0
2017-11-30T06:10:17.264Z,0
2017-11-30T06:20:17.254Z,0
2017-11-30T06:30:17.202Z,0
2017-11-30T06:40:17.274Z,0
2017-11-30T06:50:17.352Z,4
2017-11-30T07:00:17.335Z,16
2017-11-30T07:10:17.207Z,44
2017-11-30T07:20:17.227Z,88
2017-11-30T07:30:17.284Z,168
2017-11-30T07:40:17.188Z,356
2017-11-30T07:50:17.221Z,384
2017-11-30T08:00:17.219Z,596
2017-11-30T08:10:17.224Z,660
2017-11-30T08:20:17.221Z,1136
2017-11-30T08:30:17.254Z,1512
2017-11-30T08:40:17.276Z,2712
2017-11-30T08:50:17.275Z,2864
2017-11-30T09:00:17.338Z,2944
2017-11-30T09:10:17.324Z,3408
2017-11-30T09:20:17.309Z,3640
2017-11-30T09:30:17.337Z,2336
2017-11-30T09:40:17.394Z,2648
2017-11-30T09:50:17.318Z,2724
2017-11-30T10:00:17.308Z,2604
2017-11-30T10:10:17.334Z,2156
2017-11-30T10:20:17.350Z,2440
2017-11-30T10:30:17.411Z,2240
2017-11-30T10:40:17.366Z,2004
2017-11-30T10:50:17.361Z,1492
2017-11-30T11:00:17.328Z,1824
2017-11-30T11:10:17.388Z,2404
2017-11-30T11:20:17.546Z,3648
2017-11-30T11:30:17.412Z,1964
2017-11-30T11:40:17.423Z,3068
2017-11-30T11:50:17.409Z,4132
2017-11-30T12:00:17.420Z,4092
2017-11-30T12:10:17.450Z,2848
2017-11-30T12:20:17.485Z,1372
2017-11-30T12:30:17.436Z,1636
2017-11-30T12:40:17.464Z,3940
2017-11-30T12:50:17.555Z,4536
2017-11-30T13:00:17.472Z,4712
2017-11-30T13:10:17.518Z,4052
2017-11-30T13:20:17.496Z,1612
2017-11-30T13:30:17.610Z,1504
2017-11-30T13:40:17.732Z,1204
2017-11-30T13:50:17.580Z,1192
2017-11-30T14:00:17.595Z,2460
2017-11-30T14:10:17.543Z,1800
2017-11-30T14:20:17.643Z,936
2017-11-30T14:30:17.722Z,996
2017-11-30T14:40:17.655Z,996
2017-11-30T14:50:17.652Z,552
2017-11-30T15:00:17.585Z,220
2017-11-30T15:10:17.586Z,224
2017-11-30T15:20:17.692Z,48
2017-11-30T15:30:17.678Z,48
2017-11-30T15:40:17.656Z,16
2017-11-30T15:50:17.756Z,0
2017-11-30T16:00:17.834Z,0
2017-11-30T16:10:17.898Z,0
2017-11-30T16:20:17.682Z,0
2017-11-30T16:30:17.781Z,4
2017-11-30T16:40:17.630Z,0
2017-11-30T16:50:17.663Z,0
2017-11-30T17:00:17.658Z,0
2017-11-30T17:10:17.644Z,0
2017-11-30T17:20:17.605Z,0
2017-11-30T17:30:17.836Z,0
2017-11-30T17:40:17.989Z,0
2017-11-30T17:50:17.822Z,0
2017-11-30T18:00:17.943Z,0
2017-11-30T18:10:17.828Z,0
2017-11-30T18:20:17.921Z,4
2017-11-30T18:30:17.755Z,0
2017-11-30T18:40:17.930Z,0
2017-11-30T18:50:17.797Z,4
2017-11-30T19:00:17.899Z,0
2017-11-30T19:10:17.820Z,0
2017-11-30T19:20:17.860Z,0
2017-11-30T19:30:17.866Z,0
2017-11-30T19:40:17.992Z,4
2017-11-30T19:50:18.238Z,0
2017-11-30T20:00:18.527Z,0
2017-11-30T20:10:18.238Z,0
2017-11-30T20:20:17.972Z,0
2017-11-30T20:30:18.201Z,0
2017-11-30T20:40:18.168Z,0
2017-11-30T20:50:17.914Z,0
2017-11-30T21:00:19.065Z,0
2017-11-30T21:10:18.353Z,0
2017-11-30T21:20:19.188Z,0
2017-11-30T21:30:18.001Z,0
2017-11-30T21:40:18.210Z,0
2017-11-30T21:50:18.371Z,0
2017-11-30T22:00:18.638Z,0
2017-11-30T22:10:18.181Z,0
2017-11-30T22:20:18.187Z,0
2017-11-30T22:30:18.042Z,0
2017-11-30T22:40:18.030Z,0
2017-11-30T22:50:17.931Z,0
2017-11-30T23:00:18.047Z,0
2017-11-30T23:10:18.297Z,0
2017-11-30T23:20:18.460Z,0
2017-11-30T23:30:18.271Z,0
2017-11-30T23:40:17.966Z,0
2017-11-30T23:50:19.215Z,0
