createdAt,value
2018-08-31T00:01:31.591Z,3.67
2018-08-31T00:07:19.575Z,4.17
2018-08-31T00:11:09.866Z,4.40
2018-08-31T00:13:40.272Z,6.40
2018-08-31T00:16:10.800Z,2.77
2018-08-31T00:18:41.077Z,3.20
2018-08-31T00:21:11.363Z,3.30
2018-08-31T00:23:57.598Z,4.37
2018-08-31T00:26:44.348Z,3.53
2018-08-31T00:29:46.610Z,2.93
2018-08-31T00:34:38.508Z,3.50
2018-08-31T00:41:37.107Z,3.70
2018-08-31T00:46:17.514Z,4.63
2018-08-31T00:48:50.654Z,5.13
2018-08-31T00:51:21.262Z,2.90
2018-08-31T00:53:51.799Z,4.17
2018-08-31T00:56:22.171Z,6.23
2018-08-31T00:58:52.491Z,3.37
2018-08-31T01:01:22.922Z,3.20
2018-08-31T01:03:53.977Z,3.00
2018-08-31T01:06:24.270Z,2.77
2018-08-31T01:08:54.708Z,3.30
2018-08-31T01:11:25.271Z,3.40
2018-08-31T01:13:55.782Z,3.20
2018-08-31T01:16:26.031Z,3.17
2018-08-31T01:18:56.404Z,5.03
2018-08-31T01:21:26.887Z,8.13
2018-08-31T01:23:57.428Z,3.30
2018-08-31T01:26:27.858Z,5.37
2018-08-31T01:28:58.190Z,5.17
2018-08-31T01:31:28.791Z,4.13
2018-08-31T01:33:59.379Z,3.37
2018-08-31T01:36:29.831Z,3.60
2018-08-31T01:39:00.564Z,3.97
2018-08-31T01:41:30.990Z,3.93
2018-08-31T01:44:01.267Z,3.93
2018-08-31T01:46:31.837Z,4.80
2018-08-31T01:49:02.391Z,2.53
2018-08-31T01:51:32.680Z,4.23
2018-08-31T01:54:03.126Z,4.03
2018-08-31T01:56:33.521Z,3.77
2018-08-31T01:59:04.026Z,3.33
2018-08-31T02:01:34.474Z,5.40
2018-08-31T02:04:05.055Z,4.83
2018-08-31T02:06:35.532Z,3.73
2018-08-31T02:09:12.473Z,4.63
2018-08-31T02:11:42.974Z,5.50
2018-08-31T02:14:13.461Z,7.20
2018-08-31T02:16:43.843Z,4.07
2018-08-31T02:19:14.248Z,5.50
2018-08-31T02:21:44.751Z,3.23
2018-08-31T02:24:15.206Z,3.87
2018-08-31T02:26:45.399Z,3.50
2018-08-31T02:29:15.719Z,6.03
2018-08-31T02:31:46.108Z,3.40
2018-08-31T02:34:16.539Z,5.10
2018-08-31T02:36:46.795Z,5.40
2018-08-31T02:39:17.121Z,4.77
2018-08-31T02:41:47.360Z,6.10
2018-08-31T02:44:17.599Z,6.93
2018-08-31T02:46:47.955Z,3.40
2018-08-31T02:49:18.477Z,3.40
2018-08-31T02:51:48.674Z,4.03
2018-08-31T02:54:18.998Z,4.17
2018-08-31T02:56:49.446Z,4.93
2018-08-31T02:59:19.962Z,5.40
2018-08-31T03:01:50.276Z,4.30
2018-08-31T03:04:20.629Z,5.07
2018-08-31T03:06:50.994Z,4.10
2018-08-31T03:09:21.495Z,4.30
2018-08-31T03:11:51.785Z,4.10
2018-08-31T03:14:22.215Z,4.30
2018-08-31T03:16:52.564Z,4.00
2018-08-31T03:19:22.852Z,4.37
2018-08-31T03:21:53.154Z,5.50
2018-08-31T03:24:23.569Z,5.27
2018-08-31T03:26:54.021Z,4.57
2018-08-31T03:29:24.842Z,6.13
2018-08-31T03:31:55.382Z,4.73
2018-08-31T03:34:25.960Z,4.80
2018-08-31T03:36:56.403Z,3.50
2018-08-31T03:39:26.787Z,4.10
2018-08-31T03:41:57.170Z,3.73
2018-08-31T03:44:27.635Z,5.17
2018-08-31T03:46:57.915Z,3.93
2018-08-31T03:49:28.331Z,5.40
2018-08-31T03:51:58.975Z,7.47
2018-08-31T03:54:29.368Z,5.07
2018-08-31T03:56:59.741Z,4.93
2018-08-31T03:59:30.165Z,4.97
2018-08-31T04:02:00.591Z,3.80
2018-08-31T04:04:31.161Z,5.30
2018-08-31T04:07:01.608Z,5.50
2018-08-31T04:09:31.796Z,4.40
2018-08-31T04:12:02.226Z,6.03
2018-08-31T04:14:32.743Z,5.63
2018-08-31T04:17:03.279Z,5.97
2018-08-31T04:19:33.743Z,5.20
2018-08-31T04:22:04.028Z,10.80
2018-08-31T04:24:34.453Z,5.97
2018-08-31T04:27:04.799Z,4.13
2018-08-31T04:29:35.073Z,5.50
2018-08-31T04:32:05.513Z,5.90
2018-08-31T04:34:35.952Z,6.40
2018-08-31T04:37:06.565Z,5.10
2018-08-31T04:39:37.044Z,4.93
2018-08-31T04:42:07.465Z,4.77
2018-08-31T04:44:37.976Z,4.30
2018-08-31T04:47:08.495Z,4.57
2018-08-31T04:49:39.027Z,5.83
2018-08-31T04:52:09.464Z,5.07
2018-08-31T04:54:39.775Z,7.67
2018-08-31T04:57:12.259Z,4.13
2018-08-31T04:59:48.124Z,6.50
2018-08-31T05:02:18.389Z,5.53
2018-08-31T05:04:48.739Z,5.60
2018-08-31T05:07:19.421Z,6.00
2018-08-31T05:09:49.848Z,6.40
2018-08-31T05:12:20.098Z,6.33
2018-08-31T05:14:50.439Z,4.00
2018-08-31T05:17:21.006Z,5.40
2018-08-31T05:19:51.264Z,5.33
2018-08-31T05:22:21.806Z,4.80
2018-08-31T05:24:52.174Z,4.50
2018-08-31T05:27:22.909Z,4.47
2018-08-31T05:29:53.250Z,5.97
2018-08-31T05:32:23.639Z,5.40
2018-08-31T05:34:54.188Z,5.10
2018-08-31T05:37:24.585Z,4.80
2018-08-31T05:39:55.146Z,4.63
2018-08-31T05:42:25.677Z,9.60
2018-08-31T05:44:55.982Z,7.77
2018-08-31T05:47:26.189Z,6.40
2018-08-31T05:49:56.561Z,6.47
2018-08-31T05:52:27.100Z,5.10
2018-08-31T05:54:57.630Z,6.80
2018-08-31T05:57:27.867Z,6.20
2018-08-31T05:59:58.173Z,9.43
2018-08-31T06:02:28.459Z,8.37
2018-08-31T06:04:58.842Z,6.73
2018-08-31T06:07:28.996Z,8.37
2018-08-31T06:09:59.492Z,6.60
2018-08-31T06:12:29.891Z,6.03
2018-08-31T06:15:00.497Z,6.80
2018-08-31T06:17:30.942Z,5.90
2018-08-31T06:20:01.317Z,7.23
2018-08-31T06:22:31.593Z,6.63
2018-08-31T06:25:02.116Z,7.43
2018-08-31T06:27:35.457Z,8.37
2018-08-31T06:30:05.736Z,6.70
2018-08-31T06:32:36.125Z,7.23
2018-08-31T06:35:06.595Z,7.30
2018-08-31T06:37:37.131Z,6.43
2018-08-31T06:40:07.456Z,8.47
2018-08-31T06:42:38.273Z,7.93
2018-08-31T06:45:08.747Z,6.90
2018-08-31T06:47:39.294Z,8.00
2018-08-31T06:50:10.357Z,7.50
2018-08-31T06:52:40.810Z,6.53
2018-08-31T06:55:11.221Z,8.40
2018-08-31T06:57:41.451Z,11.40
2018-08-31T07:00:11.899Z,5.97
2018-08-31T07:02:42.370Z,7.10
2018-08-31T07:05:12.828Z,5.70
2018-08-31T07:07:43.239Z,7.77
2018-08-31T07:10:13.656Z,7.00
2018-08-31T07:12:44.106Z,5.63
2018-08-31T07:15:14.437Z,7.90
2018-08-31T07:17:44.762Z,6.93
2018-08-31T07:20:15.088Z,5.10
2018-08-31T07:22:45.544Z,7.23
2018-08-31T07:25:16.123Z,5.40
2018-08-31T07:27:49.409Z,8.83
2018-08-31T07:30:19.766Z,7.10
2018-08-31T07:32:50.237Z,8.33
2018-08-31T07:35:20.396Z,6.93
2018-08-31T07:37:50.720Z,5.97
2018-08-31T07:40:21.181Z,6.80
2018-08-31T07:42:51.615Z,6.77
2018-08-31T07:45:21.916Z,7.17
2018-08-31T07:47:52.359Z,8.93
2018-08-31T07:50:22.757Z,7.33
2018-08-31T07:52:53.280Z,6.33
2018-08-31T07:55:23.608Z,6.20
2018-08-31T07:57:53.967Z,5.10
2018-08-31T08:00:24.406Z,6.57
2018-08-31T08:02:54.747Z,6.30
2018-08-31T08:05:25.179Z,7.73
2018-08-31T08:07:55.549Z,5.57
2018-08-31T08:10:25.990Z,5.57
2018-08-31T08:12:56.551Z,6.93
2018-08-31T08:15:27.591Z,4.30
2018-08-31T08:17:58.105Z,5.37
2018-08-31T08:20:28.525Z,6.07
2018-08-31T08:22:59.076Z,6.60
2018-08-31T08:25:29.219Z,7.90
2018-08-31T08:27:59.528Z,5.10
2018-08-31T08:30:30.041Z,4.00
2018-08-31T08:33:00.337Z,14.17
2018-08-31T08:35:30.826Z,14.03
2018-08-31T08:38:01.097Z,8.23
2018-08-31T08:40:31.629Z,5.70
2018-08-31T08:43:02.042Z,5.33
2018-08-31T08:45:32.567Z,5.50
2018-08-31T08:48:02.993Z,5.27
2018-08-31T08:50:33.434Z,8.20
2018-08-31T08:53:04.045Z,6.40
2018-08-31T08:55:34.407Z,10.10
2018-08-31T08:58:04.628Z,9.70
2018-08-31T09:00:35.019Z,7.93
2018-08-31T09:03:05.439Z,6.10
2018-08-31T09:05:35.891Z,8.20
2018-08-31T09:08:06.196Z,7.03
2018-08-31T09:10:36.506Z,5.83
2018-08-31T09:13:07.135Z,5.70
2018-08-31T09:15:37.493Z,6.03
2018-08-31T09:18:07.838Z,6.30
2018-08-31T09:20:38.160Z,8.03
2018-08-31T09:23:08.604Z,8.43
2018-08-31T09:25:39.091Z,7.77
2018-08-31T09:28:09.338Z,6.77
2018-08-31T09:30:45.268Z,11.33
2018-08-31T09:33:17.029Z,8.40
2018-08-31T09:35:53.714Z,7.50
2018-08-31T09:38:24.123Z,27.80
2018-08-31T09:40:55.094Z,8.47
2018-08-31T09:43:25.591Z,8.30
2018-08-31T09:45:55.958Z,12.63
2018-08-31T09:48:26.484Z,11.23
2018-08-31T09:50:56.726Z,8.43
2018-08-31T09:53:27.315Z,7.80
2018-08-31T09:55:57.750Z,10.67
2018-08-31T09:58:28.195Z,10.53
2018-08-31T10:01:03.597Z,7.47
2018-08-31T10:03:33.930Z,7.33
2018-08-31T10:06:04.381Z,10.20
2018-08-31T10:08:34.898Z,10.97
2018-08-31T10:11:05.089Z,7.63
2018-08-31T10:13:35.482Z,9.10
2018-08-31T10:16:05.931Z,8.33
2018-08-31T10:18:36.964Z,8.30
2018-08-31T10:21:07.897Z,7.03
2018-08-31T10:23:38.252Z,7.20
2018-08-31T10:26:08.589Z,7.07
2018-08-31T10:28:39.252Z,6.47
2018-08-31T10:31:09.554Z,8.43
2018-08-31T10:33:39.923Z,8.77
2018-08-31T10:36:10.306Z,10.40
2018-08-31T10:38:40.767Z,7.03
2018-08-31T10:41:10.958Z,8.20
2018-08-31T10:43:41.375Z,8.07
2018-08-31T10:46:11.800Z,7.97
2018-08-31T10:48:42.255Z,6.87
2018-08-31T10:51:12.438Z,9.13
2018-08-31T10:53:42.832Z,9.00
2018-08-31T10:56:13.065Z,9.27
2018-08-31T10:58:43.343Z,7.20
2018-08-31T11:01:13.738Z,8.80
2018-08-31T11:03:44.345Z,9.07
2018-08-31T11:06:14.569Z,9.57
2018-08-31T11:08:44.924Z,7.97
2018-08-31T11:11:15.153Z,9.27
2018-08-31T11:13:45.409Z,10.07
2018-08-31T11:16:15.831Z,8.10
2018-08-31T11:18:46.167Z,8.23
2018-08-31T11:21:16.674Z,10.00
2018-08-31T11:23:46.913Z,6.70
2018-08-31T11:26:17.236Z,7.83
2018-08-31T11:28:47.686Z,9.00
2018-08-31T11:31:17.971Z,9.30
2018-08-31T11:33:48.281Z,8.80
2018-08-31T11:36:19.242Z,7.40
2018-08-31T11:38:49.783Z,8.63
2018-08-31T11:41:20.267Z,11.43
2018-08-31T11:43:50.832Z,8.43
2018-08-31T11:46:21.424Z,15.07
2018-08-31T11:48:52.035Z,11.37
2018-08-31T11:51:22.207Z,8.37
2018-08-31T11:53:52.630Z,7.93
2018-08-31T11:56:22.958Z,10.47
2018-08-31T11:58:53.611Z,10.87
2018-08-31T12:01:24.112Z,11.07
2018-08-31T12:03:54.491Z,8.20
2018-08-31T12:06:24.732Z,7.90
2018-08-31T12:08:55.271Z,7.53
2018-08-31T12:11:25.509Z,7.60
2018-08-31T12:13:56.012Z,8.13
2018-08-31T12:16:26.421Z,8.60
2018-08-31T12:18:56.839Z,8.63
2018-08-31T12:21:27.181Z,11.33
2018-08-31T12:23:57.450Z,8.27
2018-08-31T12:26:27.864Z,9.63
2018-08-31T12:28:58.460Z,9.90
2018-08-31T12:31:29.430Z,15.33
2018-08-31T12:33:59.780Z,9.40
2018-08-31T12:36:30.120Z,9.60
2018-08-31T12:39:00.480Z,8.47
2018-08-31T12:41:30.887Z,9.23
2018-08-31T12:44:01.394Z,9.57
2018-08-31T12:46:31.794Z,9.33
2018-08-31T12:49:02.345Z,8.50
2018-08-31T12:51:35.585Z,9.93
2018-08-31T12:54:06.082Z,10.20
2018-08-31T12:56:36.373Z,7.20
2018-08-31T12:59:06.792Z,8.00
2018-08-31T13:01:37.320Z,8.23
2018-08-31T13:04:07.976Z,7.67
2018-08-31T13:06:38.264Z,7.80
2018-08-31T13:09:09.215Z,7.50
2018-08-31T13:11:39.753Z,9.00
2018-08-31T13:14:10.300Z,7.60
2018-08-31T13:16:40.622Z,10.40
2018-08-31T13:19:11.212Z,7.80
2018-08-31T13:21:41.555Z,7.80
2018-08-31T13:24:12.023Z,8.20
2018-08-31T13:26:42.535Z,8.03
2018-08-31T13:29:13.078Z,7.87
2018-08-31T13:31:43.270Z,8.47
2018-08-31T13:34:13.740Z,11.07
2018-08-31T13:36:44.144Z,8.33
2018-08-31T13:39:14.359Z,8.87
2018-08-31T13:41:44.674Z,9.63
2018-08-31T13:44:15.022Z,8.80
2018-08-31T13:46:51.951Z,9.10
2018-08-31T13:49:22.558Z,9.03
2018-08-31T13:51:53.083Z,8.20
2018-08-31T13:54:23.354Z,8.50
2018-08-31T13:56:53.778Z,9.17
2018-08-31T13:59:24.194Z,8.10
2018-08-31T14:01:54.795Z,8.70
2018-08-31T14:04:25.267Z,9.13
2018-08-31T14:06:55.693Z,7.63
2018-08-31T14:09:26.118Z,9.23
2018-08-31T14:11:56.558Z,8.00
2018-08-31T14:14:27.035Z,8.50
2018-08-31T14:16:57.644Z,10.80
2018-08-31T14:19:28.188Z,7.80
2018-08-31T14:21:58.498Z,11.70
2018-08-31T14:24:29.103Z,8.37
2018-08-31T14:26:59.650Z,9.13
2018-08-31T14:29:30.805Z,7.90
2018-08-31T14:32:01.251Z,7.47
2018-08-31T14:34:32.047Z,7.67
2018-08-31T14:37:02.807Z,7.00
2018-08-31T14:39:33.419Z,9.10
2018-08-31T14:42:04.274Z,9.60
2018-08-31T14:44:34.614Z,9.43
2018-08-31T14:47:05.377Z,11.20
2018-08-31T14:49:36.053Z,10.27
2018-08-31T14:52:06.585Z,7.70
2018-08-31T14:54:37.114Z,9.93
2018-08-31T14:57:07.468Z,9.40
2018-08-31T14:59:38.153Z,7.97
2018-08-31T15:02:08.880Z,9.73
2018-08-31T15:04:39.497Z,8.50
2018-08-31T15:07:10.270Z,12.07
2018-08-31T15:09:40.662Z,13.57
2018-08-31T15:12:11.044Z,15.73
2018-08-31T15:14:41.688Z,19.17
2018-08-31T15:17:12.112Z,13.70
2018-08-31T15:19:43.288Z,12.57
2018-08-31T15:22:14.088Z,10.27
2018-08-31T15:24:44.533Z,9.50
2018-08-31T15:27:15.353Z,12.43
2018-08-31T15:29:45.684Z,14.67
2018-08-31T15:32:16.257Z,14.13
2018-08-31T15:34:46.661Z,15.10
2018-08-31T15:37:17.265Z,17.00
2018-08-31T15:39:48.005Z,38.90
2018-08-31T15:42:18.682Z,35.97
2018-08-31T15:44:48.955Z,22.70
2018-08-31T15:47:19.770Z,27.30
2018-08-31T15:49:50.377Z,19.23
2018-08-31T15:52:20.771Z,14.37
2018-08-31T15:54:51.404Z,12.50
2018-08-31T15:57:21.666Z,15.80
2018-08-31T15:59:52.157Z,11.50
2018-08-31T16:02:22.772Z,13.87
2018-08-31T16:04:53.544Z,17.17
2018-08-31T16:07:24.304Z,14.83
2018-08-31T16:09:54.960Z,13.53
2018-08-31T16:12:26.000Z,14.00
2018-08-31T16:14:56.532Z,16.40
2018-08-31T16:17:32.115Z,13.27
2018-08-31T16:20:02.737Z,16.83
2018-08-31T16:22:33.240Z,14.53
2018-08-31T16:25:03.680Z,13.77
2018-08-31T16:27:34.306Z,15.70
2018-08-31T16:30:04.652Z,14.43
2018-08-31T16:32:35.265Z,13.73
2018-08-31T16:35:05.903Z,14.77
2018-08-31T16:37:36.412Z,18.93
2018-08-31T16:40:06.936Z,12.30
2018-08-31T16:42:37.399Z,11.93
2018-08-31T16:45:08.117Z,16.63
2018-08-31T16:47:38.435Z,15.63
2018-08-31T16:50:08.839Z,12.60
2018-08-31T16:52:39.341Z,15.93
2018-08-31T16:55:09.978Z,11.03
2018-08-31T16:57:40.692Z,13.77
2018-08-31T17:00:11.479Z,15.40
2018-08-31T17:02:42.154Z,13.40
2018-08-31T17:05:12.501Z,12.23
2018-08-31T17:07:43.084Z,14.73
2018-08-31T17:10:13.497Z,13.97
2018-08-31T17:12:43.842Z,13.33
2018-08-31T17:15:14.417Z,11.13
2018-08-31T17:17:44.691Z,13.20
2018-08-31T17:20:14.977Z,12.10
2018-08-31T17:22:45.281Z,11.23
2018-08-31T17:25:15.764Z,12.37
2018-08-31T17:27:51.366Z,12.90
2018-08-31T17:30:22.916Z,15.10
2018-08-31T17:32:58.734Z,11.77
2018-08-31T17:35:34.136Z,15.80
2018-08-31T17:38:04.534Z,16.13
2018-08-31T17:40:35.080Z,13.90
2018-08-31T17:43:05.589Z,19.23
2018-08-31T17:45:36.184Z,14.73
2018-08-31T17:48:06.711Z,15.20
2018-08-31T17:50:37.310Z,12.37
2018-08-31T17:53:07.756Z,12.80
2018-08-31T17:55:38.170Z,15.60
2018-08-31T17:58:08.742Z,14.63
2018-08-31T18:00:39.389Z,13.07
2018-08-31T18:03:09.971Z,16.20
2018-08-31T18:05:40.726Z,14.30
2018-08-31T18:08:11.199Z,15.83
2018-08-31T18:10:41.687Z,12.37
2018-08-31T18:13:12.231Z,14.50
2018-08-31T18:15:42.846Z,13.37
2018-08-31T18:18:13.557Z,14.57
2018-08-31T18:20:43.663Z,14.07
2018-08-31T18:23:15.291Z,12.93
2018-08-31T18:25:45.628Z,12.63
2018-08-31T18:28:15.799Z,15.80
2018-08-31T18:30:46.111Z,15.37
2018-08-31T18:33:16.510Z,15.07
2018-08-31T18:35:47.029Z,15.43
2018-08-31T18:38:17.595Z,16.57
2018-08-31T18:40:48.177Z,14.63
2018-08-31T18:43:18.845Z,15.67
2018-08-31T18:45:49.352Z,16.43
2018-08-31T18:48:20.235Z,15.73
2018-08-31T18:50:51.313Z,14.23
2018-08-31T18:53:22.698Z,13.87
2018-08-31T18:55:53.692Z,18.17
2018-08-31T18:58:24.959Z,16.80
2018-08-31T19:00:55.828Z,14.80
2018-08-31T19:03:26.747Z,16.13
2018-08-31T19:05:57.375Z,15.80
2018-08-31T19:08:28.200Z,15.83
2018-08-31T19:10:58.470Z,13.60
2018-08-31T19:13:28.963Z,16.60
2018-08-31T19:16:05.813Z,11.03
2018-08-31T19:18:37.692Z,14.77
2018-08-31T19:21:08.328Z,13.27
2018-08-31T19:23:38.990Z,11.03
2018-08-31T19:26:09.631Z,13.73
2018-08-31T19:28:40.262Z,12.73
2018-08-31T19:31:10.999Z,13.07
2018-08-31T19:33:41.836Z,13.20
2018-08-31T19:36:12.509Z,13.23
2018-08-31T19:38:43.323Z,12.10
2018-08-31T19:41:14.603Z,12.60
2018-08-31T19:43:45.566Z,11.50
2018-08-31T19:46:16.449Z,10.60
2018-08-31T19:48:47.084Z,15.00
2018-08-31T19:51:17.926Z,11.60
2018-08-31T19:53:48.382Z,13.73
2018-08-31T19:56:18.836Z,13.27
2018-08-31T19:58:49.468Z,15.87
2018-08-31T20:01:19.994Z,15.43
2018-08-31T20:03:50.682Z,14.13
2018-08-31T20:06:21.421Z,11.00
2018-08-31T20:08:52.045Z,12.13
2018-08-31T20:11:22.725Z,9.87
2018-08-31T20:13:53.472Z,14.00
2018-08-31T20:16:24.173Z,12.20
2018-08-31T20:18:55.163Z,15.33
2018-08-31T20:21:26.065Z,16.10
2018-08-31T20:24:00.072Z,13.87
2018-08-31T20:26:30.644Z,11.03
2018-08-31T20:29:01.132Z,11.87
2018-08-31T20:31:31.627Z,14.90
2018-08-31T20:34:02.307Z,11.77
2018-08-31T20:36:32.672Z,14.77
2018-08-31T20:39:03.377Z,22.37
2018-08-31T20:41:33.845Z,20.33
2018-08-31T20:44:04.345Z,15.40
2018-08-31T20:46:34.924Z,13.60
2018-08-31T20:49:05.638Z,11.03
2018-08-31T20:51:36.205Z,13.40
2018-08-31T20:54:06.843Z,12.33
2018-08-31T20:56:37.586Z,13.03
2018-08-31T20:59:08.110Z,13.77
2018-08-31T21:01:38.695Z,13.40
2018-08-31T21:04:09.404Z,13.60
2018-08-31T21:06:40.021Z,13.27
2018-08-31T21:09:11.597Z,13.07
2018-08-31T21:11:42.323Z,12.20
2018-08-31T21:14:12.741Z,12.17
2018-08-31T21:16:43.303Z,11.90
2018-08-31T21:19:13.881Z,12.90
2018-08-31T21:21:44.344Z,12.13
2018-08-31T21:24:15.293Z,10.80
2018-08-31T21:26:45.919Z,14.80
2018-08-31T21:29:16.203Z,15.20
2018-08-31T21:31:46.732Z,15.07
2018-08-31T21:34:17.169Z,13.80
2018-08-31T21:36:47.610Z,17.40
2018-08-31T21:39:18.172Z,11.53
2018-08-31T21:41:48.605Z,11.20
2018-08-31T21:44:19.266Z,13.37
2018-08-31T21:46:49.629Z,10.37
2018-08-31T21:49:20.054Z,12.70
2018-08-31T21:51:50.462Z,12.23
2018-08-31T21:54:27.862Z,10.50
2018-08-31T21:56:58.308Z,12.73
2018-08-31T21:59:28.648Z,9.90
2018-08-31T22:01:59.161Z,12.30
2018-08-31T22:04:29.427Z,10.33
2018-08-31T22:06:59.810Z,14.40
2018-08-31T22:09:30.306Z,11.63
2018-08-31T22:12:00.558Z,10.73
2018-08-31T22:14:31.766Z,11.83
2018-08-31T22:17:02.251Z,12.97
2018-08-31T22:19:32.820Z,11.40
2018-08-31T22:22:03.323Z,11.70
2018-08-31T22:24:33.987Z,11.43
2018-08-31T22:27:04.790Z,12.33
2018-08-31T22:29:35.362Z,11.90
2018-08-31T22:32:05.923Z,11.40
2018-08-31T22:34:36.393Z,10.50
2018-08-31T22:37:07.420Z,10.57
2018-08-31T22:39:37.873Z,11.67
2018-08-31T22:42:09.382Z,10.17
2018-08-31T22:44:39.929Z,10.27
2018-08-31T22:47:11.259Z,13.07
2018-08-31T22:49:41.732Z,12.30
2018-08-31T22:52:13.975Z,10.17
2018-08-31T22:54:44.599Z,10.37
2018-08-31T22:57:15.176Z,10.97
2018-08-31T22:59:45.828Z,10.40
2018-08-31T23:02:16.055Z,10.30
2018-08-31T23:04:46.145Z,11.40
2018-08-31T23:07:21.788Z,12.10
2018-08-31T23:09:52.102Z,10.90
2018-08-31T23:12:22.550Z,11.90
2018-08-31T23:14:52.870Z,11.83
2018-08-31T23:17:28.683Z,12.10
2018-08-31T23:19:59.934Z,13.40
2018-08-31T23:22:30.501Z,12.20
2018-08-31T23:25:01.907Z,10.00
2018-08-31T23:27:32.382Z,13.47
2018-08-31T23:30:02.691Z,15.33
2018-08-31T23:32:33.017Z,13.00
2018-08-31T23:35:03.340Z,13.80
2018-08-31T23:40:09.118Z,13.30
2018-08-31T23:42:39.572Z,10.80
2018-08-31T23:45:09.666Z,11.60
2018-08-31T23:47:39.683Z,12.67
2018-08-31T23:50:09.711Z,12.67
2018-08-31T23:52:39.725Z,11.30
2018-08-31T23:55:09.670Z,15.70
2018-08-31T23:57:39.652Z,10.70
