createdAt,value
2018-05-08T00:00:02.809Z,47.60
2018-05-08T00:01:08.005Z,47.60
2018-05-08T00:02:12.936Z,47.70
2018-05-08T00:03:18.029Z,47.60
2018-05-08T00:04:23.098Z,47.60
2018-05-08T00:05:28.018Z,47.60
2018-05-08T00:06:33.079Z,47.60
2018-05-08T00:07:37.976Z,47.60
2018-05-08T00:08:43.039Z,47.60
2018-05-08T00:09:48.012Z,47.60
2018-05-08T00:10:53.000Z,47.60
2018-05-08T00:11:58.075Z,47.60
2018-05-08T00:13:03.169Z,47.60
2018-05-08T00:14:08.284Z,47.60
2018-05-08T00:15:13.206Z,47.60
2018-05-08T00:16:18.131Z,47.60
2018-05-08T00:17:23.067Z,47.60
2018-05-08T00:18:27.934Z,47.60
2018-05-08T00:19:33.029Z,47.60
2018-05-08T00:20:37.899Z,47.70
2018-05-08T00:21:42.818Z,47.60
2018-05-08T00:22:47.930Z,47.60
2018-05-08T00:23:52.837Z,47.60
2018-05-08T00:24:57.760Z,47.60
2018-05-08T00:26:02.711Z,47.60
2018-05-08T00:27:07.735Z,47.60
2018-05-08T00:28:12.827Z,47.60
2018-05-08T00:29:17.672Z,47.60
2018-05-08T00:30:22.658Z,47.60
2018-05-08T00:31:27.506Z,47.60
2018-05-08T00:32:32.596Z,47.60
2018-05-08T00:33:37.475Z,47.60
2018-05-08T00:34:42.418Z,47.60
2018-05-08T00:35:47.299Z,47.60
2018-05-08T00:36:52.332Z,47.60
2018-05-08T00:37:57.365Z,47.60
2018-05-08T00:39:02.271Z,47.60
2018-05-08T00:40:07.575Z,47.60
2018-05-08T00:41:12.631Z,47.60
2018-05-08T00:42:17.436Z,47.60
2018-05-08T00:43:22.169Z,47.60
2018-05-08T00:44:27.165Z,47.60
2018-05-08T00:45:32.029Z,47.60
2018-05-08T00:46:37.094Z,47.60
2018-05-08T00:47:41.913Z,47.60
2018-05-08T00:48:46.806Z,47.60
2018-05-08T00:49:51.717Z,47.60
2018-05-08T00:50:56.778Z,47.60
2018-05-08T00:52:01.619Z,47.60
2018-05-08T00:53:06.526Z,47.60
2018-05-08T00:54:11.456Z,47.60
2018-05-08T00:55:16.612Z,47.50
2018-05-08T00:56:21.426Z,47.60
2018-05-08T00:57:26.173Z,47.60
2018-05-08T00:58:31.274Z,47.50
2018-05-08T00:59:36.102Z,47.60
2018-05-08T01:00:41.065Z,47.50
2018-05-08T01:01:46.036Z,47.50
2018-05-08T01:02:50.808Z,47.50
2018-05-08T01:03:55.761Z,47.50
2018-05-08T01:05:00.969Z,47.60
2018-05-08T01:06:05.992Z,47.50
2018-05-08T01:07:10.996Z,47.60
2018-05-08T01:08:15.844Z,47.50
2018-05-08T01:09:20.920Z,47.50
2018-05-08T01:10:25.776Z,47.50
2018-05-08T01:11:30.947Z,47.60
2018-05-08T01:12:35.940Z,47.60
2018-05-08T01:13:41.157Z,47.50
2018-05-08T01:14:46.208Z,47.60
2018-05-08T01:15:50.984Z,47.50
2018-05-08T01:16:55.765Z,47.50
2018-05-08T01:18:00.774Z,47.50
2018-05-08T01:19:05.753Z,47.50
2018-05-08T01:20:10.640Z,47.50
2018-05-08T01:21:15.375Z,47.60
2018-05-08T01:22:20.222Z,47.50
2018-05-08T01:23:25.218Z,47.50
2018-05-08T01:24:30.244Z,47.60
2018-05-08T01:25:35.281Z,47.60
2018-05-08T01:26:40.255Z,47.50
2018-05-08T01:27:45.071Z,47.50
2018-05-08T01:28:50.073Z,47.50
2018-05-08T01:29:54.915Z,48.20
2018-05-08T01:30:59.760Z,47.50
2018-05-08T01:32:04.698Z,47.50
2018-05-08T01:33:09.753Z,47.50
2018-05-08T01:34:14.880Z,47.50
2018-05-08T01:35:19.765Z,47.50
2018-05-08T01:36:24.735Z,47.50
2018-05-08T01:37:29.520Z,47.50
2018-05-08T01:38:34.477Z,47.50
2018-05-08T01:39:39.409Z,47.50
2018-05-08T01:40:44.837Z,47.60
2018-05-08T01:41:49.867Z,47.50
2018-05-08T01:42:54.987Z,47.50
2018-05-08T01:43:59.887Z,48.10
2018-05-08T01:45:04.809Z,47.50
2018-05-08T01:46:09.682Z,47.50
2018-05-08T01:47:14.606Z,47.50
2018-05-08T01:48:19.605Z,47.50
2018-05-08T01:49:24.641Z,47.50
2018-05-08T01:50:29.427Z,47.50
2018-05-08T01:51:34.416Z,47.50
2018-05-08T01:52:39.496Z,47.50
2018-05-08T01:53:44.660Z,47.50
2018-05-08T01:54:49.445Z,47.50
2018-05-08T01:55:54.188Z,47.50
2018-05-08T01:56:59.373Z,47.50
2018-05-08T01:58:05.049Z,47.50
2018-05-08T01:59:09.971Z,47.50
2018-05-08T02:00:14.838Z,47.50
2018-05-08T02:01:19.785Z,47.50
2018-05-08T02:02:24.935Z,47.50
2018-05-08T02:03:29.869Z,47.50
2018-05-08T02:04:34.761Z,47.50
2018-05-08T02:05:43.274Z,47.50
2018-05-08T02:06:48.412Z,47.70
2018-05-08T02:07:53.442Z,47.50
2018-05-08T02:08:58.523Z,47.50
2018-05-08T02:10:03.516Z,47.50
2018-05-08T02:11:08.498Z,47.50
2018-05-08T02:12:13.427Z,47.50
2018-05-08T02:13:19.134Z,47.50
2018-05-08T02:14:24.375Z,47.50
2018-05-08T02:15:29.341Z,47.50
2018-05-08T02:16:34.251Z,47.50
2018-05-08T02:17:39.397Z,47.50
2018-05-08T02:18:44.359Z,47.50
2018-05-08T02:19:49.586Z,47.40
2018-05-08T02:20:55.512Z,47.50
2018-05-08T02:22:00.553Z,47.50
2018-05-08T02:23:05.597Z,47.50
2018-05-08T02:24:10.591Z,47.50
2018-05-08T02:25:15.641Z,47.50
2018-05-08T02:26:21.537Z,47.50
2018-05-08T02:27:26.615Z,47.50
2018-05-08T02:28:31.592Z,47.50
2018-05-08T02:29:36.480Z,47.50
2018-05-08T02:30:41.380Z,47.40
2018-05-08T02:31:46.356Z,47.50
2018-05-08T02:32:51.350Z,47.50
2018-05-08T02:33:56.683Z,47.50
2018-05-08T02:35:01.700Z,47.50
2018-05-08T02:36:06.827Z,47.50
2018-05-08T02:37:11.668Z,47.50
2018-05-08T02:38:16.755Z,47.40
2018-05-08T02:39:21.865Z,47.40
2018-05-08T02:40:26.805Z,47.40
2018-05-08T02:41:31.936Z,47.40
2018-05-08T02:42:37.008Z,47.40
2018-05-08T02:43:42.079Z,47.40
2018-05-08T02:44:46.938Z,47.40
2018-05-08T02:45:51.833Z,47.40
2018-05-08T02:46:56.678Z,47.40
2018-05-08T02:48:01.719Z,47.40
2018-05-08T02:49:07.352Z,47.40
2018-05-08T02:50:12.361Z,47.40
2018-05-08T02:51:17.487Z,47.40
2018-05-08T02:52:22.417Z,48.10
2018-05-08T02:53:27.599Z,47.40
2018-05-08T02:54:32.445Z,47.40
2018-05-08T02:55:37.542Z,47.40
2018-05-08T02:56:42.402Z,47.40
2018-05-08T02:57:47.326Z,47.40
2018-05-08T02:58:52.391Z,47.40
2018-05-08T02:59:57.354Z,47.40
2018-05-08T03:01:02.251Z,47.40
2018-05-08T03:02:07.156Z,47.40
2018-05-08T03:03:12.598Z,47.40
2018-05-08T03:04:17.750Z,47.40
2018-05-08T03:05:22.677Z,47.40
2018-05-08T03:06:27.739Z,47.30
2018-05-08T03:07:32.832Z,47.40
2018-05-08T03:08:37.889Z,47.40
2018-05-08T03:09:42.810Z,47.40
2018-05-08T03:10:47.987Z,47.30
2018-05-08T03:11:53.194Z,47.30
2018-05-08T03:12:58.280Z,47.30
2018-05-08T03:14:03.166Z,47.40
2018-05-08T03:15:08.306Z,47.30
2018-05-08T03:16:13.351Z,47.30
2018-05-08T03:17:18.186Z,47.30
2018-05-08T03:18:23.058Z,47.30
2018-05-08T03:19:27.912Z,47.40
2018-05-08T03:20:32.968Z,47.30
2018-05-08T03:21:37.993Z,47.30
2018-05-08T03:22:44.855Z,47.30
2018-05-08T03:23:49.980Z,47.30
2018-05-08T03:24:55.048Z,47.30
2018-05-08T03:26:00.051Z,47.30
2018-05-08T03:27:04.827Z,47.30
2018-05-08T03:28:09.631Z,47.30
2018-05-08T03:29:14.608Z,47.30
2018-05-08T03:30:19.999Z,47.30
2018-05-08T03:31:25.034Z,47.30
2018-05-08T03:32:31.649Z,47.30
2018-05-08T03:33:36.818Z,47.20
2018-05-08T03:34:41.903Z,47.20
2018-05-08T03:35:46.858Z,47.30
2018-05-08T03:36:51.838Z,47.20
2018-05-08T03:37:56.880Z,47.30
2018-05-08T03:39:01.935Z,47.20
2018-05-08T03:40:07.043Z,47.20
2018-05-08T03:41:11.948Z,47.20
2018-05-08T03:42:17.077Z,47.20
2018-05-08T03:43:22.141Z,47.20
2018-05-08T03:44:27.013Z,47.20
2018-05-08T03:45:32.032Z,47.20
2018-05-08T03:46:37.093Z,47.20
2018-05-08T03:47:41.983Z,47.20
2018-05-08T03:48:46.800Z,47.20
2018-05-08T03:49:51.749Z,47.20
2018-05-08T03:50:56.569Z,47.20
2018-05-08T03:52:01.401Z,47.80
2018-05-08T03:53:06.311Z,47.20
2018-05-08T03:54:11.164Z,47.20
2018-05-08T03:55:16.203Z,47.20
2018-05-08T03:56:21.309Z,47.20
2018-05-08T03:57:26.125Z,47.20
2018-05-08T03:58:30.895Z,47.20
2018-05-08T03:59:35.643Z,47.20
2018-05-08T04:00:40.443Z,47.20
2018-05-08T04:01:45.371Z,47.10
2018-05-08T04:02:50.115Z,47.10
2018-05-08T04:03:55.024Z,47.10
2018-05-08T04:04:59.931Z,47.10
2018-05-08T04:06:04.736Z,47.10
2018-05-08T04:07:09.791Z,47.10
2018-05-08T04:08:14.741Z,47.10
2018-05-08T04:09:19.495Z,47.10
2018-05-08T04:10:24.606Z,47.10
2018-05-08T04:11:29.809Z,47.10
2018-05-08T04:12:34.800Z,47.10
2018-05-08T04:13:39.722Z,47.10
2018-05-08T04:14:45.256Z,47.10
2018-05-08T04:15:50.327Z,47.10
2018-05-08T04:16:55.384Z,47.10
2018-05-08T04:18:00.386Z,47.80
2018-05-08T04:19:05.423Z,47.10
2018-05-08T04:20:10.332Z,47.10
2018-05-08T04:21:15.196Z,47.10
2018-05-08T04:22:19.965Z,47.10
2018-05-08T04:23:25.066Z,47.10
2018-05-08T04:24:30.012Z,47.10
2018-05-08T04:25:34.973Z,47.10
2018-05-08T04:26:39.735Z,47.10
2018-05-08T04:27:44.648Z,47.10
2018-05-08T04:28:49.573Z,47.10
2018-05-08T04:29:54.466Z,47.20
2018-05-08T04:30:59.274Z,47.00
2018-05-08T04:32:04.381Z,47.10
2018-05-08T04:33:09.217Z,47.00
2018-05-08T04:34:14.936Z,47.00
2018-05-08T04:35:19.923Z,47.00
2018-05-08T04:36:24.917Z,47.00
2018-05-08T04:37:29.664Z,47.00
2018-05-08T04:38:34.684Z,47.00
2018-05-08T04:39:39.642Z,47.00
2018-05-08T04:40:44.575Z,47.00
2018-05-08T04:41:49.487Z,47.00
2018-05-08T04:42:54.467Z,47.10
2018-05-08T04:43:59.351Z,47.10
2018-05-08T04:45:04.280Z,47.00
2018-05-08T04:46:09.476Z,47.10
2018-05-08T04:47:14.581Z,47.00
2018-05-08T04:48:19.613Z,47.10
2018-05-08T04:49:24.527Z,47.00
2018-05-08T04:50:29.325Z,47.00
2018-05-08T04:51:34.423Z,47.00
2018-05-08T04:52:39.590Z,47.00
2018-05-08T04:53:45.316Z,47.00
2018-05-08T04:54:50.849Z,47.00
2018-05-08T04:55:56.381Z,47.00
2018-05-08T04:57:01.769Z,47.00
2018-05-08T04:58:06.748Z,47.00
2018-05-08T04:59:11.774Z,47.00
2018-05-08T05:00:17.101Z,47.00
2018-05-08T05:01:21.970Z,47.00
2018-05-08T05:02:27.075Z,47.00
2018-05-08T05:03:32.333Z,47.00
2018-05-08T05:04:37.632Z,47.00
2018-05-08T05:05:42.724Z,47.00
2018-05-08T05:06:47.809Z,47.00
2018-05-08T05:07:52.572Z,46.80
2018-05-08T05:08:57.491Z,46.60
2018-05-08T05:10:02.894Z,46.40
2018-05-08T05:11:07.833Z,46.40
2018-05-08T05:12:12.565Z,46.40
2018-05-08T05:13:17.339Z,46.50
2018-05-08T05:14:22.261Z,46.60
2018-05-08T05:15:27.131Z,46.50
2018-05-08T05:16:32.041Z,46.70
2018-05-08T05:17:36.936Z,46.70
2018-05-08T05:18:42.121Z,46.70
2018-05-08T05:19:47.206Z,46.80
2018-05-08T05:20:52.405Z,46.70
2018-05-08T05:21:57.580Z,47.30
2018-05-08T05:23:02.566Z,46.70
2018-05-08T05:24:08.145Z,46.70
2018-05-08T05:25:13.991Z,46.80
2018-05-08T05:26:19.286Z,46.80
2018-05-08T05:27:24.421Z,46.80
2018-05-08T05:28:30.207Z,46.90
2018-05-08T05:29:35.641Z,46.90
2018-05-08T05:30:41.293Z,46.90
2018-05-08T05:31:46.249Z,47.00
2018-05-08T05:32:51.282Z,46.90
2018-05-08T05:33:56.648Z,46.90
2018-05-08T05:35:02.670Z,47.10
2018-05-08T05:36:08.243Z,47.00
2018-05-08T05:37:13.782Z,46.90
2018-05-08T05:38:18.721Z,47.00
2018-05-08T05:39:23.704Z,47.10
2018-05-08T05:40:28.741Z,47.10
2018-05-08T05:41:34.058Z,47.00
2018-05-08T05:42:38.883Z,47.10
2018-05-08T05:43:43.786Z,47.10
2018-05-08T05:44:48.680Z,47.00
2018-05-08T05:45:53.807Z,47.10
2018-05-08T05:46:58.566Z,47.00
2018-05-08T05:48:03.642Z,47.00
2018-05-08T05:49:09.671Z,47.10
2018-05-08T05:50:14.706Z,47.10
2018-05-08T05:51:19.915Z,47.10
2018-05-08T05:52:25.254Z,47.20
2018-05-08T05:53:30.154Z,47.30
2018-05-08T05:54:34.964Z,47.40
2018-05-08T05:55:39.804Z,47.70
2018-05-08T05:56:44.934Z,47.80
2018-05-08T05:57:49.794Z,47.90
2018-05-08T05:58:54.643Z,47.90
2018-05-08T05:59:59.718Z,48.10
2018-05-08T06:01:04.543Z,48.30
2018-05-08T06:02:09.644Z,48.40
2018-05-08T06:03:14.867Z,48.20
2018-05-08T06:04:19.728Z,48.30
2018-05-08T06:05:24.753Z,48.40
2018-05-08T06:06:29.809Z,48.50
2018-05-08T06:07:34.680Z,48.20
2018-05-08T06:08:39.743Z,47.90
2018-05-08T06:09:44.656Z,47.70
2018-05-08T06:10:49.654Z,47.50
2018-05-08T06:11:54.857Z,47.40
2018-05-08T06:12:59.848Z,47.30
2018-05-08T06:14:04.887Z,47.20
2018-05-08T06:15:09.722Z,47.30
2018-05-08T06:16:14.514Z,47.20
2018-05-08T06:17:19.391Z,47.10
2018-05-08T06:18:24.152Z,47.10
2018-05-08T06:19:29.284Z,47.00
2018-05-08T06:20:34.063Z,46.90
2018-05-08T06:21:38.936Z,46.90
2018-05-08T06:22:44.003Z,47.00
2018-05-08T06:23:49.038Z,47.00
2018-05-08T06:24:54.024Z,47.10
2018-05-08T06:25:59.087Z,47.30
2018-05-08T06:27:04.233Z,47.20
2018-05-08T06:28:09.289Z,47.30
2018-05-08T06:29:20.071Z,47.30
2018-05-08T06:30:24.881Z,47.20
2018-05-08T06:31:29.707Z,47.00
2018-05-08T06:32:34.791Z,47.00
2018-05-08T06:33:39.726Z,47.10
2018-05-08T06:34:44.806Z,47.20
2018-05-08T06:35:49.766Z,47.20
2018-05-08T06:36:54.565Z,47.20
2018-05-08T06:37:59.501Z,47.20
2018-05-08T06:39:04.517Z,47.10
2018-05-08T06:40:09.501Z,47.10
2018-05-08T06:41:14.371Z,47.10
2018-05-08T06:42:19.244Z,47.10
2018-05-08T06:43:24.481Z,47.10
2018-05-08T06:44:29.555Z,47.20
2018-05-08T06:45:34.644Z,47.20
2018-05-08T06:46:39.687Z,47.20
2018-05-08T06:47:44.561Z,47.30
2018-05-08T06:48:49.559Z,48.00
2018-05-08T06:49:54.459Z,47.30
2018-05-08T06:50:59.477Z,47.20
2018-05-08T06:52:04.506Z,47.10
2018-05-08T06:53:09.477Z,47.00
2018-05-08T06:54:14.345Z,47.00
2018-05-08T06:55:19.336Z,47.10
2018-05-08T06:56:24.304Z,47.00
2018-05-08T06:57:29.342Z,47.00
2018-05-08T06:58:34.154Z,46.90
2018-05-08T06:59:39.294Z,46.90
2018-05-08T07:00:44.350Z,46.80
2018-05-08T07:01:50.120Z,46.80
2018-05-08T07:02:54.897Z,46.70
2018-05-08T07:04:00.565Z,46.60
2018-05-08T07:05:05.425Z,46.60
2018-05-08T07:06:10.423Z,46.60
2018-05-08T07:07:15.469Z,46.50
2018-05-08T07:08:20.513Z,46.40
2018-05-08T07:09:25.593Z,46.40
2018-05-08T07:10:30.678Z,46.40
2018-05-08T07:11:35.795Z,46.40
2018-05-08T07:12:40.694Z,46.30
2018-05-08T07:13:45.899Z,46.30
2018-05-08T07:14:50.886Z,46.20
2018-05-08T07:15:56.064Z,46.20
2018-05-08T07:17:01.003Z,46.20
2018-05-08T07:18:06.053Z,46.20
2018-05-08T07:19:11.085Z,46.20
2018-05-08T07:20:16.143Z,46.20
2018-05-08T07:21:21.010Z,46.20
2018-05-08T07:22:26.032Z,46.20
2018-05-08T07:23:31.113Z,46.20
2018-05-08T07:24:36.157Z,46.20
2018-05-08T07:25:41.043Z,46.20
2018-05-08T07:26:46.146Z,46.30
2018-05-08T07:27:51.069Z,46.30
2018-05-08T07:28:56.011Z,46.30
2018-05-08T07:30:01.370Z,46.30
2018-05-08T07:31:06.255Z,46.20
2018-05-08T07:32:11.399Z,46.20
2018-05-08T07:33:16.331Z,46.30
2018-05-08T07:34:21.225Z,46.20
2018-05-08T07:35:26.141Z,46.30
2018-05-08T07:36:31.385Z,46.40
2018-05-08T07:37:36.517Z,46.40
2018-05-08T07:38:41.404Z,46.30
2018-05-08T07:39:46.431Z,46.40
2018-05-08T07:40:51.576Z,46.40
2018-05-08T07:41:56.649Z,46.30
2018-05-08T07:43:01.632Z,46.40
2018-05-08T07:44:06.673Z,46.40
2018-05-08T07:45:11.826Z,46.40
2018-05-08T07:46:16.921Z,46.40
2018-05-08T07:47:22.234Z,46.40
2018-05-08T07:48:27.243Z,46.40
2018-05-08T07:49:32.223Z,46.40
2018-05-08T07:50:37.458Z,46.40
2018-05-08T07:51:42.334Z,46.40
2018-05-08T07:52:47.165Z,46.40
2018-05-08T07:53:52.120Z,46.40
2018-05-08T07:54:57.097Z,46.50
2018-05-08T07:56:02.187Z,46.50
2018-05-08T07:57:07.441Z,46.50
2018-05-08T07:58:12.360Z,46.50
2018-05-08T07:59:17.631Z,46.60
2018-05-08T08:00:22.785Z,46.60
2018-05-08T08:01:27.623Z,46.60
2018-05-08T08:02:32.579Z,46.60
2018-05-08T08:03:37.574Z,46.60
2018-05-08T08:04:42.620Z,46.70
2018-05-08T08:05:47.682Z,46.70
2018-05-08T08:06:52.844Z,46.80
2018-05-08T08:07:57.946Z,46.80
2018-05-08T08:09:02.901Z,46.80
2018-05-08T08:10:08.051Z,46.80
2018-05-08T08:11:13.180Z,46.70
2018-05-08T08:12:18.112Z,46.80
2018-05-08T08:13:23.791Z,46.80
2018-05-08T08:14:28.853Z,46.80
2018-05-08T08:15:33.824Z,46.80
2018-05-08T08:16:38.621Z,46.80
2018-05-08T08:17:43.737Z,46.90
2018-05-08T08:18:48.873Z,46.80
2018-05-08T08:19:54.101Z,46.70
2018-05-08T08:20:59.306Z,46.70
2018-05-08T08:22:04.223Z,46.60
2018-05-08T08:23:09.142Z,46.60
2018-05-08T08:24:14.174Z,46.60
2018-05-08T08:25:19.240Z,46.60
2018-05-08T08:26:24.215Z,46.50
2018-05-08T08:27:29.140Z,46.50
2018-05-08T08:28:34.091Z,46.50
2018-05-08T08:29:39.210Z,46.50
2018-05-08T08:30:44.345Z,46.50
2018-05-08T08:31:49.192Z,46.60
2018-05-08T08:32:54.248Z,46.60
2018-05-08T08:33:59.130Z,46.70
2018-05-08T08:35:04.331Z,46.60
2018-05-08T08:36:09.198Z,46.60
2018-05-08T08:37:14.082Z,46.80
2018-05-08T08:38:19.295Z,46.70
2018-05-08T08:39:24.353Z,46.80
2018-05-08T08:40:29.256Z,46.80
2018-05-08T08:41:34.161Z,46.80
2018-05-08T08:42:38.986Z,46.80
2018-05-08T08:43:43.904Z,46.80
2018-05-08T08:44:48.944Z,46.70
2018-05-08T08:45:53.850Z,46.60
2018-05-08T08:46:58.895Z,46.70
2018-05-08T08:48:04.062Z,46.70
2018-05-08T08:49:09.185Z,46.70
2018-05-08T08:50:14.139Z,46.60
2018-05-08T08:51:19.132Z,46.70
2018-05-08T08:52:24.095Z,46.70
2018-05-08T08:53:29.172Z,46.70
2018-05-08T08:54:34.308Z,46.60
2018-05-08T08:55:39.264Z,46.60
2018-05-08T08:56:44.000Z,46.70
2018-05-08T08:57:48.865Z,46.70
2018-05-08T08:58:53.762Z,46.60
2018-05-08T08:59:58.885Z,46.60
2018-05-08T09:01:03.667Z,46.60
2018-05-08T09:02:08.776Z,46.60
2018-05-08T09:03:13.776Z,46.60
2018-05-08T09:04:18.858Z,46.60
2018-05-08T09:05:23.989Z,46.50
2018-05-08T09:06:28.902Z,46.50
2018-05-08T09:07:34.447Z,46.50
2018-05-08T09:08:39.327Z,46.50
2018-05-08T09:09:44.138Z,46.50
2018-05-08T09:10:49.229Z,46.40
2018-05-08T09:11:54.342Z,46.40
2018-05-08T09:12:59.253Z,46.40
2018-05-08T09:14:04.229Z,46.40
2018-05-08T09:15:09.141Z,46.40
2018-05-08T09:16:14.070Z,46.40
2018-05-08T09:17:19.056Z,46.30
2018-05-08T09:18:23.460Z,46.30
2018-05-08T09:19:27.911Z,46.30
2018-05-08T09:20:32.300Z,46.40
2018-05-08T09:21:36.677Z,46.40
2018-05-08T09:22:41.710Z,46.40
2018-05-08T09:23:46.372Z,46.30
2018-05-08T09:24:50.814Z,46.20
2018-05-08T09:25:55.238Z,46.20
2018-05-08T09:26:59.634Z,46.30
2018-05-08T09:28:04.037Z,46.20
2018-05-08T09:29:08.572Z,46.20
2018-05-08T09:30:12.997Z,46.30
2018-05-08T09:31:18.080Z,46.30
2018-05-08T09:32:23.079Z,46.40
2018-05-08T09:33:28.029Z,46.20
2018-05-08T09:34:33.078Z,46.20
2018-05-08T09:35:38.099Z,46.20
2018-05-08T09:36:43.070Z,46.30
2018-05-08T09:37:48.104Z,46.20
2018-05-08T09:38:52.958Z,46.20
2018-05-08T09:39:57.877Z,46.20
2018-05-08T09:41:03.170Z,46.20
2018-05-08T09:42:07.933Z,46.20
2018-05-08T09:43:12.796Z,46.20
2018-05-08T09:44:17.835Z,46.20
2018-05-08T09:45:22.735Z,46.10
2018-05-08T09:46:27.790Z,45.90
2018-05-08T09:47:32.875Z,46.00
2018-05-08T09:48:38.093Z,45.90
2018-05-08T09:49:43.009Z,45.90
2018-05-08T09:50:48.071Z,45.80
2018-05-08T09:51:53.168Z,45.90
2018-05-08T09:52:58.191Z,45.90
2018-05-08T09:54:03.250Z,45.90
2018-05-08T09:55:08.054Z,45.80
2018-05-08T09:56:12.884Z,45.80
2018-05-08T09:57:17.738Z,45.80
2018-05-08T09:58:22.835Z,45.80
2018-05-08T09:59:27.927Z,45.90
2018-05-08T10:00:33.003Z,46.00
2018-05-08T10:01:38.114Z,45.90
2018-05-08T10:02:42.994Z,45.70
2018-05-08T10:03:48.016Z,45.70
2018-05-08T10:04:53.186Z,45.60
2018-05-08T10:05:58.103Z,45.60
2018-05-08T10:07:03.364Z,45.70
2018-05-08T10:08:08.509Z,45.70
2018-05-08T10:09:13.408Z,45.70
2018-05-08T10:10:18.546Z,45.70
2018-05-08T10:11:23.409Z,45.80
2018-05-08T10:12:28.631Z,45.90
2018-05-08T10:13:33.459Z,45.80
2018-05-08T10:14:38.570Z,45.80
2018-05-08T10:15:43.414Z,45.50
2018-05-08T10:16:48.411Z,45.50
2018-05-08T10:17:53.208Z,45.50
2018-05-08T10:18:58.356Z,45.50
2018-05-08T10:20:03.221Z,45.60
2018-05-08T10:21:08.203Z,45.50
2018-05-08T10:22:13.298Z,45.50
2018-05-08T10:23:18.120Z,45.50
2018-05-08T10:24:23.278Z,45.50
2018-05-08T10:25:28.085Z,45.60
2018-05-08T10:26:33.092Z,46.20
2018-05-08T10:27:37.839Z,45.50
2018-05-08T10:28:42.847Z,45.50
2018-05-08T10:29:47.812Z,45.50
2018-05-08T10:30:52.886Z,45.40
2018-05-08T10:31:57.947Z,45.30
2018-05-08T10:33:03.102Z,45.40
2018-05-08T10:34:08.248Z,45.20
2018-05-08T10:35:13.314Z,45.20
2018-05-08T10:36:18.157Z,45.30
2018-05-08T10:37:23.107Z,45.20
2018-05-08T10:38:27.960Z,45.20
2018-05-08T10:39:32.956Z,45.20
2018-05-08T10:40:38.042Z,45.20
2018-05-08T10:41:42.942Z,45.20
2018-05-08T10:42:48.116Z,45.30
2018-05-08T10:43:53.108Z,45.30
2018-05-08T10:44:57.985Z,45.20
2018-05-08T10:46:03.041Z,45.10
2018-05-08T10:47:07.943Z,44.80
2018-05-08T10:48:13.109Z,44.60
2018-05-08T10:49:17.995Z,44.10
2018-05-08T10:50:22.950Z,44.00
2018-05-08T10:51:27.886Z,43.80
2018-05-08T10:52:33.079Z,43.10
2018-05-08T10:53:38.240Z,43.50
2018-05-08T10:54:43.396Z,43.10
2018-05-08T10:55:48.540Z,42.80
2018-05-08T10:56:53.651Z,42.20
2018-05-08T10:57:58.884Z,42.20
2018-05-08T10:59:04.079Z,42.10
2018-05-08T11:00:08.956Z,41.50
2018-05-08T11:01:13.936Z,41.50
2018-05-08T11:02:19.127Z,41.80
2018-05-08T11:03:24.022Z,41.60
2018-05-08T11:04:28.902Z,41.70
2018-05-08T11:05:33.732Z,41.60
2018-05-08T11:06:38.862Z,41.70
2018-05-08T11:07:43.778Z,41.50
2018-05-08T11:08:48.649Z,41.80
2018-05-08T11:09:53.496Z,41.60
2018-05-08T11:10:58.339Z,41.60
2018-05-08T11:12:03.279Z,41.50
2018-05-08T11:13:08.086Z,41.30
2018-05-08T11:14:13.143Z,41.30
2018-05-08T11:15:19.846Z,41.40
2018-05-08T11:16:25.368Z,41.50
2018-05-08T11:17:30.425Z,41.50
2018-05-08T11:18:35.392Z,41.60
2018-05-08T11:19:40.293Z,41.70
2018-05-08T11:20:45.009Z,41.60
2018-05-08T11:21:49.964Z,41.50
2018-05-08T11:22:54.876Z,41.50
2018-05-08T11:23:59.924Z,41.50
2018-05-08T11:25:05.107Z,41.50
2018-05-08T11:26:10.026Z,41.50
2018-05-08T11:27:15.383Z,41.30
2018-05-08T11:28:20.528Z,41.40
2018-05-08T11:29:25.465Z,41.50
2018-05-08T11:30:30.459Z,41.60
2018-05-08T11:31:35.545Z,41.90
2018-05-08T11:32:40.377Z,41.70
2018-05-08T11:33:45.330Z,41.60
2018-05-08T11:34:50.442Z,41.60
2018-05-08T11:35:55.491Z,41.80
2018-05-08T11:37:00.609Z,41.80
2018-05-08T11:38:05.620Z,41.80
2018-05-08T11:39:10.787Z,41.80
2018-05-08T11:40:15.717Z,41.90
2018-05-08T11:41:20.614Z,42.00
2018-05-08T11:42:25.800Z,42.00
2018-05-08T11:43:30.857Z,42.20
2018-05-08T11:44:35.945Z,43.00
2018-05-08T11:45:41.119Z,42.50
2018-05-08T11:46:46.296Z,42.70
2018-05-08T11:47:51.448Z,42.80
2018-05-08T11:48:56.440Z,42.90
2018-05-08T11:50:01.554Z,42.90
2018-05-08T11:51:06.470Z,43.00
2018-05-08T11:52:11.414Z,43.00
2018-05-08T11:53:16.529Z,43.20
2018-05-08T11:54:21.721Z,43.30
2018-05-08T11:55:26.941Z,43.40
2018-05-08T11:56:31.996Z,44.20
2018-05-08T11:57:37.196Z,43.60
2018-05-08T11:58:42.190Z,43.50
2018-05-08T11:59:47.249Z,43.70
2018-05-08T12:00:52.293Z,43.70
2018-05-08T12:01:57.330Z,43.80
2018-05-08T12:03:02.445Z,44.00
2018-05-08T12:04:07.473Z,44.10
2018-05-08T12:05:12.592Z,44.20
2018-05-08T12:06:17.636Z,45.10
2018-05-08T12:07:22.787Z,44.50
2018-05-08T12:08:28.771Z,44.50
2018-05-08T12:09:33.818Z,44.50
2018-05-08T12:10:38.712Z,44.60
2018-05-08T12:11:43.831Z,44.60
2018-05-08T12:12:48.859Z,44.70
2018-05-08T12:13:53.758Z,44.70
2018-05-08T12:14:58.743Z,44.80
2018-05-08T12:16:03.656Z,44.90
2018-05-08T12:17:08.760Z,45.10
2018-05-08T12:18:13.801Z,45.10
2018-05-08T12:19:18.882Z,45.20
2018-05-08T12:20:23.921Z,45.20
2018-05-08T12:21:28.992Z,45.30
2018-05-08T12:22:33.980Z,45.40
2018-05-08T12:23:38.847Z,45.50
2018-05-08T12:24:44.982Z,45.60
2018-05-08T12:25:49.890Z,45.70
2018-05-08T12:26:54.773Z,45.80
2018-05-08T12:27:59.603Z,45.80
2018-05-08T12:29:04.575Z,45.80
2018-05-08T12:30:09.426Z,45.80
2018-05-08T12:31:14.211Z,45.80
2018-05-08T12:32:18.998Z,45.90
2018-05-08T12:33:23.935Z,46.00
2018-05-08T12:34:28.763Z,46.00
2018-05-08T12:35:34.141Z,46.10
2018-05-08T12:36:39.050Z,46.10
2018-05-08T12:37:44.129Z,46.20
2018-05-08T12:38:49.308Z,46.20
2018-05-08T12:39:54.163Z,46.40
2018-05-08T12:40:59.063Z,46.30
2018-05-08T12:42:03.991Z,46.20
2018-05-08T12:43:09.029Z,46.10
2018-05-08T12:44:13.816Z,46.10
2018-05-08T12:45:18.710Z,45.90
2018-05-08T12:46:23.745Z,45.90
2018-05-08T12:47:28.755Z,45.80
2018-05-08T12:48:33.672Z,45.60
2018-05-08T12:49:38.527Z,45.60
2018-05-08T12:50:43.571Z,46.20
2018-05-08T12:51:48.464Z,45.40
2018-05-08T12:52:53.542Z,45.30
2018-05-08T12:53:58.589Z,45.30
2018-05-08T12:55:03.484Z,45.30
2018-05-08T12:56:08.587Z,45.20
2018-05-08T12:57:13.734Z,45.20
2018-05-08T12:58:18.788Z,45.20
2018-05-08T12:59:23.928Z,45.20
2018-05-08T13:00:28.844Z,45.10
2018-05-08T13:01:34.409Z,45.10
2018-05-08T13:02:39.446Z,45.10
2018-05-08T13:03:44.425Z,45.00
2018-05-08T13:04:49.201Z,44.90
2018-05-08T13:05:53.969Z,44.90
2018-05-08T13:06:58.992Z,44.80
2018-05-08T13:08:03.981Z,44.70
2018-05-08T13:09:09.005Z,44.70
2018-05-08T13:10:13.798Z,44.80
2018-05-08T13:11:18.572Z,44.70
2018-05-08T13:12:23.660Z,44.70
2018-05-08T13:13:28.512Z,44.80
2018-05-08T13:14:33.324Z,44.80
2018-05-08T13:15:38.526Z,44.80
2018-05-08T13:16:43.529Z,44.80
2018-05-08T13:17:48.525Z,44.80
2018-05-08T13:18:53.393Z,44.80
2018-05-08T13:19:58.417Z,44.70
2018-05-08T13:21:03.283Z,44.70
2018-05-08T13:22:08.404Z,44.60
2018-05-08T13:23:13.319Z,44.60
2018-05-08T13:24:18.207Z,44.50
2018-05-08T13:25:23.204Z,44.50
2018-05-08T13:26:28.032Z,44.50
2018-05-08T13:27:32.927Z,44.50
2018-05-08T13:28:38.007Z,44.50
2018-05-08T13:29:43.093Z,44.60
2018-05-08T13:30:48.119Z,44.60
2018-05-08T13:31:53.165Z,45.20
2018-05-08T13:32:58.199Z,45.20
2018-05-08T13:34:03.158Z,44.50
2018-05-08T13:35:08.183Z,44.40
2018-05-08T13:36:13.008Z,44.30
2018-05-08T13:37:18.117Z,44.20
2018-05-08T13:38:23.132Z,44.30
2018-05-08T13:39:28.064Z,44.30
2018-05-08T13:40:33.063Z,44.40
2018-05-08T13:41:38.202Z,44.50
2018-05-08T13:42:42.980Z,44.60
2018-05-08T13:43:48.042Z,44.50
2018-05-08T13:44:53.181Z,44.50
2018-05-08T13:45:57.950Z,44.40
2018-05-08T13:47:02.750Z,44.30
2018-05-08T13:48:07.884Z,44.30
2018-05-08T13:49:12.930Z,44.40
2018-05-08T13:50:17.902Z,44.30
2018-05-08T13:51:23.020Z,44.30
2018-05-08T13:52:28.201Z,44.40
2018-05-08T13:53:33.353Z,44.40
2018-05-08T13:54:38.507Z,44.40
2018-05-08T13:55:43.458Z,44.20
2018-05-08T13:56:48.509Z,44.10