createdAt,value
2022-10-06T00:00:12.464Z,14.46
2022-10-06T00:01:12.167Z,14.46
2022-10-06T00:02:14.999Z,14.49
2022-10-06T00:03:12.069Z,14.46
2022-10-06T00:04:12.026Z,14.46
2022-10-06T00:05:12.310Z,14.44
2022-10-06T00:06:12.088Z,14.43
2022-10-06T00:07:11.948Z,14.43
2022-10-06T00:08:11.975Z,14.43
2022-10-06T00:09:11.899Z,14.43
2022-10-06T00:10:12.355Z,14.44
2022-10-06T00:11:12.108Z,14.42
2022-10-06T00:12:11.970Z,14.42
2022-10-06T00:13:15.013Z,14.43
2022-10-06T00:14:12.119Z,14.43
2022-10-06T00:15:12.270Z,14.45
2022-10-06T00:16:12.154Z,14.49
2022-10-06T00:17:12.087Z,14.56
2022-10-06T00:18:11.915Z,14.57
2022-10-06T00:19:12.013Z,14.59
2022-10-06T00:20:12.339Z,14.58
2022-10-06T00:21:11.989Z,14.61
2022-10-06T00:22:11.903Z,14.63
2022-10-06T00:23:12.065Z,14.58
2022-10-06T00:24:15.008Z,14.58
2022-10-06T00:25:12.315Z,14.59
2022-10-06T00:26:12.001Z,14.65
2022-10-06T00:27:12.033Z,14.69
2022-10-06T00:28:12.086Z,14.75
2022-10-06T00:29:12.052Z,14.75
2022-10-06T00:30:12.261Z,14.75
2022-10-06T00:31:11.943Z,14.77
2022-10-06T00:32:12.003Z,14.8
2022-10-06T00:33:12.122Z,14.81
2022-10-06T00:34:12.007Z,14.81
2022-10-06T00:35:17.937Z,14.83
2022-10-06T00:36:12.008Z,14.86
2022-10-06T00:37:12.002Z,14.9
2022-10-06T00:38:11.947Z,15.01
2022-10-06T00:39:11.922Z,15.06
2022-10-06T00:40:12.338Z,15.04
2022-10-06T00:41:11.898Z,15.07
2022-10-06T00:42:12.023Z,15.1
2022-10-06T00:43:12.000Z,15.13
2022-10-06T00:44:11.896Z,15.14
2022-10-06T00:45:12.343Z,15.16
2022-10-06T00:46:14.984Z,15.14
2022-10-06T00:47:12.145Z,15.18
2022-10-06T00:48:12.020Z,15.2
2022-10-06T00:49:12.026Z,15.17
2022-10-06T00:50:12.274Z,15.14
2022-10-06T00:51:12.084Z,15.17
2022-10-06T00:52:15.025Z,15.17
2022-10-06T00:53:11.960Z,15.16
2022-10-06T00:54:12.002Z,15.13
2022-10-06T00:55:12.273Z,15.12
2022-10-06T00:56:12.082Z,15.11
2022-10-06T00:57:11.907Z,15.09
2022-10-06T00:58:11.901Z,15.1
2022-10-06T00:59:12.021Z,15.12
2022-10-06T01:00:12.273Z,15.1
2022-10-06T01:01:12.033Z,15.11
2022-10-06T01:02:11.917Z,15.12
2022-10-06T01:03:14.936Z,15.16
2022-10-06T01:04:11.990Z,15.17
2022-10-06T01:05:12.338Z,15.16
2022-10-06T01:06:12.030Z,15.09
2022-10-06T01:07:11.913Z,15.05
2022-10-06T01:08:11.919Z,15.04
2022-10-06T01:09:12.046Z,15.04
2022-10-06T01:10:12.346Z,15.06
2022-10-06T01:11:12.108Z,15.09
2022-10-06T01:12:12.090Z,15.14
2022-10-06T01:13:12.102Z,15.15
2022-10-06T01:14:15.007Z,15.2
2022-10-06T01:15:12.311Z,15.22
2022-10-06T01:16:12.101Z,15.22
2022-10-06T01:17:12.022Z,15.29
2022-10-06T01:18:12.027Z,15.34
2022-10-06T01:19:11.916Z,15.41
2022-10-06T01:20:12.268Z,15.47
2022-10-06T01:21:12.009Z,15.54
2022-10-06T01:22:12.142Z,15.57
2022-10-06T01:23:12.002Z,15.59
2022-10-06T01:24:11.919Z,15.64
2022-10-06T01:25:17.957Z,15.66
2022-10-06T01:26:12.074Z,15.69
2022-10-06T01:27:11.919Z,15.74
2022-10-06T01:28:11.954Z,15.78
2022-10-06T01:29:11.879Z,15.8
2022-10-06T01:30:12.338Z,15.93
2022-10-06T01:31:12.000Z,15.97
2022-10-06T01:32:12.058Z,15.98
2022-10-06T01:33:11.974Z,15.97
2022-10-06T01:34:12.120Z,16.01
2022-10-06T01:35:12.337Z,16.03
2022-10-06T01:36:15.013Z,16.06
2022-10-06T01:37:12.073Z,16.06
2022-10-06T01:38:12.133Z,16.07
2022-10-06T01:39:12.120Z,16.13
2022-10-06T01:40:12.265Z,16.17
2022-10-06T01:41:12.100Z,16.2
2022-10-06T01:42:11.911Z,16.23
2022-10-06T01:43:12.034Z,16.24
2022-10-06T01:44:12.124Z,16.27
2022-10-06T01:45:12.309Z,16.31
2022-10-06T01:46:12.072Z,16.37
2022-10-06T01:47:15.094Z,16.39
2022-10-06T01:48:12.018Z,16.42
2022-10-06T01:49:11.923Z,16.42
2022-10-06T01:50:12.346Z,16.41
2022-10-06T01:51:11.983Z,16.43
2022-10-06T01:52:12.037Z,16.44
2022-10-06T01:53:11.896Z,16.44
2022-10-06T01:54:11.912Z,16.42
2022-10-06T01:55:12.349Z,16.46
2022-10-06T01:56:11.997Z,16.47
2022-10-06T01:57:11.896Z,16.48
2022-10-06T01:58:14.938Z,16.52
2022-10-06T01:59:11.973Z,16.5
2022-10-06T02:00:12.524Z,16.51
2022-10-06T02:01:12.091Z,16.47
2022-10-06T02:02:11.897Z,16.48
2022-10-06T02:03:12.599Z,16.49
2022-10-06T02:04:12.094Z,16.48
2022-10-06T02:05:12.267Z,16.49
2022-10-06T02:06:12.188Z,16.48
2022-10-06T02:07:11.999Z,16.5
2022-10-06T02:08:11.914Z,16.53
2022-10-06T02:09:14.904Z,16.52
2022-10-06T02:10:12.271Z,16.49
2022-10-06T02:11:12.015Z,16.52
2022-10-06T02:12:11.897Z,16.54
2022-10-06T02:13:11.917Z,16.55
2022-10-06T02:14:11.914Z,16.58
2022-10-06T02:15:12.262Z,16.58
2022-10-06T02:16:11.972Z,16.58
2022-10-06T02:17:12.060Z,16.6
2022-10-06T02:18:12.098Z,16.57
2022-10-06T02:19:11.917Z,16.56
2022-10-06T02:20:17.961Z,16.59
2022-10-06T02:21:12.110Z,16.59
2022-10-06T02:22:12.133Z,16.55
2022-10-06T02:23:12.003Z,16.53
2022-10-06T02:24:12.054Z,16.53
2022-10-06T02:25:12.277Z,16.53
2022-10-06T02:26:11.919Z,16.51
2022-10-06T02:27:11.918Z,16.49
2022-10-06T02:28:11.987Z,16.45
2022-10-06T02:29:11.912Z,16.38
2022-10-06T02:30:12.340Z,16.33
2022-10-06T02:31:15.079Z,16.28
2022-10-06T02:32:12.063Z,16.22
2022-10-06T02:33:11.975Z,16.18
2022-10-06T02:34:11.962Z,16.14
2022-10-06T02:35:12.344Z,16.12
2022-10-06T02:36:12.009Z,16.08
2022-10-06T02:37:12.055Z,16.05
2022-10-06T02:38:11.916Z,16.04
2022-10-06T02:39:11.901Z,16.05
2022-10-06T02:40:12.346Z,16.05
2022-10-06T02:41:12.036Z,16.07
2022-10-06T02:42:15.084Z,16.06
2022-10-06T02:43:12.022Z,16.07
2022-10-06T02:44:11.937Z,16.07
2022-10-06T02:45:11.981Z,16.12
2022-10-06T02:46:12.172Z,16.16
2022-10-06T02:47:11.990Z,16.18
2022-10-06T02:48:11.899Z,16.18
2022-10-06T02:49:11.952Z,16.18
2022-10-06T02:50:13.066Z,16.18
2022-10-06T02:51:12.009Z,16.2
2022-10-06T02:52:11.898Z,16.2
2022-10-06T02:53:14.913Z,16.2
2022-10-06T02:54:12.164Z,16.24
2022-10-06T02:55:12.313Z,16.28
2022-10-06T02:56:11.906Z,16.28
2022-10-06T02:57:11.896Z,16.33
2022-10-06T02:58:12.010Z,16.34
2022-10-06T02:59:12.020Z,16.33
2022-10-06T03:00:12.077Z,16.31
2022-10-06T03:01:12.069Z,16.31
2022-10-06T03:02:12.097Z,16.32
2022-10-06T03:03:12.037Z,16.31
2022-10-06T03:04:15.049Z,16.32
2022-10-06T03:05:12.276Z,16.31
2022-10-06T03:06:12.062Z,16.3
2022-10-06T03:07:12.011Z,16.33
2022-10-06T03:08:12.119Z,16.38
2022-10-06T03:09:11.912Z,16.38
2022-10-06T03:10:12.268Z,16.33
2022-10-06T03:11:11.916Z,16.36
2022-10-06T03:12:11.908Z,16.38
2022-10-06T03:13:11.938Z,16.34
2022-10-06T03:14:11.937Z,16.33
2022-10-06T03:15:17.963Z,16.32
2022-10-06T03:16:12.025Z,16.32
2022-10-06T03:17:12.031Z,16.33
2022-10-06T03:18:12.107Z,16.31
2022-10-06T03:19:12.055Z,16.28
2022-10-06T03:20:12.340Z,16.27
2022-10-06T03:21:11.924Z,16.27
2022-10-06T03:22:12.049Z,16.29
2022-10-06T03:23:13.660Z,16.27
2022-10-06T03:24:12.018Z,16.3
2022-10-06T03:25:12.311Z,16.35
2022-10-06T03:26:14.988Z,16.36
2022-10-06T03:27:12.096Z,16.28
2022-10-06T03:28:12.057Z,16.26
2022-10-06T03:29:12.208Z,16.31
2022-10-06T03:30:11.962Z,16.35
2022-10-06T03:31:12.078Z,16.33
2022-10-06T03:32:11.917Z,16.24
2022-10-06T03:33:11.898Z,16.22
2022-10-06T03:34:11.994Z,16.26
2022-10-06T03:35:12.351Z,16.29
2022-10-06T03:36:11.994Z,16.32
2022-10-06T03:37:15.014Z,16.3
2022-10-06T03:38:11.992Z,16.3
2022-10-06T03:39:11.902Z,16.29
2022-10-06T03:40:12.348Z,16.3
2022-10-06T03:41:11.984Z,16.29
2022-10-06T03:42:12.006Z,16.3
2022-10-06T03:43:11.925Z,16.27
2022-10-06T03:44:11.898Z,16.27
2022-10-06T03:45:12.347Z,16.24
2022-10-06T03:46:12.040Z,16.23
2022-10-06T03:47:16.828Z,16.21
2022-10-06T03:48:14.959Z,16.21
2022-10-06T03:49:12.318Z,16.19
2022-10-06T03:50:12.113Z,16.2
2022-10-06T03:51:12.141Z,16.2
2022-10-06T03:52:12.087Z,16.22
2022-10-06T03:53:11.930Z,16.21
2022-10-06T03:54:12.274Z,16.21
2022-10-06T03:55:12.041Z,16.21
2022-10-06T03:56:12.014Z,16.22
2022-10-06T03:57:11.969Z,16.26
2022-10-06T03:58:12.057Z,16.25
2022-10-06T03:59:15.045Z,16.23
2022-10-06T04:00:12.058Z,16.24
2022-10-06T04:01:12.129Z,16.23
2022-10-06T04:02:12.118Z,16.22
2022-10-06T04:03:11.903Z,16.22
2022-10-06T04:04:12.352Z,16.2
2022-10-06T04:05:11.920Z,16.2
2022-10-06T04:06:11.917Z,16.22
2022-10-06T04:07:11.913Z,16.25
2022-10-06T04:08:12.005Z,16.24
2022-10-06T04:09:15.272Z,16.2
2022-10-06T04:10:17.971Z,16.18
2022-10-06T04:11:12.129Z,16.12
2022-10-06T04:12:12.107Z,16.13
2022-10-06T04:13:12.097Z,16.18
2022-10-06T04:14:12.349Z,16.2
2022-10-06T04:15:12.104Z,16.19
2022-10-06T04:16:12.251Z,16.19
2022-10-06T04:17:11.917Z,16.18
2022-10-06T04:18:12.015Z,16.18
2022-10-06T04:19:12.351Z,16.18
2022-10-06T04:20:12.012Z,16.17
2022-10-06T04:21:15.058Z,16.14
2022-10-06T04:22:12.004Z,16.13
2022-10-06T04:23:11.998Z,16.13
2022-10-06T04:24:12.343Z,16.13
2022-10-06T04:25:12.273Z,16.1
2022-10-06T04:26:12.103Z,16.1
2022-10-06T04:27:11.918Z,16.12
2022-10-06T04:28:12.022Z,16.13
2022-10-06T04:29:12.350Z,16.16
2022-10-06T04:30:11.985Z,16.16
2022-10-06T04:31:11.947Z,16.17
2022-10-06T04:32:15.032Z,16.16
2022-10-06T04:33:12.027Z,16.17
2022-10-06T04:34:12.456Z,16.18
2022-10-06T04:35:11.985Z,16.15
2022-10-06T04:36:12.011Z,16.08
2022-10-06T04:37:12.035Z,16.07
2022-10-06T04:38:14.978Z,16.02
2022-10-06T04:39:12.384Z,15.97
2022-10-06T04:40:12.318Z,15.94
2022-10-06T04:41:12.085Z,15.92
2022-10-06T04:42:12.052Z,15.93
2022-10-06T04:43:12.102Z,15.9
2022-10-06T04:44:12.282Z,15.89
2022-10-06T04:45:11.977Z,15.88
2022-10-06T04:46:37.730Z,15.89
2022-10-06T04:47:12.036Z,15.89
2022-10-06T04:48:11.937Z,15.89
2022-10-06T04:49:20.352Z,15.88
2022-10-06T04:50:12.016Z,15.84
2022-10-06T04:51:11.920Z,15.8
2022-10-06T04:52:11.921Z,15.79
2022-10-06T04:53:11.977Z,15.79
2022-10-06T04:54:12.344Z,15.81
2022-10-06T04:55:12.275Z,15.81
2022-10-06T04:56:11.918Z,15.81
2022-10-06T04:57:11.882Z,15.8
2022-10-06T04:58:11.920Z,15.8
2022-10-06T04:59:12.387Z,15.81
2022-10-06T05:00:15.262Z,15.79
2022-10-06T05:01:12.194Z,15.78
2022-10-06T05:02:12.029Z,15.8
2022-10-06T05:03:11.906Z,15.83
2022-10-06T05:04:12.384Z,15.83
2022-10-06T05:05:12.133Z,15.78
2022-10-06T05:06:12.004Z,15.73
2022-10-06T05:07:12.045Z,15.65
2022-10-06T05:08:11.999Z,15.53
2022-10-06T05:09:12.401Z,15.41
2022-10-06T05:10:12.285Z,15.2
2022-10-06T05:11:18.114Z,15.09
2022-10-06T05:12:11.984Z,15.03
2022-10-06T05:13:11.912Z,14.93
2022-10-06T05:14:12.347Z,14.85
2022-10-06T05:15:12.037Z,14.81
2022-10-06T05:16:12.046Z,14.75
2022-10-06T05:17:11.929Z,14.73
2022-10-06T05:18:11.900Z,14.7
2022-10-06T05:19:12.344Z,14.66
2022-10-06T05:20:12.015Z,14.61
2022-10-06T05:21:12.052Z,14.57
2022-10-06T05:22:15.027Z,14.53
2022-10-06T05:23:12.018Z,14.53
2022-10-06T05:24:12.348Z,14.51
2022-10-06T05:25:12.266Z,14.48
2022-10-06T05:26:11.982Z,14.52
2022-10-06T05:27:11.921Z,14.51
2022-10-06T05:28:12.140Z,14.49
2022-10-06T05:29:12.348Z,14.44
2022-10-06T05:30:12.043Z,14.4
2022-10-06T05:31:11.914Z,14.37
2022-10-06T05:32:12.009Z,14.34
2022-10-06T05:33:14.885Z,14.31
2022-10-06T05:34:12.384Z,14.31
2022-10-06T05:35:11.956Z,14.31
2022-10-06T05:36:11.910Z,14.29
2022-10-06T05:37:11.935Z,14.22
2022-10-06T05:38:12.016Z,14.21
2022-10-06T05:39:12.277Z,14.24
2022-10-06T05:40:12.387Z,14.22
2022-10-06T05:41:12.050Z,14.26
2022-10-06T05:42:12.052Z,14.3
2022-10-06T05:43:12.067Z,14.3
2022-10-06T05:44:17.945Z,14.3
2022-10-06T05:45:12.061Z,14.3
2022-10-06T05:46:12.246Z,14.27
2022-10-06T05:47:12.100Z,14.26
2022-10-06T05:48:12.008Z,14.23
2022-10-06T05:49:11.919Z,14.26
2022-10-06T05:50:12.010Z,14.24
2022-10-06T05:51:12.034Z,14.23
2022-10-06T05:52:12.091Z,14.29
2022-10-06T05:53:11.903Z,14.29
2022-10-06T05:54:12.452Z,14.36
2022-10-06T05:55:15.127Z,14.4
2022-10-06T05:56:12.270Z,14.37
2022-10-06T05:57:12.025Z,14.33
2022-10-06T05:58:16.458Z,14.34
2022-10-06T05:59:11.927Z,14.37
2022-10-06T06:00:11.907Z,14.42
2022-10-06T06:01:12.087Z,14.51
2022-10-06T06:02:12.111Z,14.52
2022-10-06T06:03:11.967Z,14.54
2022-10-06T06:04:12.015Z,14.55
2022-10-06T06:05:12.341Z,14.56
2022-10-06T06:06:14.894Z,14.55
2022-10-06T06:07:12.012Z,14.53
2022-10-06T06:08:12.026Z,14.56
2022-10-06T06:09:11.922Z,14.56
2022-10-06T06:10:12.386Z,14.57
2022-10-06T06:11:12.270Z,14.58
2022-10-06T06:12:11.929Z,14.57
2022-10-06T06:13:12.043Z,14.55
2022-10-06T06:14:12.068Z,14.59
2022-10-06T06:15:12.340Z,14.63
2022-10-06T06:16:12.091Z,14.66
2022-10-06T06:17:15.081Z,14.66
2022-10-06T06:18:12.008Z,14.67
2022-10-06T06:19:11.908Z,14.7
2022-10-06T06:20:12.340Z,14.73
2022-10-06T06:21:11.969Z,14.7
2022-10-06T06:22:11.914Z,14.64
2022-10-06T06:23:11.978Z,14.63
2022-10-06T06:24:12.020Z,14.84
2022-10-06T06:25:12.269Z,15.33
2022-10-06T06:26:12.275Z,15.5
2022-10-06T06:27:12.119Z,15.38
2022-10-06T06:28:14.984Z,15.21
2022-10-06T06:29:12.094Z,15.09
2022-10-06T06:30:12.348Z,14.98
2022-10-06T06:31:16.196Z,14.96
2022-10-06T06:32:12.019Z,15.28
2022-10-06T06:33:11.920Z,15.84
2022-10-06T06:34:11.915Z,16.27
2022-10-06T06:35:12.341Z,16.59
2022-10-06T06:36:12.101Z,16.79
2022-10-06T06:37:15.320Z,16.79
2022-10-06T06:38:12.009Z,16.61
2022-10-06T06:39:14.916Z,16.37
2022-10-06T06:40:12.002Z,16.07
2022-10-06T06:41:12.344Z,15.82
2022-10-06T06:42:12.012Z,15.62
2022-10-06T06:43:11.918Z,15.45
2022-10-06T06:44:11.921Z,15.32
2022-10-06T06:45:12.289Z,15.21
2022-10-06T06:46:12.089Z,15.12
2022-10-06T06:47:11.910Z,15.04
2022-10-06T06:48:12.059Z,15.02
2022-10-06T06:49:12.005Z,14.97
2022-10-06T06:50:17.977Z,14.95
2022-10-06T06:51:12.020Z,14.91
2022-10-06T06:52:12.046Z,14.89
2022-10-06T06:53:16.127Z,14.87
2022-10-06T06:54:11.995Z,14.87
2022-10-06T06:55:12.342Z,14.85
2022-10-06T06:56:12.283Z,14.86
2022-10-06T06:57:11.978Z,14.84
2022-10-06T06:58:11.991Z,14.82
2022-10-06T06:59:12.047Z,14.8
2022-10-06T07:00:12.391Z,14.82
2022-10-06T07:01:15.132Z,14.81
2022-10-06T07:02:12.114Z,14.81
2022-10-06T07:03:12.005Z,14.82
2022-10-06T07:04:11.993Z,14.82
2022-10-06T07:05:12.353Z,14.83
2022-10-06T07:06:11.967Z,14.85
2022-10-06T07:07:11.916Z,14.87
2022-10-06T07:08:12.026Z,14.89
2022-10-06T07:09:11.989Z,14.91
2022-10-06T07:10:12.345Z,14.92
2022-10-06T07:11:12.268Z,14.93
2022-10-06T07:12:14.920Z,14.94
2022-10-06T07:13:12.073Z,14.98
2022-10-06T07:14:12.039Z,15.01
2022-10-06T07:15:12.270Z,15.03
2022-10-06T07:16:12.169Z,15.05
2022-10-06T07:17:12.278Z,15.02
2022-10-06T07:18:11.901Z,15.03
2022-10-06T07:19:12.061Z,15.09
2022-10-06T07:20:12.268Z,15.09
2022-10-06T07:21:12.127Z,15.12
2022-10-06T07:22:12.091Z,15.14
2022-10-06T07:23:14.976Z,15.17
2022-10-06T07:24:12.073Z,15.22
2022-10-06T07:25:12.052Z,15.27
2022-10-06T07:26:12.271Z,15.29
2022-10-06T07:27:12.007Z,15.34
2022-10-06T07:28:11.981Z,15.38
2022-10-06T07:29:11.892Z,15.44
2022-10-06T07:30:12.404Z,15.47
2022-10-06T07:31:12.031Z,15.48
2022-10-06T07:32:11.915Z,15.49
2022-10-06T07:33:12.094Z,15.52
2022-10-06T07:34:15.082Z,15.59
2022-10-06T07:35:12.271Z,15.6
2022-10-06T07:36:11.980Z,15.63
2022-10-06T07:37:11.932Z,15.68
2022-10-06T07:38:12.050Z,15.72
2022-10-06T07:39:11.991Z,15.77
2022-10-06T07:40:12.290Z,15.83
2022-10-06T07:41:19.425Z,15.89
2022-10-06T07:42:12.061Z,15.97
2022-10-06T07:43:11.993Z,16.04
2022-10-06T07:44:12.067Z,16.06
2022-10-06T07:45:17.928Z,16.08
2022-10-06T07:46:12.185Z,16.19
2022-10-06T07:47:12.067Z,16.22
2022-10-06T07:48:11.991Z,16.33
2022-10-06T07:49:11.917Z,16.43
2022-10-06T07:50:12.453Z,16.53
2022-10-06T07:51:12.058Z,16.6
2022-10-06T07:52:11.913Z,16.61
2022-10-06T07:53:12.040Z,16.58
2022-10-06T07:54:12.113Z,16.58
2022-10-06T07:55:12.271Z,16.56
2022-10-06T07:56:15.088Z,16.55
2022-10-06T07:57:12.272Z,16.53
2022-10-06T07:58:12.082Z,16.52
2022-10-06T07:59:12.125Z,16.52
2022-10-06T08:00:12.275Z,16.59
2022-10-06T08:01:12.147Z,16.62
2022-10-06T08:02:11.976Z,16.63
2022-10-06T08:03:12.121Z,16.63
2022-10-06T08:04:12.052Z,16.66
2022-10-06T08:05:12.268Z,16.74
2022-10-06T08:06:12.117Z,16.81
2022-10-06T08:07:15.005Z,16.86
2022-10-06T08:08:11.989Z,16.86
2022-10-06T08:09:11.916Z,16.81
2022-10-06T08:10:12.343Z,16.76
2022-10-06T08:11:12.203Z,16.69
2022-10-06T08:12:12.358Z,16.61
2022-10-06T08:13:12.057Z,16.58
2022-10-06T08:14:12.001Z,16.61
2022-10-06T08:15:12.348Z,16.65
2022-10-06T08:16:12.067Z,16.7
2022-10-06T08:17:11.919Z,16.74
2022-10-06T08:18:33.646Z,16.81
2022-10-06T08:19:12.106Z,16.81
2022-10-06T08:20:12.268Z,16.79
2022-10-06T08:21:11.911Z,16.69
2022-10-06T08:22:11.983Z,16.62
2022-10-06T08:23:12.011Z,16.6
2022-10-06T08:24:11.892Z,16.62
2022-10-06T08:25:12.643Z,16.65
2022-10-06T08:26:11.985Z,16.66
2022-10-06T08:27:12.349Z,16.72
2022-10-06T08:28:12.081Z,16.83
2022-10-06T08:29:15.037Z,16.9
2022-10-06T08:30:12.277Z,16.95
2022-10-06T08:31:12.169Z,16.89
2022-10-06T08:32:11.913Z,16.87
2022-10-06T08:33:12.061Z,16.82
2022-10-06T08:34:12.432Z,16.74
2022-10-06T08:35:12.276Z,16.68
2022-10-06T08:36:12.017Z,16.7
2022-10-06T08:37:19.756Z,16.77
2022-10-06T08:38:12.084Z,16.84
2022-10-06T08:39:12.017Z,16.93
2022-10-06T08:40:17.970Z,16.97
2022-10-06T08:41:12.096Z,17.02
2022-10-06T08:42:12.270Z,17.03
2022-10-06T08:43:12.074Z,17.09
2022-10-06T08:44:12.030Z,17.18
2022-10-06T08:45:12.374Z,17.28
2022-10-06T08:46:11.922Z,17.37
2022-10-06T08:47:12.059Z,17.46
2022-10-06T08:48:11.996Z,17.52
2022-10-06T08:49:12.120Z,17.53
2022-10-06T08:50:12.281Z,17.5
2022-10-06T08:51:14.992Z,17.55
2022-10-06T08:52:11.978Z,17.58
2022-10-06T08:53:15.502Z,17.64
2022-10-06T08:54:11.900Z,17.74
2022-10-06T08:55:12.278Z,17.79
2022-10-06T08:56:12.077Z,17.76
2022-10-06T08:57:12.278Z,17.85
2022-10-06T08:58:11.949Z,17.89
2022-10-06T08:59:11.906Z,17.91
2022-10-06T09:00:12.357Z,18.03
2022-10-06T09:01:12.037Z,18.14
2022-10-06T09:02:14.963Z,18.25
2022-10-06T09:03:12.123Z,18.31
2022-10-06T09:04:12.116Z,18.13
2022-10-06T09:05:12.274Z,18.03
2022-10-06T09:06:12.089Z,18.11
2022-10-06T09:07:12.096Z,18.23
2022-10-06T09:08:11.917Z,18.33
2022-10-06T09:09:12.025Z,18.49
2022-10-06T09:10:12.321Z,18.5
2022-10-06T09:11:12.091Z,18.41
2022-10-06T09:12:12.342Z,18.46
2022-10-06T09:13:18.449Z,18.54
2022-10-06T09:14:11.991Z,18.59
2022-10-06T09:15:12.438Z,18.64
2022-10-06T09:16:12.002Z,18.62
2022-10-06T09:17:11.919Z,18.6
2022-10-06T09:18:11.907Z,18.61
2022-10-06T09:19:12.127Z,18.53
2022-10-06T09:20:12.020Z,18.61
2022-10-06T09:21:12.344Z,18.72
2022-10-06T09:22:12.097Z,18.7
2022-10-06T09:23:12.010Z,18.68
2022-10-06T09:24:12.017Z,18.77
2022-10-06T09:25:12.345Z,18.75
2022-10-06T09:26:12.095Z,18.76
2022-10-06T09:27:12.272Z,18.9
2022-10-06T09:28:12.109Z,18.97
2022-10-06T09:29:15.069Z,19.03
2022-10-06T09:30:12.288Z,19.04
2022-10-06T09:31:12.124Z,18.97
2022-10-06T09:32:11.907Z,18.95
2022-10-06T09:33:11.950Z,19.06
2022-10-06T09:34:11.917Z,19.18
2022-10-06T09:35:12.279Z,19.23
2022-10-06T09:36:12.107Z,19.32
2022-10-06T09:37:12.166Z,19.4
2022-10-06T09:38:11.993Z,19.44
2022-10-06T09:39:11.911Z,19.39
2022-10-06T09:40:18.012Z,19.28
2022-10-06T09:41:11.987Z,19.2
2022-10-06T09:42:12.346Z,19.16
2022-10-06T09:43:11.992Z,19.14
2022-10-06T09:44:11.931Z,19.12
2022-10-06T09:45:12.355Z,19.09
2022-10-06T09:46:12.028Z,19.14
2022-10-06T09:47:12.039Z,19.19
2022-10-06T09:48:12.080Z,19.22
2022-10-06T09:49:11.885Z,19.16
2022-10-06T09:50:12.351Z,19.18
2022-10-06T09:51:15.005Z,19.22
2022-10-06T09:52:12.014Z,19.22
2022-10-06T09:53:11.929Z,19.17
2022-10-06T09:54:11.910Z,19.06
2022-10-06T09:55:12.353Z,19.09
2022-10-06T09:56:12.105Z,19.24
2022-10-06T09:57:12.273Z,19.41
2022-10-06T09:58:12.011Z,19.48
2022-10-06T09:59:12.062Z,19.5
2022-10-06T10:00:12.268Z,19.61
2022-10-06T10:01:12.424Z,19.71
2022-10-06T10:02:15.016Z,19.87
2022-10-06T10:03:12.040Z,19.97
2022-10-06T10:04:20.893Z,19.89
2022-10-06T10:05:11.926Z,19.85
2022-10-06T10:06:12.031Z,19.9
2022-10-06T10:07:12.025Z,19.81
2022-10-06T10:08:12.000Z,19.81
2022-10-06T10:09:11.930Z,19.79
2022-10-06T10:10:12.342Z,19.79
2022-10-06T10:11:12.081Z,19.86
2022-10-06T10:12:12.343Z,19.93
2022-10-06T10:13:15.044Z,19.98
2022-10-06T10:14:12.021Z,19.97
2022-10-06T10:15:12.345Z,19.82
2022-10-06T10:16:12.180Z,19.67
2022-10-06T10:17:11.943Z,19.7
2022-10-06T10:18:12.014Z,19.71
2022-10-06T10:19:12.049Z,19.71
2022-10-06T10:20:12.344Z,19.63
2022-10-06T10:21:12.111Z,19.6
2022-10-06T10:22:12.125Z,19.52
2022-10-06T10:23:11.999Z,19.41
2022-10-06T10:24:14.941Z,19.29
2022-10-06T10:25:12.281Z,19.23
2022-10-06T10:26:11.985Z,19.16
2022-10-06T10:27:12.348Z,19.17
2022-10-06T10:28:12.147Z,19.14
2022-10-06T10:29:11.881Z,19.12
2022-10-06T10:30:12.274Z,19.19
2022-10-06T10:31:11.953Z,19.23
2022-10-06T10:32:11.970Z,19.22
2022-10-06T10:33:12.100Z,19.29
2022-10-06T10:34:23.239Z,19.44
2022-10-06T10:35:17.955Z,19.54
2022-10-06T10:36:12.093Z,19.51
2022-10-06T10:37:12.044Z,19.54
2022-10-06T10:38:14.753Z,19.55
2022-10-06T10:39:11.908Z,19.48
2022-10-06T10:40:12.340Z,19.51
2022-10-06T10:41:11.980Z,19.67
2022-10-06T10:42:12.309Z,19.84
2022-10-06T10:43:11.975Z,19.96
2022-10-06T10:44:12.031Z,20.08
2022-10-06T10:45:12.266Z,20.15
2022-10-06T10:46:15.046Z,20.11
2022-10-06T10:47:12.119Z,20.15
2022-10-06T10:48:12.073Z,20.19
2022-10-06T10:49:11.906Z,20.24
2022-10-06T10:50:12.017Z,20.26
2022-10-06T10:51:12.347Z,20.26
2022-10-06T10:52:11.912Z,20.3
2022-10-06T10:53:12.048Z,20.31
2022-10-06T10:54:11.945Z,20.33
2022-10-06T10:55:12.044Z,20.2
2022-10-06T10:56:12.078Z,20.16
2022-10-06T10:57:17.906Z,20.29
2022-10-06T10:58:12.072Z,20.32
2022-10-06T10:59:11.931Z,20.38
2022-10-06T11:00:12.341Z,20.46
2022-10-06T11:01:12.241Z,20.47
2022-10-06T11:02:12.116Z,20.44
2022-10-06T11:03:12.030Z,20.38
2022-10-06T11:04:11.945Z,20.12
2022-10-06T11:05:12.353Z,20.16
2022-10-06T11:06:12.127Z,20.31
2022-10-06T11:07:12.093Z,20.37
2022-10-06T11:08:14.934Z,20.41
2022-10-06T11:09:12.026Z,20.25
2022-10-06T11:10:12.458Z,20.14
2022-10-06T11:11:12.089Z,20.11
2022-10-06T11:12:12.351Z,20.2
2022-10-06T11:13:11.975Z,20.2
2022-10-06T11:14:11.921Z,20.05
2022-10-06T11:15:11.884Z,19.94
2022-10-06T11:16:12.133Z,19.97
2022-10-06T11:17:12.042Z,20.1
2022-10-06T11:18:12.042Z,20.23
2022-10-06T11:19:14.890Z,20.34
2022-10-06T11:20:12.155Z,20.31
2022-10-06T11:21:12.346Z,20.38
2022-10-06T11:22:11.978Z,20.33
2022-10-06T11:23:12.047Z,20.4
2022-10-06T11:24:11.989Z,20.42
2022-10-06T11:25:12.038Z,20.4
2022-10-06T11:26:12.346Z,20.37
2022-10-06T11:27:12.109Z,20.36
2022-10-06T11:28:12.421Z,20.4
2022-10-06T11:29:12.063Z,20.47
2022-10-06T11:30:15.014Z,20.6
2022-10-06T11:31:12.155Z,20.66
2022-10-06T11:32:12.486Z,20.71
2022-10-06T11:33:12.026Z,20.78
2022-10-06T11:34:11.906Z,20.86
2022-10-06T11:35:11.900Z,20.91
2022-10-06T11:36:12.275Z,20.92
2022-10-06T11:37:11.920Z,20.83
2022-10-06T11:38:11.902Z,20.83
2022-10-06T11:39:12.047Z,20.9
2022-10-06T11:40:12.057Z,20.95
2022-10-06T11:41:18.417Z,20.97
2022-10-06T11:42:12.078Z,20.96
2022-10-06T11:43:12.354Z,20.82
2022-10-06T11:44:12.126Z,20.67
2022-10-06T11:45:12.072Z,20.49
2022-10-06T11:46:12.460Z,20.42
2022-10-06T11:47:12.056Z,20.43
2022-10-06T11:48:12.011Z,20.54
2022-10-06T11:49:11.990Z,20.69
2022-10-06T11:50:11.954Z,20.79
2022-10-06T11:51:12.355Z,20.74
2022-10-06T11:52:14.930Z,20.63
2022-10-06T11:53:12.026Z,20.63
2022-10-06T11:54:11.906Z,20.58
2022-10-06T11:55:11.962Z,20.46
2022-10-06T11:56:12.342Z,20.49
2022-10-06T11:57:11.991Z,20.59
2022-10-06T11:58:37.489Z,20.67
2022-10-06T11:59:11.923Z,20.7
2022-10-06T12:00:11.978Z,20.77
2022-10-06T12:01:12.349Z,20.76
2022-10-06T12:02:12.149Z,20.73
2022-10-06T12:03:15.097Z,20.64
2022-10-06T12:04:12.104Z,20.67
2022-10-06T12:05:35.651Z,20.67
2022-10-06T12:06:12.344Z,20.58
2022-10-06T12:07:12.103Z,20.54
2022-10-06T12:08:11.919Z,20.51
2022-10-06T12:09:12.051Z,20.52
2022-10-06T12:10:12.000Z,20.48
2022-10-06T12:11:12.268Z,20.5
2022-10-06T12:12:12.015Z,20.48
2022-10-06T12:13:31.854Z,20.6
2022-10-06T12:15:49.921Z,20.72
2022-10-06T12:17:12.848Z,20.96
2022-10-06T12:17:50.726Z,20.9
2022-10-06T12:18:50.953Z,20.88
2022-10-06T12:19:50.822Z,20.82
2022-10-06T12:20:50.752Z,20.88
2022-10-06T12:21:56.908Z,21.01
2022-10-06T12:22:50.838Z,21.09
2022-10-06T12:23:50.839Z,21.17
2022-10-06T12:24:50.886Z,21.17
2022-10-06T12:25:50.855Z,21.01
2022-10-06T12:26:51.114Z,20.93
2022-10-06T12:27:50.731Z,20.81
2022-10-06T12:28:51.209Z,20.6
2022-10-06T12:29:50.853Z,20.48
2022-10-06T12:30:50.925Z,20.5
2022-10-06T12:31:51.169Z,20.52
2022-10-06T12:32:54.131Z,20.57
2022-10-06T12:33:50.932Z,20.62
2022-10-06T12:34:50.806Z,20.65
2022-10-06T12:35:50.827Z,20.64
2022-10-06T12:36:51.265Z,20.62
2022-10-06T12:37:54.198Z,20.69
2022-10-06T12:38:50.741Z,20.65
2022-10-06T12:39:50.745Z,20.58
2022-10-06T12:40:50.734Z,20.63
2022-10-06T12:41:51.176Z,20.66
2022-10-06T12:42:50.810Z,20.68
2022-10-06T12:43:54.085Z,20.68
2022-10-06T12:44:50.810Z,20.67
2022-10-06T12:45:50.831Z,20.69
2022-10-06T12:46:51.118Z,20.72
2022-10-06T12:47:50.948Z,20.72
2022-10-06T12:48:50.842Z,20.8
2022-10-06T12:49:50.737Z,20.89
2022-10-06T12:50:50.857Z,20.74
2022-10-06T12:51:53.407Z,20.69
2022-10-06T12:52:50.723Z,20.63
2022-10-06T12:53:50.847Z,20.65
2022-10-06T12:54:53.838Z,20.67
2022-10-06T12:55:50.801Z,20.69
2022-10-06T12:56:51.174Z,20.77