createdAt,value
2022-11-12T00:01:26.172Z,12.38
2022-11-12T00:04:16.555Z,12.38
2022-11-12T00:07:06.857Z,12.37
2022-11-12T00:09:57.357Z,12.35
2022-11-12T00:12:48.140Z,12.35
2022-11-12T00:15:39.190Z,12.30
2022-11-12T00:18:29.693Z,12.32
2022-11-12T00:21:20.296Z,12.33
2022-11-12T00:24:10.736Z,12.34
2022-11-12T00:27:01.031Z,12.37
2022-11-12T00:29:51.547Z,12.39
2022-11-12T00:32:42.404Z,12.44
2022-11-12T00:35:33.458Z,12.46
2022-11-12T00:38:24.291Z,12.49
2022-11-12T00:41:15.243Z,12.52
2022-11-12T00:44:05.575Z,12.57
2022-11-12T00:46:56.865Z,12.61
2022-11-12T00:49:47.430Z,12.62
2022-11-12T00:52:38.139Z,12.58
2022-11-12T00:55:28.628Z,12.54
2022-11-12T00:58:20.249Z,12.53
2022-11-12T01:01:15.050Z,12.51
2022-11-12T01:04:06.285Z,12.45
2022-11-12T01:06:56.677Z,12.40
2022-11-12T01:09:47.155Z,12.37
2022-11-12T01:12:37.858Z,12.36
2022-11-12T01:15:28.291Z,12.35
2022-11-12T01:18:18.699Z,12.37
2022-11-12T01:21:09.761Z,12.40
2022-11-12T01:24:01.456Z,12.40
2022-11-12T01:26:52.092Z,12.41
2022-11-12T01:29:42.408Z,12.41
2022-11-12T01:32:37.349Z,12.40
2022-11-12T01:35:27.961Z,12.39
2022-11-12T01:38:18.588Z,12.38
2022-11-12T01:41:10.515Z,12.38
2022-11-12T01:44:20.594Z,12.38
2022-11-12T01:47:14.637Z,12.35
2022-11-12T01:50:15.763Z,12.37
2022-11-12T01:53:09.077Z,12.38
2022-11-12T01:56:00.308Z,12.42
2022-11-12T01:58:54.286Z,12.44
2022-11-12T02:01:44.912Z,12.48
2022-11-12T02:04:37.182Z,12.51
2022-11-12T02:07:28.532Z,12.57
2022-11-12T02:10:20.277Z,12.60
2022-11-12T02:13:29.554Z,12.65
2022-11-12T02:16:20.307Z,12.71
2022-11-12T02:19:13.376Z,12.71
2022-11-12T02:22:03.740Z,12.70
2022-11-12T02:24:54.153Z,12.66
2022-11-12T02:27:45.243Z,12.65
2022-11-12T02:30:40.361Z,12.64
2022-11-12T02:33:30.935Z,12.65
2022-11-12T02:36:21.863Z,12.69
2022-11-12T02:39:12.472Z,12.70
2022-11-12T02:42:02.950Z,12.70
2022-11-12T02:44:53.956Z,12.69
2022-11-12T02:47:44.569Z,12.70
2022-11-12T02:50:35.302Z,12.68
2022-11-12T02:53:26.316Z,12.64
2022-11-12T02:56:17.166Z,12.57
2022-11-12T02:59:07.650Z,12.50
2022-11-12T03:01:58.241Z,12.40
2022-11-12T03:04:49.677Z,12.31
2022-11-12T03:07:40.617Z,12.24
2022-11-12T03:10:31.864Z,12.14
2022-11-12T03:13:22.682Z,12.09
2022-11-12T03:16:13.559Z,12.04
2022-11-12T03:19:04.073Z,12.04
2022-11-12T03:21:55.088Z,12.00
2022-11-12T03:24:45.823Z,11.95
2022-11-12T03:27:36.151Z,11.92
2022-11-12T03:30:28.227Z,11.88
2022-11-12T03:33:18.907Z,11.84
2022-11-12T03:36:09.553Z,11.82
2022-11-12T03:39:00.084Z,11.81
2022-11-12T03:41:50.584Z,11.82
2022-11-12T03:44:41.092Z,11.82
2022-11-12T03:47:31.671Z,11.81
2022-11-12T03:50:24.384Z,11.84
2022-11-12T03:53:14.848Z,11.80
2022-11-12T03:56:05.712Z,11.76
2022-11-12T03:58:56.397Z,11.72
2022-11-12T04:01:46.682Z,11.72
2022-11-12T04:04:55.923Z,11.76
2022-11-12T04:08:08.068Z,11.74
2022-11-12T04:10:58.800Z,11.73
2022-11-12T04:13:49.489Z,11.71
2022-11-12T04:16:58.481Z,11.73
2022-11-12T04:20:07.922Z,11.73
2022-11-12T04:22:58.240Z,11.75
2022-11-12T04:26:07.419Z,11.75
2022-11-12T04:29:16.769Z,11.74
2022-11-12T04:32:07.550Z,11.70
2022-11-12T04:34:58.620Z,11.67
2022-11-12T04:37:49.577Z,11.66
2022-11-12T04:40:58.708Z,11.67
2022-11-12T04:44:07.908Z,11.66
2022-11-12T04:46:58.225Z,11.65
2022-11-12T04:49:48.747Z,11.62
2022-11-12T04:52:39.096Z,11.59
2022-11-12T04:55:29.738Z,11.58
2022-11-12T04:58:20.539Z,11.56
2022-11-12T05:01:10.788Z,11.57
2022-11-12T05:04:01.229Z,11.58
2022-11-12T05:06:51.546Z,11.56
2022-11-12T05:09:43.214Z,11.53
2022-11-12T05:12:33.528Z,11.51
2022-11-12T05:15:24.290Z,11.50
2022-11-12T05:18:14.921Z,11.50
2022-11-12T05:21:25.794Z,11.52
2022-11-12T05:24:40.104Z,11.52
2022-11-12T05:27:26.529Z,11.51
2022-11-12T05:30:17.332Z,11.50
2022-11-12T05:33:07.539Z,11.47
2022-11-12T05:35:57.835Z,11.45
2022-11-12T05:38:48.349Z,11.46
2022-11-12T05:42:05.914Z,11.48
2022-11-12T05:44:49.349Z,11.46
2022-11-12T05:47:39.937Z,11.46
2022-11-12T05:50:39.916Z,11.46
2022-11-12T05:53:35.945Z,11.48
2022-11-12T05:56:26.664Z,11.47
2022-11-12T05:59:17.018Z,11.44
2022-11-12T06:02:07.751Z,11.38
2022-11-12T06:04:58.590Z,11.26
2022-11-12T06:07:49.065Z,11.15
2022-11-12T06:10:39.813Z,11.07
2022-11-12T06:13:30.112Z,11.01
2022-11-12T06:16:20.644Z,10.99
2022-11-12T06:19:11.259Z,10.99
2022-11-12T06:22:01.831Z,10.96
2022-11-12T06:24:52.612Z,10.95
2022-11-12T06:27:43.528Z,10.97
2022-11-12T06:30:33.902Z,10.96
2022-11-12T06:33:24.342Z,10.91
2022-11-12T06:36:17.642Z,10.92
2022-11-12T06:39:08.288Z,10.90
2022-11-12T06:41:58.848Z,10.91
2022-11-12T06:44:49.409Z,10.86
2022-11-12T06:47:39.944Z,10.82
2022-11-12T06:50:30.996Z,10.79
2022-11-12T06:53:21.273Z,10.74
2022-11-12T06:56:12.155Z,10.72
2022-11-12T06:59:02.495Z,10.72
2022-11-12T07:01:53.019Z,10.69
2022-11-12T07:04:43.357Z,10.63
2022-11-12T07:07:33.647Z,10.58
2022-11-12T07:10:24.345Z,10.52
2022-11-12T07:13:16.032Z,10.48
2022-11-12T07:16:07.903Z,10.46
2022-11-12T07:18:58.521Z,10.43
2022-11-12T07:21:48.937Z,10.44
2022-11-12T07:24:39.601Z,10.43
2022-11-12T07:27:31.078Z,10.40
2022-11-12T07:30:21.344Z,10.38
2022-11-12T07:33:11.625Z,10.36
2022-11-12T07:36:07.360Z,10.35
2022-11-12T07:38:57.960Z,10.33
2022-11-12T07:41:48.524Z,10.35
2022-11-12T07:44:38.818Z,10.35
2022-11-12T07:47:29.093Z,10.38
2022-11-12T07:50:19.327Z,10.39
2022-11-12T07:53:09.716Z,10.38
2022-11-12T07:56:01.997Z,10.40
2022-11-12T07:58:52.615Z,10.44
2022-11-12T08:01:43.078Z,10.45
2022-11-12T08:04:33.622Z,10.47
2022-11-12T08:07:24.200Z,10.50
2022-11-12T08:10:14.726Z,10.53
2022-11-12T08:13:05.321Z,10.54
2022-11-12T08:15:59.172Z,10.53
2022-11-12T08:18:50.129Z,10.57
2022-11-12T08:21:40.845Z,10.63
2022-11-12T08:24:31.695Z,10.69
2022-11-12T08:27:22.303Z,10.71
2022-11-12T08:30:13.273Z,10.71
2022-11-12T08:33:05.624Z,10.72
2022-11-12T08:35:56.674Z,10.74
2022-11-12T08:38:47.280Z,10.78
2022-11-12T08:41:37.805Z,10.83
2022-11-12T08:44:28.395Z,10.87
2022-11-12T08:47:18.783Z,10.94
2022-11-12T08:50:09.531Z,10.94
2022-11-12T08:53:01.767Z,10.98
2022-11-12T08:55:55.204Z,11.08
2022-11-12T08:58:45.920Z,11.21
2022-11-12T09:01:36.404Z,11.26
2022-11-12T09:04:27.145Z,11.26
2022-11-12T09:07:48.319Z,11.26
2022-11-12T09:10:29.130Z,11.36
2022-11-12T09:13:19.789Z,11.45
2022-11-12T09:16:10.637Z,11.49
2022-11-12T09:19:01.320Z,11.53
2022-11-12T09:21:52.060Z,11.58
2022-11-12T09:24:42.652Z,11.63
2022-11-12T09:27:33.197Z,11.65
2022-11-12T09:30:23.684Z,11.69
2022-11-12T09:33:15.029Z,11.73
2022-11-12T09:36:05.740Z,11.75
2022-11-12T09:38:56.256Z,11.79
2022-11-12T09:41:46.612Z,11.81
2022-11-12T09:44:39.292Z,11.86
2022-11-12T09:47:34.334Z,11.89
2022-11-12T09:50:52.686Z,11.93
2022-11-12T09:53:56.068Z,11.96
2022-11-12T09:56:50.090Z,11.97
2022-11-12T09:59:42.229Z,12.00
2022-11-12T10:02:45.425Z,12.02
2022-11-12T10:06:08.656Z,12.04
2022-11-12T10:09:11.765Z,12.05
2022-11-12T10:12:33.604Z,12.06
2022-11-12T10:15:54.302Z,12.08
2022-11-12T10:19:03.112Z,12.11
2022-11-12T10:21:59.350Z,12.14
2022-11-12T10:24:50.196Z,12.16
2022-11-12T10:27:42.079Z,12.20
2022-11-12T10:30:34.636Z,12.25
2022-11-12T10:33:30.272Z,12.27
2022-11-12T10:36:33.421Z,12.31
2022-11-12T10:39:32.673Z,12.35
2022-11-12T10:42:23.939Z,12.40
2022-11-12T10:45:22.342Z,12.45
2022-11-12T10:48:29.465Z,12.50
2022-11-12T10:51:28.769Z,12.57
2022-11-12T10:54:25.596Z,12.64
2022-11-12T10:57:26.650Z,12.71
2022-11-12T11:00:21.319Z,12.79
2022-11-12T11:03:23.716Z,12.89
2022-11-12T11:06:14.442Z,13.02
2022-11-12T11:09:13.732Z,13.18
2022-11-12T11:12:08.445Z,13.38
2022-11-12T11:15:10.795Z,13.70
2022-11-12T11:18:01.654Z,14.24
2022-11-12T11:21:16.022Z,15.02
2022-11-12T11:24:24.871Z,16.06
2022-11-12T11:27:30.600Z,17.00
2022-11-12T11:30:22.152Z,17.95
2022-11-12T11:33:21.001Z,18.66
2022-11-12T11:36:26.572Z,19.13
2022-11-12T11:39:39.035Z,19.62
2022-11-12T11:42:50.817Z,19.88
2022-11-12T11:46:02.309Z,20.12
2022-11-12T11:48:52.813Z,20.20
2022-11-12T11:51:47.568Z,19.92
2022-11-12T11:54:52.746Z,19.57
2022-11-12T11:58:06.490Z,19.54
2022-11-12T12:01:20.765Z,19.75
2022-11-12T12:04:32.858Z,19.85
2022-11-12T12:07:37.777Z,19.59
2022-11-12T12:10:53.696Z,19.16
2022-11-12T12:14:07.509Z,18.67
2022-11-12T12:17:24.728Z,18.19
2022-11-12T12:21:03.598Z,17.73
2022-11-12T12:24:05.005Z,17.36
2022-11-12T12:27:08.317Z,17.13
2022-11-12T12:30:04.349Z,16.92
2022-11-12T12:33:02.600Z,16.81
2022-11-12T12:35:56.353Z,16.72
2022-11-12T12:38:55.344Z,16.61
2022-11-12T12:42:05.548Z,16.49
2022-11-12T12:45:00.562Z,16.38
2022-11-12T12:47:52.216Z,16.32
2022-11-12T12:50:43.112Z,16.23
2022-11-12T12:53:35.661Z,16.16
2022-11-12T12:56:28.662Z,16.08
2022-11-12T12:59:21.319Z,16.01
2022-11-12T13:02:25.023Z,15.92
2022-11-12T13:05:30.645Z,15.84
2022-11-12T13:08:25.537Z,15.79
2022-11-12T13:12:00.247Z,15.74
2022-11-12T13:14:53.548Z,15.69
2022-11-12T13:17:48.832Z,15.64
2022-11-12T13:20:41.516Z,15.58
2022-11-12T13:24:06.792Z,15.53
2022-11-12T13:27:01.160Z,15.49
2022-11-12T13:29:52.086Z,15.43
2022-11-12T13:32:51.907Z,15.39
2022-11-12T13:35:42.164Z,15.36
2022-11-12T13:38:37.919Z,15.34
2022-11-12T13:41:47.114Z,15.33
2022-11-12T13:44:37.717Z,15.34
2022-11-12T13:47:29.458Z,15.33
2022-11-12T13:50:22.847Z,15.30
2022-11-12T13:53:25.819Z,15.27
2022-11-12T13:56:33.959Z,15.25
2022-11-12T13:59:25.960Z,15.23
2022-11-12T14:02:21.003Z,15.19
2022-11-12T14:05:16.502Z,15.18
2022-11-12T14:08:32.492Z,15.15
2022-11-12T14:11:38.690Z,15.09
2022-11-12T14:14:47.600Z,15.03
2022-11-12T14:17:44.708Z,14.95
2022-11-12T14:20:37.610Z,14.87
2022-11-12T14:23:28.845Z,14.81
2022-11-12T14:26:39.225Z,14.77
2022-11-12T14:29:35.347Z,14.72
2022-11-12T14:32:27.659Z,14.69
2022-11-12T14:35:19.931Z,14.67
2022-11-12T14:38:19.285Z,14.61
2022-11-12T14:41:27.728Z,14.58
2022-11-12T14:44:22.370Z,14.52
2022-11-12T14:47:12.883Z,14.44
2022-11-12T14:50:03.733Z,14.41
2022-11-12T14:53:36.605Z,14.37
2022-11-12T14:56:35.793Z,14.30
2022-11-12T14:59:27.046Z,14.25
2022-11-12T15:02:40.138Z,14.19
2022-11-12T15:05:33.236Z,14.14
2022-11-12T15:08:35.532Z,14.10
2022-11-12T15:11:32.587Z,14.04
2022-11-12T15:14:24.436Z,14.00
2022-11-12T15:17:35.910Z,13.99
2022-11-12T15:20:26.831Z,13.96
2022-11-12T15:23:18.946Z,13.94
2022-11-12T15:26:14.409Z,13.90
2022-11-12T15:29:11.024Z,13.88
2022-11-12T15:32:02.738Z,13.85
2022-11-12T15:34:54.121Z,13.82
2022-11-12T15:37:44.827Z,13.79
2022-11-12T15:40:45.696Z,13.77
2022-11-12T15:43:42.839Z,13.73
2022-11-12T15:46:33.511Z,13.71
2022-11-12T15:49:24.037Z,13.68
2022-11-12T15:52:14.628Z,13.65
2022-11-12T15:55:05.562Z,13.61
2022-11-12T15:57:56.289Z,13.58
2022-11-12T16:00:46.898Z,13.55
2022-11-12T16:03:37.429Z,13.51
2022-11-12T16:06:27.998Z,13.49
2022-11-12T16:09:18.339Z,13.48
2022-11-12T16:12:11.824Z,13.46
2022-11-12T16:15:02.440Z,13.43
2022-11-12T16:17:54.681Z,13.39
2022-11-12T16:21:10.073Z,13.34
2022-11-12T16:24:00.631Z,13.31
2022-11-12T16:26:51.249Z,13.29
2022-11-12T16:29:41.944Z,13.26
2022-11-12T16:32:32.423Z,13.23
2022-11-12T16:35:23.038Z,13.19
2022-11-12T16:38:15.067Z,13.14
2022-11-12T16:41:05.872Z,13.11
2022-11-12T16:43:56.717Z,13.09
2022-11-12T16:46:47.210Z,13.07
2022-11-12T16:49:38.996Z,13.04
2022-11-12T16:52:29.486Z,12.99
2022-11-12T16:55:20.292Z,12.96
2022-11-12T16:58:14.531Z,12.92
2022-11-12T17:01:05.482Z,12.89
2022-11-12T17:03:57.623Z,12.83
2022-11-12T17:06:48.480Z,12.81
2022-11-12T17:09:39.514Z,12.77
2022-11-12T17:12:30.841Z,12.72
2022-11-12T17:15:21.655Z,12.67
2022-11-12T17:18:12.652Z,12.65
2022-11-12T17:21:08.349Z,12.64
2022-11-12T17:23:59.030Z,12.60
2022-11-12T17:26:52.937Z,12.56
2022-11-12T17:29:43.571Z,12.52
2022-11-12T17:32:35.607Z,12.52
2022-11-12T17:35:26.240Z,12.49
2022-11-12T17:38:17.057Z,12.46
2022-11-12T17:41:08.186Z,12.42
2022-11-12T17:44:00.076Z,12.41
2022-11-12T17:46:50.981Z,12.37
2022-11-12T17:49:42.391Z,12.33
2022-11-12T17:52:32.997Z,12.28
2022-11-12T17:55:23.865Z,12.24
2022-11-12T17:58:14.603Z,12.23
2022-11-12T18:01:24.974Z,12.19
2022-11-12T18:04:16.109Z,12.15
2022-11-12T18:07:06.435Z,12.13
2022-11-12T18:09:57.336Z,12.13
2022-11-12T18:12:48.221Z,12.10
2022-11-12T18:15:38.733Z,12.10
2022-11-12T18:18:30.175Z,12.10
2022-11-12T18:21:20.586Z,12.08
2022-11-12T18:24:14.097Z,12.06
2022-11-12T18:27:04.685Z,12.03
2022-11-12T18:29:55.116Z,12.03
2022-11-12T18:32:45.346Z,12.01
2022-11-12T18:35:35.971Z,11.97
2022-11-12T18:38:26.411Z,11.93
2022-11-12T18:41:17.932Z,11.91
2022-11-12T18:44:09.746Z,11.88
2022-11-12T18:47:00.709Z,11.87
2022-11-12T18:49:51.289Z,11.83
2022-11-12T18:52:42.112Z,11.83
2022-11-12T18:55:32.654Z,11.78
2022-11-12T18:58:23.311Z,11.73
2022-11-12T19:01:16.246Z,11.68
2022-11-12T19:04:07.000Z,11.63
2022-11-12T19:06:57.778Z,11.60
2022-11-12T19:09:48.337Z,11.56
2022-11-12T19:12:38.792Z,11.52
2022-11-12T19:15:34.076Z,11.49
2022-11-12T19:18:24.732Z,11.45
2022-11-12T19:21:18.568Z,11.41
2022-11-12T19:24:09.143Z,11.39
2022-11-12T19:26:59.740Z,11.36
2022-11-12T19:29:50.322Z,11.34
2022-11-12T19:32:40.935Z,11.31
2022-11-12T19:35:31.252Z,11.29
2022-11-12T19:38:22.131Z,11.23
2022-11-12T19:41:19.370Z,11.24
2022-11-12T19:44:09.949Z,11.23
2022-11-12T19:47:00.595Z,11.22
2022-11-12T19:49:50.993Z,11.19
2022-11-12T19:52:41.591Z,11.20
2022-11-12T19:55:38.663Z,11.20
2022-11-12T19:58:31.819Z,11.21
2022-11-12T20:01:22.900Z,11.24
2022-11-12T20:04:13.420Z,11.22
2022-11-12T20:07:03.670Z,11.20
2022-11-12T20:10:00.576Z,11.19
2022-11-12T20:12:51.701Z,11.13
2022-11-12T20:15:42.275Z,11.09
2022-11-12T20:18:32.633Z,11.07
2022-11-12T20:21:24.512Z,11.06
2022-11-12T20:24:14.975Z,11.04
2022-11-12T20:27:06.136Z,11.01
2022-11-12T20:29:56.657Z,10.97
2022-11-12T20:32:47.411Z,10.91
2022-11-12T20:35:37.984Z,10.86
2022-11-12T20:38:29.126Z,10.84
2022-11-12T20:41:24.586Z,10.82
2022-11-12T20:44:15.030Z,10.79
2022-11-12T20:47:05.811Z,10.78
2022-11-12T20:49:56.457Z,10.78
2022-11-12T20:52:46.998Z,10.78
2022-11-12T20:55:37.444Z,10.75
2022-11-12T20:58:29.868Z,10.74
2022-11-12T21:01:22.572Z,10.68
2022-11-12T21:04:13.716Z,10.61
2022-11-12T21:07:05.616Z,10.58
2022-11-12T21:09:56.596Z,10.55
2022-11-12T21:12:47.185Z,10.54
2022-11-12T21:15:37.886Z,10.54
2022-11-12T21:18:29.617Z,10.52
2022-11-12T21:21:21.363Z,10.52
2022-11-12T21:24:13.425Z,10.49
2022-11-12T21:27:04.088Z,10.48
2022-11-12T21:29:54.451Z,10.46
2022-11-12T21:32:44.911Z,10.46
2022-11-12T21:35:35.243Z,10.44
2022-11-12T21:38:27.561Z,10.42
2022-11-12T21:41:20.403Z,10.40
2022-11-12T21:44:10.962Z,10.36
2022-11-12T21:47:02.101Z,10.35
2022-11-12T21:49:52.320Z,10.31
2022-11-12T21:52:42.798Z,10.27
2022-11-12T21:55:33.544Z,10.26
2022-11-12T21:58:24.408Z,10.22
2022-11-12T22:01:17.422Z,10.23
2022-11-12T22:04:08.402Z,10.22
2022-11-12T22:06:58.670Z,10.21
2022-11-12T22:09:53.800Z,10.20
2022-11-12T22:13:12.040Z,10.16
2022-11-12T22:15:57.515Z,10.13
2022-11-12T22:18:50.354Z,10.09
2022-11-12T22:21:40.774Z,10.05
2022-11-12T22:24:31.193Z,10.01
2022-11-12T22:27:21.566Z,9.98
2022-11-12T22:30:12.269Z,9.97
2022-11-12T22:33:02.947Z,9.97
2022-11-12T22:35:53.384Z,9.97
2022-11-12T22:38:45.620Z,9.93
2022-11-12T22:41:36.865Z,9.91
2022-11-12T22:44:27.195Z,9.88
2022-11-12T22:47:17.836Z,9.85
2022-11-12T22:50:08.749Z,9.85
2022-11-12T22:52:59.360Z,9.83
2022-11-12T22:55:49.626Z,9.81
2022-11-12T22:58:41.765Z,9.81
2022-11-12T23:01:34.728Z,9.81
2022-11-12T23:04:25.189Z,9.84
2022-11-12T23:07:15.512Z,9.85
2022-11-12T23:10:06.867Z,9.87
2022-11-12T23:12:57.328Z,9.87
2022-11-12T23:15:48.103Z,9.89
2022-11-12T23:18:38.527Z,9.90
2022-11-12T23:21:29.546Z,9.88
2022-11-12T23:24:20.407Z,9.89
2022-11-12T23:27:10.730Z,9.90
2022-11-12T23:30:01.680Z,9.91
2022-11-12T23:32:52.237Z,9.88
2022-11-12T23:35:42.562Z,9.89
2022-11-12T23:38:33.411Z,9.90
2022-11-12T23:41:25.987Z,9.92
2022-11-12T23:44:16.237Z,9.96
2022-11-12T23:47:06.530Z,9.97
2022-11-12T23:49:56.816Z,9.97
2022-11-12T23:52:47.073Z,9.94
2022-11-12T23:55:38.620Z,9.94
2022-11-12T23:58:29.951Z,9.93
