createdAt,value
2017-09-20T09:18:05.524Z,100652.34
2017-09-20T09:21:07.885Z,100660.55
2017-09-20T09:24:09.557Z,100660.08
2017-09-20T09:27:12.144Z,100661.88
2017-09-20T09:30:13.985Z,100660.37
2017-09-20T09:33:15.479Z,100652.52
2017-09-20T09:36:17.193Z,100659.70
2017-09-20T09:39:19.789Z,100662.25
2017-09-20T09:42:25.997Z,100657.82
2017-09-20T09:48:36.656Z,100657.81
2017-09-20T09:51:39.788Z,100661.38
2017-09-20T09:54:41.516Z,100654.27
2017-09-20T09:57:43.187Z,100662.02
2017-09-20T10:00:44.699Z,100669.42
2017-09-20T10:03:47.032Z,100669.12
2017-09-20T10:06:48.520Z,100658.57
2017-09-20T10:09:50.080Z,100658.52
2017-09-20T10:12:51.540Z,100655.98
2017-09-20T10:15:53.059Z,100658.83
2017-09-20T10:18:55.858Z,100651.95
2017-09-20T10:21:57.372Z,100660.08
2017-09-20T10:24:58.996Z,100651.48
2017-09-20T10:28:01.420Z,100654.37
2017-09-20T10:31:03.828Z,100651.86
2017-09-20T10:34:05.326Z,100652.12
2017-09-20T10:37:06.947Z,100648.77
2017-09-20T10:40:09.115Z,100648.25
2017-09-20T10:43:10.725Z,100644.41
2017-09-20T10:46:12.980Z,100648.52
2017-09-20T10:49:14.438Z,100641.02
2017-09-20T10:52:16.776Z,100648.66
2017-09-20T10:55:18.320Z,100630.94
2017-09-20T10:58:19.808Z,100638.38
2017-09-20T11:01:21.259Z,100639.52
2017-09-20T11:04:22.788Z,100640.80
2017-09-20T11:07:24.312Z,100639.86
2017-09-20T11:10:25.905Z,100637.17
2017-09-20T11:13:27.434Z,100643.05
2017-09-20T11:16:28.999Z,100642.95
2017-09-20T11:19:30.584Z,100648.75
2017-09-20T11:22:32.124Z,100635.74
2017-09-20T11:25:33.714Z,100628.81
2017-09-20T11:28:35.960Z,100628.00
2017-09-20T11:31:37.556Z,100627.94
2017-09-20T11:34:39.116Z,100624.91
2017-09-20T11:37:40.641Z,100615.66
2017-09-20T11:40:43.049Z,100611.83
2017-09-20T11:43:44.666Z,100618.68
2017-09-20T11:46:46.211Z,100615.61
2017-09-20T11:49:47.715Z,100611.17
2017-09-20T11:52:49.268Z,100611.06
2017-09-20T11:55:50.766Z,100606.20
2017-09-20T11:58:52.312Z,100601.59
2017-09-20T12:01:53.842Z,100599.24
2017-09-20T12:04:55.341Z,100583.00
2017-09-20T12:07:56.869Z,100601.64
2017-09-20T12:14:06.508Z,100588.20
2017-09-20T12:17:07.942Z,100592.14
2017-09-20T12:20:10.189Z,100593.26
2017-09-20T12:23:11.655Z,100591.42
2017-09-20T12:26:13.908Z,100596.52
2017-09-20T12:29:15.429Z,100596.23
2017-09-20T12:32:16.976Z,100586.13
2017-09-20T12:35:18.472Z,100586.48
2017-09-20T12:38:19.976Z,100580.09
2017-09-20T12:41:21.493Z,100584.97
2017-09-20T12:44:23.020Z,100566.24
2017-09-20T12:47:24.579Z,100572.37
2017-09-20T12:50:26.483Z,100576.44
2017-09-20T12:53:28.111Z,100561.61
2017-09-20T12:56:29.806Z,100567.13
2017-09-20T12:59:31.288Z,100568.15
2017-09-20T13:02:33.484Z,100578.78
2017-09-20T13:05:35.719Z,100565.73
2017-09-20T13:08:37.279Z,100567.11
2017-09-20T13:11:39.608Z,100562.27
2017-09-20T13:14:41.994Z,100564.25
2017-09-20T13:17:43.507Z,100558.39
2017-09-20T13:20:49.141Z,100564.91
2017-09-20T13:23:50.612Z,100558.47
2017-09-20T13:26:52.045Z,100567.34
2017-09-20T13:29:54.368Z,100567.11
2017-09-20T13:32:57.532Z,100558.70
2017-09-20T13:36:00.685Z,100553.00
2017-09-20T13:39:02.250Z,100553.33
2017-09-20T13:42:03.723Z,100549.75
2017-09-20T13:45:06.019Z,100547.16
2017-09-20T13:48:07.515Z,100554.84
2017-09-20T13:51:09.011Z,100555.61
2017-09-20T13:54:10.536Z,100549.77
2017-09-20T13:57:12.065Z,100549.90
2017-09-20T14:00:13.601Z,100544.70
2017-09-20T14:03:15.129Z,100552.37
2017-09-20T14:06:17.473Z,100549.34
2017-09-20T14:09:19.759Z,100547.83
2017-09-20T14:12:21.297Z,100535.58
2017-09-20T14:15:22.800Z,100544.89
2017-09-20T14:18:24.356Z,100550.95
2017-09-20T14:21:25.893Z,100551.73
2017-09-20T14:24:28.139Z,100549.64
2017-09-20T14:27:30.388Z,100554.36
2017-09-20T14:30:31.916Z,100557.99
2017-09-20T14:36:46.699Z,100554.78
2017-09-20T14:39:48.306Z,100556.83
2017-09-20T14:42:50.574Z,100561.02
2017-09-20T14:45:52.897Z,100558.47
2017-09-20T14:48:54.422Z,100550.75
2017-09-20T14:51:56.708Z,100556.09
2017-09-20T14:54:58.251Z,100556.39
2017-09-20T14:57:59.938Z,100567.61
2017-09-20T15:04:09.680Z,100560.41
2017-09-20T15:07:11.200Z,100563.26
2017-09-20T15:10:12.738Z,100557.75
2017-09-20T15:13:14.423Z,100554.75
2017-09-20T15:16:16.713Z,100555.86
2017-09-20T15:19:19.007Z,100559.97
2017-09-20T15:22:20.538Z,100556.20
2017-09-20T15:25:22.832Z,100554.71
2017-09-20T15:28:24.328Z,100562.67
2017-09-20T15:31:25.880Z,100551.63
2017-09-20T15:34:27.530Z,100561.87
2017-09-20T15:46:12.548Z,100566.68
2017-09-20T15:49:14.075Z,100563.41
2017-09-20T15:52:15.687Z,100563.16
2017-09-20T15:55:17.196Z,100561.81
2017-09-20T15:58:18.754Z,100556.89
2017-09-20T16:01:20.289Z,100556.60
2017-09-20T16:04:21.883Z,100564.22
2017-09-20T16:07:24.256Z,100555.75
2017-09-20T16:10:25.849Z,100560.13
2017-09-20T16:13:27.406Z,100562.14
2017-09-20T17:57:54.042Z,100605.80
2017-09-20T18:00:56.342Z,100611.30
2017-09-20T18:03:58.599Z,100610.34
2017-09-20T18:10:08.633Z,100609.87
2017-09-20T18:13:10.918Z,100617.98
2017-09-20T18:16:16.179Z,100624.75
2017-09-20T18:19:18.621Z,100618.45
2017-09-20T18:22:20.283Z,100620.39
2017-09-20T18:25:27.224Z,100626.80
2017-09-20T18:28:29.655Z,100628.78
2017-09-20T18:31:32.089Z,100623.31
2017-09-20T18:34:33.798Z,100624.52
2017-09-20T18:37:36.029Z,100628.93
2017-09-20T18:40:37.606Z,100627.31
2017-09-20T18:43:39.504Z,100619.30
2017-09-20T19:54:39.023Z,100627.07
2017-09-20T19:57:44.279Z,100623.34
2017-09-20T20:07:53.311Z,100630.90
2017-09-20T20:10:54.767Z,100635.03
2017-09-20T20:13:56.208Z,100627.63
2017-09-20T20:16:57.678Z,100615.99
2017-09-20T20:19:59.139Z,100622.30
2017-09-20T20:23:00.564Z,100627.72
2017-09-20T20:26:02.075Z,100622.01
2017-09-20T20:29:03.691Z,100630.46
2017-09-20T20:32:05.053Z,100620.43
2017-09-20T20:35:06.498Z,100625.81
2017-09-20T20:38:07.940Z,100636.59
2017-09-20T20:41:09.481Z,100635.16
2017-09-20T20:44:10.941Z,100640.08
2017-09-20T20:47:12.435Z,100632.61
2017-09-20T20:50:14.686Z,100630.73
2017-09-20T20:53:16.237Z,100638.91
2017-09-20T20:56:17.768Z,100636.40
2017-09-20T20:59:19.300Z,100636.59
2017-09-20T21:02:20.972Z,100643.75
2017-09-20T21:05:22.484Z,100641.99
2017-09-20T21:08:24.038Z,100644.06
2017-09-20T21:11:25.664Z,100653.18
2017-09-20T21:14:27.166Z,100648.14
2017-09-20T21:17:28.731Z,100639.30
2017-09-20T21:20:30.210Z,100637.11
2017-09-20T21:23:31.939Z,100639.08
2017-09-20T21:26:33.484Z,100638.37
2017-09-20T21:29:35.085Z,100635.25
2017-09-20T21:32:36.654Z,100628.53
2017-09-20T21:35:38.307Z,100629.05
2017-09-20T21:38:39.828Z,100633.02
2017-09-20T21:41:41.396Z,100640.81
2017-09-20T21:44:43.605Z,100638.14
2017-09-20T21:47:45.103Z,100642.58
2017-09-20T21:50:46.652Z,100639.47
2017-09-20T21:53:48.172Z,100635.97
2017-09-20T21:56:49.675Z,100639.08
2017-09-20T21:59:51.200Z,100630.36
2017-09-20T22:02:52.812Z,100638.05
2017-09-20T22:05:54.330Z,100637.94
2017-09-20T22:08:55.853Z,100631.84
2017-09-20T22:11:58.060Z,100639.02
2017-09-20T22:15:17.906Z,100639.83
2017-09-20T22:18:37.911Z,100637.52
2017-09-20T22:21:57.898Z,100639.12
2017-09-20T22:25:17.789Z,100640.61
2017-09-20T22:28:19.417Z,100640.95
2017-09-20T22:31:21.158Z,100640.06
2017-09-20T22:34:22.646Z,100633.75
2017-09-20T22:37:24.236Z,100632.50
2017-09-20T22:40:25.768Z,100626.72
2017-09-20T22:43:27.244Z,100633.31
2017-09-20T22:46:29.459Z,100628.70
2017-09-20T22:49:30.985Z,100634.07
2017-09-20T22:52:32.691Z,100635.82
2017-09-20T22:55:34.906Z,100633.41
2017-09-20T22:58:36.496Z,100639.40
2017-09-20T23:01:38.060Z,100640.03
2017-09-20T23:04:40.320Z,100644.16
2017-09-20T23:07:41.885Z,100646.13
2017-09-20T23:10:43.433Z,100644.27
2017-09-20T23:13:45.037Z,100636.39
2017-09-20T23:16:47.298Z,100625.31
2017-09-20T23:19:48.743Z,100641.67
2017-09-20T23:22:50.257Z,100644.31
2017-09-20T23:25:51.765Z,100638.55
2017-09-20T23:28:53.238Z,100639.38
2017-09-20T23:31:55.532Z,100640.14
2017-09-20T23:34:56.988Z,100643.72
2017-09-20T23:37:58.450Z,100639.14
2017-09-20T23:40:59.907Z,100641.09
2017-09-20T23:44:01.339Z,100640.50
2017-09-20T23:47:02.811Z,100634.90
2017-09-20T23:50:04.288Z,100644.42
2017-09-20T23:53:05.693Z,100656.66
2017-09-20T23:56:07.197Z,100651.33
2017-09-20T23:59:08.701Z,100649.48
