createdAt,value
2023-03-30T00:02:22.912Z,146.53
2023-03-30T00:04:51.105Z,145.97
2023-03-30T00:07:19.418Z,146.20
2023-03-30T00:09:47.280Z,145.67
2023-03-30T00:12:20.433Z,146.57
2023-03-30T00:14:49.990Z,146.97
2023-03-30T00:17:18.010Z,146.13
2023-03-30T00:19:45.840Z,146.73
2023-03-30T00:22:13.709Z,146.80
2023-03-30T00:24:41.591Z,146.60
2023-03-30T00:27:09.438Z,146.57
2023-03-30T00:29:37.459Z,146.27
2023-03-30T00:32:07.566Z,147.10
2023-03-30T00:34:35.701Z,146.20
2023-03-30T00:37:04.107Z,146.77
2023-03-30T00:39:33.635Z,146.50
2023-03-30T00:42:01.608Z,146.83
2023-03-30T00:45:07.780Z,146.63
2023-03-30T00:47:41.222Z,146.57
2023-03-30T00:50:10.545Z,146.40
2023-03-30T00:52:39.427Z,145.93
2023-03-30T00:55:08.983Z,147.50
2023-03-30T00:57:39.737Z,146.27
2023-03-30T01:00:11.680Z,146.83
2023-03-30T01:02:46.004Z,147.00
2023-03-30T01:05:14.282Z,145.77
2023-03-30T01:07:46.205Z,147.17
2023-03-30T01:10:14.246Z,147.20
2023-03-30T01:12:42.202Z,147.13
2023-03-30T01:15:11.566Z,147.03
2023-03-30T01:17:54.075Z,147.20
2023-03-30T01:20:59.252Z,147.13
2023-03-30T01:23:57.326Z,146.70
2023-03-30T01:26:43.750Z,147.17
2023-03-30T01:29:21.922Z,146.70
2023-03-30T01:32:34.755Z,146.33
2023-03-30T01:35:27.861Z,146.23
2023-03-30T01:38:34.871Z,146.33
2023-03-30T01:41:10.953Z,146.10
2023-03-30T01:43:47.080Z,146.90
2023-03-30T01:46:25.273Z,146.80
2023-03-30T01:49:02.533Z,146.87
2023-03-30T01:51:35.095Z,147.00
2023-03-30T01:54:08.826Z,147.23
2023-03-30T01:56:41.391Z,146.93
2023-03-30T01:59:13.427Z,146.73
2023-03-30T02:01:43.918Z,146.53
2023-03-30T02:04:13.294Z,147.00
2023-03-30T02:06:46.571Z,147.07
2023-03-30T02:09:19.796Z,146.87
2023-03-30T02:11:53.472Z,147.33
2023-03-30T02:14:24.888Z,147.50
2023-03-30T02:16:58.492Z,147.10
2023-03-30T02:19:27.089Z,147.20
2023-03-30T02:21:56.162Z,147.33
2023-03-30T02:24:28.176Z,148.03
2023-03-30T02:26:57.400Z,147.00
2023-03-30T02:29:25.207Z,147.57
2023-03-30T02:31:57.130Z,146.93
2023-03-30T02:34:47.039Z,147.00
2023-03-30T02:37:36.981Z,146.63
2023-03-30T02:40:22.213Z,147.17
2023-03-30T02:43:03.286Z,147.07
2023-03-30T02:45:46.145Z,147.30
2023-03-30T02:48:24.719Z,146.80
2023-03-30T02:51:02.945Z,146.80
2023-03-30T02:53:58.984Z,147.07
2023-03-30T02:56:50.804Z,147.97
2023-03-30T02:59:23.262Z,146.77
2023-03-30T03:01:54.043Z,147.87
2023-03-30T03:04:23.220Z,148.00
2023-03-30T03:07:12.269Z,147.87
2023-03-30T03:09:41.060Z,147.47
2023-03-30T03:12:09.258Z,147.63
2023-03-30T03:14:40.701Z,147.67
2023-03-30T03:17:08.604Z,148.33
2023-03-30T03:19:43.679Z,147.57
2023-03-30T03:22:12.006Z,147.43
2023-03-30T03:24:40.714Z,147.63
2023-03-30T03:27:27.046Z,147.53
2023-03-30T03:30:14.536Z,147.67
2023-03-30T03:32:48.279Z,147.53
2023-03-30T03:35:17.060Z,147.87
2023-03-30T03:37:45.011Z,147.47
2023-03-30T03:40:13.175Z,147.40
2023-03-30T03:42:41.192Z,147.70
2023-03-30T03:45:15.687Z,147.60
2023-03-30T03:47:56.305Z,147.30
2023-03-30T03:50:35.211Z,147.07
2023-03-30T03:53:04.011Z,147.70
2023-03-30T03:55:34.649Z,147.23
2023-03-30T03:58:03.319Z,147.33
2023-03-30T04:00:32.820Z,147.87
2023-03-30T04:03:01.403Z,147.13
2023-03-30T04:05:29.263Z,147.40
2023-03-30T04:07:57.550Z,148.07
2023-03-30T04:10:25.816Z,147.27
2023-03-30T04:13:09.799Z,146.60
2023-03-30T04:16:11.550Z,147.47
2023-03-30T04:19:01.633Z,147.43
2023-03-30T04:21:29.971Z,146.77
2023-03-30T04:24:14.334Z,146.83
2023-03-30T04:27:02.571Z,147.77
2023-03-30T04:29:48.893Z,147.40
2023-03-30T04:32:38.750Z,148.33
2023-03-30T04:35:31.688Z,147.77
2023-03-30T04:38:22.107Z,148.00
2023-03-30T04:41:10.104Z,148.03
2023-03-30T04:43:58.642Z,148.27
2023-03-30T04:46:49.072Z,147.87
2023-03-30T04:49:47.228Z,148.37
2023-03-30T04:52:43.996Z,148.33
2023-03-30T04:55:31.243Z,148.50
2023-03-30T04:58:11.809Z,149.33
2023-03-30T05:00:42.677Z,149.33
2023-03-30T05:03:28.966Z,148.53
2023-03-30T05:06:08.387Z,148.63
2023-03-30T05:08:56.415Z,148.87
2023-03-30T05:11:54.437Z,148.67
2023-03-30T05:14:37.954Z,148.37
2023-03-30T05:17:24.469Z,148.20
2023-03-30T05:19:57.898Z,148.20
2023-03-30T05:22:43.437Z,147.97
2023-03-30T05:25:31.221Z,147.93
2023-03-30T05:28:25.360Z,147.60
2023-03-30T05:31:15.230Z,148.23
2023-03-30T05:34:09.533Z,147.93
2023-03-30T05:37:01.030Z,148.00
2023-03-30T05:39:48.055Z,147.40
2023-03-30T05:42:38.017Z,147.70
2023-03-30T05:45:12.786Z,147.30
2023-03-30T05:47:46.797Z,147.50
2023-03-30T05:50:33.247Z,147.40
2023-03-30T05:53:04.878Z,147.23
2023-03-30T05:55:59.714Z,147.73
2023-03-30T05:58:40.401Z,147.60
2023-03-30T06:01:15.113Z,147.33
2023-03-30T06:03:45.604Z,146.57
2023-03-30T06:06:13.576Z,147.80
2023-03-30T06:08:42.812Z,147.53
2023-03-30T06:11:16.800Z,147.17
2023-03-30T06:13:49.346Z,147.73
2023-03-30T06:16:17.942Z,147.67
2023-03-30T06:18:45.918Z,147.07
2023-03-30T06:21:16.193Z,147.57
2023-03-30T06:24:07.346Z,148.60
2023-03-30T06:26:40.937Z,147.63
2023-03-30T06:29:08.780Z,148.60
2023-03-30T06:31:38.684Z,148.13
2023-03-30T06:34:27.105Z,147.90
2023-03-30T06:36:55.928Z,148.23
2023-03-30T06:39:25.646Z,148.60
2023-03-30T06:41:54.995Z,147.73
2023-03-30T06:44:35.592Z,148.23
2023-03-30T06:47:11.030Z,148.33
2023-03-30T06:49:38.841Z,147.80
2023-03-30T06:52:26.091Z,148.20
2023-03-30T06:54:53.987Z,148.20
2023-03-30T06:57:23.203Z,147.83
2023-03-30T06:59:51.702Z,148.60
2023-03-30T07:02:22.496Z,148.83
2023-03-30T07:05:09.741Z,148.60
2023-03-30T07:08:07.456Z,148.83
2023-03-30T07:10:36.233Z,149.63
2023-03-30T07:13:07.332Z,150.30
2023-03-30T07:15:35.749Z,149.63
2023-03-30T07:18:04.570Z,149.60
2023-03-30T07:20:32.520Z,149.57
2023-03-30T07:23:16.446Z,149.40
2023-03-30T07:25:46.830Z,149.43
2023-03-30T07:28:19.566Z,149.37
2023-03-30T07:30:47.892Z,149.23
2023-03-30T07:33:17.213Z,149.43
2023-03-30T07:35:45.939Z,149.53
2023-03-30T07:38:16.140Z,149.23
2023-03-30T07:40:49.869Z,149.23
2023-03-30T07:43:19.378Z,149.37
2023-03-30T07:45:47.407Z,148.60
2023-03-30T07:48:22.921Z,148.60
2023-03-30T07:50:51.714Z,148.67
2023-03-30T07:53:19.711Z,148.60
2023-03-30T07:55:49.876Z,149.30
2023-03-30T07:58:27.544Z,148.60
2023-03-30T08:00:55.460Z,148.90
2023-03-30T08:03:44.935Z,148.47
2023-03-30T08:06:13.307Z,148.33
2023-03-30T08:08:43.352Z,149.00
2023-03-30T08:11:12.726Z,148.47
2023-03-30T08:13:44.374Z,148.03
2023-03-30T08:16:12.276Z,148.13
2023-03-30T08:18:41.570Z,148.73
2023-03-30T08:21:10.770Z,148.67
2023-03-30T08:23:38.560Z,148.13
2023-03-30T08:26:06.575Z,148.00
2023-03-30T08:28:34.831Z,147.20
2023-03-30T08:31:08.296Z,148.27
2023-03-30T08:33:36.328Z,148.13
2023-03-30T08:36:04.490Z,147.33
2023-03-30T08:38:32.799Z,147.63
2023-03-30T08:41:00.745Z,146.93
2023-03-30T08:43:43.494Z,147.23
2023-03-30T08:46:16.679Z,147.20
2023-03-30T08:48:45.035Z,146.57
2023-03-30T08:51:21.832Z,146.90
2023-03-30T08:53:52.643Z,147.57
2023-03-30T08:56:24.272Z,147.10
2023-03-30T08:59:03.555Z,146.47
2023-03-30T09:01:38.992Z,146.17
2023-03-30T09:04:18.825Z,146.63
2023-03-30T09:06:51.593Z,147.87
2023-03-30T09:09:22.085Z,149.87
2023-03-30T09:11:54.879Z,151.53
2023-03-30T09:14:30.123Z,152.77
2023-03-30T09:17:07.437Z,153.90
2023-03-30T09:19:47.935Z,153.97
2023-03-30T09:22:16.699Z,154.13
2023-03-30T09:24:44.546Z,155.50
2023-03-30T09:27:19.046Z,155.90
2023-03-30T09:29:49.065Z,156.03
2023-03-30T09:32:28.554Z,156.30
2023-03-30T09:35:01.133Z,156.30
2023-03-30T09:37:29.668Z,156.37
2023-03-30T09:39:58.914Z,155.90
2023-03-30T09:42:34.900Z,156.97
2023-03-30T09:45:08.615Z,156.20
2023-03-30T09:47:39.597Z,156.83
2023-03-30T09:50:10.157Z,157.27
2023-03-30T09:52:40.513Z,157.83
2023-03-30T09:55:28.924Z,157.10
2023-03-30T09:58:12.386Z,157.73
2023-03-30T10:00:40.806Z,156.43
2023-03-30T10:03:20.739Z,156.97
2023-03-30T10:06:07.337Z,156.10
2023-03-30T10:08:41.316Z,156.37
2023-03-30T10:11:09.355Z,156.37
2023-03-30T10:13:41.977Z,156.67
2023-03-30T10:16:18.744Z,155.57
2023-03-30T10:18:48.009Z,156.20
2023-03-30T10:21:22.702Z,156.90
2023-03-30T10:24:02.271Z,156.90
2023-03-30T10:26:31.585Z,156.47
2023-03-30T10:29:04.323Z,156.03
2023-03-30T10:31:35.283Z,155.93
2023-03-30T10:34:06.593Z,156.03
2023-03-30T10:36:39.434Z,155.47
2023-03-30T10:39:12.349Z,155.93
2023-03-30T10:41:42.164Z,156.27
2023-03-30T10:44:20.239Z,156.13
2023-03-30T10:46:49.579Z,156.90
2023-03-30T10:49:31.492Z,156.00
2023-03-30T10:52:07.098Z,156.13
2023-03-30T10:54:41.516Z,155.90
2023-03-30T10:57:13.057Z,156.03
2023-03-30T11:00:15.393Z,155.97
2023-03-30T11:02:55.216Z,156.13
2023-03-30T11:05:31.972Z,155.87
2023-03-30T11:08:04.377Z,155.47
2023-03-30T11:10:36.838Z,155.33
2023-03-30T11:13:07.430Z,154.93
2023-03-30T11:15:41.417Z,155.00
2023-03-30T11:18:16.297Z,154.47
2023-03-30T11:20:51.771Z,154.93
2023-03-30T11:23:24.520Z,154.67
2023-03-30T11:25:58.839Z,154.50
2023-03-30T11:28:41.719Z,153.73
2023-03-30T11:31:19.211Z,154.77
2023-03-30T11:33:52.093Z,154.27
2023-03-30T11:36:27.294Z,155.40
2023-03-30T11:39:03.663Z,155.10
2023-03-30T11:41:39.547Z,154.67
2023-03-30T11:44:10.648Z,155.40
2023-03-30T11:46:46.074Z,155.63
2023-03-30T11:49:26.279Z,155.37
2023-03-30T11:52:07.556Z,156.20
2023-03-30T11:55:06.122Z,156.03
2023-03-30T11:57:38.866Z,155.57
2023-03-30T12:00:27.227Z,155.07
2023-03-30T12:03:05.647Z,155.20
2023-03-30T12:05:38.741Z,155.53
2023-03-30T12:08:30.947Z,155.70
2023-03-30T12:11:05.043Z,154.97
2023-03-30T12:13:41.266Z,155.37
2023-03-30T12:16:21.329Z,155.93
2023-03-30T12:18:58.431Z,155.13
2023-03-30T12:21:32.845Z,155.03
2023-03-30T12:24:12.773Z,155.17
2023-03-30T12:26:42.545Z,154.83
2023-03-30T12:31:52.470Z,155.03
2023-03-30T12:34:21.700Z,155.10
2023-03-30T12:36:50.923Z,154.47
2023-03-30T12:39:25.982Z,154.53
2023-03-30T12:42:04.261Z,154.90
2023-03-30T12:44:40.683Z,154.40
2023-03-30T12:47:31.005Z,154.63
2023-03-30T12:50:12.236Z,154.87
2023-03-30T12:52:47.992Z,154.43
2023-03-30T12:55:32.758Z,154.03
2023-03-30T12:58:41.166Z,154.73
2023-03-30T13:01:38.393Z,155.17
2023-03-30T13:04:09.779Z,154.97
2023-03-30T13:06:40.984Z,155.13
2023-03-30T13:09:35.516Z,154.30
2023-03-30T13:12:28.764Z,153.90
2023-03-30T13:15:03.287Z,154.43
2023-03-30T13:17:50.829Z,153.77
2023-03-30T13:20:29.902Z,153.77
2023-03-30T13:23:26.956Z,153.93
2023-03-30T13:26:05.908Z,154.23
2023-03-30T13:29:07.877Z,153.43
2023-03-30T13:31:52.452Z,154.23
2023-03-30T13:34:32.380Z,154.07
2023-03-30T13:37:08.137Z,153.97
2023-03-30T13:39:42.400Z,153.30
2023-03-30T13:42:26.050Z,154.27
2023-03-30T13:45:04.626Z,154.77
2023-03-30T13:47:57.555Z,154.00
2023-03-30T13:50:28.491Z,154.07
2023-03-30T13:52:58.008Z,154.60
2023-03-30T13:55:32.507Z,154.60
2023-03-30T13:58:04.138Z,154.30
2023-03-30T14:00:45.801Z,155.23
2023-03-30T14:03:29.736Z,155.03
2023-03-30T14:06:03.613Z,154.57
2023-03-30T14:08:35.599Z,155.07
2023-03-30T14:11:08.918Z,154.30
2023-03-30T14:13:38.596Z,154.57
2023-03-30T14:16:10.286Z,154.07
2023-03-30T14:18:38.357Z,153.23
2023-03-30T14:21:11.835Z,153.87
2023-03-30T14:23:42.119Z,153.47
2023-03-30T14:26:15.668Z,152.53
2023-03-30T14:28:44.090Z,151.60
2023-03-30T14:31:18.835Z,151.90
2023-03-30T14:33:47.089Z,151.97
2023-03-30T14:36:17.439Z,152.30
2023-03-30T14:38:47.845Z,151.93
2023-03-30T14:41:19.324Z,151.87
2023-03-30T14:43:53.907Z,151.93
2023-03-30T14:46:25.261Z,151.33
2023-03-30T14:48:53.944Z,151.77
2023-03-30T14:51:27.425Z,151.47
2023-03-30T14:53:57.514Z,152.20
2023-03-30T14:56:25.833Z,152.07
2023-03-30T14:58:55.398Z,152.40
2023-03-30T15:01:31.457Z,152.17
2023-03-30T15:04:01.024Z,152.40
2023-03-30T15:06:31.153Z,151.43
2023-03-30T15:09:02.203Z,152.20
2023-03-30T15:11:33.083Z,152.47
2023-03-30T15:14:04.798Z,151.13
2023-03-30T15:16:35.744Z,151.70
2023-03-30T15:19:06.586Z,151.83
2023-03-30T15:21:36.956Z,151.67
2023-03-30T15:24:07.576Z,151.00
2023-03-30T15:26:35.878Z,151.57
2023-03-30T15:29:06.049Z,151.80
2023-03-30T15:31:35.300Z,152.20
2023-03-30T15:34:05.183Z,151.83
2023-03-30T15:36:38.878Z,151.83
2023-03-30T15:39:20.739Z,151.23
2023-03-30T15:41:50.640Z,151.50
2023-03-30T15:44:19.920Z,151.70
2023-03-30T15:46:51.014Z,151.80
2023-03-30T15:49:22.371Z,152.23
2023-03-30T15:51:53.263Z,151.50
2023-03-30T15:54:27.120Z,151.73
2023-03-30T15:57:00.561Z,152.20
2023-03-30T15:59:32.342Z,151.80
2023-03-30T16:02:15.012Z,152.37
2023-03-30T16:04:43.072Z,151.93
2023-03-30T16:07:16.680Z,151.90
2023-03-30T16:09:44.537Z,151.47
2023-03-30T16:12:14.982Z,151.53
2023-03-30T16:14:43.020Z,152.43
2023-03-30T16:17:13.020Z,151.90
2023-03-30T16:19:41.630Z,151.27
2023-03-30T16:22:09.615Z,151.47
2023-03-30T16:24:38.413Z,151.57
2023-03-30T16:27:06.896Z,151.67
2023-03-30T16:29:35.109Z,151.17
2023-03-30T16:32:04.187Z,151.20
2023-03-30T16:34:33.448Z,151.70
2023-03-30T16:37:01.851Z,151.13
2023-03-30T16:39:31.171Z,151.03
2023-03-30T16:41:59.002Z,151.00
2023-03-30T16:44:26.919Z,150.53
2023-03-30T16:46:54.751Z,150.87
2023-03-30T16:49:24.454Z,150.50
2023-03-30T16:51:57.617Z,150.57
2023-03-30T16:56:57.173Z,150.60
2023-03-30T16:59:26.846Z,150.57
2023-03-30T17:01:54.654Z,150.10
2023-03-30T17:04:22.467Z,150.43
2023-03-30T17:06:50.302Z,149.87
2023-03-30T17:09:21.030Z,150.37
2023-03-30T17:11:50.082Z,149.37
2023-03-30T17:14:19.996Z,149.90
2023-03-30T17:16:48.001Z,150.10
2023-03-30T17:19:16.290Z,149.93
2023-03-30T17:21:45.622Z,149.37
2023-03-30T17:24:15.080Z,150.40
2023-03-30T17:26:44.619Z,149.67
2023-03-30T17:29:12.532Z,149.47
2023-03-30T17:31:45.184Z,149.33
2023-03-30T17:34:13.294Z,150.23
2023-03-30T17:36:41.213Z,149.20
2023-03-30T17:39:12.082Z,149.43
2023-03-30T17:41:39.893Z,149.60
2023-03-30T17:44:09.106Z,149.73
2023-03-30T17:46:36.991Z,149.53
2023-03-30T17:49:16.222Z,149.57
2023-03-30T17:51:44.018Z,149.40
2023-03-30T17:54:11.837Z,149.93
2023-03-30T17:56:39.636Z,149.03
2023-03-30T17:59:11.840Z,148.93
2023-03-30T18:01:39.829Z,149.43
2023-03-30T18:04:08.171Z,149.47
2023-03-30T18:06:36.125Z,149.53
2023-03-30T18:09:03.949Z,149.20
2023-03-30T18:11:31.788Z,149.90
2023-03-30T18:13:59.643Z,149.17
2023-03-30T18:16:28.883Z,149.97
2023-03-30T18:18:58.071Z,149.27
2023-03-30T18:21:27.173Z,149.83
2023-03-30T18:23:55.139Z,148.80
2023-03-30T18:26:23.011Z,148.87
2023-03-30T18:28:51.014Z,148.47
2023-03-30T18:31:18.815Z,149.40
2023-03-30T18:33:48.018Z,149.40
2023-03-30T18:36:16.499Z,149.23
2023-03-30T18:38:44.483Z,149.53
2023-03-30T18:41:13.404Z,149.03
2023-03-30T18:43:41.278Z,149.83
2023-03-30T18:48:40.252Z,149.00
2023-03-30T18:51:10.875Z,149.30
2023-03-30T18:53:38.932Z,149.27
2023-03-30T18:56:07.126Z,149.23
2023-03-30T18:58:41.482Z,149.47
2023-03-30T19:01:09.752Z,149.23
2023-03-30T19:03:37.673Z,148.83
2023-03-30T19:06:05.769Z,148.30
2023-03-30T19:08:35.231Z,148.77
2023-03-30T19:11:03.091Z,148.70
2023-03-30T19:13:30.890Z,148.67
2023-03-30T19:15:59.816Z,148.50
2023-03-30T19:18:27.940Z,149.07
2023-03-30T19:20:56.402Z,148.83
2023-03-30T19:23:24.268Z,148.80
2023-03-30T19:25:53.939Z,148.70
2023-03-30T19:28:21.765Z,148.37
2023-03-30T19:30:49.882Z,148.47
2023-03-30T19:33:19.614Z,148.13
2023-03-30T19:35:48.101Z,148.73
2023-03-30T19:38:16.715Z,148.50
2023-03-30T19:40:44.640Z,147.73
2023-03-30T19:43:13.874Z,148.60
2023-03-30T19:45:41.700Z,149.00
2023-03-30T19:48:10.686Z,148.03
2023-03-30T19:50:40.538Z,147.83
2023-03-30T19:53:08.793Z,148.47
2023-03-30T19:55:36.919Z,148.13
2023-03-30T19:58:04.800Z,149.07
2023-03-30T20:00:34.764Z,147.97
2023-03-30T20:03:02.821Z,147.93
2023-03-30T20:05:30.895Z,148.20
2023-03-30T20:07:59.077Z,148.17
2023-03-30T20:10:27.993Z,148.00
2023-03-30T20:12:55.822Z,148.77
2023-03-30T20:15:25.852Z,148.23
2023-03-30T20:17:56.292Z,148.23
2023-03-30T20:20:26.088Z,148.30
2023-03-30T20:22:56.216Z,148.50
2023-03-30T20:25:24.936Z,148.07
2023-03-30T20:27:53.449Z,147.80
2023-03-30T20:30:21.723Z,148.17
2023-03-30T20:33:00.038Z,147.70
2023-03-30T20:35:33.332Z,148.43
2023-03-30T20:38:03.450Z,148.03
2023-03-30T20:40:32.026Z,148.07
2023-03-30T20:43:02.066Z,147.63
2023-03-30T20:45:30.454Z,147.80
2023-03-30T20:47:58.403Z,148.07
2023-03-30T20:50:27.075Z,148.67
2023-03-30T20:52:56.401Z,147.33
2023-03-30T20:55:24.228Z,147.90
2023-03-30T20:57:52.035Z,147.80
2023-03-30T21:00:21.006Z,148.40
2023-03-30T21:02:48.850Z,147.83
2023-03-30T21:05:16.782Z,147.70
2023-03-30T21:07:46.761Z,147.37
2023-03-30T21:10:17.545Z,147.83
2023-03-30T21:12:45.444Z,147.90
2023-03-30T21:15:13.989Z,147.83
2023-03-30T21:17:41.936Z,147.73
2023-03-30T21:20:11.503Z,147.73
2023-03-30T21:22:39.377Z,147.77
2023-03-30T21:25:07.850Z,148.40
2023-03-30T21:27:36.997Z,148.23
2023-03-30T21:30:05.584Z,147.20
2023-03-30T21:32:33.515Z,147.87
2023-03-30T21:35:01.370Z,147.83
2023-03-30T21:37:29.244Z,148.43
2023-03-30T21:39:57.088Z,147.77
2023-03-30T21:42:24.969Z,148.43
2023-03-30T21:44:54.205Z,148.07
2023-03-30T21:47:22.024Z,147.20
2023-03-30T21:49:52.015Z,147.80
2023-03-30T21:52:19.955Z,147.73
2023-03-30T21:54:47.772Z,147.10
2023-03-30T21:57:15.698Z,147.43
2023-03-30T21:59:43.566Z,147.60
2023-03-30T22:02:12.942Z,147.90
2023-03-30T22:04:40.895Z,147.77
2023-03-30T22:07:08.797Z,147.23
2023-03-30T22:09:36.689Z,147.23
2023-03-30T22:12:05.057Z,147.50
2023-03-30T22:14:32.908Z,147.17
2023-03-30T22:17:00.775Z,147.33
2023-03-30T22:19:31.904Z,147.40
2023-03-30T22:21:59.796Z,147.67
2023-03-30T22:24:27.662Z,147.23
2023-03-30T22:26:55.462Z,147.07
2023-03-30T22:29:23.271Z,147.67
2023-03-30T22:31:55.593Z,147.13
2023-03-30T22:34:23.456Z,147.60
2023-03-30T22:36:52.857Z,146.83
2023-03-30T22:39:20.933Z,147.10
2023-03-30T22:41:48.772Z,147.37
2023-03-30T22:44:17.709Z,147.07
2023-03-30T22:46:45.545Z,146.33
2023-03-30T22:49:14.028Z,146.97
2023-03-30T22:51:52.463Z,147.43
2023-03-30T22:54:23.433Z,146.83
2023-03-30T22:56:51.288Z,146.87
2023-03-30T22:59:19.109Z,146.13
2023-03-30T23:01:46.969Z,146.87
2023-03-30T23:04:14.880Z,146.93
2023-03-30T23:06:43.405Z,146.10
2023-03-30T23:09:13.498Z,147.13
2023-03-30T23:11:45.613Z,146.77
2023-03-30T23:14:13.952Z,146.97
2023-03-30T23:16:42.217Z,146.47
2023-03-30T23:19:12.003Z,146.60
2023-03-30T23:21:40.905Z,146.30
2023-03-30T23:24:12.013Z,146.33
2023-03-30T23:26:39.868Z,146.30
2023-03-30T23:29:09.024Z,146.47
2023-03-30T23:31:36.904Z,146.10
2023-03-30T23:34:05.335Z,146.50
2023-03-30T23:36:33.194Z,146.57
2023-03-30T23:39:01.001Z,146.60
2023-03-30T23:41:28.927Z,146.03
2023-03-30T23:43:56.714Z,145.77
2023-03-30T23:46:26.024Z,146.47
2023-03-30T23:48:53.896Z,145.63
2023-03-30T23:51:21.712Z,145.77
2023-03-30T23:53:54.308Z,145.40
2023-03-30T23:56:25.637Z,146.30
2023-03-30T23:58:53.771Z,146.07
