createdAt,value
2023-04-17T00:00:02.953Z,9.05
2023-04-17T00:01:02.872Z,9.04
2023-04-17T00:02:02.810Z,9.04
2023-04-17T00:03:02.900Z,9.05
2023-04-17T00:04:02.796Z,9.10
2023-04-17T00:05:02.647Z,9.08
2023-04-17T00:06:02.537Z,9.10
2023-04-17T00:07:02.486Z,9.11
2023-04-17T00:08:02.469Z,9.11
2023-04-17T00:09:02.324Z,9.11
2023-04-17T00:10:02.335Z,9.10
2023-04-17T00:11:07.575Z,9.11
2023-04-17T00:12:02.167Z,9.11
2023-04-17T00:13:02.125Z,9.10
2023-04-17T00:14:02.099Z,9.08
2023-04-17T00:15:01.997Z,9.05
2023-04-17T00:16:02.020Z,9.08
2023-04-17T00:17:01.966Z,9.05
2023-04-17T00:18:01.922Z,9.08
2023-04-17T00:19:19.081Z,9.08
2023-04-17T00:20:01.677Z,9.11
2023-04-17T00:21:01.637Z,9.11
2023-04-17T00:22:01.549Z,9.13
2023-04-17T00:23:01.454Z,9.13
2023-04-17T00:24:01.438Z,9.11
2023-04-17T00:25:36.090Z,9.10
2023-04-17T00:26:01.310Z,9.05
2023-04-17T00:27:01.236Z,9.04
2023-04-17T00:28:01.174Z,9.04
2023-04-17T00:29:01.100Z,9.04
2023-04-17T00:30:01.039Z,9.04
2023-04-17T00:31:00.973Z,9.05
2023-04-17T00:32:00.931Z,9.04
2023-04-17T00:33:00.856Z,9.05
2023-04-17T00:34:00.781Z,9.04
2023-04-17T00:35:00.730Z,9.02
2023-04-17T00:36:00.630Z,9.02
2023-04-17T00:38:10.164Z,9.02
2023-04-17T00:39:11.025Z,9.01
2023-04-17T00:40:10.686Z,8.99
2023-04-17T00:41:10.593Z,8.96
2023-04-17T00:42:10.558Z,8.98
2023-04-17T00:43:10.498Z,8.98
2023-04-17T00:44:10.653Z,8.99
2023-04-17T00:45:10.341Z,8.98
2023-04-17T00:46:10.348Z,8.99
2023-04-17T00:47:10.223Z,8.99
2023-04-17T00:48:10.207Z,8.98
2023-04-17T00:49:10.413Z,8.99
2023-04-17T00:50:10.033Z,8.99
2023-04-17T00:51:10.017Z,9.01
2023-04-17T00:52:09.959Z,9.01
2023-04-17T00:53:09.873Z,8.99
2023-04-17T00:54:09.797Z,8.99
2023-04-17T00:55:09.749Z,8.98
2023-04-17T00:57:49.059Z,9.01
2023-04-17T00:58:50.035Z,9.02
2023-04-17T00:59:49.928Z,9.08
2023-04-17T01:00:49.928Z,9.05
2023-04-17T01:01:49.824Z,9.10
2023-04-17T01:02:49.873Z,9.10
2023-04-17T01:03:49.935Z,9.08
2023-04-17T01:04:49.584Z,9.08
2023-04-17T01:05:49.548Z,9.10
2023-04-17T01:06:49.492Z,9.11
2023-04-17T01:07:49.397Z,9.08
2023-04-17T01:08:49.408Z,9.08
2023-04-17T01:09:49.325Z,9.08
2023-04-17T01:10:49.214Z,9.10
2023-04-17T01:11:49.139Z,9.10
2023-04-17T01:12:49.103Z,9.08
2023-04-17T01:13:49.056Z,9.11
2023-04-17T01:14:48.961Z,9.11
2023-04-17T01:15:48.924Z,9.11
2023-04-17T01:16:48.920Z,9.08
2023-04-17T01:17:48.810Z,9.05
2023-04-17T01:18:48.749Z,9.05
2023-04-17T01:19:48.693Z,9.04
2023-04-17T01:21:23.353Z,9.04
2023-04-17T01:21:48.536Z,9.04
2023-04-17T01:22:48.444Z,9.04
2023-04-17T01:23:48.421Z,9.04
2023-04-17T01:24:48.374Z,9.05
2023-04-17T01:25:48.285Z,9.04
2023-04-17T01:26:48.249Z,9.05
2023-04-17T01:27:48.154Z,9.10
2023-04-17T01:28:48.100Z,9.04
2023-04-17T01:29:48.073Z,9.02
2023-04-17T01:30:47.983Z,9.02
2023-04-17T01:31:47.905Z,9.01
2023-04-17T01:32:47.962Z,8.99
2023-04-17T01:33:47.767Z,8.98
2023-04-17T01:34:47.712Z,8.99
2023-04-17T01:35:47.677Z,8.98
2023-04-17T01:36:47.590Z,8.99
2023-04-17T01:37:47.524Z,9.01
2023-04-17T01:39:22.298Z,9.01
2023-04-17T01:39:47.406Z,9.02
2023-04-17T01:40:47.334Z,9.02
2023-04-17T01:41:47.271Z,8.99
2023-04-17T01:42:47.180Z,8.99
2023-04-17T01:43:47.148Z,8.99
2023-04-17T01:44:47.107Z,8.98
2023-04-17T01:45:47.066Z,8.99
2023-04-17T01:46:46.957Z,9.01
2023-04-17T01:47:46.940Z,8.99
2023-04-17T01:48:46.854Z,8.98
2023-04-17T01:49:46.777Z,8.96
2023-04-17T01:50:46.687Z,9.01
2023-04-17T01:51:46.675Z,8.99
2023-04-17T01:52:46.566Z,9.01
2023-04-17T01:53:46.493Z,9.01
2023-04-17T01:54:46.476Z,9.04
2023-04-17T01:55:46.384Z,9.05
2023-04-17T01:56:46.366Z,9.01
2023-04-17T01:57:46.261Z,8.98
2023-04-17T01:58:46.196Z,8.98
2023-04-17T01:59:46.105Z,8.96
2023-04-17T02:00:46.104Z,8.98
2023-04-17T02:01:46.094Z,8.96
2023-04-17T02:02:46.121Z,8.91
2023-04-17T02:03:46.081Z,8.89
2023-04-17T02:04:45.976Z,8.87
2023-04-17T02:05:45.723Z,8.87
2023-04-17T02:06:45.659Z,8.87
2023-04-17T02:07:45.653Z,8.87
2023-04-17T02:08:45.600Z,8.86
2023-04-17T02:09:45.496Z,8.84
2023-04-17T02:10:45.409Z,8.84
2023-04-17T02:11:45.409Z,8.83
2023-04-17T02:12:45.298Z,8.81
2023-04-17T02:13:45.247Z,8.80
2023-04-17T02:14:45.187Z,8.83
2023-04-17T02:15:45.141Z,8.83
2023-04-17T02:16:45.055Z,8.87
2023-04-17T02:17:45.053Z,8.86
2023-04-17T02:18:44.925Z,8.84
2023-04-17T02:19:44.860Z,8.83
2023-04-17T02:20:44.844Z,8.83
2023-04-17T02:21:44.760Z,8.81
2023-04-17T02:22:44.709Z,8.80
2023-04-17T02:23:44.647Z,8.79
2023-04-17T02:24:44.545Z,8.77
2023-04-17T02:25:44.511Z,8.76
2023-04-17T02:26:44.457Z,8.74
2023-04-17T02:27:44.404Z,8.76
2023-04-17T02:28:44.303Z,8.77
2023-04-17T02:29:44.230Z,8.77
2023-04-17T02:30:44.174Z,8.76
2023-04-17T02:31:44.170Z,8.74
2023-04-17T02:33:18.676Z,8.73
2023-04-17T02:33:43.979Z,8.71
2023-04-17T02:34:43.918Z,8.73
2023-04-17T02:35:43.862Z,8.76
2023-04-17T02:36:43.826Z,8.77
2023-04-17T02:37:43.701Z,8.79
2023-04-17T02:38:43.673Z,8.77
2023-04-17T02:39:43.649Z,8.77
2023-04-17T02:40:43.572Z,8.79
2023-04-17T02:41:43.501Z,8.77
2023-04-17T02:42:43.392Z,8.74
2023-04-17T02:43:43.374Z,8.71
2023-04-17T02:44:43.288Z,8.70
2023-04-17T02:45:43.228Z,8.68
2023-04-17T02:46:43.246Z,8.63
2023-04-17T02:47:43.210Z,8.62
2023-04-17T02:48:43.051Z,8.62
2023-04-17T02:49:42.954Z,8.62
2023-04-17T02:51:00.308Z,8.65
2023-04-17T02:51:42.878Z,8.65
2023-04-17T02:52:42.784Z,8.68
2023-04-17T02:53:42.697Z,8.68
2023-04-17T02:54:42.655Z,8.66
2023-04-17T02:55:42.615Z,8.68
2023-04-17T02:56:42.540Z,8.66
2023-04-17T02:57:42.494Z,8.68
2023-04-17T02:58:42.403Z,8.66
2023-04-17T02:59:42.314Z,8.66
2023-04-17T03:00:42.302Z,8.66
2023-04-17T03:01:42.226Z,8.62
2023-04-17T03:02:42.312Z,8.59
2023-04-17T03:03:42.517Z,8.58
2023-04-17T03:04:42.051Z,8.61
2023-04-17T03:05:41.991Z,8.61
2023-04-17T03:06:41.893Z,8.61
2023-04-17T03:07:41.811Z,8.59
2023-04-17T03:08:41.765Z,8.59
2023-04-17T03:09:41.708Z,8.58
2023-04-17T03:10:41.623Z,8.55
2023-04-17T03:11:41.586Z,8.53
2023-04-17T03:12:41.486Z,8.56
2023-04-17T03:13:41.456Z,8.56
2023-04-17T03:14:41.410Z,8.55
2023-04-17T03:15:41.325Z,8.53
2023-04-17T03:16:41.320Z,8.52
2023-04-17T03:17:41.290Z,8.52
2023-04-17T03:18:41.170Z,8.52
2023-04-17T03:19:41.099Z,8.53
2023-04-17T03:20:41.063Z,8.52
2023-04-17T03:21:40.925Z,8.52
2023-04-17T03:22:40.887Z,8.48
2023-04-17T03:23:40.824Z,8.47
2023-04-17T03:24:40.765Z,8.48
2023-04-17T03:25:40.675Z,8.48
2023-04-17T03:26:57.939Z,8.45
2023-04-17T03:27:40.584Z,8.44
2023-04-17T03:28:40.480Z,8.45
2023-04-17T03:29:40.445Z,8.47
2023-04-17T03:30:40.381Z,8.45
2023-04-17T03:31:40.384Z,8.44
2023-04-17T03:32:40.330Z,8.43
2023-04-17T03:33:40.221Z,8.47
2023-04-17T03:34:40.135Z,8.43
2023-04-17T03:35:40.042Z,8.38
2023-04-17T03:36:39.970Z,8.40
2023-04-17T03:37:39.936Z,8.40
2023-04-17T03:38:39.918Z,8.40
2023-04-17T03:39:39.816Z,8.40
2023-04-17T03:40:39.752Z,8.41
2023-04-17T03:41:39.668Z,8.37
2023-04-17T03:42:39.637Z,8.36
2023-04-17T03:43:39.541Z,8.36
2023-04-17T03:45:14.327Z,8.33
2023-04-17T03:45:39.473Z,8.33
2023-04-17T03:46:39.341Z,8.34
2023-04-17T03:47:39.352Z,8.37
2023-04-17T03:48:39.214Z,8.36
2023-04-17T03:49:39.182Z,8.41
2023-04-17T03:50:39.134Z,8.41
2023-04-17T03:51:39.063Z,8.40
2023-04-17T03:52:38.968Z,8.41
2023-04-17T03:53:38.910Z,8.40
2023-04-17T03:54:38.864Z,8.38
2023-04-17T03:55:38.792Z,8.37
2023-04-17T03:56:39.018Z,8.36
2023-04-17T03:57:38.689Z,8.33
2023-04-17T03:58:38.634Z,8.33
2023-04-17T03:59:38.547Z,8.36
2023-04-17T04:00:38.535Z,8.34
2023-04-17T04:01:38.366Z,8.36
2023-04-17T04:02:38.511Z,8.37
2023-04-17T04:03:38.471Z,8.40
2023-04-17T04:04:38.285Z,8.38
2023-04-17T04:05:38.121Z,8.40
2023-04-17T04:06:38.084Z,8.38
2023-04-17T04:07:37.997Z,8.41
2023-04-17T04:08:37.935Z,8.40
2023-04-17T04:09:37.852Z,8.41
2023-04-17T04:10:37.816Z,8.40
2023-04-17T04:11:37.763Z,8.40
2023-04-17T04:12:37.673Z,8.43
2023-04-17T04:13:37.617Z,8.43
2023-04-17T04:14:38.649Z,8.41
2023-04-17T04:15:37.528Z,8.44
2023-04-17T04:16:37.463Z,8.44
2023-04-17T04:17:37.392Z,8.38
2023-04-17T04:18:37.258Z,8.43
2023-04-17T04:19:37.215Z,8.41
2023-04-17T04:20:54.501Z,8.41
2023-04-17T04:21:37.070Z,8.41
2023-04-17T04:22:37.041Z,8.40
2023-04-17T04:23:36.999Z,8.38
2023-04-17T04:24:36.901Z,8.41
2023-04-17T04:25:36.867Z,8.38
2023-04-17T04:26:36.758Z,8.38
2023-04-17T04:27:36.697Z,8.37
2023-04-17T04:28:36.646Z,8.34
2023-04-17T04:29:36.580Z,8.33
2023-04-17T04:30:36.524Z,8.30
2023-04-17T04:31:36.490Z,8.34
2023-04-17T04:33:00.505Z,8.33
2023-04-17T04:33:36.328Z,8.30
2023-04-17T04:34:36.271Z,8.30
2023-04-17T04:35:37.258Z,8.29
2023-04-17T04:36:36.239Z,8.28
2023-04-17T04:37:36.102Z,8.28
2023-04-17T04:38:53.423Z,8.30
2023-04-17T04:39:35.947Z,8.30
2023-04-17T04:40:35.909Z,8.33
2023-04-17T04:41:35.848Z,8.30
2023-04-17T04:42:35.732Z,8.26
2023-04-17T04:43:35.681Z,8.26
2023-04-17T04:44:35.645Z,8.25
2023-04-17T04:45:35.600Z,8.25
2023-04-17T04:46:35.539Z,8.22
2023-04-17T04:47:35.452Z,8.20
2023-04-17T04:48:35.351Z,8.19
2023-04-17T04:49:35.311Z,8.18
2023-04-17T04:50:35.297Z,8.16
2023-04-17T04:51:35.184Z,8.16
2023-04-17T04:52:35.150Z,8.15
2023-04-17T04:53:35.062Z,8.12
2023-04-17T04:54:35.020Z,8.15
2023-04-17T04:55:34.953Z,8.22
2023-04-17T04:56:52.252Z,8.23
2023-04-17T04:57:34.805Z,8.20
2023-04-17T04:58:34.719Z,8.19
2023-04-17T04:59:34.837Z,8.22
2023-04-17T05:00:34.610Z,8.23
2023-04-17T05:01:34.599Z,8.26
2023-04-17T05:02:34.672Z,8.25
2023-04-17T05:03:34.575Z,8.23
2023-04-17T05:04:34.473Z,8.25
2023-04-17T05:05:34.301Z,8.25
2023-04-17T05:06:34.243Z,8.25
2023-04-17T05:07:34.185Z,8.29
2023-04-17T05:08:34.101Z,8.29
2023-04-17T05:09:34.043Z,8.34
2023-04-17T05:10:33.967Z,8.36
2023-04-17T05:11:33.918Z,8.37
2023-04-17T05:12:33.834Z,8.40
2023-04-17T05:13:33.769Z,8.40
2023-04-17T05:14:33.769Z,8.37
2023-04-17T05:15:33.665Z,8.41
2023-04-17T05:16:33.621Z,8.44
2023-04-17T05:17:33.579Z,8.47
2023-04-17T05:18:33.485Z,8.48
2023-04-17T05:19:33.410Z,8.47
2023-04-17T05:20:33.334Z,8.50
2023-04-17T05:21:33.257Z,8.56
2023-04-17T05:22:33.250Z,8.56
2023-04-17T05:23:33.134Z,8.56
2023-04-17T05:24:33.094Z,8.58
2023-04-17T05:25:33.033Z,8.61
2023-04-17T05:26:32.981Z,8.62
2023-04-17T05:27:32.907Z,8.61
2023-04-17T05:28:32.839Z,8.59
2023-04-17T05:29:32.753Z,8.62
2023-04-17T05:30:32.691Z,8.59
2023-04-17T05:31:32.697Z,8.61
2023-04-17T05:32:49.985Z,8.61
2023-04-17T05:33:32.529Z,8.62
2023-04-17T05:34:32.468Z,8.65
2023-04-17T05:35:32.397Z,8.71
2023-04-17T05:36:32.365Z,8.71
2023-04-17T05:37:32.280Z,8.77
2023-04-17T05:38:32.240Z,8.84
2023-04-17T05:39:32.121Z,8.87
2023-04-17T05:40:32.084Z,8.92
2023-04-17T05:41:32.055Z,8.94
2023-04-17T05:42:31.925Z,8.91
2023-04-17T05:43:31.899Z,8.89
2023-04-17T05:44:31.805Z,8.87
2023-04-17T05:45:31.783Z,8.89
2023-04-17T05:46:31.668Z,8.89
2023-04-17T05:47:31.680Z,8.91
2023-04-17T05:48:31.615Z,8.92
2023-04-17T05:49:31.545Z,8.89
2023-04-17T05:50:31.505Z,8.91
2023-04-17T05:51:31.411Z,8.92
2023-04-17T05:52:31.297Z,8.91
2023-04-17T05:53:31.263Z,8.91
2023-04-17T05:54:31.189Z,8.87
2023-04-17T05:55:31.141Z,8.87
2023-04-17T05:56:31.065Z,8.87
2023-04-17T05:57:31.013Z,8.86
2023-04-17T05:58:30.945Z,8.80
2023-04-17T05:59:30.907Z,8.77
2023-04-17T06:00:30.820Z,8.74
2023-04-17T06:01:30.722Z,8.73
2023-04-17T06:03:05.572Z,8.74
2023-04-17T06:03:30.804Z,8.66
2023-04-17T06:04:30.929Z,8.63
2023-04-17T06:05:30.680Z,8.65
2023-04-17T06:06:30.445Z,8.63
2023-04-17T06:07:30.340Z,8.61
2023-04-17T06:09:05.083Z,8.63
2023-04-17T06:09:30.217Z,8.63
2023-04-17T06:10:30.158Z,8.62
2023-04-17T06:11:30.090Z,8.66
2023-04-17T06:12:30.064Z,8.70
2023-04-17T06:13:31.436Z,8.74
2023-04-17T06:14:29.969Z,8.79
2023-04-17T06:15:29.859Z,8.79
2023-04-17T06:16:29.878Z,8.84
2023-04-17T06:17:29.773Z,8.87
2023-04-17T06:18:29.700Z,8.83
2023-04-17T06:19:29.581Z,8.79
2023-04-17T06:20:29.564Z,8.77
2023-04-17T06:21:29.486Z,8.79
2023-04-17T06:22:29.414Z,8.77
2023-04-17T06:23:29.363Z,8.77
2023-04-17T06:24:29.318Z,8.74
2023-04-17T06:25:29.203Z,8.74
2023-04-17T06:27:03.933Z,8.77
2023-04-17T06:27:29.116Z,8.79
2023-04-17T06:28:29.034Z,8.80
2023-04-17T06:29:28.968Z,8.80
2023-04-17T06:30:28.909Z,8.80
2023-04-17T06:31:28.928Z,8.77
2023-04-17T06:32:28.814Z,8.74
2023-04-17T06:33:28.711Z,8.74
2023-04-17T06:34:28.673Z,8.77
2023-04-17T06:35:28.612Z,8.74
2023-04-17T06:36:28.527Z,8.76
2023-04-17T06:37:28.431Z,8.74
2023-04-17T06:38:28.441Z,8.70
2023-04-17T06:39:28.367Z,8.68
2023-04-17T06:40:28.326Z,8.66
2023-04-17T06:41:28.179Z,8.66
2023-04-17T06:42:28.132Z,8.65
2023-04-17T06:43:28.105Z,8.63
2023-04-17T06:45:02.756Z,8.61
2023-04-17T06:45:27.959Z,8.61
2023-04-17T06:46:27.905Z,8.56
2023-04-17T06:47:27.858Z,8.56
2023-04-17T06:48:27.762Z,8.56
2023-04-17T06:49:27.720Z,8.56
2023-04-17T06:50:27.676Z,8.56
2023-04-17T06:51:27.538Z,8.58
2023-04-17T06:52:27.524Z,8.61
2023-04-17T06:53:27.459Z,8.62
2023-04-17T06:54:27.379Z,8.66
2023-04-17T06:55:27.315Z,8.68
2023-04-17T06:56:27.266Z,8.71
2023-04-17T06:57:27.177Z,8.71
2023-04-17T06:58:27.129Z,8.71
2023-04-17T06:59:27.097Z,8.70
2023-04-17T07:00:27.065Z,8.74
2023-04-17T07:01:26.970Z,8.74
2023-04-17T07:02:27.041Z,8.77
2023-04-17T07:03:26.856Z,8.79
2023-04-17T07:04:26.764Z,8.80
2023-04-17T07:05:26.644Z,8.83
2023-04-17T07:06:26.613Z,8.87
2023-04-17T07:07:26.514Z,8.91
2023-04-17T07:08:26.499Z,8.91
2023-04-17T07:09:26.454Z,8.92
2023-04-17T07:10:26.373Z,8.94
2023-04-17T07:11:26.327Z,8.99
2023-04-17T07:12:26.253Z,9.02
2023-04-17T07:13:26.159Z,9.02
2023-04-17T07:14:26.087Z,9.02
2023-04-17T07:15:26.072Z,9.04
2023-04-17T07:16:25.987Z,9.02
2023-04-17T07:17:26.024Z,8.99
2023-04-17T07:18:25.840Z,9.02
2023-04-17T07:19:25.775Z,9.11
2023-04-17T07:20:43.078Z,9.23
2023-04-17T07:21:25.650Z,9.31
2023-04-17T07:22:27.254Z,9.33
2023-04-17T07:23:25.556Z,9.42
2023-04-17T07:24:25.432Z,9.58
2023-04-17T07:25:25.387Z,9.68
2023-04-17T07:26:25.311Z,9.81
2023-04-17T07:27:25.303Z,9.96
2023-04-17T07:28:25.235Z,10.09
2023-04-17T07:29:25.152Z,10.12
2023-04-17T07:30:25.192Z,10.27
2023-04-17T07:31:25.057Z,10.40
2023-04-17T07:32:24.962Z,10.53
2023-04-17T07:33:24.896Z,10.76
2023-04-17T07:34:24.841Z,11.11
2023-04-17T07:35:24.719Z,11.46
2023-04-17T07:36:24.688Z,11.64
2023-04-17T07:37:24.650Z,11.96
2023-04-17T07:40:03.459Z,12.46
2023-04-17T07:41:04.392Z,12.41
2023-04-17T07:42:04.320Z,12.38
2023-04-17T07:43:04.242Z,12.32
2023-04-17T07:44:04.239Z,12.17
2023-04-17T07:45:04.128Z,12.12
2023-04-17T07:46:04.038Z,12.12
2023-04-17T07:47:04.029Z,12.04
2023-04-17T07:48:04.014Z,12.01
2023-04-17T07:49:03.853Z,11.91
2023-04-17T07:50:03.791Z,11.90
2023-04-17T07:51:03.752Z,11.79
2023-04-17T07:52:03.688Z,11.85
2023-04-17T07:53:03.625Z,11.91
2023-04-17T07:54:03.577Z,11.96
2023-04-17T07:55:03.497Z,12.04
2023-04-17T07:56:03.426Z,12.04
2023-04-17T07:57:03.384Z,12.13
2023-04-17T07:58:03.327Z,12.16
2023-04-17T07:59:03.276Z,12.32
2023-04-17T08:00:03.154Z,12.52
2023-04-17T08:01:03.123Z,12.74
2023-04-17T08:02:03.163Z,13.05
2023-04-17T08:03:03.235Z,13.42
2023-04-17T08:04:03.234Z,13.66
2023-04-17T08:05:02.971Z,14.07
2023-04-17T08:06:02.778Z,14.29
2023-04-17T08:07:02.757Z,14.51
2023-04-17T08:08:02.703Z,14.32
2023-04-17T08:09:02.922Z,14.28
2023-04-17T08:10:02.519Z,14.09
2023-04-17T08:11:02.459Z,13.69
2023-04-17T08:12:02.468Z,13.42
2023-04-17T08:13:02.363Z,13.32
2023-04-17T08:14:02.357Z,13.51
2023-04-17T08:15:02.251Z,13.95
2023-04-17T08:16:02.227Z,14.33
2023-04-17T08:17:02.166Z,14.77
2023-04-17T08:18:02.070Z,15.03
2023-04-17T08:19:01.998Z,15.06
2023-04-17T08:20:01.925Z,15.20
2023-04-17T08:21:01.905Z,15.44
2023-04-17T08:22:01.795Z,15.59
2023-04-17T08:23:01.734Z,15.49
2023-04-17T08:24:01.633Z,15.21
2023-04-17T08:25:01.640Z,14.94
2023-04-17T08:26:01.568Z,14.70
2023-04-17T08:27:01.526Z,14.29
2023-04-17T08:28:01.460Z,14.10
2023-04-17T08:29:01.386Z,14.42
2023-04-17T08:30:01.353Z,14.51
2023-04-17T08:31:01.324Z,14.64
2023-04-17T08:32:13.943Z,15.03
2023-04-17T08:34:14.891Z,15.68
2023-04-17T08:35:11.206Z,15.87
2023-04-17T08:36:11.234Z,16.09
2023-04-17T08:37:11.081Z,16.15
2023-04-17T08:38:10.993Z,16.23
2023-04-17T08:39:11.202Z,16.23
2023-04-17T08:40:10.862Z,16.41
2023-04-17T08:41:10.826Z,16.21
2023-04-17T08:42:14.600Z,16.12
2023-04-17T08:43:10.706Z,16.20
2023-04-17T08:44:10.616Z,16.33
2023-04-17T08:45:10.596Z,16.52
2023-04-17T08:46:10.539Z,16.70
2023-04-17T08:47:10.475Z,16.48
2023-04-17T08:48:10.503Z,16.38
2023-04-17T08:49:10.709Z,16.34
2023-04-17T08:50:10.292Z,16.04
2023-04-17T08:51:27.551Z,15.97
2023-04-17T08:52:10.132Z,16.11
2023-04-17T08:53:10.049Z,16.33
2023-04-17T08:54:10.046Z,16.42
2023-04-17T08:55:09.977Z,16.61
2023-04-17T08:56:09.890Z,16.66
2023-04-17T08:57:09.859Z,16.45
2023-04-17T08:58:09.765Z,16.48
2023-04-17T08:59:09.775Z,16.21
2023-04-17T09:00:09.639Z,15.87
2023-04-17T09:01:09.613Z,15.60
2023-04-17T09:02:09.649Z,15.49
2023-04-17T09:03:09.608Z,15.35
2023-04-17T09:04:09.776Z,15.07
2023-04-17T09:05:09.304Z,15.17
2023-04-17T09:06:09.261Z,15.35
2023-04-17T09:07:09.207Z,15.56
2023-04-17T09:08:09.122Z,15.82
2023-04-17T09:09:09.458Z,16.08
2023-04-17T09:10:09.050Z,16.38
2023-04-17T09:11:08.954Z,16.56
2023-04-17T09:12:08.919Z,16.71
2023-04-17T09:13:08.828Z,16.85
2023-04-17T09:14:08.800Z,16.83
2023-04-17T09:15:08.749Z,16.96
2023-04-17T09:16:08.748Z,17.16
2023-04-17T09:17:08.606Z,17.37
2023-04-17T09:18:08.603Z,17.43
2023-04-17T09:19:08.455Z,17.36
2023-04-17T09:20:08.407Z,17.38
2023-04-17T09:21:08.320Z,17.51
2023-04-17T09:22:08.276Z,17.49
2023-04-17T09:23:08.205Z,17.54
2023-04-17T09:24:08.150Z,17.72
2023-04-17T09:25:08.113Z,17.55
2023-04-17T09:26:08.001Z,17.64
2023-04-17T09:27:07.973Z,17.48
2023-04-17T09:28:07.904Z,17.36
2023-04-17T09:29:07.904Z,17.23
2023-04-17T09:30:07.808Z,16.98
2023-04-17T09:31:07.758Z,16.63
2023-04-17T09:32:07.679Z,16.41
2023-04-17T09:33:07.644Z,16.35
2023-04-17T09:34:07.658Z,16.39
2023-04-17T09:35:07.456Z,16.31
2023-04-17T09:36:07.455Z,16.31
2023-04-17T09:37:07.346Z,16.17
2023-04-17T09:38:07.372Z,16.17
2023-04-17T09:39:07.258Z,16.17
2023-04-17T09:40:07.142Z,16.20
2023-04-17T09:41:07.112Z,16.24
2023-04-17T09:42:07.062Z,16.23
2023-04-17T09:43:09.490Z,16.30
2023-04-17T09:44:06.940Z,16.43
2023-04-17T09:45:24.240Z,16.50
2023-04-17T09:46:06.834Z,16.56
2023-04-17T09:47:06.738Z,16.61
2023-04-17T09:48:06.732Z,16.71
2023-04-17T09:49:06.606Z,16.63
2023-04-17T09:50:06.576Z,16.76
2023-04-17T09:51:06.493Z,16.73
2023-04-17T09:52:06.422Z,16.53
2023-04-17T09:53:06.365Z,16.63
2023-04-17T09:54:06.300Z,16.60
2023-04-17T09:55:06.244Z,16.52
2023-04-17T09:56:06.157Z,16.68
2023-04-17T09:57:06.120Z,16.85
2023-04-17T09:58:06.047Z,16.89
2023-04-17T09:59:06.019Z,16.71
2023-04-17T10:00:05.920Z,16.88
2023-04-17T10:01:05.939Z,17.14
2023-04-17T10:02:05.899Z,17.19
2023-04-17T10:03:05.920Z,17.25
2023-04-17T10:04:05.926Z,17.43
2023-04-17T10:05:05.681Z,17.40
2023-04-17T10:06:05.527Z,17.25
2023-04-17T10:07:05.471Z,17.33
2023-04-17T10:08:05.402Z,17.56
2023-04-17T10:09:05.346Z,17.72
2023-04-17T10:10:05.323Z,17.78
2023-04-17T10:11:05.272Z,17.81
2023-04-17T10:12:05.190Z,17.66
2023-04-17T10:13:05.132Z,17.36
2023-04-17T10:14:05.089Z,17.31
2023-04-17T10:15:05.267Z,17.31
2023-04-17T10:16:04.974Z,17.21
2023-04-17T10:17:04.900Z,17.03
2023-04-17T10:18:04.881Z,16.83
2023-04-17T10:19:04.721Z,16.66
2023-04-17T10:20:04.700Z,16.81
2023-04-17T10:21:22.041Z,16.89
2023-04-17T10:22:04.543Z,16.91
2023-04-17T10:23:04.473Z,16.86
2023-04-17T10:24:04.438Z,16.88
2023-04-17T10:25:04.461Z,16.50
2023-04-17T10:26:04.289Z,16.27
2023-04-17T10:27:04.924Z,16.00
2023-04-17T10:28:04.212Z,15.93
2023-04-17T10:29:04.141Z,15.94
2023-04-17T10:30:04.052Z,16.08
2023-04-17T10:31:04.005Z,16.01
2023-04-17T10:32:04.010Z,15.86
2023-04-17T10:33:03.950Z,15.93
2023-04-17T10:34:03.860Z,16.07
2023-04-17T10:35:03.742Z,16.23
2023-04-17T10:36:03.684Z,16.17
2023-04-17T10:37:03.663Z,16.23
2023-04-17T10:38:03.577Z,16.33
2023-04-17T10:39:03.503Z,16.34
2023-04-17T10:40:03.482Z,16.38
2023-04-17T10:41:03.396Z,16.56
2023-04-17T10:42:03.348Z,16.38
2023-04-17T10:43:03.264Z,16.11
2023-04-17T10:44:03.201Z,16.01
2023-04-17T10:45:03.156Z,16.04
2023-04-17T10:46:03.260Z,16.12
2023-04-17T10:47:03.052Z,16.31
2023-04-17T10:48:02.992Z,16.48
2023-04-17T10:49:02.893Z,16.61
2023-04-17T10:50:02.862Z,16.68
2023-04-17T10:51:02.808Z,16.75
2023-04-17T10:52:02.704Z,16.91
2023-04-17T10:53:02.643Z,16.98
2023-04-17T10:54:02.556Z,17.06
2023-04-17T10:55:02.528Z,17.18
2023-04-17T10:56:02.461Z,17.30
2023-04-17T10:57:02.430Z,17.15
2023-04-17T10:58:02.470Z,16.83
2023-04-17T10:59:02.319Z,16.67
2023-04-17T11:00:02.212Z,16.61
2023-04-17T11:01:02.191Z,16.43
2023-04-17T11:02:02.194Z,16.34
2023-04-17T11:03:02.318Z,16.24
2023-04-17T11:04:02.047Z,16.23
2023-04-17T11:05:01.972Z,16.24
2023-04-17T11:06:01.842Z,16.09
2023-04-17T11:07:01.816Z,16.11
2023-04-17T11:08:01.720Z,16.17
2023-04-17T11:09:01.697Z,16.23
2023-04-17T11:10:01.619Z,16.05
2023-04-17T11:11:01.572Z,15.97
2023-04-17T11:12:01.789Z,15.90
2023-04-17T11:13:01.379Z,15.86
2023-04-17T11:14:01.393Z,15.74
2023-04-17T11:15:01.292Z,15.71
2023-04-17T11:16:01.215Z,15.59
2023-04-17T11:17:01.196Z,15.65
2023-04-17T11:18:01.146Z,15.75
2023-04-17T11:19:01.063Z,15.83
2023-04-17T11:20:00.945Z,15.86
2023-04-17T11:21:00.911Z,15.94
2023-04-17T11:22:00.848Z,16.00
2023-04-17T11:23:01.162Z,15.94
2023-04-17T11:24:00.752Z,15.83
2023-04-17T11:25:00.638Z,15.72
2023-04-17T11:26:00.622Z,15.68
2023-04-17T11:27:00.602Z,15.60
2023-04-17T11:28:00.492Z,15.53
2023-04-17T11:29:00.465Z,15.51
2023-04-17T11:30:00.356Z,15.47
2023-04-17T11:31:00.349Z,15.36
2023-04-17T11:32:00.208Z,15.35
2023-04-17T11:33:34.894Z,15.31
2023-04-17T11:34:00.127Z,15.27
2023-04-17T11:35:00.072Z,15.23
2023-04-17T11:36:00.016Z,15.17
2023-04-17T11:36:59.969Z,15.16
2023-04-17T11:37:59.858Z,15.17
2023-04-17T11:38:59.831Z,15.23
2023-04-17T11:39:59.712Z,15.27
2023-04-17T11:40:59.657Z,15.28
2023-04-17T11:41:59.627Z,15.16
2023-04-17T11:42:59.546Z,15.17
2023-04-17T11:43:59.478Z,15.21
2023-04-17T11:44:59.439Z,15.27
2023-04-17T11:45:59.335Z,15.31
2023-04-17T11:46:59.329Z,15.36
2023-04-17T11:47:59.302Z,15.34
2023-04-17T11:48:59.195Z,15.28
2023-04-17T11:49:59.088Z,15.27
2023-04-17T11:50:59.092Z,15.34
2023-04-17T11:51:58.998Z,15.38
2023-04-17T11:52:58.895Z,15.44
2023-04-17T11:53:58.884Z,15.46
2023-04-17T11:54:58.823Z,15.46
2023-04-17T11:55:58.735Z,15.38
2023-04-17T11:56:58.684Z,15.32
2023-04-17T11:57:58.636Z,15.32
2023-04-17T11:58:58.593Z,15.38
2023-04-17T11:59:58.489Z,15.35
2023-04-17T12:00:58.423Z,15.34
2023-04-17T12:01:58.388Z,15.27
2023-04-17T12:02:58.413Z,15.21
2023-04-17T12:03:58.409Z,15.10
2023-04-17T12:04:58.297Z,15.07
2023-04-17T12:05:58.242Z,15.10
2023-04-17T12:06:59.698Z,15.13
2023-04-17T12:07:58.004Z,15.19
2023-04-17T12:09:15.251Z,15.21
2023-04-17T12:09:58.029Z,15.39
2023-04-17T12:10:57.830Z,15.51
2023-04-17T12:11:57.718Z,15.59
2023-04-17T12:12:57.705Z,15.51
2023-04-17T12:13:57.620Z,15.46
2023-04-17T12:14:57.555Z,15.35
2023-04-17T12:15:57.518Z,15.31
2023-04-17T12:16:57.411Z,15.29
2023-04-17T12:17:57.414Z,15.25
2023-04-17T12:18:57.388Z,15.14
2023-04-17T12:19:57.279Z,15.14
2023-04-17T12:20:57.182Z,15.13
2023-04-17T12:21:57.122Z,15.27
2023-04-17T12:22:57.028Z,15.44
2023-04-17T12:23:56.971Z,15.49
2023-04-17T12:24:56.899Z,15.34
2023-04-17T12:25:56.841Z,15.31
2023-04-17T12:27:14.208Z,15.25
2023-04-17T12:27:56.724Z,15.14
2023-04-17T12:28:56.668Z,15.09
2023-04-17T12:29:56.600Z,14.95
2023-04-17T12:30:56.588Z,14.89
2023-04-17T12:31:56.583Z,14.86
2023-04-17T12:32:56.504Z,14.89
2023-04-17T12:33:56.378Z,14.94
2023-04-17T12:34:56.335Z,14.96
2023-04-17T12:35:56.269Z,14.92
2023-04-17T12:36:56.191Z,14.89
2023-04-17T12:37:56.117Z,14.94
2023-04-17T12:38:56.073Z,14.99
2023-04-17T12:39:56.021Z,15.09
2023-04-17T12:40:55.912Z,15.21
2023-04-17T12:41:55.874Z,15.31
2023-04-17T12:42:55.834Z,15.36
2023-04-17T12:43:55.746Z,15.32
2023-04-17T12:44:55.728Z,15.27
2023-04-17T12:45:55.670Z,15.32
2023-04-17T12:46:55.531Z,15.41
2023-04-17T12:47:55.504Z,15.44
2023-04-17T12:48:55.433Z,15.51
2023-04-17T12:49:55.347Z,15.57
2023-04-17T12:50:55.328Z,15.54
2023-04-17T12:51:55.280Z,15.36
2023-04-17T12:52:55.183Z,15.29
2023-04-17T12:53:55.128Z,15.25
2023-04-17T12:54:55.086Z,15.23
2023-04-17T12:55:54.979Z,15.20
2023-04-17T12:56:54.966Z,15.14
2023-04-17T12:57:54.855Z,15.11
2023-04-17T12:58:54.842Z,15.13
2023-04-17T12:59:54.751Z,15.03
2023-04-17T13:00:54.718Z,15.03
2023-04-17T13:01:54.727Z,15.01
2023-04-17T13:02:54.677Z,14.94
2023-04-17T13:03:54.806Z,14.84
2023-04-17T13:04:54.564Z,14.81
2023-04-17T13:05:54.397Z,14.69
2023-04-17T13:06:54.306Z,14.65
2023-04-17T13:07:54.225Z,14.69
2023-04-17T13:08:54.197Z,14.70
2023-04-17T13:09:54.128Z,14.73
2023-04-17T13:10:54.065Z,14.78
2023-04-17T13:11:53.997Z,14.77