createdAt,value
2017-07-24T00:00:16.182Z,1001.76
2017-07-24T00:01:16.207Z,1001.73
2017-07-24T00:02:16.238Z,1001.73
2017-07-24T00:03:16.259Z,1001.68
2017-07-24T00:04:16.284Z,1001.68
2017-07-24T00:05:16.309Z,1001.66
2017-07-24T00:06:16.335Z,1001.64
2017-07-24T00:07:16.360Z,1001.67
2017-07-24T00:08:16.385Z,1001.65
2017-07-24T00:09:16.411Z,1001.66
2017-07-24T00:10:16.438Z,1001.6
2017-07-24T00:11:16.461Z,1001.62
2017-07-24T00:12:16.488Z,1001.6
2017-07-24T00:13:16.512Z,1001.6
2017-07-24T00:14:16.536Z,1001.58
2017-07-24T00:15:16.577Z,1001.56
2017-07-24T00:16:16.589Z,1001.54
2017-07-24T00:17:16.612Z,1001.54
2017-07-24T00:18:16.638Z,1001.52
2017-07-24T00:19:16.662Z,1001.53
2017-07-24T00:20:16.689Z,1001.51
2017-07-24T00:21:16.713Z,1001.52
2017-07-24T00:22:16.737Z,1001.53
2017-07-24T00:23:16.764Z,1001.52
2017-07-24T00:24:16.789Z,1001.49
2017-07-24T00:25:16.814Z,1001.48
2017-07-24T00:26:16.838Z,1001.49
2017-07-24T00:27:16.864Z,1001.42
2017-07-24T00:28:16.888Z,1001.44
2017-07-24T00:29:16.915Z,1001.43
2017-07-24T00:30:16.939Z,1001.42
2017-07-24T00:31:16.967Z,1001.4
2017-07-24T00:32:16.990Z,1001.39
2017-07-24T00:33:17.013Z,1001.4
2017-07-24T00:34:17.089Z,1001.38
2017-07-24T00:35:17.065Z,1001.4
2017-07-24T00:36:17.090Z,1001.4
2017-07-24T00:37:17.121Z,1001.41
2017-07-24T00:38:17.140Z,1001.4
2017-07-24T00:39:17.165Z,1001.38
2017-07-24T00:40:17.190Z,1001.41
2017-07-24T00:41:17.214Z,1001.39
2017-07-24T00:42:17.238Z,1001.35
2017-07-24T00:43:17.266Z,1001.31
2017-07-24T00:44:17.290Z,1001.35
2017-07-24T00:45:17.313Z,1001.29
2017-07-24T00:46:17.339Z,1001.3
2017-07-24T00:47:17.365Z,1001.29
2017-07-24T00:48:17.388Z,1001.26
2017-07-24T00:49:17.413Z,1001.3
2017-07-24T00:50:17.440Z,1001.26
2017-07-24T00:51:17.464Z,1001.28
2017-07-24T00:52:17.489Z,1001.3
2017-07-24T00:53:17.511Z,1001.27
2017-07-24T00:54:17.551Z,1001.26
2017-07-24T00:55:17.561Z,1001.27
2017-07-24T00:56:17.586Z,1001.26
2017-07-24T00:57:17.615Z,1001.23
2017-07-24T00:58:17.636Z,1001.22
2017-07-24T00:59:17.662Z,1001.22
2017-07-24T01:00:17.685Z,1001.22
2017-07-24T01:01:17.710Z,1001.21
2017-07-24T01:02:17.735Z,1001.23
2017-07-24T01:03:17.761Z,1001.18
2017-07-24T01:04:17.786Z,1001.17
2017-07-24T01:05:17.812Z,1001.18
2017-07-24T01:06:17.833Z,1001.16
2017-07-24T01:07:17.858Z,1001.16
2017-07-24T01:08:17.883Z,1001.14
2017-07-24T01:09:17.908Z,1001.12
2017-07-24T01:10:17.931Z,1001.13
2017-07-24T01:11:17.956Z,1001.15
2017-07-24T01:12:17.982Z,1001.13
2017-07-24T01:13:18.006Z,1001.13
2017-07-24T01:14:18.031Z,1001.12
2017-07-24T01:15:18.058Z,1001.12
2017-07-24T01:16:18.082Z,1001.09
2017-07-24T01:17:18.105Z,1001.12
2017-07-24T01:18:18.129Z,1001.08
2017-07-24T01:19:18.156Z,1001.1
2017-07-24T01:20:18.180Z,1001.13
2017-07-24T01:21:18.203Z,1001.13
2017-07-24T01:22:18.226Z,1001.11
2017-07-24T01:23:18.253Z,1001.12
2017-07-24T01:24:18.275Z,1001.14
2017-07-24T01:25:18.300Z,1001.14
2017-07-24T01:26:18.325Z,1001.13
2017-07-24T01:27:18.350Z,1001.09
2017-07-24T01:28:18.489Z,1001.05
2017-07-24T01:29:18.488Z,1001.03
2017-07-24T01:30:18.513Z,1000.96
2017-07-24T01:31:18.547Z,1000.95
2017-07-24T01:32:18.510Z,1000.92
2017-07-24T01:33:18.521Z,1000.87
2017-07-24T01:34:18.522Z,1000.84
2017-07-24T01:35:18.678Z,1000.8
2017-07-24T01:36:18.677Z,1000.8
2017-07-24T01:37:18.789Z,1000.83
2017-07-24T01:38:18.675Z,1000.85
2017-07-24T01:39:18.797Z,1000.78
2017-07-24T01:40:18.797Z,1000.76
2017-07-24T01:41:18.795Z,1000.77
2017-07-24T01:42:18.816Z,1000.76
2017-07-24T01:43:18.846Z,1000.8
2017-07-24T01:44:18.817Z,1000.78
2017-07-24T01:45:18.837Z,1000.82
2017-07-24T01:46:18.826Z,1000.82
2017-07-24T01:47:18.834Z,1000.81
2017-07-24T01:48:18.862Z,1000.78
2017-07-24T01:49:18.886Z,1000.78
2017-07-24T01:50:18.907Z,1000.77
2017-07-24T01:51:18.936Z,1000.68
2017-07-24T01:52:18.958Z,1000.68
2017-07-24T01:53:18.982Z,1000.68
2017-07-24T01:54:19.005Z,1000.65
2017-07-24T01:55:19.045Z,1000.64
2017-07-24T01:56:19.150Z,1000.61
2017-07-24T01:57:19.102Z,1000.64
2017-07-24T01:58:19.157Z,1000.61
2017-07-24T01:59:19.166Z,1000.59
2017-07-24T02:00:19.235Z,1000.58
2017-07-24T02:01:19.205Z,1000.59
2017-07-24T02:02:19.250Z,1000.56
2017-07-24T02:03:19.253Z,1000.53
2017-07-24T02:04:19.246Z,1000.55
2017-07-24T02:05:19.270Z,1000.49
2017-07-24T02:06:19.349Z,1000.48
2017-07-24T02:07:19.318Z,1000.44
2017-07-24T02:08:19.402Z,1000.46
2017-07-24T02:09:19.368Z,1000.47
2017-07-24T02:10:19.391Z,1000.48
2017-07-24T02:11:19.415Z,1000.51
2017-07-24T02:12:19.479Z,1000.47
2017-07-24T02:13:19.503Z,1000.44
2017-07-24T02:14:19.487Z,1000.44
2017-07-24T02:15:19.512Z,1000.43
2017-07-24T02:16:19.537Z,1000.43
2017-07-24T02:17:19.560Z,1000.39
2017-07-24T02:18:19.585Z,1000.36
2017-07-24T02:19:19.607Z,1000.39
2017-07-24T02:20:19.632Z,1000.39
2017-07-24T02:21:19.655Z,1000.4
2017-07-24T02:22:19.679Z,1000.39
2017-07-24T02:23:19.701Z,1000.37
2017-07-24T02:24:19.725Z,1000.36
2017-07-24T02:25:19.750Z,1000.35
2017-07-24T02:26:19.778Z,1000.28
2017-07-24T02:27:19.798Z,1000.25
2017-07-24T02:28:19.822Z,1000.24
2017-07-24T02:29:19.846Z,1000.22
2017-07-24T02:30:19.872Z,1000.15
2017-07-24T02:31:19.892Z,1000.15
2017-07-24T02:32:19.947Z,1000.12
2017-07-24T02:33:19.940Z,1000.11
2017-07-24T02:34:19.964Z,1000.06
2017-07-24T02:35:19.988Z,1000.02
2017-07-24T02:36:20.093Z,1000.03
2017-07-24T02:37:20.036Z,1000.03
2017-07-24T02:38:20.061Z,1000.04
2017-07-24T02:39:20.085Z,1000.07
2017-07-24T02:40:20.108Z,1000.06
2017-07-24T02:41:20.130Z,1000.06
2017-07-24T02:42:20.155Z,1000.08
2017-07-24T02:43:20.178Z,1000.07
2017-07-24T02:44:20.203Z,1000.11
2017-07-24T02:45:20.225Z,1000.12
2017-07-24T02:46:20.248Z,1000.08
2017-07-24T02:47:20.272Z,1000.07
2017-07-24T02:48:20.297Z,1000.06
2017-07-24T02:49:20.323Z,1000.01
2017-07-24T02:50:20.344Z,1000.04
2017-07-24T02:51:20.368Z,999.97
2017-07-24T02:52:20.391Z,999.98
2017-07-24T02:53:20.415Z,999.95
2017-07-24T02:54:20.438Z,999.9
2017-07-24T02:55:20.463Z,999.95
2017-07-24T02:56:20.485Z,999.89
2017-07-24T02:57:20.510Z,999.92
2017-07-24T02:58:20.533Z,999.9
2017-07-24T02:59:20.555Z,999.9
2017-07-24T03:00:20.581Z,999.91
2017-07-24T03:01:20.603Z,999.88
2017-07-24T03:02:20.627Z,999.86
2017-07-24T03:03:20.654Z,999.87
2017-07-24T03:04:20.673Z,999.86
2017-07-24T03:05:20.696Z,999.83
2017-07-24T03:06:20.728Z,999.87
2017-07-24T03:07:20.744Z,999.84
2017-07-24T03:08:20.767Z,999.82
2017-07-24T03:09:20.793Z,999.82
2017-07-24T03:10:20.815Z,999.82
2017-07-24T03:11:20.837Z,999.8
2017-07-24T03:12:20.862Z,999.84
2017-07-24T03:13:20.885Z,999.8
2017-07-24T03:14:20.908Z,999.79
2017-07-24T03:15:20.931Z,999.8
2017-07-24T03:16:20.956Z,999.76
2017-07-24T03:17:20.979Z,999.77
2017-07-24T03:18:21.005Z,999.73
2017-07-24T03:19:21.024Z,999.76
2017-07-24T03:20:21.048Z,999.75
2017-07-24T03:21:21.070Z,999.75
2017-07-24T03:22:21.095Z,999.72
2017-07-24T03:23:21.118Z,999.74
2017-07-24T03:24:21.143Z,999.7
2017-07-24T03:25:21.164Z,999.71
2017-07-24T03:26:21.188Z,999.68
2017-07-24T03:27:21.211Z,999.71
2017-07-24T03:28:21.235Z,999.72
2017-07-24T03:29:21.261Z,999.68
2017-07-24T03:30:21.283Z,999.66
2017-07-24T03:31:21.311Z,999.65
2017-07-24T03:32:21.329Z,999.67
2017-07-24T03:33:21.352Z,999.6
2017-07-24T03:34:21.374Z,999.58
2017-07-24T03:35:21.397Z,999.58
2017-07-24T03:36:21.421Z,999.51
2017-07-24T03:37:21.446Z,999.55
2017-07-24T03:38:21.466Z,999.54
2017-07-24T03:39:21.491Z,999.53
2017-07-24T03:40:21.514Z,999.47
2017-07-24T03:41:21.537Z,999.5
2017-07-24T03:42:21.559Z,999.5
2017-07-24T03:43:21.582Z,999.47
2017-07-24T03:44:21.607Z,999.49
2017-07-24T03:45:21.629Z,999.47
2017-07-24T03:46:21.658Z,999.43
2017-07-24T03:47:21.675Z,999.47
2017-07-24T03:48:21.700Z,999.43
2017-07-24T03:49:21.723Z,999.41
2017-07-24T03:50:21.745Z,999.44
2017-07-24T03:51:21.769Z,999.39
2017-07-24T03:52:21.793Z,999.4
2017-07-24T03:53:21.815Z,999.41
2017-07-24T03:54:21.838Z,999.42
2017-07-24T03:55:21.864Z,999.42
2017-07-24T03:56:21.885Z,999.36
2017-07-24T03:57:21.906Z,999.36
2017-07-24T03:58:21.929Z,999.35
2017-07-24T03:59:21.955Z,999.35
2017-07-24T04:00:21.978Z,999.36
2017-07-24T04:01:22.000Z,999.36
2017-07-24T04:02:22.022Z,999.36
2017-07-24T04:03:22.046Z,999.36
2017-07-24T04:04:22.069Z,999.37
2017-07-24T04:05:22.091Z,999.36
2017-07-24T04:06:22.165Z,999.37
2017-07-24T04:07:22.138Z,999.37
2017-07-24T04:08:22.163Z,999.38
2017-07-24T04:09:22.184Z,999.4
2017-07-24T04:10:22.259Z,999.38
2017-07-24T04:11:22.234Z,999.36
2017-07-24T04:12:22.253Z,999.35
2017-07-24T04:13:22.275Z,999.31
2017-07-24T04:14:22.298Z,999.29
2017-07-24T04:15:22.324Z,999.29
2017-07-24T04:16:22.345Z,999.28
2017-07-24T04:17:22.368Z,999.24
2017-07-24T04:18:22.390Z,999.22
2017-07-24T04:19:22.415Z,999.24
2017-07-24T04:20:22.435Z,999.22
2017-07-24T04:21:22.458Z,999.24
2017-07-24T04:22:22.484Z,999.2
2017-07-24T04:23:22.507Z,999.2
2017-07-24T04:24:22.529Z,999.14
2017-07-24T04:25:22.553Z,999.12
2017-07-24T04:26:22.575Z,999.13
2017-07-24T04:27:22.598Z,999.09
2017-07-24T04:28:22.628Z,999.1
2017-07-24T04:29:22.656Z,999.08
2017-07-24T04:30:22.667Z,999.07
2017-07-24T04:31:22.690Z,999.06
2017-07-24T04:32:22.716Z,999.06
2017-07-24T04:33:22.736Z,999.03
2017-07-24T04:34:22.757Z,999.02
2017-07-24T04:35:22.782Z,999.01
2017-07-24T04:36:22.805Z,999.01
2017-07-24T04:37:22.829Z,998.99
2017-07-24T04:38:22.850Z,999.01
2017-07-24T04:39:22.873Z,999.02
2017-07-24T04:40:22.895Z,999
2017-07-24T04:41:22.919Z,998.98
2017-07-24T04:42:22.942Z,998.98
2017-07-24T04:43:22.966Z,998.99
2017-07-24T04:44:22.989Z,998.98
2017-07-24T04:45:23.011Z,998.97
2017-07-24T04:46:23.034Z,998.97
2017-07-24T04:47:23.058Z,998.96
2017-07-24T04:48:23.081Z,998.98
2017-07-24T04:49:23.103Z,998.99
2017-07-24T04:50:23.126Z,998.91
2017-07-24T04:51:23.149Z,998.9
2017-07-24T04:52:23.171Z,998.94
2017-07-24T04:53:23.195Z,998.91
2017-07-24T04:54:23.216Z,998.91
2017-07-24T04:55:23.240Z,998.88
2017-07-24T04:56:23.262Z,998.86
2017-07-24T04:57:23.285Z,998.85
2017-07-24T04:58:23.309Z,998.85
2017-07-24T04:59:23.332Z,998.84
2017-07-24T05:00:23.355Z,998.81
2017-07-24T05:01:23.377Z,998.8
2017-07-24T05:02:23.401Z,998.8
2017-07-24T05:03:23.424Z,998.82
2017-07-24T05:04:23.446Z,998.77
2017-07-24T05:05:23.469Z,998.83
2017-07-24T05:06:23.494Z,998.77
2017-07-24T05:07:23.514Z,998.78
2017-07-24T05:08:23.540Z,998.74
2017-07-24T05:09:23.563Z,998.7
2017-07-24T05:10:23.584Z,998.68
2017-07-24T05:11:23.608Z,998.7
2017-07-24T05:12:23.630Z,998.68
2017-07-24T05:13:23.657Z,998.74
2017-07-24T05:14:23.679Z,998.71
2017-07-24T05:15:23.700Z,998.72
2017-07-24T05:16:23.722Z,998.69
2017-07-24T05:17:23.745Z,998.69
2017-07-24T05:18:23.767Z,998.73
2017-07-24T05:19:23.790Z,998.74
2017-07-24T05:20:23.813Z,998.73
2017-07-24T05:21:23.837Z,998.75
2017-07-24T05:22:23.860Z,998.71
2017-07-24T05:23:23.883Z,998.71
2017-07-24T05:24:23.905Z,998.68
2017-07-24T05:25:23.928Z,998.66
2017-07-24T05:26:23.954Z,998.65
2017-07-24T05:27:23.976Z,998.64
2017-07-24T05:28:23.999Z,998.58
2017-07-24T05:29:24.021Z,998.63
2017-07-24T05:30:24.043Z,998.55
2017-07-24T05:31:24.076Z,998.63
2017-07-24T05:32:24.093Z,998.54
2017-07-24T05:33:24.114Z,998.59
2017-07-24T05:34:24.136Z,998.51
2017-07-24T05:35:24.159Z,998.54
2017-07-24T05:36:24.181Z,998.51
2017-07-24T05:37:24.205Z,998.5
2017-07-24T05:38:24.229Z,998.49
2017-07-24T05:39:24.251Z,998.48
2017-07-24T05:40:24.273Z,998.49
2017-07-24T05:41:24.297Z,998.5
2017-07-24T05:42:24.321Z,998.48
2017-07-24T05:43:24.343Z,998.44
2017-07-24T05:44:24.367Z,998.41
2017-07-24T05:45:24.390Z,998.42
2017-07-24T05:46:24.411Z,998.42
2017-07-24T05:47:24.437Z,998.4
2017-07-24T05:48:24.458Z,998.4
2017-07-24T05:49:24.483Z,998.38
2017-07-24T05:50:24.505Z,998.38
2017-07-24T05:51:24.527Z,998.34
2017-07-24T05:52:24.552Z,998.35
2017-07-24T05:53:24.589Z,998.36
2017-07-24T05:54:24.597Z,998.32
2017-07-24T05:55:24.618Z,998.3
2017-07-24T05:56:24.644Z,998.3
2017-07-24T05:57:24.665Z,998.26
2017-07-24T05:58:24.689Z,998.25
2017-07-24T05:59:24.712Z,998.23
2017-07-24T06:00:24.736Z,998.21
2017-07-24T06:01:24.759Z,998.2
2017-07-24T06:02:24.781Z,998.17
2017-07-24T06:03:24.807Z,998.18
2017-07-24T06:04:24.831Z,998.2
2017-07-24T06:05:24.854Z,998.16
2017-07-24T06:06:24.873Z,998.15
2017-07-24T06:07:24.921Z,998.17
2017-07-24T06:08:24.929Z,998.16
2017-07-24T06:09:24.943Z,998.16
2017-07-24T06:10:24.967Z,998.15
2017-07-24T06:11:24.991Z,998.14
2017-07-24T06:12:25.016Z,998.09
2017-07-24T06:13:25.036Z,998.09
2017-07-24T06:14:25.061Z,998.08
2017-07-24T06:15:25.084Z,998.03
2017-07-24T06:16:25.106Z,998.08
2017-07-24T06:17:25.130Z,998.07
2017-07-24T06:18:25.156Z,998.03
2017-07-24T06:19:25.177Z,998.04
2017-07-24T06:20:25.201Z,998.03
2017-07-24T06:21:25.230Z,998.02
2017-07-24T06:22:25.246Z,998.03
2017-07-24T06:23:25.361Z,998.02
2017-07-24T06:24:25.294Z,998.02
2017-07-24T06:25:25.316Z,998.02
2017-07-24T06:26:25.341Z,998.01
2017-07-24T06:27:25.366Z,997.95
2017-07-24T06:28:25.386Z,997.97
2017-07-24T06:29:25.412Z,997.96
2017-07-24T06:30:25.434Z,997.95
2017-07-24T06:31:25.457Z,997.94
2017-07-24T06:32:25.482Z,997.93
2017-07-24T06:33:25.508Z,997.93
2017-07-24T06:34:25.527Z,997.96
2017-07-24T06:35:25.551Z,997.95
2017-07-24T06:36:25.575Z,997.99
2017-07-24T06:37:25.597Z,997.92
2017-07-24T06:38:25.623Z,997.91
2017-07-24T06:39:25.644Z,997.92
2017-07-24T06:40:25.669Z,997.92
2017-07-24T06:41:25.694Z,997.91
2017-07-24T06:42:25.716Z,997.87
2017-07-24T06:43:25.740Z,997.83
2017-07-24T06:44:25.762Z,997.86
2017-07-24T06:45:25.785Z,997.83
2017-07-24T06:46:25.810Z,997.83
2017-07-24T06:47:25.832Z,997.82
2017-07-24T06:48:25.858Z,997.78
2017-07-24T06:49:25.880Z,997.78
2017-07-24T06:50:25.908Z,997.78
2017-07-24T06:51:25.932Z,997.81
2017-07-24T06:52:25.951Z,997.75
2017-07-24T06:53:25.975Z,997.8
2017-07-24T06:54:26.033Z,997.82
2017-07-24T06:55:26.021Z,997.8
2017-07-24T06:56:26.048Z,997.77
2017-07-24T06:57:26.069Z,997.77
2017-07-24T06:58:26.093Z,997.71
2017-07-24T06:59:26.146Z,997.68
2017-07-24T07:00:26.143Z,997.72
2017-07-24T07:01:26.165Z,997.69
2017-07-24T07:02:26.189Z,997.74
2017-07-24T07:03:26.217Z,997.74
2017-07-24T07:04:26.235Z,997.71
2017-07-24T07:05:26.258Z,997.7
2017-07-24T07:06:26.284Z,997.7
2017-07-24T07:07:26.308Z,997.68
2017-07-24T07:08:26.335Z,997.69
2017-07-24T07:09:26.356Z,997.67
2017-07-24T07:10:26.381Z,997.71
2017-07-24T07:11:26.404Z,997.71
2017-07-24T07:12:26.427Z,997.72
2017-07-24T07:13:26.452Z,997.71
2017-07-24T07:14:26.478Z,997.72
2017-07-24T07:15:26.501Z,997.73
2017-07-24T07:16:26.524Z,997.74
2017-07-24T07:17:26.548Z,997.67
2017-07-24T07:18:26.572Z,997.68
2017-07-24T07:19:26.597Z,997.67
2017-07-24T07:20:26.621Z,997.65
2017-07-24T07:21:26.646Z,997.65
2017-07-24T07:22:26.672Z,997.68
2017-07-24T07:23:26.693Z,997.62
2017-07-24T07:24:26.721Z,997.62
2017-07-24T07:25:26.765Z,997.6
2017-07-24T07:26:26.766Z,997.6
2017-07-24T07:27:26.790Z,997.61
2017-07-24T07:28:26.820Z,997.62
2017-07-24T07:29:26.840Z,997.63
2017-07-24T07:30:26.863Z,997.6
2017-07-24T07:31:26.892Z,997.64
2017-07-24T07:32:26.915Z,997.65
2017-07-24T07:33:26.939Z,997.59
2017-07-24T07:34:26.963Z,997.61
2017-07-24T07:35:26.987Z,997.61
2017-07-24T07:36:27.012Z,997.61
2017-07-24T07:37:27.043Z,997.59
2017-07-24T07:38:27.069Z,997.57
2017-07-24T07:39:27.089Z,997.58
2017-07-24T07:40:27.112Z,997.58
2017-07-24T07:41:27.135Z,997.56
2017-07-24T07:42:27.163Z,997.59
2017-07-24T07:43:27.186Z,997.56
2017-07-24T07:44:27.207Z,997.57
2017-07-24T07:45:27.234Z,997.54
2017-07-24T07:46:27.264Z,997.51
2017-07-24T07:47:27.284Z,997.49
2017-07-24T07:48:27.308Z,997.49
2017-07-24T07:49:27.333Z,997.5
2017-07-24T07:50:27.358Z,997.44
2017-07-24T07:51:27.387Z,997.5
2017-07-24T07:52:27.407Z,997.44
2017-07-24T07:53:27.436Z,997.49
2017-07-24T07:54:27.457Z,997.41
2017-07-24T07:55:27.504Z,997.39
2017-07-24T07:56:27.506Z,997.42
2017-07-24T07:57:27.533Z,997.37
2017-07-24T07:58:27.559Z,997.4
2017-07-24T07:59:27.582Z,997.39
2017-07-24T08:00:27.609Z,997.36
2017-07-24T08:01:27.633Z,997.39
2017-07-24T08:02:27.661Z,997.37
2017-07-24T08:03:27.687Z,997.38
2017-07-24T08:04:27.708Z,997.36
2017-07-24T08:05:27.736Z,997.33
2017-07-24T08:06:27.758Z,997.35
2017-07-24T08:07:27.784Z,997.29
2017-07-24T08:08:27.810Z,997.33
2017-07-24T08:09:27.837Z,997.29
2017-07-24T08:10:27.859Z,997.3
2017-07-24T08:11:27.885Z,997.3
2017-07-24T08:12:27.913Z,997.31
2017-07-24T08:13:27.937Z,997.28
2017-07-24T08:14:27.960Z,997.3
2017-07-24T08:15:27.986Z,997.26
2017-07-24T08:16:28.013Z,997.22
2017-07-24T08:17:28.058Z,997.26
2017-07-24T08:18:28.062Z,997.26
2017-07-24T08:19:28.088Z,997.3
2017-07-24T08:20:28.134Z,997.25
2017-07-24T08:21:28.140Z,997.26
2017-07-24T08:22:28.166Z,997.24
2017-07-24T08:23:28.189Z,997.24
2017-07-24T08:24:28.216Z,997.23
2017-07-24T08:25:28.241Z,997.24
2017-07-24T08:26:28.267Z,997.23
2017-07-24T08:27:28.293Z,997.22
2017-07-24T08:28:28.317Z,997.23
2017-07-24T08:29:28.344Z,997.25
2017-07-24T08:30:28.369Z,997.24
2017-07-24T08:31:28.396Z,997.17
2017-07-24T08:32:28.420Z,997.19
2017-07-24T08:33:28.459Z,997.16
2017-07-24T08:34:28.473Z,997.16
2017-07-24T08:35:28.497Z,997.12
2017-07-24T08:36:28.524Z,997.16
2017-07-24T08:37:28.548Z,997.11
2017-07-24T08:38:28.575Z,997.12
2017-07-24T08:39:28.601Z,997.15
2017-07-24T08:40:28.628Z,997.12
2017-07-24T08:41:28.654Z,997.14
2017-07-24T08:42:28.678Z,997.13
2017-07-24T08:43:28.705Z,997.14
2017-07-24T08:44:28.730Z,997.13
2017-07-24T08:45:28.756Z,997.16
2017-07-24T08:46:28.784Z,997.18
2017-07-24T08:47:28.808Z,997.19
2017-07-24T08:48:28.836Z,997.17
2017-07-24T08:49:28.865Z,997.1
2017-07-24T08:50:28.886Z,997.14
2017-07-24T08:51:28.913Z,997.1
2017-07-24T08:52:28.940Z,997.08
2017-07-24T08:53:28.965Z,997.11
2017-07-24T08:54:28.991Z,997.14
2017-07-24T08:55:29.016Z,997.11
2017-07-24T08:56:29.044Z,997.05
2017-07-24T08:57:29.070Z,997.04
2017-07-24T08:58:29.094Z,997.03
2017-07-24T08:59:29.124Z,997.04
2017-07-24T09:00:29.147Z,997.05
2017-07-24T09:01:29.175Z,997.07
2017-07-24T09:02:29.200Z,997
2017-07-24T09:03:29.226Z,996.96
2017-07-24T09:04:29.253Z,996.91
2017-07-24T09:05:29.277Z,996.97
2017-07-24T09:06:29.304Z,996.92
2017-07-24T09:07:29.332Z,996.92
2017-07-24T09:08:29.357Z,996.94
2017-07-24T09:09:29.385Z,996.97
2017-07-24T09:10:29.411Z,996.92
2017-07-24T09:11:29.440Z,996.96
2017-07-24T09:12:29.465Z,996.9
2017-07-24T09:13:29.493Z,996.91
2017-07-24T09:14:29.518Z,996.88
2017-07-24T09:15:29.545Z,996.87
2017-07-24T09:16:29.570Z,996.83
2017-07-24T09:17:29.597Z,996.84
2017-07-24T09:18:29.624Z,996.81
2017-07-24T09:19:29.650Z,996.84
2017-07-24T09:20:29.677Z,996.8
2017-07-24T09:21:29.705Z,996.79
2017-07-24T09:22:29.733Z,996.78
2017-07-24T09:23:29.758Z,996.74
2017-07-24T09:24:29.785Z,996.69
2017-07-24T09:25:29.815Z,996.72
2017-07-24T09:26:29.840Z,996.69
2017-07-24T09:27:29.867Z,996.67
2017-07-24T09:28:30.004Z,996.69
2017-07-24T09:29:29.920Z,996.66
2017-07-24T09:30:29.947Z,996.61
2017-07-24T09:31:29.974Z,996.6
2017-07-24T09:32:30.001Z,996.57
2017-07-24T09:33:30.033Z,996.59
2017-07-24T09:34:30.147Z,996.56
2017-07-24T09:35:30.182Z,996.58
2017-07-24T09:36:30.108Z,996.56
2017-07-24T09:37:30.137Z,996.55
2017-07-24T09:38:30.163Z,996.55
2017-07-24T09:39:30.191Z,996.56
2017-07-24T09:40:30.218Z,996.56
2017-07-24T09:41:30.243Z,996.55
2017-07-24T09:42:30.273Z,996.6
2017-07-24T09:43:30.300Z,996.58
2017-07-24T09:44:30.327Z,996.52
2017-07-24T09:45:30.352Z,996.51
2017-07-24T09:46:30.381Z,996.53
2017-07-24T09:47:30.407Z,996.53
2017-07-24T09:48:30.451Z,996.5
2017-07-24T09:49:30.462Z,996.5
2017-07-24T09:50:30.491Z,996.56
2017-07-24T09:51:30.519Z,996.49
2017-07-24T09:52:30.544Z,996.48
2017-07-24T09:53:30.572Z,996.47
2017-07-24T09:54:30.599Z,996.46
2017-07-24T09:55:30.627Z,996.42
2017-07-24T09:56:30.654Z,996.43
2017-07-24T09:57:30.682Z,996.35
2017-07-24T09:58:30.710Z,996.35
2017-07-24T09:59:30.738Z,996.35
2017-07-24T10:00:30.764Z,996.35
2017-07-24T10:01:30.792Z,996.37
2017-07-24T10:02:30.820Z,996.32
2017-07-24T10:03:30.848Z,996.28
2017-07-24T10:04:30.875Z,996.29
2017-07-24T10:05:30.919Z,996.3
2017-07-24T10:06:30.940Z,996.27
2017-07-24T10:07:30.959Z,996.24
2017-07-24T10:08:30.987Z,996.28
2017-07-24T10:09:31.016Z,996.24
2017-07-24T10:10:31.044Z,996.23
2017-07-24T10:11:31.072Z,996.21
2017-07-24T10:12:31.098Z,996.2
2017-07-24T10:13:31.127Z,996.13
2017-07-24T10:14:31.155Z,996.11
2017-07-24T10:15:31.183Z,996.15
2017-07-24T10:16:31.211Z,996.08
2017-07-24T10:17:31.240Z,996.08
2017-07-24T10:18:31.281Z,996.03
2017-07-24T10:19:31.298Z,996.02
2017-07-24T10:20:31.326Z,996
2017-07-24T10:21:31.354Z,995.97
2017-07-24T10:22:31.380Z,995.95
2017-07-24T10:23:31.410Z,995.91
2017-07-24T10:24:31.647Z,995.93
2017-07-24T10:25:31.467Z,995.92
2017-07-24T10:26:31.504Z,995.89
2017-07-24T10:27:31.532Z,995.89
2017-07-24T10:28:31.553Z,995.88
2017-07-24T10:29:31.580Z,995.89
2017-07-24T10:30:31.609Z,995.87
2017-07-24T10:31:31.639Z,995.84
2017-07-24T10:32:31.689Z,995.86
2017-07-24T10:33:31.697Z,995.85
2017-07-24T10:34:31.726Z,995.87
2017-07-24T10:35:31.754Z,995.83
2017-07-24T10:36:31.783Z,995.78
2017-07-24T10:37:31.812Z,995.77
2017-07-24T10:38:31.844Z,995.74
2017-07-24T10:39:31.867Z,995.69
2017-07-24T10:40:31.896Z,995.64
2017-07-24T10:41:31.927Z,995.66
2017-07-24T10:42:31.957Z,995.66
2017-07-24T10:43:31.986Z,995.6
2017-07-24T10:44:32.015Z,995.59
2017-07-24T10:45:32.046Z,995.6
2017-07-24T10:46:32.072Z,995.54
2017-07-24T10:47:32.100Z,995.51
2017-07-24T10:48:32.130Z,995.51
2017-07-24T10:49:32.160Z,995.5
2017-07-24T10:50:32.191Z,995.45
2017-07-24T10:51:32.218Z,995.43
2017-07-24T10:52:32.247Z,995.42
2017-07-24T10:53:32.279Z,995.42
2017-07-24T10:54:32.306Z,995.44
2017-07-24T10:55:32.335Z,995.39
2017-07-24T10:56:32.366Z,995.39
2017-07-24T10:57:32.395Z,995.38
2017-07-24T10:58:32.424Z,995.35
2017-07-24T10:59:32.453Z,995.27
2017-07-24T11:00:32.484Z,995.27
2017-07-24T11:01:32.513Z,995.23
2017-07-24T11:02:32.546Z,995.26
2017-07-24T11:03:32.572Z,995.25
2017-07-24T11:04:32.603Z,995.26
2017-07-24T11:05:32.631Z,995.27
2017-07-24T11:06:32.660Z,995.28
2017-07-24T11:07:32.690Z,995.27
2017-07-24T11:08:32.720Z,995.27
2017-07-24T11:09:32.749Z,995.29
2017-07-24T11:10:32.779Z,995.25
2017-07-24T11:11:32.809Z,995.22
2017-07-24T11:12:32.839Z,995.18
2017-07-24T11:13:32.868Z,995.17
2017-07-24T11:14:32.898Z,995.12
2017-07-24T11:15:32.929Z,995.11
2017-07-24T11:16:32.958Z,995.11
2017-07-24T11:17:32.988Z,995.09
2017-07-24T11:18:33.017Z,995.12
2017-07-24T11:19:33.048Z,995.07
2017-07-24T11:20:33.076Z,995.04
2017-07-24T11:21:33.108Z,995.01
2017-07-24T11:22:33.145Z,994.98
2017-07-24T11:23:33.169Z,994.9
2017-07-24T11:24:33.197Z,994.93
2017-07-24T11:25:33.226Z,994.9
2017-07-24T11:26:33.256Z,994.84
2017-07-24T11:27:33.286Z,994.88
2017-07-24T11:28:33.316Z,994.89
2017-07-24T11:29:33.346Z,994.89
2017-07-24T11:30:33.377Z,994.88
2017-07-24T11:31:33.405Z,994.87
2017-07-24T11:32:33.438Z,994.81
2017-07-24T11:33:33.466Z,994.79
2017-07-24T11:34:33.496Z,994.73
2017-07-24T11:35:33.527Z,994.69
2017-07-24T11:36:33.556Z,994.68
2017-07-24T11:37:33.586Z,994.67
2017-07-24T11:38:33.615Z,994.69
2017-07-24T11:39:33.649Z,994.7
2017-07-24T11:40:33.678Z,994.66
2017-07-24T11:41:33.705Z,994.63
2017-07-24T11:42:33.856Z,994.65
2017-07-24T11:43:33.854Z,994.68
2017-07-24T11:44:33.880Z,994.63
2017-07-24T11:45:33.825Z,994.58
2017-07-24T11:46:33.857Z,994.52
2017-07-24T11:47:33.883Z,994.54
2017-07-24T11:48:33.914Z,994.56
2017-07-24T11:49:33.947Z,994.55
2017-07-24T11:50:33.974Z,994.6
2017-07-24T11:51:34.004Z,994.56
2017-07-24T11:52:34.034Z,994.56
2017-07-24T11:53:34.064Z,994.54
2017-07-24T11:54:34.094Z,994.51
2017-07-24T11:55:34.123Z,994.56
2017-07-24T11:56:34.155Z,994.53
2017-07-24T11:57:34.183Z,994.5
2017-07-24T11:58:34.214Z,994.51
2017-07-24T11:59:34.292Z,994.5
2017-07-24T12:00:34.274Z,994.46
2017-07-24T12:01:34.303Z,994.46
2017-07-24T12:02:34.335Z,994.45
2017-07-24T12:03:34.363Z,994.4
2017-07-24T12:04:34.393Z,994.39
2017-07-24T12:05:34.425Z,994.35
2017-07-24T12:06:34.454Z,994.33
2017-07-24T12:07:34.485Z,994.35
2017-07-24T12:08:34.514Z,994.35
2017-07-24T12:09:34.545Z,994.37
2017-07-24T12:10:34.574Z,994.39
2017-07-24T12:11:34.604Z,994.32
2017-07-24T12:12:34.635Z,994.31
2017-07-24T12:13:34.666Z,994.32
2017-07-24T12:14:34.697Z,994.3
2017-07-24T12:15:34.725Z,994.33
2017-07-24T12:16:34.755Z,994.35
2017-07-24T12:17:34.787Z,994.38
2017-07-24T12:18:34.816Z,994.33
2017-07-24T12:19:34.846Z,994.33
2017-07-24T12:20:34.878Z,994.26
2017-07-24T12:21:34.910Z,994.28
2017-07-24T12:22:34.938Z,994.29
2017-07-24T12:23:34.970Z,994.21
2017-07-24T12:24:34.999Z,994.25
2017-07-24T12:25:35.098Z,994.26