createdAt,value
2017-09-03T00:00:56.623Z,5.07
2017-09-03T00:03:24.956Z,5.93
2017-09-03T00:05:54.034Z,3.60
2017-09-03T00:08:22.333Z,4.10
2017-09-03T00:10:50.625Z,7.10
2017-09-03T00:13:18.908Z,8.37
2017-09-03T00:15:47.194Z,4.57
2017-09-03T00:18:15.568Z,5.33
2017-09-03T00:20:45.069Z,4.00
2017-09-03T00:23:13.506Z,5.63
2017-09-03T00:25:41.759Z,4.23
2017-09-03T00:28:10.050Z,6.40
2017-09-03T00:30:38.333Z,4.77
2017-09-03T00:33:10.553Z,5.37
2017-09-03T00:35:39.573Z,5.13
2017-09-03T00:38:08.022Z,3.53
2017-09-03T00:40:36.251Z,6.00
2017-09-03T00:43:04.571Z,4.77
2017-09-03T00:45:32.996Z,4.97
2017-09-03T00:48:01.408Z,5.90
2017-09-03T00:50:29.708Z,7.00
2017-09-03T00:52:58.023Z,15.60
2017-09-03T00:55:26.400Z,5.70
2017-09-03T00:57:54.808Z,6.30
2017-09-03T01:00:23.087Z,5.40
2017-09-03T01:02:51.398Z,5.70
2017-09-03T01:05:20.439Z,10.13
2017-09-03T01:07:48.767Z,6.13
2017-09-03T01:10:17.118Z,5.43
2017-09-03T01:12:45.456Z,5.43
2017-09-03T01:15:13.787Z,6.20
2017-09-03T01:17:43.568Z,6.80
2017-09-03T01:20:11.856Z,6.40
2017-09-03T01:22:40.186Z,10.23
2017-09-03T01:25:08.496Z,8.70
2017-09-03T01:27:36.988Z,10.30
2017-09-03T01:30:05.273Z,7.47
2017-09-03T01:32:33.612Z,6.50
2017-09-03T01:35:01.897Z,4.97
2017-09-03T01:37:30.191Z,5.20
2017-09-03T01:39:58.446Z,5.40
2017-09-03T01:42:26.728Z,6.40
2017-09-03T01:44:55.010Z,5.47
2017-09-03T01:47:23.290Z,6.23
2017-09-03T01:49:51.663Z,6.27
2017-09-03T01:52:19.939Z,7.07
2017-09-03T01:54:48.223Z,6.70
2017-09-03T01:57:16.482Z,6.27
2017-09-03T01:59:44.771Z,6.83
2017-09-03T02:02:13.064Z,9.17
2017-09-03T02:04:41.319Z,6.17
2017-09-03T02:07:09.642Z,13.00
2017-09-03T02:09:37.939Z,7.90
2017-09-03T02:12:06.212Z,10.50
2017-09-03T02:14:34.524Z,11.23
2017-09-03T02:17:02.897Z,16.50
2017-09-03T02:19:31.163Z,13.23
2017-09-03T02:21:59.443Z,15.47
2017-09-03T02:24:27.915Z,27.63
2017-09-03T02:26:56.183Z,25.03
2017-09-03T02:29:24.452Z,30.70
2017-09-03T02:31:52.716Z,30.70
2017-09-03T02:34:21.016Z,25.80
2017-09-03T02:36:49.320Z,22.67
2017-09-03T02:39:17.566Z,8.10
2017-09-03T02:41:46.012Z,14.80
2017-09-03T02:44:14.414Z,6.53
2017-09-03T02:46:42.647Z,5.23
2017-09-03T02:49:10.955Z,4.77
2017-09-03T02:51:39.318Z,10.00
2017-09-03T02:54:07.701Z,7.80
2017-09-03T02:56:36.015Z,10.90
2017-09-03T02:59:04.267Z,6.00
2017-09-03T03:01:32.520Z,5.57
2017-09-03T03:04:00.831Z,17.40
2017-09-03T03:06:29.148Z,17.13
2017-09-03T03:08:57.403Z,21.47
2017-09-03T03:11:25.734Z,11.87
2017-09-03T03:13:54.032Z,15.83
2017-09-03T03:16:22.305Z,7.50
2017-09-03T03:18:50.628Z,18.67
2017-09-03T03:21:18.948Z,15.67
2017-09-03T03:23:47.212Z,22.30
2017-09-03T03:26:15.538Z,17.83
2017-09-03T03:28:44.208Z,8.63
2017-09-03T03:31:12.460Z,25.13
2017-09-03T03:33:40.740Z,45.73
2017-09-03T03:36:08.993Z,29.13
2017-09-03T03:38:38.693Z,24.37
2017-09-03T03:41:10.617Z,47.47
2017-09-03T03:43:38.931Z,9.93
2017-09-03T03:46:07.189Z,53.40
2017-09-03T03:48:35.543Z,22.03
2017-09-03T03:51:04.047Z,27.97
2017-09-03T03:53:32.292Z,62.53
2017-09-03T03:56:00.591Z,23.63
2017-09-03T03:58:28.887Z,16.67
2017-09-03T04:00:57.203Z,33.40
2017-09-03T04:03:25.610Z,59.77
2017-09-03T04:05:53.929Z,57.97
2017-09-03T04:08:22.284Z,93.87
2017-09-03T04:10:50.545Z,47.47
2017-09-03T04:13:19.040Z,73.83
2017-09-03T04:15:47.348Z,48.10
2017-09-03T04:18:15.618Z,27.67
2017-09-03T04:20:43.903Z,18.60
2017-09-03T04:23:12.191Z,20.90
2017-09-03T04:25:40.478Z,15.67
2017-09-03T04:28:08.726Z,13.60
2017-09-03T04:30:36.997Z,9.03
2017-09-03T04:33:05.261Z,14.63
2017-09-03T04:35:33.672Z,12.37
2017-09-03T04:38:01.943Z,9.40
2017-09-03T04:40:30.187Z,7.47
2017-09-03T04:42:58.501Z,7.03
2017-09-03T04:45:26.755Z,7.33
2017-09-03T04:47:55.030Z,7.33
2017-09-03T04:50:23.311Z,8.50
2017-09-03T04:52:51.587Z,6.30
2017-09-03T04:55:19.868Z,5.93
2017-09-03T04:57:48.161Z,14.93
2017-09-03T05:00:16.439Z,6.67
2017-09-03T05:02:44.684Z,13.73
2017-09-03T05:05:13.439Z,8.33
2017-09-03T05:07:41.662Z,7.47
2017-09-03T05:10:09.969Z,6.70
2017-09-03T05:12:38.248Z,5.83
2017-09-03T05:15:06.551Z,8.30
2017-09-03T05:17:35.764Z,12.00
2017-09-03T05:20:04.008Z,6.50
2017-09-03T05:22:32.264Z,8.30
2017-09-03T05:25:00.634Z,7.27
2017-09-03T05:27:28.867Z,6.70
2017-09-03T05:29:57.384Z,8.07
2017-09-03T05:32:25.803Z,8.23
2017-09-03T05:34:54.083Z,8.33
2017-09-03T05:37:22.386Z,10.30
2017-09-03T05:39:50.656Z,6.67
2017-09-03T05:42:19.799Z,9.43
2017-09-03T05:44:48.178Z,6.13
2017-09-03T05:47:16.451Z,7.43
2017-09-03T05:49:44.721Z,8.07
2017-09-03T05:52:13.009Z,17.97
2017-09-03T05:54:41.283Z,8.13
2017-09-03T06:00:16.205Z,7.50
2017-09-03T06:02:44.547Z,8.10
2017-09-03T06:05:12.831Z,7.87
2017-09-03T06:07:41.072Z,6.70
2017-09-03T06:10:09.404Z,8.03
2017-09-03T06:12:37.716Z,8.07
2017-09-03T06:15:06.076Z,9.30
2017-09-03T06:17:34.345Z,6.87
2017-09-03T06:20:02.624Z,7.73
2017-09-03T06:22:30.906Z,7.23
2017-09-03T06:24:59.274Z,6.53
2017-09-03T06:27:28.071Z,6.50
2017-09-03T06:29:56.775Z,7.37
2017-09-03T06:32:25.035Z,7.67
2017-09-03T06:34:53.326Z,7.17
2017-09-03T06:37:21.580Z,7.83
2017-09-03T06:39:49.858Z,7.30
2017-09-03T06:42:18.141Z,9.40
2017-09-03T06:44:46.409Z,7.60
2017-09-03T06:47:14.647Z,7.37
2017-09-03T06:49:42.946Z,8.90
2017-09-03T06:52:11.255Z,8.00
2017-09-03T06:54:39.852Z,8.07
2017-09-03T06:57:08.131Z,9.23
2017-09-03T06:59:36.398Z,12.40
2017-09-03T07:02:04.662Z,8.97
2017-09-03T07:04:32.980Z,9.20
2017-09-03T07:07:01.238Z,8.30
2017-09-03T07:09:29.540Z,8.90
2017-09-03T07:11:57.808Z,9.27
2017-09-03T07:14:26.108Z,9.00
2017-09-03T07:16:54.465Z,11.97
2017-09-03T07:19:22.752Z,10.60
2017-09-03T07:21:51.541Z,9.60
2017-09-03T07:24:19.856Z,11.50
2017-09-03T07:26:48.177Z,9.67
2017-09-03T07:29:16.457Z,10.37
2017-09-03T07:31:44.744Z,10.90
2017-09-03T07:34:13.097Z,10.60
2017-09-03T07:36:41.330Z,10.27
2017-09-03T07:39:09.780Z,9.20
2017-09-03T07:41:38.132Z,10.57
2017-09-03T07:44:06.408Z,10.77
2017-09-03T07:46:34.694Z,9.83
2017-09-03T07:49:02.979Z,10.17
2017-09-03T07:51:32.172Z,15.57
2017-09-03T07:54:00.462Z,10.97
2017-09-03T07:56:28.757Z,11.23
2017-09-03T07:58:57.124Z,12.17
2017-09-03T08:01:25.411Z,12.00
2017-09-03T08:03:53.652Z,10.77
2017-09-03T08:06:22.731Z,11.77
2017-09-03T08:08:51.603Z,13.43
2017-09-03T08:11:20.007Z,11.70
2017-09-03T08:13:48.270Z,14.07
2017-09-03T08:16:16.593Z,13.30
2017-09-03T08:18:44.925Z,13.43
2017-09-03T08:21:13.273Z,15.93
2017-09-03T08:23:41.578Z,15.67
2017-09-03T08:26:10.659Z,12.90
2017-09-03T08:28:39.024Z,17.80
2017-09-03T08:31:08.522Z,16.13
2017-09-03T08:33:36.789Z,14.57
2017-09-03T08:36:05.597Z,14.77
2017-09-03T08:38:33.846Z,15.30
2017-09-03T08:41:02.174Z,13.33
2017-09-03T08:43:30.476Z,13.33
2017-09-03T08:45:58.776Z,13.73
2017-09-03T08:48:27.086Z,12.13
2017-09-03T08:50:55.461Z,12.70
2017-09-03T08:53:23.771Z,13.17
2017-09-03T08:55:52.038Z,12.17
2017-09-03T08:58:20.384Z,12.07
2017-09-03T09:00:48.704Z,13.50
2017-09-03T09:03:17.058Z,11.90
2017-09-03T09:05:45.364Z,15.67
2017-09-03T09:08:13.670Z,12.20
2017-09-03T09:10:41.980Z,10.50
2017-09-03T09:13:10.321Z,9.90
2017-09-03T09:15:38.876Z,11.13
2017-09-03T09:18:07.152Z,12.10
2017-09-03T09:20:35.477Z,10.13
2017-09-03T09:23:03.787Z,14.63
2017-09-03T09:25:32.199Z,11.03
2017-09-03T09:28:00.507Z,9.67
2017-09-03T09:30:28.893Z,10.37
2017-09-03T09:32:57.173Z,9.60
2017-09-03T09:35:25.504Z,8.40
2017-09-03T09:37:54.000Z,13.00
2017-09-03T09:40:22.303Z,8.23
2017-09-03T09:42:50.606Z,9.70
2017-09-03T09:45:18.960Z,10.03
2017-09-03T09:47:47.327Z,7.87
2017-09-03T09:50:15.901Z,9.80
2017-09-03T09:52:44.209Z,9.17
2017-09-03T09:55:12.536Z,8.10
2017-09-03T09:57:40.859Z,7.33
2017-09-03T10:00:09.240Z,6.67
2017-09-03T10:02:37.662Z,8.53
2017-09-03T10:05:06.064Z,9.00
2017-09-03T10:07:34.303Z,7.30
2017-09-03T10:10:02.657Z,6.80
2017-09-03T10:12:31.056Z,6.60
2017-09-03T10:15:00.132Z,5.20
2017-09-03T10:17:28.442Z,5.30
2017-09-03T10:19:56.817Z,5.10
2017-09-03T10:22:25.175Z,8.70
2017-09-03T10:24:53.559Z,5.67
2017-09-03T10:27:21.840Z,4.90
2017-09-03T10:29:50.159Z,5.17
2017-09-03T10:32:18.461Z,4.43
2017-09-03T10:34:46.813Z,4.90
2017-09-03T10:37:15.069Z,4.73
2017-09-03T10:39:43.404Z,4.97
2017-09-03T10:42:11.690Z,6.07
2017-09-03T10:44:40.856Z,5.63
2017-09-03T10:47:09.233Z,6.03
2017-09-03T10:49:38.264Z,7.20
2017-09-03T10:52:06.571Z,5.97
2017-09-03T10:54:34.852Z,4.97
2017-09-03T10:57:03.245Z,6.60
2017-09-03T10:59:31.545Z,4.63
2017-09-03T11:01:59.837Z,8.60
2017-09-03T11:04:28.190Z,5.60
2017-09-03T11:06:56.473Z,8.00
2017-09-03T11:09:24.732Z,4.07
2017-09-03T11:11:58.948Z,6.17
2017-09-03T11:14:27.310Z,3.63
2017-09-03T11:16:55.714Z,4.80
2017-09-03T11:19:24.851Z,5.20
2017-09-03T11:21:53.099Z,5.77
2017-09-03T11:24:21.488Z,5.27
2017-09-03T11:26:49.772Z,6.80
2017-09-03T11:29:18.677Z,4.87
2017-09-03T11:31:46.967Z,4.57
2017-09-03T11:34:15.254Z,5.63
2017-09-03T11:36:43.526Z,6.93
2017-09-03T11:39:16.345Z,4.83
2017-09-03T11:41:44.781Z,5.70
2017-09-03T11:44:13.199Z,6.03
2017-09-03T11:46:41.683Z,7.77
2017-09-03T11:49:10.203Z,5.10
2017-09-03T11:51:38.744Z,4.87
2017-09-03T11:54:07.333Z,8.00
2017-09-03T11:56:36.510Z,6.40
2017-09-03T11:59:04.878Z,5.47
2017-09-03T12:01:33.171Z,5.27
2017-09-03T12:04:01.696Z,5.27
2017-09-03T12:06:30.061Z,4.33
2017-09-03T12:08:58.434Z,4.27
2017-09-03T12:11:26.833Z,9.80
2017-09-03T12:13:55.209Z,4.60
2017-09-03T12:16:23.503Z,4.10
2017-09-03T12:18:51.892Z,5.03
2017-09-03T12:21:20.193Z,6.80
2017-09-03T12:23:48.531Z,6.40
2017-09-03T12:26:16.787Z,10.23
2017-09-03T12:28:45.866Z,6.50
2017-09-03T12:31:14.190Z,4.57
2017-09-03T12:33:42.549Z,6.10
2017-09-03T12:36:10.874Z,5.80
2017-09-03T12:38:39.166Z,6.67
2017-09-03T12:41:07.485Z,4.00
2017-09-03T12:43:35.894Z,4.07
2017-09-03T12:46:04.291Z,5.13
2017-09-03T12:48:32.596Z,3.80
2017-09-03T12:51:00.998Z,3.60
2017-09-03T12:53:29.285Z,4.27
2017-09-03T12:55:57.570Z,8.07
2017-09-03T12:58:26.034Z,4.47
2017-09-03T13:00:54.318Z,4.33
2017-09-03T13:03:23.356Z,4.00
2017-09-03T13:05:51.695Z,3.43
2017-09-03T13:08:20.001Z,3.03
2017-09-03T13:10:48.343Z,4.17
2017-09-03T13:13:16.640Z,4.40
2017-09-03T13:15:44.987Z,3.77
2017-09-03T13:18:13.344Z,4.03
2017-09-03T13:20:41.632Z,3.67
2017-09-03T13:23:09.959Z,3.07
2017-09-03T13:25:38.259Z,4.43
2017-09-03T13:28:06.512Z,4.20
2017-09-03T13:30:34.834Z,3.73
2017-09-03T13:33:03.085Z,5.40
2017-09-03T13:35:31.521Z,5.63
2017-09-03T13:37:59.827Z,4.30
2017-09-03T13:40:28.168Z,6.73
2017-09-03T13:42:57.263Z,4.87
2017-09-03T13:45:25.567Z,3.80
2017-09-03T13:47:53.845Z,3.93
2017-09-03T13:50:22.190Z,5.60
2017-09-03T13:52:50.501Z,5.97
2017-09-03T13:55:18.801Z,5.53
2017-09-03T13:57:47.049Z,3.40
2017-09-03T14:00:15.445Z,3.77
2017-09-03T14:02:43.865Z,4.53
2017-09-03T14:05:12.141Z,3.30
2017-09-03T14:07:40.444Z,9.03
2017-09-03T14:10:08.818Z,4.10
2017-09-03T14:12:37.120Z,5.33
2017-09-03T14:15:05.405Z,7.37
2017-09-03T14:17:33.693Z,5.73
2017-09-03T14:20:01.981Z,5.60
2017-09-03T14:22:30.282Z,5.77
2017-09-03T14:24:59.137Z,4.23
2017-09-03T14:27:27.427Z,5.27
2017-09-03T14:29:56.185Z,4.20
2017-09-03T14:32:24.482Z,3.67
2017-09-03T14:34:52.813Z,6.67
2017-09-03T14:37:21.283Z,7.20
2017-09-03T14:39:49.599Z,6.30
2017-09-03T14:42:17.938Z,7.87
2017-09-03T14:44:46.318Z,6.10
2017-09-03T14:47:14.675Z,5.97
2017-09-03T14:49:42.949Z,7.30
2017-09-03T14:52:11.409Z,6.93
2017-09-03T14:54:39.680Z,7.13
2017-09-03T14:57:08.118Z,4.87
2017-09-03T14:59:36.492Z,4.77
2017-09-03T15:02:04.872Z,4.33
2017-09-03T15:04:33.277Z,5.73
2017-09-03T15:07:01.644Z,6.40
2017-09-03T15:09:30.032Z,21.23
2017-09-03T15:11:58.355Z,4.77
2017-09-03T15:14:26.782Z,5.10
2017-09-03T15:16:55.097Z,3.60
2017-09-03T15:19:23.392Z,3.00
2017-09-03T15:21:51.814Z,3.93
2017-09-03T15:24:20.101Z,5.07
2017-09-03T15:26:48.350Z,4.80
2017-09-03T15:29:16.635Z,15.90
2017-09-03T15:31:45.125Z,3.83
2017-09-03T15:34:14.192Z,6.03
2017-09-03T15:36:42.487Z,3.80
2017-09-03T15:39:11.241Z,5.23
2017-09-03T15:41:39.545Z,4.33
2017-09-03T15:44:07.834Z,4.13
2017-09-03T15:46:36.146Z,4.53
2017-09-03T15:49:04.538Z,6.70
2017-09-03T15:51:32.855Z,3.87
2017-09-03T15:54:01.202Z,5.57
2017-09-03T15:56:29.509Z,5.20
2017-09-03T15:58:57.904Z,4.90
2017-09-03T16:01:26.337Z,5.00
2017-09-03T16:03:54.696Z,4.53
2017-09-03T16:06:23.036Z,7.93
2017-09-03T16:08:51.392Z,3.80
2017-09-03T16:11:20.207Z,4.77
2017-09-03T16:13:49.302Z,4.53
2017-09-03T16:16:17.630Z,5.03
2017-09-03T16:18:46.050Z,4.30
2017-09-03T16:21:14.338Z,4.67
2017-09-03T16:23:42.682Z,4.83
2017-09-03T16:26:11.180Z,6.97
2017-09-03T16:28:39.482Z,4.03
2017-09-03T16:31:07.798Z,3.67
2017-09-03T16:33:36.082Z,4.00
2017-09-03T16:36:04.400Z,3.83
2017-09-03T16:38:33.463Z,4.10
2017-09-03T16:41:01.817Z,4.93
2017-09-03T16:43:30.187Z,3.20
2017-09-03T16:45:58.457Z,7.80
2017-09-03T16:48:26.776Z,3.33
2017-09-03T16:50:55.106Z,5.30
2017-09-03T16:53:23.467Z,5.30
2017-09-03T16:55:51.795Z,3.47
2017-09-03T16:58:20.498Z,3.83
2017-09-03T17:00:48.751Z,5.33
2017-09-03T17:03:17.110Z,2.93
2017-09-03T17:05:45.459Z,3.73
2017-09-03T17:08:14.529Z,3.77
2017-09-03T17:10:42.824Z,2.90
2017-09-03T17:13:11.521Z,3.73
2017-09-03T17:15:40.112Z,3.10
2017-09-03T17:18:08.455Z,4.10
2017-09-03T17:20:37.693Z,3.40
2017-09-03T17:23:06.001Z,4.47
2017-09-03T17:25:34.364Z,3.30
2017-09-03T17:28:02.871Z,3.30
2017-09-03T17:30:46.956Z,3.60
2017-09-03T17:33:15.798Z,4.67
2017-09-03T17:35:47.346Z,3.40
2017-09-03T17:38:30.600Z,3.53
2017-09-03T17:40:59.725Z,2.57
2017-09-03T17:43:30.976Z,5.90
2017-09-03T19:08:04.139Z,4.23
2017-09-03T19:10:32.849Z,4.63
2017-09-03T19:13:01.835Z,4.00
2017-09-03T19:15:33.252Z,5.40
2017-09-03T19:18:03.654Z,7.10
2017-09-03T19:20:32.372Z,5.60
2017-09-03T19:23:01.418Z,6.10
2017-09-03T19:25:31.864Z,3.60
2017-09-03T19:28:03.539Z,4.30
2017-09-03T19:30:32.642Z,4.00
2017-09-03T19:33:01.119Z,6.27
2017-09-03T19:35:29.908Z,7.90
2017-09-03T19:38:01.106Z,6.70
2017-09-03T19:40:30.366Z,3.67
2017-09-03T19:42:58.892Z,6.70
2017-09-03T19:45:28.937Z,5.63
2017-09-03T19:47:57.321Z,5.70
2017-09-03T19:50:25.783Z,9.30
2017-09-03T19:52:54.261Z,7.57
2017-09-03T19:55:22.647Z,5.60
2017-09-03T19:57:51.116Z,4.73
2017-09-03T20:00:19.981Z,4.40
2017-09-03T20:02:48.480Z,6.73
2017-09-03T20:05:17.655Z,4.17
2017-09-03T20:07:46.113Z,3.50
2017-09-03T20:10:14.640Z,6.07
2017-09-03T20:12:43.339Z,4.10
2017-09-03T20:15:11.789Z,7.00
2017-09-03T20:17:40.255Z,6.00
2017-09-03T20:20:08.721Z,7.30
2017-09-03T20:22:37.003Z,4.43
2017-09-03T20:25:06.412Z,4.63
2017-09-03T20:27:35.131Z,6.73
2017-09-03T20:30:03.653Z,4.30
2017-09-03T20:32:33.030Z,4.80
2017-09-03T20:35:02.026Z,4.93
2017-09-03T20:37:31.550Z,6.80
2017-09-03T20:39:59.960Z,5.70
2017-09-03T20:42:28.274Z,4.57
2017-09-03T20:44:57.397Z,5.43
2017-09-03T20:47:27.197Z,4.60
2017-09-03T20:49:56.101Z,4.57
2017-09-03T20:52:25.483Z,6.17
2017-09-03T20:54:54.887Z,4.30
2017-09-03T20:57:23.416Z,3.50
2017-09-03T20:59:52.126Z,3.53
2017-09-03T21:02:20.549Z,6.70
2017-09-03T21:04:49.670Z,4.43
2017-09-03T21:07:20.432Z,4.13
2017-09-03T21:09:48.754Z,4.50
2017-09-03T21:12:17.116Z,3.60
2017-09-03T21:14:47.643Z,4.03
2017-09-03T21:17:16.134Z,5.17
2017-09-03T21:19:44.488Z,4.03
2017-09-03T21:22:12.986Z,4.03
2017-09-03T21:24:41.405Z,4.20
2017-09-03T21:27:09.757Z,3.83
2017-09-03T21:29:38.122Z,4.30
2017-09-03T21:32:06.435Z,3.77
2017-09-03T21:34:34.804Z,3.10
2017-09-03T21:37:03.257Z,3.60
2017-09-03T21:39:32.348Z,4.57
2017-09-03T21:42:00.722Z,3.70
2017-09-03T21:44:29.048Z,4.20
2017-09-03T21:47:03.033Z,3.50
2017-09-03T21:49:31.348Z,4.80
2017-09-03T21:51:59.687Z,6.17
2017-09-03T21:54:28.022Z,3.07
2017-09-03T21:56:56.386Z,4.57
2017-09-03T21:59:24.691Z,3.57
2017-09-03T22:01:53.054Z,4.00
2017-09-03T22:04:21.468Z,5.63
2017-09-03T22:06:49.715Z,3.40
2017-09-03T22:09:18.075Z,7.10
2017-09-03T22:11:46.378Z,3.83
2017-09-03T22:14:14.828Z,3.43
2017-09-03T22:16:43.291Z,4.10
2017-09-03T22:19:13.164Z,4.73
2017-09-03T22:21:41.673Z,5.63
2017-09-03T22:24:09.987Z,3.73
2017-09-03T22:26:38.276Z,3.20
2017-09-03T22:29:06.671Z,6.70
2017-09-03T22:31:34.999Z,3.83
2017-09-03T22:34:03.336Z,3.70
2017-09-03T22:36:31.742Z,3.27
2017-09-03T22:39:00.803Z,5.90
2017-09-03T22:41:29.127Z,4.53
2017-09-03T22:43:57.473Z,4.83
2017-09-03T22:46:25.811Z,3.77
2017-09-03T22:48:54.130Z,3.77
2017-09-03T22:51:22.391Z,4.90
2017-09-03T22:53:50.744Z,3.33
2017-09-03T22:56:19.069Z,6.70
2017-09-03T22:58:47.334Z,5.60
2017-09-03T23:01:15.573Z,3.90
2017-09-03T23:03:43.900Z,6.70
2017-09-03T23:06:12.207Z,5.17
2017-09-03T23:08:40.483Z,4.30
2017-09-03T23:11:09.037Z,3.70
2017-09-03T23:13:37.331Z,4.23
2017-09-03T23:16:06.361Z,3.83
2017-09-03T23:18:34.629Z,5.80
2017-09-03T23:21:03.024Z,5.77
2017-09-03T23:23:31.278Z,3.53
2017-09-03T23:25:59.562Z,5.13
2017-09-03T23:28:27.992Z,4.00
2017-09-03T23:30:56.444Z,3.90
2017-09-03T23:33:24.738Z,5.13
2017-09-03T23:35:53.076Z,4.20
2017-09-03T23:38:21.334Z,5.30
2017-09-03T23:40:50.483Z,3.80
2017-09-03T23:43:18.794Z,4.73
2017-09-03T23:45:47.044Z,3.60
2017-09-03T23:48:15.296Z,4.10
2017-09-03T23:50:43.657Z,8.93
2017-09-03T23:53:11.884Z,4.70
2017-09-03T23:55:40.207Z,4.43
2017-09-03T23:58:08.608Z,3.47
