createdAt,value
2022-10-01T00:00:18.081Z,45.95
2022-10-01T00:01:49.909Z,45.69
2022-10-01T00:03:22.245Z,46.25
2022-10-01T00:04:53.803Z,45.80
2022-10-01T00:06:25.937Z,45.76
2022-10-01T00:07:57.878Z,45.87
2022-10-01T00:09:29.500Z,45.86
2022-10-01T00:11:01.836Z,46.01
2022-10-01T00:12:33.851Z,45.81
2022-10-01T00:14:05.656Z,45.92
2022-10-01T00:18:11.138Z,46.08
2022-10-01T00:19:42.782Z,45.98
2022-10-01T00:21:16.204Z,46.05
2022-10-01T00:22:47.764Z,46.23
2022-10-01T00:24:19.913Z,46.13
2022-10-01T00:25:53.541Z,46.09
2022-10-01T00:27:25.962Z,45.88
2022-10-01T00:29:00.919Z,45.96
2022-10-01T00:30:34.469Z,45.88
2022-10-01T00:32:07.777Z,46.18
2022-10-01T00:33:39.378Z,46.31
2022-10-01T00:35:10.992Z,46.15
2022-10-01T00:36:42.882Z,46.21
2022-10-01T00:38:15.429Z,46.20
2022-10-01T00:39:47.150Z,46.44
2022-10-01T00:41:18.701Z,46.44
2022-10-01T00:42:50.459Z,46.61
2022-10-01T00:44:32.370Z,46.58
2022-10-01T00:46:06.619Z,46.49
2022-10-01T00:47:41.152Z,46.57
2022-10-01T00:49:15.443Z,46.57
2022-10-01T00:50:49.203Z,46.54
2022-10-01T00:52:22.739Z,46.60
2022-10-01T00:53:54.929Z,46.69
2022-10-01T00:55:27.160Z,46.62
2022-10-01T00:56:59.556Z,46.36
2022-10-01T00:58:31.326Z,46.38
2022-10-01T01:00:04.200Z,46.15
2022-10-01T01:01:36.739Z,46.33
2022-10-01T01:03:08.713Z,46.22
2022-10-01T01:04:41.075Z,46.34
2022-10-01T01:06:12.677Z,46.35
2022-10-01T01:07:46.113Z,46.34
2022-10-01T01:09:18.151Z,46.72
2022-10-01T01:10:50.527Z,46.73
2022-10-01T01:12:37.176Z,46.71
2022-10-01T01:14:26.801Z,46.66
2022-10-01T01:16:07.207Z,46.93
2022-10-01T01:17:43.784Z,47.01
2022-10-01T01:19:33.784Z,47.11
2022-10-01T01:21:08.309Z,46.97
2022-10-01T01:22:42.033Z,47.18
2022-10-01T01:24:25.647Z,47.01
2022-10-01T01:25:57.209Z,47.03
2022-10-01T01:27:38.614Z,46.96
2022-10-01T01:29:18.636Z,46.99
2022-10-01T01:30:50.773Z,46.71
2022-10-01T01:32:31.003Z,46.72
2022-10-01T01:34:02.780Z,46.84
2022-10-01T01:35:35.137Z,47.02
2022-10-01T01:37:12.609Z,47.00
2022-10-01T01:38:46.680Z,46.83
2022-10-01T01:40:18.339Z,46.96
2022-10-01T01:41:50.368Z,46.70
2022-10-01T01:43:26.611Z,46.87
2022-10-01T01:44:59.052Z,46.90
2022-10-01T01:46:33.329Z,47.12
2022-10-01T01:48:05.099Z,47.24
2022-10-01T01:49:38.958Z,47.25
2022-10-01T01:51:37.089Z,47.31
2022-10-01T01:53:09.161Z,47.41
2022-10-01T01:54:40.898Z,47.61
2022-10-01T01:56:12.464Z,47.56
2022-10-01T01:57:44.081Z,47.58
2022-10-01T01:59:16.559Z,47.56
2022-10-01T02:00:48.190Z,47.63
2022-10-01T02:02:20.913Z,47.85
2022-10-01T02:03:52.500Z,47.95
2022-10-01T02:05:26.112Z,47.85
2022-10-01T02:06:57.753Z,47.73
2022-10-01T02:08:37.589Z,47.63
2022-10-01T02:10:27.687Z,47.58
2022-10-01T02:12:22.599Z,47.80
2022-10-01T02:14:09.517Z,47.80
2022-10-01T02:15:44.317Z,47.69
2022-10-01T02:17:16.717Z,47.75
2022-10-01T02:19:05.807Z,47.76
2022-10-01T02:20:42.675Z,47.75
2022-10-01T02:22:30.022Z,48.01
2022-10-01T02:24:03.411Z,48.00
2022-10-01T02:25:36.875Z,47.92
2022-10-01T02:27:11.247Z,48.00
2022-10-01T02:28:42.924Z,48.13
2022-10-01T02:30:15.454Z,48.16
2022-10-01T02:31:47.402Z,47.94
2022-10-01T02:33:20.421Z,48.01
2022-10-01T02:34:52.307Z,48.18
2022-10-01T02:36:24.094Z,48.33
2022-10-01T02:37:56.549Z,48.06
2022-10-01T02:39:28.365Z,48.04
2022-10-01T02:41:01.132Z,48.21
2022-10-01T02:42:32.666Z,48.16
2022-10-01T02:44:14.786Z,48.33
2022-10-01T02:45:47.039Z,48.39
2022-10-01T02:47:20.494Z,48.45
2022-10-01T02:48:52.073Z,48.44
2022-10-01T02:50:24.502Z,48.37
2022-10-01T02:52:02.276Z,48.36
2022-10-01T02:53:44.509Z,48.41
2022-10-01T02:55:23.011Z,48.39
2022-10-01T02:57:13.226Z,48.53
2022-10-01T02:58:44.950Z,48.47
2022-10-01T03:00:17.315Z,48.59
2022-10-01T03:01:48.914Z,48.60
2022-10-01T03:03:20.792Z,48.59
2022-10-01T03:04:52.503Z,48.48
2022-10-01T03:06:24.120Z,48.71
2022-10-01T03:07:55.708Z,48.47
2022-10-01T03:09:27.575Z,48.63
2022-10-01T03:10:59.171Z,48.50
2022-10-01T03:12:30.715Z,48.38
2022-10-01T03:14:03.232Z,48.61
2022-10-01T03:15:34.976Z,48.48
2022-10-01T03:17:07.463Z,48.54
2022-10-01T03:18:39.017Z,48.51
2022-10-01T03:20:10.653Z,48.37
2022-10-01T03:21:42.310Z,48.55
2022-10-01T03:23:13.919Z,48.42
2022-10-01T03:24:45.585Z,48.55
2022-10-01T03:26:17.344Z,48.43
2022-10-01T03:27:49.784Z,48.39
2022-10-01T03:29:21.447Z,48.67
2022-10-01T03:30:53.056Z,48.74
2022-10-01T03:32:24.702Z,48.57
2022-10-01T03:34:00.561Z,48.57
2022-10-01T03:35:32.462Z,48.84
2022-10-01T03:37:04.205Z,48.85
2022-10-01T03:38:35.782Z,48.73
2022-10-01T03:40:08.010Z,48.78
2022-10-01T03:41:40.286Z,48.76
2022-10-01T03:43:12.390Z,49.00
2022-10-01T03:44:44.190Z,48.89
2022-10-01T03:46:15.870Z,49.09
2022-10-01T03:47:53.669Z,49.01
2022-10-01T03:49:25.344Z,49.08
2022-10-01T03:50:58.160Z,49.07
2022-10-01T03:52:30.514Z,49.22
2022-10-01T03:54:02.068Z,49.10
2022-10-01T03:55:33.612Z,49.08
2022-10-01T03:57:06.227Z,49.29
2022-10-01T03:58:37.807Z,49.09
2022-10-01T04:00:09.802Z,49.22
2022-10-01T04:01:41.461Z,49.01
2022-10-01T04:03:13.786Z,48.92
2022-10-01T04:04:45.403Z,49.03
2022-10-01T04:06:16.976Z,48.99
2022-10-01T04:07:50.287Z,49.10
2022-10-01T04:09:21.933Z,48.98
2022-10-01T04:10:53.441Z,48.99
2022-10-01T04:12:25.122Z,48.77
2022-10-01T04:13:58.098Z,48.92
2022-10-01T04:15:29.750Z,48.73
2022-10-01T04:17:01.455Z,48.53
2022-10-01T04:18:33.390Z,48.44
2022-10-01T04:20:05.327Z,48.34
2022-10-01T04:21:37.513Z,48.39
2022-10-01T04:23:09.559Z,48.23
2022-10-01T04:24:41.238Z,48.45
2022-10-01T04:26:12.924Z,48.30
2022-10-01T04:27:55.495Z,48.27
2022-10-01T04:29:27.108Z,48.14
2022-10-01T04:31:37.674Z,48.13
2022-10-01T04:33:12.713Z,48.30
2022-10-01T04:34:53.722Z,48.30
2022-10-01T04:36:25.729Z,48.12
2022-10-01T04:38:03.729Z,48.14
2022-10-01T04:39:35.291Z,48.23
2022-10-01T04:41:06.926Z,48.08
2022-10-01T04:42:40.584Z,48.20
2022-10-01T04:44:12.822Z,48.16
2022-10-01T04:45:44.392Z,48.00
2022-10-01T04:47:15.993Z,48.28
2022-10-01T04:48:48.423Z,48.54
2022-10-01T04:50:20.351Z,48.69
2022-10-01T04:51:52.257Z,48.72
2022-10-01T04:53:23.854Z,48.70
2022-10-01T04:54:55.715Z,48.66
2022-10-01T04:56:27.395Z,48.95
2022-10-01T04:57:59.026Z,48.68
2022-10-01T04:59:32.016Z,49.00
2022-10-01T05:01:03.762Z,48.81
2022-10-01T05:02:35.850Z,49.06
2022-10-01T05:04:07.806Z,48.77
2022-10-01T05:05:39.929Z,48.93
2022-10-01T05:07:11.479Z,48.90
2022-10-01T05:08:43.270Z,49.00
2022-10-01T05:10:18.826Z,48.88
2022-10-01T05:11:52.268Z,48.71
2022-10-01T05:13:24.154Z,48.64
2022-10-01T05:14:56.025Z,48.66
2022-10-01T05:16:27.688Z,48.55
2022-10-01T05:17:59.412Z,48.88
2022-10-01T05:19:32.342Z,49.02
2022-10-01T05:21:07.283Z,48.80
2022-10-01T05:22:39.313Z,48.91
2022-10-01T05:24:11.021Z,49.04
2022-10-01T05:25:43.234Z,48.99
2022-10-01T05:27:14.829Z,48.84
2022-10-01T05:28:46.639Z,48.99
2022-10-01T05:30:22.437Z,49.07
2022-10-01T05:31:54.227Z,48.92
2022-10-01T05:33:26.088Z,48.97
2022-10-01T05:34:57.673Z,49.15
2022-10-01T05:36:29.784Z,48.88
2022-10-01T05:38:02.106Z,48.76
2022-10-01T05:39:33.976Z,48.86
2022-10-01T05:41:05.772Z,48.85
2022-10-01T05:42:37.454Z,48.99
2022-10-01T05:44:08.988Z,49.03
2022-10-01T05:45:40.776Z,48.94
2022-10-01T05:47:13.569Z,49.07
2022-10-01T05:48:45.443Z,49.25
2022-10-01T05:50:17.778Z,48.89
2022-10-01T05:51:49.859Z,48.80
2022-10-01T05:53:22.533Z,48.80
2022-10-01T05:54:54.161Z,48.61
2022-10-01T05:56:26.035Z,48.56
2022-10-01T05:57:58.337Z,48.68
2022-10-01T05:59:31.966Z,48.67
2022-10-01T06:01:05.079Z,48.52
2022-10-01T06:02:36.878Z,48.28
2022-10-01T06:04:09.888Z,48.16
2022-10-01T06:05:43.876Z,48.17
2022-10-01T06:07:15.708Z,48.26
2022-10-01T06:08:47.393Z,48.31
2022-10-01T06:10:19.663Z,48.16
2022-10-01T06:11:51.217Z,48.24
2022-10-01T06:13:23.060Z,48.20
2022-10-01T06:14:55.086Z,48.13
2022-10-01T06:16:26.899Z,47.93
2022-10-01T06:18:02.236Z,47.69
2022-10-01T06:19:33.911Z,47.62
2022-10-01T06:21:05.592Z,47.77
2022-10-01T06:22:37.387Z,47.72
2022-10-01T06:24:09.419Z,47.40
2022-10-01T06:25:41.933Z,47.29
2022-10-01T06:27:13.495Z,47.15
2022-10-01T06:28:45.331Z,47.49
2022-10-01T06:30:17.185Z,47.33
2022-10-01T06:31:48.882Z,47.35
2022-10-01T06:33:20.950Z,47.11
2022-10-01T06:34:52.792Z,47.04
2022-10-01T06:36:24.881Z,46.91
2022-10-01T06:37:57.011Z,46.73
2022-10-01T06:39:29.136Z,46.88
2022-10-01T06:41:01.251Z,46.95
2022-10-01T06:42:33.245Z,46.91
2022-10-01T06:44:05.042Z,46.67
2022-10-01T06:45:40.893Z,46.87
2022-10-01T06:47:13.075Z,46.51
2022-10-01T06:48:46.898Z,46.46
2022-10-01T06:50:19.055Z,46.09
2022-10-01T06:52:09.517Z,45.88
2022-10-01T06:53:41.309Z,46.13
2022-10-01T06:55:16.523Z,45.90
2022-10-01T06:56:48.681Z,45.65
2022-10-01T06:58:21.157Z,45.86
2022-10-01T06:59:52.678Z,45.89
2022-10-01T07:01:24.328Z,45.45
2022-10-01T07:02:56.170Z,45.61
2022-10-01T07:04:27.943Z,45.13
2022-10-01T07:06:05.343Z,45.50
2022-10-01T07:07:37.409Z,45.47
2022-10-01T07:09:08.914Z,45.35
2022-10-01T07:10:41.147Z,45.34
2022-10-01T07:12:13.357Z,45.19
2022-10-01T07:13:45.180Z,45.01
2022-10-01T07:15:17.426Z,45.17
2022-10-01T07:16:49.532Z,44.91
2022-10-01T07:18:21.336Z,44.43
2022-10-01T07:19:53.012Z,44.55
2022-10-01T07:21:24.760Z,44.49
2022-10-01T07:22:56.879Z,44.74
2022-10-01T07:24:28.740Z,44.34
2022-10-01T07:26:00.251Z,44.07
2022-10-01T07:27:31.789Z,44.30
2022-10-01T07:29:03.833Z,44.44
2022-10-01T07:30:35.502Z,44.44
2022-10-01T07:32:09.037Z,44.21
2022-10-01T07:33:41.097Z,44.16
2022-10-01T07:35:12.741Z,44.05
2022-10-01T07:36:45.607Z,43.76
2022-10-01T07:38:17.450Z,43.86
2022-10-01T07:39:49.065Z,43.97
2022-10-01T07:41:20.815Z,43.74
2022-10-01T07:42:54.729Z,44.02
2022-10-01T07:44:28.091Z,43.78
2022-10-01T07:46:00.395Z,43.88
2022-10-01T07:47:32.331Z,43.67
2022-10-01T07:49:04.247Z,44.03
2022-10-01T07:50:36.169Z,43.89
2022-10-01T07:52:12.405Z,43.82
2022-10-01T07:53:44.796Z,43.58
2022-10-01T07:55:16.408Z,43.40
2022-10-01T07:56:49.342Z,43.86
2022-10-01T07:58:24.355Z,43.92
2022-10-01T07:59:56.294Z,43.41
2022-10-01T08:01:28.955Z,43.83
2022-10-01T08:03:00.748Z,43.93
2022-10-01T08:04:50.961Z,43.71
2022-10-01T08:06:25.589Z,43.70
2022-10-01T08:08:01.133Z,43.80
2022-10-01T08:09:32.768Z,43.75
2022-10-01T08:11:04.357Z,43.96
2022-10-01T08:12:36.312Z,43.87
2022-10-01T08:14:07.928Z,44.00
2022-10-01T08:15:39.752Z,43.69
2022-10-01T08:17:11.350Z,43.69
2022-10-01T08:18:43.293Z,43.49
2022-10-01T08:20:16.818Z,43.65
2022-10-01T08:21:49.605Z,43.72
2022-10-01T08:23:21.753Z,43.83
2022-10-01T08:24:53.743Z,44.07
2022-10-01T08:26:25.590Z,43.90
2022-10-01T08:27:57.875Z,44.25
2022-10-01T08:29:29.890Z,44.34
2022-10-01T08:31:07.337Z,44.38
2022-10-01T08:32:39.345Z,44.60
2022-10-01T08:34:10.970Z,44.69
2022-10-01T08:35:43.933Z,44.62
2022-10-01T08:37:16.122Z,44.77
2022-10-01T08:38:48.025Z,44.82
2022-10-01T08:40:19.896Z,44.79
2022-10-01T08:41:54.630Z,44.95
2022-10-01T08:43:29.640Z,45.10
2022-10-01T08:45:04.196Z,45.31
2022-10-01T08:46:36.401Z,45.31
2022-10-01T08:48:17.040Z,45.47
2022-10-01T08:49:49.443Z,45.72
2022-10-01T08:51:30.307Z,45.68
2022-10-01T08:53:02.838Z,45.68
2022-10-01T08:54:34.458Z,45.65
2022-10-01T08:56:06.110Z,45.74
2022-10-01T08:57:39.655Z,45.80
2022-10-01T08:59:32.235Z,45.72
2022-10-01T09:01:04.143Z,45.84
2022-10-01T09:02:36.287Z,45.77
2022-10-01T09:27:52.332Z,47.84
2022-10-01T09:29:26.293Z,48.04
2022-10-01T09:31:06.773Z,48.02
2022-10-01T09:33:05.469Z,48.01
2022-10-01T09:35:44.163Z,48.14
2022-10-01T09:42:33.643Z,48.45
2022-10-01T09:44:06.337Z,48.82
2022-10-01T09:45:38.462Z,48.99
2022-10-01T09:47:18.493Z,49.28
2022-10-01T09:48:53.166Z,49.11
2022-10-01T09:50:28.448Z,49.43
2022-10-01T09:52:06.737Z,49.41
2022-10-01T09:53:59.167Z,49.91
2022-10-01T09:55:34.888Z,49.90
2022-10-01T09:57:08.425Z,50.03
2022-10-01T09:58:40.366Z,50.06
2022-10-01T10:00:15.311Z,50.04
2022-10-01T10:01:48.483Z,50.25
2022-10-01T10:03:38.517Z,50.35
2022-10-01T10:05:17.367Z,50.54
2022-10-01T10:06:49.517Z,50.52
2022-10-01T10:08:26.235Z,50.51
2022-10-01T10:09:57.981Z,50.67
2022-10-01T10:11:30.216Z,50.59
2022-10-01T10:13:02.956Z,50.59
2022-10-01T10:14:35.318Z,50.70
2022-10-01T10:16:11.127Z,50.46
2022-10-01T10:17:44.121Z,50.57
2022-10-01T10:19:16.864Z,50.62
2022-10-01T10:20:51.810Z,50.70
2022-10-01T10:22:26.432Z,50.65
2022-10-01T10:24:01.674Z,50.57
2022-10-01T10:25:33.400Z,50.50
2022-10-01T10:27:05.887Z,50.53
2022-10-01T10:28:44.021Z,50.54
2022-10-01T10:30:16.798Z,50.53
2022-10-01T10:31:51.267Z,50.49
2022-10-01T10:33:23.253Z,50.83
2022-10-01T10:35:00.851Z,50.85
2022-10-01T10:36:35.481Z,51.05
2022-10-01T14:19:31.440Z,50.98
2022-10-01T14:21:28.964Z,50.57
2022-10-01T14:23:07.023Z,50.41
2022-10-01T14:25:05.135Z,50.47
2022-10-01T14:26:42.860Z,50.27
2022-10-01T14:28:20.191Z,50.56
2022-10-01T14:30:22.034Z,50.31
2022-10-01T14:32:13.995Z,50.38
2022-10-01T14:33:52.801Z,49.76
2022-10-01T14:35:41.258Z,50.00
2022-10-01T14:37:16.974Z,49.43
2022-10-01T14:38:50.356Z,49.59
2022-10-01T14:40:25.013Z,49.17
2022-10-01T14:41:57.644Z,49.04
2022-10-01T14:43:30.575Z,49.13
2022-10-01T14:45:17.609Z,49.50
2022-10-01T14:46:50.362Z,49.36
2022-10-01T14:48:41.097Z,49.43
2022-10-01T14:50:17.855Z,49.44
2022-10-01T14:51:57.517Z,49.68
2022-10-01T14:53:30.766Z,49.40
2022-10-01T14:55:13.201Z,49.63
2022-10-01T14:56:45.210Z,49.75
2022-10-01T14:58:19.314Z,49.54
2022-10-01T14:59:54.638Z,49.40
2022-10-01T15:01:29.513Z,49.52
2022-10-01T15:03:15.836Z,49.55
2022-10-01T15:04:52.214Z,49.27
2022-10-01T15:06:24.888Z,49.14
2022-10-01T15:07:56.980Z,49.43
2022-10-01T15:09:33.564Z,49.14
2022-10-01T15:11:08.621Z,49.32
2022-10-01T15:12:41.493Z,49.20
2022-10-01T15:14:15.680Z,49.43
2022-10-01T15:15:47.408Z,49.28
2022-10-01T15:17:28.255Z,49.34
2022-10-01T15:19:00.590Z,49.25
2022-10-01T15:20:32.613Z,49.48
2022-10-01T15:22:04.893Z,49.56
2022-10-01T15:23:37.093Z,49.70
2022-10-01T15:25:17.559Z,49.69
2022-10-01T15:26:49.711Z,49.68
2022-10-01T15:28:34.224Z,49.49
2022-10-01T15:30:06.522Z,49.65
2022-10-01T15:31:38.992Z,49.56
2022-10-01T15:33:18.656Z,49.63
2022-10-01T15:34:52.195Z,49.71
2022-10-01T15:36:23.902Z,49.56
2022-10-01T15:38:00.779Z,49.66
2022-10-01T15:39:33.748Z,49.47
2022-10-01T15:41:29.988Z,49.63
2022-10-01T15:43:12.084Z,49.62
2022-10-01T15:44:47.142Z,49.78
2022-10-01T15:46:19.196Z,49.82
2022-10-01T15:47:51.963Z,50.11
2022-10-01T15:49:27.627Z,50.01
2022-10-01T15:51:00.320Z,50.15
2022-10-01T15:52:50.870Z,50.35
2022-10-01T15:54:22.855Z,50.34
2022-10-01T15:55:58.123Z,50.23
2022-10-01T15:57:34.072Z,49.98
2022-10-01T15:59:13.370Z,50.19
2022-10-01T16:00:48.960Z,49.80
2022-10-01T16:02:23.673Z,50.00
2022-10-01T16:03:56.349Z,49.74
2022-10-01T16:05:29.358Z,49.99
2022-10-01T16:07:01.175Z,49.96
2022-10-01T16:08:37.266Z,50.18
2022-10-01T16:10:16.119Z,50.12
2022-10-01T16:11:50.904Z,50.43
2022-10-01T16:13:32.064Z,50.42
2022-10-01T16:15:04.160Z,50.60
2022-10-01T16:16:36.125Z,50.66
2022-10-01T16:18:19.763Z,50.81
2022-10-01T16:19:52.348Z,51.06
2022-10-01T16:21:24.036Z,51.16
2022-10-01T16:23:07.181Z,51.26
2022-10-01T16:24:44.639Z,51.38
2022-10-01T16:26:28.746Z,51.45
2022-10-01T16:28:05.660Z,51.58
2022-10-01T16:29:37.311Z,51.67
2022-10-01T16:31:08.958Z,51.97
2022-10-01T16:32:41.003Z,52.02
2022-10-01T16:34:13.173Z,51.97
2022-10-01T16:35:46.113Z,51.93
2022-10-01T16:37:20.021Z,51.83
2022-10-01T16:38:51.601Z,52.14
2022-10-01T16:40:24.256Z,52.13
2022-10-01T16:42:18.994Z,52.28
2022-10-01T16:43:47.885Z,52.44
2022-10-01T16:45:24.734Z,52.44
2022-10-01T16:46:56.844Z,52.60
2022-10-01T16:48:29.305Z,52.64
2022-10-01T16:50:01.272Z,52.66
2022-10-01T16:51:33.111Z,52.64
2022-10-01T16:53:05.150Z,52.58
2022-10-01T16:54:37.061Z,52.50
2022-10-01T16:56:11.998Z,52.42
2022-10-01T16:57:43.697Z,52.28
2022-10-01T16:59:15.838Z,52.24
2022-10-01T17:00:48.029Z,52.34
2022-10-01T17:02:19.763Z,52.42
2022-10-01T17:03:51.485Z,52.36
2022-10-01T17:05:30.314Z,52.46
2022-10-01T17:07:02.299Z,52.48
2022-10-01T17:08:33.846Z,52.47
2022-10-01T17:10:06.610Z,52.70
2022-10-01T17:11:39.556Z,52.65
2022-10-01T17:13:14.013Z,52.73
2022-10-01T17:14:45.736Z,52.79
2022-10-01T17:16:19.470Z,52.82
2022-10-01T17:17:54.841Z,52.76
2022-10-01T17:19:27.136Z,52.83
2022-10-01T17:21:00.128Z,52.78
2022-10-01T17:22:32.217Z,52.74
2022-10-01T17:24:03.929Z,52.93
2022-10-01T17:25:36.242Z,52.91
2022-10-01T17:27:08.083Z,53.03
2022-10-01T17:28:39.987Z,53.05
2022-10-01T17:30:12.278Z,52.95
2022-10-01T17:31:46.655Z,52.86
2022-10-01T17:33:22.655Z,52.91
2022-10-01T17:34:54.685Z,52.87
2022-10-01T17:36:27.108Z,52.85
2022-10-01T17:37:59.207Z,52.95
2022-10-01T17:39:31.353Z,52.92
2022-10-01T17:41:03.236Z,53.01
2022-10-01T17:42:35.770Z,52.91
2022-10-01T17:44:07.838Z,52.92
2022-10-01T17:45:39.918Z,52.96
2022-10-01T17:47:12.201Z,53.01
2022-10-01T17:48:44.339Z,52.88
2022-10-01T17:50:16.346Z,52.91
2022-10-01T17:51:49.483Z,52.88
2022-10-01T17:53:21.368Z,52.93
2022-10-01T17:54:53.316Z,52.88
2022-10-01T17:56:25.861Z,52.96
2022-10-01T17:57:58.278Z,52.94
2022-10-01T17:59:33.276Z,52.96
2022-10-01T18:01:08.049Z,53.11
2022-10-01T18:02:42.832Z,53.18
2022-10-01T18:04:16.008Z,53.21
2022-10-01T18:05:47.770Z,53.20
2022-10-01T18:07:20.538Z,53.22
2022-10-01T18:08:56.678Z,53.24
2022-10-01T18:10:29.411Z,53.18
2022-10-01T18:12:01.529Z,53.10
2022-10-01T18:13:33.923Z,53.22
2022-10-01T18:15:05.848Z,53.07
2022-10-01T18:16:37.801Z,53.15
2022-10-01T18:20:01.462Z,53.39
2022-10-01T18:21:33.168Z,53.33
2022-10-01T18:23:05.016Z,53.08
2022-10-01T18:24:36.680Z,53.33
2022-10-01T18:26:09.116Z,53.32
2022-10-01T18:27:41.089Z,53.40
2022-10-01T18:29:16.909Z,53.31
2022-10-01T18:30:48.956Z,53.16
2022-10-01T18:32:24.484Z,53.05
2022-10-01T18:33:56.852Z,53.21
2022-10-01T18:35:32.239Z,53.20
2022-10-01T18:37:30.198Z,53.21
2022-10-01T18:39:11.909Z,53.26
2022-10-01T18:40:43.624Z,53.34
2022-10-01T18:42:17.444Z,53.34
2022-10-01T18:43:49.042Z,53.32
2022-10-01T18:45:35.761Z,53.33
2022-10-01T18:47:07.634Z,53.23
2022-10-01T18:48:57.830Z,53.15
2022-10-01T18:50:48.199Z,53.06
2022-10-01T18:52:26.853Z,53.16
2022-10-01T18:54:10.910Z,53.13
2022-10-01T18:55:48.510Z,53.20
2022-10-01T18:57:35.149Z,53.34
2022-10-01T18:59:13.933Z,53.27
2022-10-01T19:00:48.563Z,53.31
2022-10-01T19:02:22.932Z,53.25
2022-10-01T19:04:07.130Z,53.17
2022-10-01T19:05:48.316Z,53.41
2022-10-01T19:07:38.565Z,53.51
2022-10-01T19:09:16.402Z,53.57
2022-10-01T19:10:54.854Z,53.54
2022-10-01T19:12:27.235Z,53.58
2022-10-01T19:14:20.220Z,53.51
2022-10-01T19:15:53.062Z,53.71
2022-10-01T19:17:43.172Z,53.81
2022-10-01T19:19:24.822Z,53.90
2022-10-01T19:21:14.069Z,53.93
2022-10-01T19:22:48.919Z,53.96
2022-10-01T19:24:29.789Z,54.02
2022-10-01T19:26:20.293Z,53.87
2022-10-01T19:28:07.950Z,53.93
2022-10-01T19:29:58.899Z,53.88
2022-10-01T19:31:40.489Z,53.76
2022-10-01T19:33:12.364Z,53.73
2022-10-01T19:34:49.933Z,53.52
2022-10-01T19:36:25.902Z,53.56
2022-10-01T19:38:04.482Z,53.72
2022-10-01T19:39:36.904Z,53.90
2022-10-01T19:41:25.295Z,54.01
2022-10-01T19:43:15.181Z,54.09
2022-10-01T19:44:54.680Z,54.37
2022-10-01T19:46:27.484Z,54.44
2022-10-01T19:48:11.174Z,54.21
2022-10-01T19:49:42.964Z,54.36
2022-10-01T19:51:15.808Z,54.32
2022-10-01T19:52:51.775Z,54.37
2022-10-01T19:54:25.438Z,54.47
2022-10-01T19:55:58.657Z,54.45
2022-10-01T19:57:30.822Z,54.55
2022-10-01T19:59:07.369Z,54.45
2022-10-01T20:00:39.706Z,54.43
2022-10-01T20:02:15.636Z,54.58
2022-10-01T20:04:03.397Z,54.55
2022-10-01T20:05:38.232Z,54.56
2022-10-01T20:07:14.302Z,54.37
2022-10-01T20:08:53.225Z,54.53
2022-10-01T20:10:41.949Z,54.42
2022-10-01T20:12:16.568Z,54.48
2022-10-01T20:13:51.369Z,54.37
2022-10-01T20:15:52.855Z,54.41
2022-10-01T20:17:26.328Z,54.48
2022-10-01T20:19:05.025Z,54.59
2022-10-01T20:20:45.782Z,54.67
2022-10-01T20:22:23.966Z,54.74
2022-10-01T20:24:04.811Z,54.81
2022-10-01T20:25:42.031Z,54.81
2022-10-01T20:27:20.158Z,54.77
2022-10-01T20:29:03.950Z,54.65
2022-10-01T20:30:40.258Z,54.89
2022-10-01T20:32:13.981Z,54.81
2022-10-01T20:33:57.943Z,54.81
2022-10-01T20:35:40.927Z,54.67
2022-10-01T20:37:25.350Z,54.82
2022-10-01T20:39:15.453Z,54.74
2022-10-01T20:40:49.979Z,54.69
2022-10-01T20:42:24.795Z,54.74
2022-10-01T20:43:56.996Z,54.66
2022-10-01T20:45:29.483Z,54.94
2022-10-01T20:47:02.542Z,54.83
2022-10-01T20:48:35.732Z,54.79
2022-10-01T20:50:12.555Z,54.90
2022-10-01T20:51:46.308Z,54.90
2022-10-01T20:53:30.598Z,54.89
2022-10-01T20:55:18.820Z,54.93
2022-10-01T20:57:00.917Z,54.93
2022-10-01T20:58:36.267Z,55.30
2022-10-01T21:00:08.739Z,55.11
2022-10-01T21:01:41.759Z,55.22
2022-10-01T21:03:26.691Z,55.40
2022-10-01T21:05:02.859Z,55.27
2022-10-01T21:06:39.352Z,55.42
2022-10-01T21:08:16.030Z,55.54
2022-10-01T21:09:47.988Z,55.50
2022-10-01T21:11:32.460Z,55.78
2022-10-01T21:13:07.857Z,55.89
2022-10-01T21:14:45.681Z,55.82
2022-10-01T21:16:20.536Z,56.04
2022-10-01T21:17:58.640Z,56.23
2022-10-01T21:19:38.567Z,56.28
2022-10-01T21:21:24.007Z,56.48
2022-10-01T21:23:05.892Z,56.86
2022-10-01T21:24:56.821Z,57.23
2022-10-01T21:26:35.951Z,57.65
2022-10-01T21:28:26.377Z,57.56
2022-10-01T21:30:03.134Z,57.39
2022-10-01T21:31:54.157Z,57.62
2022-10-01T21:33:27.413Z,57.84
2022-10-01T21:35:02.412Z,57.81
2022-10-01T21:36:51.062Z,57.95
2022-10-01T21:38:31.664Z,57.92
2022-10-01T21:40:12.257Z,58.29
2022-10-01T21:41:59.716Z,58.52
2022-10-01T21:43:31.403Z,58.63
2022-10-01T21:45:07.563Z,58.55
2022-10-01T21:46:40.367Z,58.83
2022-10-01T21:48:16.253Z,59.00
2022-10-01T21:49:53.071Z,59.04
2022-10-01T21:51:46.602Z,59.04
2022-10-01T21:53:33.370Z,59.24
2022-10-01T21:55:14.675Z,59.35
2022-10-01T21:57:04.745Z,59.24
2022-10-01T21:58:52.163Z,58.79
2022-10-01T22:00:26.460Z,58.69
2022-10-01T22:02:03.958Z,58.48
2022-10-01T22:03:37.512Z,58.55
2022-10-01T22:05:12.026Z,58.59
2022-10-01T22:06:46.189Z,58.21
2022-10-01T22:08:18.591Z,58.12
2022-10-01T22:19:57.142Z,58.87
2022-10-01T22:21:35.641Z,58.62
2022-10-01T22:23:08.683Z,58.72
2022-10-01T22:24:44.613Z,58.82
2022-10-01T22:26:17.732Z,58.82
2022-10-01T22:27:49.665Z,58.80
2022-10-01T22:29:22.600Z,58.66
2022-10-01T22:30:54.200Z,58.66
2022-10-01T22:32:27.074Z,58.60
2022-10-01T22:34:00.581Z,58.52
2022-10-01T22:35:45.617Z,58.27
2022-10-01T22:37:19.756Z,58.07
2022-10-01T22:38:56.177Z,58.31
2022-10-01T22:40:29.505Z,58.33
2022-10-01T22:42:06.618Z,58.46
2022-10-01T22:43:40.936Z,58.76
2022-10-01T22:45:14.080Z,58.87
2022-10-01T22:47:04.459Z,58.88
2022-10-01T22:48:39.143Z,59.12
2022-10-01T22:50:14.364Z,59.25
2022-10-01T22:52:02.743Z,59.02
2022-10-01T22:53:44.356Z,59.26
2022-10-01T22:55:20.801Z,59.26
2022-10-01T22:57:00.125Z,59.32
2022-10-01T22:58:45.954Z,59.55
2022-10-01T23:00:18.902Z,59.52
2022-10-01T23:02:05.105Z,59.24
2022-10-01T23:03:49.435Z,59.36
2022-10-01T23:05:40.247Z,59.21
2022-10-01T23:07:14.816Z,59.19
2022-10-01T23:08:51.031Z,59.00
2022-10-01T23:10:26.949Z,59.04
2022-10-01T23:11:58.899Z,58.99
2022-10-01T23:13:34.986Z,58.96
2022-10-01T23:15:14.248Z,59.05
2022-10-01T23:17:04.797Z,59.42
2022-10-01T23:18:55.366Z,59.37
2022-10-01T23:20:33.473Z,59.57
2022-10-01T23:22:28.300Z,59.32
2022-10-01T23:24:09.316Z,59.59
2022-10-01T23:25:56.553Z,59.46
2022-10-01T23:27:34.162Z,59.44
2022-10-01T23:29:08.522Z,59.34
2022-10-01T23:30:40.127Z,59.64
2022-10-01T23:32:23.203Z,59.83
2022-10-01T23:34:24.069Z,59.89
2022-10-01T23:36:14.227Z,60.14
2022-10-01T23:37:51.567Z,60.08
2022-10-01T23:39:37.887Z,60.04
2022-10-01T23:41:12.488Z,60.05
2022-10-01T23:42:46.600Z,59.92
2022-10-01T23:44:20.663Z,59.85
2022-10-01T23:46:01.255Z,59.56
2022-10-01T23:47:36.105Z,59.93
2022-10-01T23:49:11.943Z,59.74
2022-10-01T23:50:43.549Z,59.72
2022-10-01T23:52:17.387Z,59.95
2022-10-01T23:53:59.468Z,59.65
2022-10-01T23:56:01.981Z,59.53
2022-10-01T23:57:34.588Z,59.76
2022-10-01T23:59:24.151Z,59.91
