createdAt,value
2023-03-26T00:00:16.988Z,88.24
2023-03-26T00:03:20.606Z,88.52
2023-03-26T00:06:25.818Z,88.59
2023-03-26T00:09:29.881Z,88.60
2023-03-26T00:12:31.731Z,88.83
2023-03-26T00:15:42.970Z,89.30
2023-03-26T00:18:49.023Z,89.52
2023-03-26T00:21:52.570Z,89.32
2023-03-26T00:24:57.018Z,89.29
2023-03-26T00:27:59.317Z,89.71
2023-03-26T00:31:08.017Z,89.71
2023-03-26T00:34:10.553Z,89.87
2023-03-26T00:37:14.338Z,89.92
2023-03-26T00:40:16.276Z,89.81
2023-03-26T00:43:19.693Z,89.60
2023-03-26T00:46:22.281Z,89.68
2023-03-26T00:49:26.814Z,89.64
2023-03-26T00:52:28.859Z,89.46
2023-03-26T00:55:34.562Z,89.57
2023-03-26T00:58:37.212Z,90.29
2023-03-26T01:01:43.559Z,90.18
2023-03-26T01:04:48.507Z,90.23
2023-03-26T01:07:51.726Z,90.21
2023-03-26T01:11:03.109Z,90.19
2023-03-26T01:14:11.747Z,90.29
2023-03-26T01:17:14.143Z,90.31
2023-03-26T01:20:26.782Z,90.29
2023-03-26T01:23:37.482Z,90.52
2023-03-26T01:27:04.909Z,90.44
2023-03-26T01:30:25.057Z,90.55
2023-03-26T01:33:34.029Z,90.42
2023-03-26T01:36:45.823Z,90.63
2023-03-26T01:40:38.815Z,90.96
2023-03-26T01:43:52.667Z,90.88
2023-03-26T01:46:55.650Z,91.05
2023-03-26T01:49:57.589Z,91.23
2023-03-26T01:52:59.897Z,91.15
2023-03-26T01:56:21.570Z,91.08
2023-03-26T02:00:01.765Z,91.04
2023-03-26T02:03:30.492Z,91.47
2023-03-26T02:06:51.819Z,91.09
2023-03-26T02:10:00.748Z,91.33
2023-03-26T02:13:03.272Z,91.36
2023-03-26T02:16:08.895Z,91.44
2023-03-26T02:19:17.481Z,91.26
2023-03-26T02:22:19.368Z,91.30
2023-03-26T02:25:22.042Z,91.74
2023-03-26T02:28:27.385Z,91.64
2023-03-26T02:31:32.050Z,91.73
2023-03-26T02:34:34.440Z,91.97
2023-03-26T02:37:39.411Z,92.22
2023-03-26T02:40:48.589Z,92.18
2023-03-26T02:43:50.605Z,92.32
2023-03-26T02:46:55.945Z,92.34
2023-03-26T02:50:16.513Z,92.31
2023-03-26T02:53:40.646Z,92.43
2023-03-26T02:57:09.937Z,92.00
2023-03-26T03:00:15.180Z,92.40
2023-03-26T03:03:24.323Z,92.03
2023-03-26T03:06:40.672Z,92.07
2023-03-26T03:09:42.873Z,92.26
2023-03-26T03:13:05.926Z,92.44
2023-03-26T03:16:08.927Z,92.06
2023-03-26T03:19:12.978Z,92.45
2023-03-26T03:22:15.612Z,92.53
2023-03-26T03:25:18.376Z,92.67
2023-03-26T03:28:23.563Z,92.55
2023-03-26T03:31:27.295Z,92.77
2023-03-26T03:34:38.691Z,92.57
2023-03-26T03:37:41.457Z,92.48
2023-03-26T03:40:44.347Z,92.71
2023-03-26T03:43:46.426Z,92.45
2023-03-26T03:46:55.603Z,92.74
2023-03-26T03:50:00.153Z,92.63
2023-03-26T03:53:06.545Z,92.33
2023-03-26T03:56:10.599Z,92.77
2023-03-26T03:59:50.926Z,92.47
2023-03-26T04:02:55.901Z,92.37
2023-03-26T04:06:01.806Z,92.73
2023-03-26T04:09:04.121Z,92.40
2023-03-26T04:12:06.518Z,92.28
2023-03-26T04:15:16.907Z,91.97
2023-03-26T04:18:22.357Z,92.09
2023-03-26T04:21:26.374Z,92.03
2023-03-26T04:24:38.424Z,91.63
2023-03-26T04:28:09.316Z,91.27
2023-03-26T04:31:31.926Z,90.98
2023-03-26T04:34:36.407Z,90.17
2023-03-26T04:37:48.220Z,90.16
2023-03-26T04:40:57.167Z,89.98
2023-03-26T04:44:37.374Z,90.04
2023-03-26T04:47:46.565Z,89.87
2023-03-26T04:50:49.748Z,90.06
2023-03-26T04:54:01.154Z,90.20
2023-03-26T04:57:25.609Z,90.09
2023-03-26T05:00:47.788Z,90.08
2023-03-26T05:03:50.146Z,90.10
2023-03-26T05:06:56.878Z,89.95
2023-03-26T05:10:24.907Z,89.75
2023-03-26T05:13:35.677Z,89.85
2023-03-26T05:16:42.901Z,90.13
2023-03-26T05:19:46.778Z,89.70
2023-03-26T05:22:50.792Z,89.44
2023-03-26T05:26:07.792Z,88.81
2023-03-26T05:29:10.721Z,88.52
2023-03-26T05:32:18.688Z,88.33
2023-03-26T05:35:22.057Z,88.48
2023-03-26T05:38:29.106Z,88.50
2023-03-26T05:41:39.117Z,88.13
2023-03-26T05:44:41.314Z,87.97
2023-03-26T05:47:54.340Z,87.89
2023-03-26T05:50:59.159Z,87.99
2023-03-26T05:54:06.373Z,87.75
2023-03-26T05:57:29.820Z,87.82
2023-03-26T06:00:58.518Z,87.90
2023-03-26T06:04:10.695Z,87.87
2023-03-26T06:07:16.916Z,87.77
2023-03-26T06:10:33.400Z,87.72
2023-03-26T06:13:35.391Z,87.59
2023-03-26T06:16:37.840Z,87.70
2023-03-26T06:19:55.454Z,87.59
2023-03-26T06:23:06.194Z,87.32
2023-03-26T06:26:26.950Z,87.68
2023-03-26T06:30:01.172Z,87.83
2023-03-26T06:33:28.890Z,88.16
2023-03-26T06:36:31.196Z,88.13
2023-03-26T06:39:39.059Z,87.68
2023-03-26T06:43:07.957Z,87.05
2023-03-26T06:46:41.613Z,86.99
2023-03-26T06:50:04.540Z,86.73
2023-03-26T06:53:13.992Z,86.37
2023-03-26T06:56:37.174Z,86.38
2023-03-26T06:59:55.364Z,86.55
2023-03-26T07:03:17.373Z,86.27
2023-03-26T07:06:42.119Z,85.72
2023-03-26T07:10:02.873Z,85.26
2023-03-26T07:13:10.827Z,84.69
2023-03-26T07:16:31.218Z,84.55
2023-03-26T07:19:55.196Z,84.18
2023-03-26T07:23:02.218Z,84.19
2023-03-26T07:26:39.507Z,83.50
2023-03-26T07:30:05.957Z,83.31
2023-03-26T07:33:27.150Z,83.36
2023-03-26T07:37:03.721Z,83.17
2023-03-26T07:40:34.587Z,82.43
2023-03-26T07:44:21.250Z,82.19
2023-03-26T07:47:34.650Z,82.73
2023-03-26T07:50:50.755Z,83.09
2023-03-26T07:54:06.780Z,83.23
2023-03-26T07:57:48.423Z,83.25
2023-03-26T08:01:28.127Z,83.56
2023-03-26T08:04:57.083Z,83.79
2023-03-26T08:09:05.643Z,83.74
2023-03-26T08:12:48.660Z,83.67
2023-03-26T08:16:01.292Z,84.11
2023-03-26T08:19:28.002Z,84.05
2023-03-26T08:22:38.361Z,83.99
2023-03-26T08:26:05.746Z,84.06
2023-03-26T08:29:23.181Z,84.03
2023-03-26T08:32:27.103Z,84.25
2023-03-26T08:35:29.201Z,83.65
2023-03-26T08:38:31.105Z,83.60
2023-03-26T08:41:32.933Z,82.80
2023-03-26T08:44:53.436Z,82.28
2023-03-26T08:48:19.956Z,81.84
2023-03-26T08:51:47.341Z,81.91
2023-03-26T08:55:19.483Z,82.27
2023-03-26T08:58:51.721Z,81.45
2023-03-26T09:02:56.412Z,81.90
2023-03-26T09:06:32.376Z,81.75
2023-03-26T09:09:50.792Z,81.56
2023-03-26T09:13:34.074Z,81.88
2023-03-26T09:16:58.257Z,81.46
2023-03-26T09:20:21.975Z,81.72
2023-03-26T09:23:38.770Z,81.84
2023-03-26T09:26:55.145Z,82.11
2023-03-26T09:30:30.140Z,81.56
2023-03-26T09:33:52.415Z,81.51
2023-03-26T09:37:28.619Z,81.74
2023-03-26T09:40:45.238Z,81.06
2023-03-26T09:43:55.157Z,81.44
2023-03-26T09:47:09.139Z,81.32
2023-03-26T09:50:14.899Z,81.46
2023-03-26T09:53:45.922Z,82.00
2023-03-26T09:57:03.308Z,81.92
2023-03-26T10:00:29.560Z,82.08
2023-03-26T10:03:38.581Z,82.55
2023-03-26T10:07:06.962Z,82.56
2023-03-26T10:11:03.082Z,83.02
2023-03-26T10:14:32.632Z,83.21
2023-03-26T10:17:46.584Z,83.01
2023-03-26T10:21:12.602Z,83.10
2023-03-26T10:24:57.248Z,83.15
2023-03-26T10:28:21.423Z,83.51
2023-03-26T10:31:42.818Z,83.53
2023-03-26T10:35:08.929Z,83.63
2023-03-26T10:38:32.242Z,83.81
2023-03-26T10:41:41.402Z,83.80
2023-03-26T10:45:05.205Z,83.49
2023-03-26T10:48:27.898Z,83.51
2023-03-26T10:51:44.581Z,83.67
2023-03-26T10:55:12.073Z,83.56
2023-03-26T10:58:49.768Z,83.44
2023-03-26T11:02:37.649Z,83.04
2023-03-26T11:05:58.237Z,82.83
2023-03-26T11:09:12.422Z,82.71
2023-03-26T11:12:32.013Z,82.77
2023-03-26T11:16:12.990Z,82.16
2023-03-26T11:19:29.121Z,82.07
2023-03-26T11:22:52.210Z,81.52
2023-03-26T11:25:57.202Z,81.00
2023-03-26T11:29:39.074Z,80.81
2023-03-26T11:32:52.010Z,80.36
2023-03-26T11:36:01.613Z,80.20
2023-03-26T11:39:10.784Z,79.73
2023-03-26T11:42:17.454Z,79.76
2023-03-26T11:45:24.294Z,79.81
2023-03-26T11:48:37.157Z,79.63
2023-03-26T11:51:43.214Z,79.47
2023-03-26T11:54:48.535Z,79.34
2023-03-26T11:57:56.053Z,79.25
2023-03-26T12:00:59.151Z,79.34
2023-03-26T12:04:13.713Z,78.91
2023-03-26T12:07:17.324Z,78.90
2023-03-26T12:10:39.325Z,79.05
2023-03-26T12:13:52.901Z,78.69
2023-03-26T12:17:00.488Z,78.65
2023-03-26T12:20:29.957Z,78.58
2023-03-26T12:23:56.982Z,78.67
2023-03-26T12:27:02.813Z,78.80
2023-03-26T12:30:26.794Z,78.84
2023-03-26T12:33:34.268Z,78.72
2023-03-26T12:36:39.145Z,79.01
2023-03-26T12:40:12.008Z,79.03
2023-03-26T12:44:51.384Z,78.39
2023-03-26T12:47:58.180Z,78.43
2023-03-26T12:50:14.778Z,78.55
2023-03-26T12:53:48.398Z,78.92
2023-03-26T12:57:24.031Z,79.11
2023-03-26T13:00:48.940Z,79.39
2023-03-26T13:04:03.826Z,79.23
2023-03-26T13:07:40.610Z,79.01
2023-03-26T13:11:10.509Z,78.95
2023-03-26T13:14:37.019Z,79.20
2023-03-26T13:18:07.635Z,80.04
2023-03-26T13:21:31.499Z,80.67
2023-03-26T13:25:11.058Z,81.29
2023-03-26T13:28:41.011Z,81.70
2023-03-26T13:31:52.085Z,82.14
2023-03-26T13:35:09.103Z,82.54
2023-03-26T13:38:33.863Z,82.94
2023-03-26T13:41:59.491Z,83.48
2023-03-26T13:45:10.137Z,84.24
2023-03-26T13:48:21.459Z,84.36
2023-03-26T13:51:45.384Z,85.89
2023-03-26T13:55:18.642Z,85.09
2023-03-26T13:58:34.653Z,85.17
2023-03-26T14:01:45.409Z,85.37
2023-03-26T14:04:52.608Z,85.47
2023-03-26T14:08:10.868Z,85.63
2023-03-26T14:11:50.456Z,85.59
2023-03-26T14:15:14.890Z,85.78
2023-03-26T14:18:35.310Z,85.65
2023-03-26T14:22:14.249Z,85.92
2023-03-26T14:25:34.922Z,86.05
2023-03-26T14:28:51.878Z,86.36
2023-03-26T14:32:15.687Z,86.34
2023-03-26T14:35:35.298Z,86.47
2023-03-26T14:39:07.976Z,86.71
2023-03-26T14:42:21.318Z,86.77
2023-03-26T14:46:18.507Z,87.15
2023-03-26T14:49:23.146Z,87.03
2023-03-26T14:52:47.984Z,87.13
2023-03-26T14:56:12.863Z,87.52
2023-03-26T14:59:34.267Z,87.47
2023-03-26T15:02:57.624Z,87.49
2023-03-26T15:06:39.020Z,87.58
2023-03-26T15:10:24.005Z,87.85
2023-03-26T15:13:48.735Z,88.08
2023-03-26T15:17:02.812Z,87.88
2023-03-26T15:20:54.578Z,87.86
2023-03-26T15:24:27.879Z,87.96
2023-03-26T15:28:11.655Z,88.07
2023-03-26T15:31:25.268Z,87.96
2023-03-26T15:34:33.647Z,87.75
2023-03-26T15:38:09.446Z,87.78
2023-03-26T15:41:17.709Z,87.96
2023-03-26T15:44:50.908Z,88.06
2023-03-26T15:48:19.386Z,88.10
2023-03-26T15:51:46.819Z,88.13
2023-03-26T15:55:03.196Z,88.33
2023-03-26T15:58:18.441Z,88.38
2023-03-26T16:01:38.218Z,88.57
2023-03-26T16:04:50.421Z,88.46
2023-03-26T16:07:58.862Z,88.86
2023-03-26T16:11:07.792Z,88.73
2023-03-26T16:14:27.162Z,89.24
2023-03-26T16:18:09.300Z,89.27
2023-03-26T16:21:32.752Z,89.20
2023-03-26T16:25:27.250Z,89.35
2023-03-26T16:28:33.961Z,89.52
2023-03-26T16:31:37.779Z,89.62
2023-03-26T16:35:10.226Z,90.01
2023-03-26T16:38:26.844Z,89.93
2023-03-26T16:41:52.301Z,89.87
2023-03-26T16:45:12.473Z,90.15
2023-03-26T16:48:29.311Z,90.18
2023-03-26T16:51:46.364Z,90.60
2023-03-26T16:55:44.778Z,90.57
2023-03-26T16:59:06.940Z,90.43
2023-03-26T17:02:31.861Z,90.69
2023-03-26T17:05:37.755Z,90.75
2023-03-26T17:08:53.448Z,90.81
2023-03-26T17:12:18.751Z,91.26
2023-03-26T17:15:43.752Z,91.17
2023-03-26T17:19:04.429Z,91.28
2023-03-26T17:22:48.528Z,91.24
2023-03-26T17:26:17.726Z,91.21
2023-03-26T17:29:51.176Z,91.70
2023-03-26T17:32:56.061Z,91.67
2023-03-26T17:36:15.192Z,91.84
2023-03-26T17:40:01.703Z,91.84
2023-03-26T17:43:14.212Z,91.79
2023-03-26T17:46:24.998Z,92.29
2023-03-26T17:49:33.164Z,92.16
2023-03-26T17:52:44.432Z,91.99
2023-03-26T17:55:50.125Z,92.02
2023-03-26T17:58:58.763Z,92.10
2023-03-26T18:02:24.730Z,92.24
2023-03-26T18:05:29.879Z,92.62
2023-03-26T18:09:06.181Z,92.63
2023-03-26T18:12:24.916Z,92.55
2023-03-26T18:15:45.519Z,92.71
2023-03-26T18:19:03.439Z,92.46
2023-03-26T18:22:07.453Z,92.63
2023-03-26T18:25:36.330Z,92.92
2023-03-26T18:28:43.692Z,92.90
2023-03-26T18:31:48.451Z,92.99
2023-03-26T18:35:17.101Z,93.06
2023-03-26T18:38:35.747Z,93.21
2023-03-26T18:41:42.341Z,93.39
2023-03-26T18:44:45.537Z,93.55
2023-03-26T18:47:50.224Z,93.42
2023-03-26T18:50:59.860Z,93.57
2023-03-26T18:54:18.477Z,93.45
2023-03-26T18:57:29.260Z,93.64
2023-03-26T19:00:34.548Z,93.76
2023-03-26T19:03:40.428Z,93.87
2023-03-26T19:06:46.224Z,94.13
2023-03-26T19:09:54.826Z,94.28
2023-03-26T19:13:01.797Z,94.61
2023-03-26T19:16:19.419Z,94.43
2023-03-26T19:19:29.509Z,94.49
2023-03-26T19:22:31.514Z,94.24
2023-03-26T19:25:55.018Z,94.09
2023-03-26T19:29:01.734Z,94.10
2023-03-26T19:32:14.262Z,94.10
2023-03-26T19:35:23.631Z,94.29
2023-03-26T19:38:28.225Z,94.21
2023-03-26T19:41:51.543Z,94.28
2023-03-26T19:44:54.690Z,94.67
2023-03-26T19:48:11.748Z,94.50
2023-03-26T19:51:37.002Z,94.35
2023-03-26T19:55:01.480Z,94.29
2023-03-26T19:58:07.295Z,94.30
2023-03-26T20:01:19.158Z,94.66
2023-03-26T20:04:21.391Z,94.31
2023-03-26T20:07:35.800Z,94.39
2023-03-26T20:10:38.281Z,94.33
2023-03-26T20:13:45.277Z,94.37
2023-03-26T20:16:47.164Z,94.29
2023-03-26T20:19:52.578Z,94.34
2023-03-26T20:22:54.928Z,94.32
2023-03-26T20:25:59.725Z,94.68
2023-03-26T20:29:04.695Z,94.44
2023-03-26T20:32:27.401Z,94.62
2023-03-26T20:35:35.644Z,94.72
2023-03-26T20:38:39.981Z,94.77
2023-03-26T20:41:46.347Z,94.77
2023-03-26T20:44:48.205Z,94.88
2023-03-26T20:47:50.926Z,95.00
2023-03-26T20:50:53.010Z,95.02
2023-03-26T20:53:55.319Z,94.94
2023-03-26T20:56:58.293Z,95.15
2023-03-26T21:00:00.326Z,95.40
2023-03-26T21:03:02.218Z,95.02
2023-03-26T21:06:06.563Z,94.83
2023-03-26T21:09:23.587Z,94.96
2023-03-26T21:12:33.529Z,95.05
2023-03-26T21:15:35.928Z,95.08
2023-03-26T21:18:40.547Z,95.30
2023-03-26T21:22:30.725Z,95.29
2023-03-26T21:26:01.555Z,95.44
2023-03-26T21:29:03.455Z,95.42
2023-03-26T21:32:07.826Z,95.14
2023-03-26T21:35:10.826Z,95.08
2023-03-26T21:38:19.756Z,95.32
2023-03-26T21:41:24.617Z,95.26
2023-03-26T21:44:27.288Z,95.36
2023-03-26T21:47:29.301Z,95.33
2023-03-26T21:50:36.975Z,95.30
2023-03-26T21:53:39.107Z,95.36
2023-03-26T21:56:50.200Z,95.41
2023-03-26T22:00:13.466Z,95.35
2023-03-26T22:03:34.853Z,95.79
2023-03-26T22:06:42.880Z,95.55
2023-03-26T22:09:48.458Z,95.54
2023-03-26T22:12:51.337Z,95.65
2023-03-26T22:15:53.299Z,96.66
2023-03-26T22:18:57.567Z,96.16
2023-03-26T22:22:03.012Z,95.92
2023-03-26T22:25:10.420Z,96.02
2023-03-26T22:28:12.469Z,96.00
2023-03-26T22:31:14.747Z,96.12
2023-03-26T22:34:24.642Z,96.21
2023-03-26T22:37:27.411Z,96.45
2023-03-26T22:40:33.893Z,96.52
2023-03-26T22:43:39.255Z,96.53
2023-03-26T22:46:41.282Z,96.70
2023-03-26T22:49:45.371Z,96.83
2023-03-26T22:52:48.337Z,96.95
2023-03-26T22:55:51.395Z,97.18
2023-03-26T22:58:53.298Z,96.80
2023-03-26T23:01:58.297Z,96.61
2023-03-26T23:05:03.206Z,96.71
2023-03-26T23:08:05.091Z,97.32
2023-03-26T23:11:20.579Z,97.14
2023-03-26T23:14:32.492Z,97.02
2023-03-26T23:17:35.688Z,96.74
2023-03-26T23:20:40.022Z,97.39
2023-03-26T23:23:42.300Z,97.58
2023-03-26T23:26:50.622Z,97.72
2023-03-26T23:29:53.488Z,97.62
2023-03-26T23:33:03.130Z,97.68
2023-03-26T23:36:11.403Z,98.16
2023-03-26T23:39:13.281Z,97.94
2023-03-26T23:42:16.224Z,97.76
2023-03-26T23:45:30.923Z,98.34
2023-03-26T23:48:32.923Z,98.36
2023-03-26T23:51:37.593Z,98.35
2023-03-26T23:54:42.525Z,98.31
2023-03-26T23:57:44.380Z,98.21
