createdAt,value
2018-08-30T00:02:04.217Z,20.40
2018-08-30T00:04:32.892Z,20.40
2018-08-30T00:07:01.561Z,20.40
2018-08-30T00:09:30.234Z,20.50
2018-08-30T00:11:58.923Z,20.40
2018-08-30T00:14:27.597Z,20.40
2018-08-30T00:16:56.303Z,20.40
2018-08-30T00:19:25.017Z,20.40
2018-08-30T00:21:53.669Z,20.40
2018-08-30T00:24:22.337Z,20.40
2018-08-30T00:26:51.037Z,20.40
2018-08-30T00:29:19.723Z,20.40
2018-08-30T00:31:48.411Z,20.40
2018-08-30T00:34:17.674Z,20.40
2018-08-30T00:36:46.349Z,20.40
2018-08-30T00:39:15.007Z,20.30
2018-08-30T00:41:43.705Z,20.30
2018-08-30T00:44:12.383Z,20.20
2018-08-30T00:46:41.127Z,20.20
2018-08-30T00:49:09.801Z,20.20
2018-08-30T00:51:38.453Z,20.10
2018-08-30T00:54:07.141Z,20.00
2018-08-30T00:56:35.877Z,20.10
2018-08-30T00:59:04.557Z,20.00
2018-08-30T01:01:33.249Z,19.90
2018-08-30T01:04:01.900Z,19.90
2018-08-30T01:06:30.532Z,20.00
2018-08-30T01:08:59.202Z,20.00
2018-08-30T01:11:27.964Z,19.90
2018-08-30T01:13:56.611Z,19.90
2018-08-30T01:16:25.271Z,19.90
2018-08-30T01:18:53.945Z,19.90
2018-08-30T01:21:22.600Z,19.80
2018-08-30T01:23:51.255Z,19.80
2018-08-30T01:26:19.922Z,19.80
2018-08-30T01:28:48.612Z,19.80
2018-08-30T01:31:17.269Z,19.80
2018-08-30T01:33:45.930Z,19.80
2018-08-30T01:36:14.623Z,19.80
2018-08-30T01:38:43.297Z,19.70
2018-08-30T01:41:11.943Z,19.70
2018-08-30T01:43:40.624Z,19.70
2018-08-30T01:46:09.293Z,19.70
2018-08-30T01:48:37.984Z,19.70
2018-08-30T01:51:06.657Z,19.60
2018-08-30T01:53:35.516Z,19.60
2018-08-30T01:56:04.200Z,19.50
2018-08-30T01:58:32.925Z,19.50
2018-08-30T02:01:01.574Z,19.50
2018-08-30T02:03:30.239Z,19.60
2018-08-30T02:05:58.928Z,19.50
2018-08-30T02:08:27.568Z,19.50
2018-08-30T02:10:56.236Z,19.50
2018-08-30T02:13:24.926Z,19.50
2018-08-30T02:15:53.594Z,19.50
2018-08-30T02:18:22.237Z,19.50
2018-08-30T02:20:50.919Z,19.50
2018-08-30T02:23:19.617Z,19.50
2018-08-30T02:25:48.303Z,19.50
2018-08-30T02:28:16.980Z,19.50
2018-08-30T02:30:45.713Z,19.40
2018-08-30T02:33:14.339Z,19.40
2018-08-30T02:35:43.050Z,19.40
2018-08-30T02:38:11.703Z,19.30
2018-08-30T02:40:40.381Z,19.30
2018-08-30T02:43:09.068Z,19.20
2018-08-30T02:45:37.734Z,19.00
2018-08-30T02:48:06.876Z,19.20
2018-08-30T02:50:35.599Z,19.20
2018-08-30T02:53:04.259Z,19.20
2018-08-30T02:55:32.939Z,19.20
2018-08-30T02:58:01.646Z,19.20
2018-08-30T03:00:30.363Z,19.10
2018-08-30T03:02:59.017Z,19.10
2018-08-30T03:05:27.679Z,19.00
2018-08-30T03:07:56.384Z,19.00
2018-08-30T03:10:25.047Z,19.00
2018-08-30T03:12:53.735Z,19.10
2018-08-30T03:15:22.436Z,18.90
2018-08-30T03:17:51.096Z,18.80
2018-08-30T03:20:19.787Z,18.80
2018-08-30T03:22:48.440Z,18.90
2018-08-30T03:25:17.112Z,18.80
2018-08-30T03:27:45.784Z,18.90
2018-08-30T03:30:14.533Z,18.90
2018-08-30T03:32:43.123Z,18.80
2018-08-30T03:35:11.780Z,18.60
2018-08-30T03:37:40.480Z,18.70
2018-08-30T03:40:09.152Z,18.60
2018-08-30T03:42:37.920Z,18.70
2018-08-30T03:45:06.596Z,18.70
2018-08-30T03:47:35.301Z,18.70
2018-08-30T03:50:04.068Z,18.70
2018-08-30T03:52:32.764Z,18.60
2018-08-30T03:55:01.508Z,18.60
2018-08-30T03:57:30.171Z,18.70
2018-08-30T03:59:58.942Z,18.70
2018-08-30T04:02:27.604Z,18.60
2018-08-30T04:04:56.289Z,18.70
2018-08-30T04:07:24.948Z,18.70
2018-08-30T04:09:53.619Z,18.70
2018-08-30T04:12:22.277Z,18.70
2018-08-30T04:14:50.933Z,18.70
2018-08-30T04:17:19.612Z,18.70
2018-08-30T04:19:48.242Z,18.70
2018-08-30T04:22:16.920Z,18.70
2018-08-30T04:24:45.580Z,18.70
2018-08-30T04:27:14.498Z,18.70
2018-08-30T04:29:43.185Z,18.70
2018-08-30T04:32:11.839Z,18.60
2018-08-30T04:34:40.528Z,18.60
2018-08-30T04:37:09.211Z,18.60
2018-08-30T04:39:37.930Z,18.60
2018-08-30T04:42:06.605Z,18.60
2018-08-30T04:44:35.269Z,18.60
2018-08-30T04:47:03.953Z,18.60
2018-08-30T04:49:32.637Z,18.60
2018-08-30T04:52:01.303Z,18.60
2018-08-30T04:54:29.991Z,18.70
2018-08-30T04:56:58.666Z,18.60
2018-08-30T04:59:27.399Z,18.70
2018-08-30T05:01:56.080Z,18.70
2018-08-30T05:04:24.771Z,18.80
2018-08-30T05:06:53.427Z,18.70
2018-08-30T05:09:22.134Z,18.80
2018-08-30T05:11:50.839Z,18.80
2018-08-30T05:14:19.512Z,18.80
2018-08-30T05:16:48.195Z,18.80
2018-08-30T05:19:16.877Z,18.80
2018-08-30T05:21:45.589Z,18.70
2018-08-30T05:24:14.278Z,18.80
2018-08-30T05:26:42.974Z,18.80
2018-08-30T05:29:11.652Z,18.70
2018-08-30T05:31:40.335Z,18.90
2018-08-30T05:34:08.999Z,18.90
2018-08-30T05:36:37.708Z,18.80
2018-08-30T05:39:07.184Z,18.90
2018-08-30T05:41:35.894Z,18.90
2018-08-30T05:44:04.570Z,19.00
2018-08-30T05:46:33.248Z,19.00
2018-08-30T05:49:01.938Z,18.90
2018-08-30T05:51:30.618Z,18.90
2018-08-30T05:53:59.331Z,18.90
2018-08-30T05:56:28.055Z,18.80
2018-08-30T05:58:56.819Z,18.80
2018-08-30T06:01:25.468Z,18.70
2018-08-30T06:03:54.273Z,18.80
2018-08-30T06:06:25.679Z,18.80
2018-08-30T06:08:54.501Z,18.90
2018-08-30T06:11:23.159Z,18.90
2018-08-30T06:13:51.839Z,18.80
2018-08-30T06:16:20.561Z,18.90
2018-08-30T06:18:49.189Z,18.80
2018-08-30T06:21:17.891Z,18.90
2018-08-30T06:23:46.557Z,19.00
2018-08-30T06:26:15.343Z,18.90
2018-08-30T06:28:44.007Z,19.10
2018-08-30T06:31:12.803Z,19.10
2018-08-30T06:33:41.490Z,19.10
2018-08-30T06:36:10.197Z,19.00
2018-08-30T06:38:39.031Z,19.10
2018-08-30T06:41:07.693Z,19.10
2018-08-30T06:43:36.403Z,19.20
2018-08-30T06:46:05.119Z,19.20
2018-08-30T06:48:33.888Z,19.20
2018-08-30T06:51:02.510Z,19.20
2018-08-30T06:53:31.285Z,19.20
2018-08-30T06:55:59.993Z,19.30
2018-08-30T06:58:28.698Z,19.30
2018-08-30T07:00:57.523Z,19.30
2018-08-30T07:03:26.239Z,19.20
2018-08-30T07:05:54.953Z,19.20
2018-08-30T07:08:23.677Z,19.20
2018-08-30T07:10:52.399Z,19.20
2018-08-30T07:13:21.134Z,19.20
2018-08-30T07:15:49.914Z,19.10
2018-08-30T07:18:18.665Z,19.10
2018-08-30T07:20:47.366Z,19.20
2018-08-30T07:23:16.715Z,19.20
2018-08-30T07:25:45.405Z,19.20
2018-08-30T07:28:14.177Z,19.20
2018-08-30T07:30:42.860Z,19.20
2018-08-30T07:33:11.548Z,19.20
2018-08-30T07:35:40.210Z,19.30
2018-08-30T07:38:08.888Z,19.30
2018-08-30T07:40:37.570Z,19.40
2018-08-30T07:43:06.257Z,19.40
2018-08-30T07:45:35.163Z,19.40
2018-08-30T07:48:03.844Z,19.30
2018-08-30T07:50:32.539Z,19.30
2018-08-30T07:53:01.233Z,19.30
2018-08-30T07:55:29.968Z,19.40
2018-08-30T07:57:58.661Z,19.30
2018-08-30T08:00:27.348Z,19.30
2018-08-30T08:02:56.156Z,19.30
2018-08-30T08:05:24.824Z,19.30
2018-08-30T08:07:53.523Z,19.40
2018-08-30T08:10:22.268Z,19.40
2018-08-30T08:12:51.144Z,19.40
2018-08-30T08:15:19.813Z,19.40
2018-08-30T08:17:48.530Z,19.30
2018-08-30T08:20:17.293Z,19.30
2018-08-30T08:22:46.030Z,19.40
2018-08-30T08:25:14.815Z,19.40
2018-08-30T08:27:43.527Z,19.30
2018-08-30T08:30:12.342Z,19.30
2018-08-30T08:32:41.047Z,19.20
2018-08-30T08:35:09.775Z,19.20
2018-08-30T08:37:38.561Z,19.00
2018-08-30T08:40:07.293Z,19.10
2018-08-30T08:42:35.974Z,19.00
2018-08-30T08:45:04.965Z,19.00
2018-08-30T08:47:33.756Z,19.00
2018-08-30T08:50:02.515Z,18.90
2018-08-30T08:52:31.265Z,18.90
2018-08-30T08:55:00.259Z,18.90
2018-08-30T08:57:28.959Z,19.00
2018-08-30T08:59:57.689Z,18.90
2018-08-30T09:02:26.414Z,19.00
2018-08-30T09:04:55.139Z,19.00
2018-08-30T09:07:23.816Z,18.90
2018-08-30T09:09:52.608Z,18.90
2018-08-30T09:12:21.327Z,18.90
2018-08-30T09:14:50.092Z,18.80
2018-08-30T09:17:18.817Z,18.70
2018-08-30T09:19:47.777Z,18.60
2018-08-30T09:22:16.451Z,18.50
2018-08-30T09:24:45.187Z,18.40
2018-08-30T09:27:14.061Z,18.40
2018-08-30T09:29:42.652Z,18.40
2018-08-30T09:32:11.368Z,18.30
2018-08-30T09:34:40.076Z,18.30
2018-08-30T09:37:08.808Z,18.30
2018-08-30T09:39:37.560Z,18.30
2018-08-30T09:42:06.248Z,18.30
2018-08-30T09:44:34.932Z,18.30
2018-08-30T09:47:03.884Z,18.30
2018-08-30T09:49:32.580Z,18.20
2018-08-30T09:52:01.271Z,18.30
2018-08-30T09:54:29.954Z,18.30
2018-08-30T09:56:58.911Z,18.30
2018-08-30T09:59:27.604Z,18.30
2018-08-30T10:02:01.786Z,18.30
2018-08-30T10:04:30.914Z,18.30
2018-08-30T10:06:59.576Z,18.30
2018-08-30T10:09:28.260Z,18.30
2018-08-30T10:11:56.984Z,18.30
2018-08-30T10:14:25.684Z,18.20
2018-08-30T10:16:54.369Z,18.30
2018-08-30T10:19:23.084Z,18.30
2018-08-30T10:21:52.342Z,18.30
2018-08-30T10:24:21.076Z,18.20
2018-08-30T10:26:49.760Z,18.20
2018-08-30T10:29:18.448Z,18.20
2018-08-30T10:31:47.170Z,18.30
2018-08-30T10:34:15.901Z,18.30
2018-08-30T10:36:44.597Z,18.30
2018-08-30T10:39:13.301Z,18.30
2018-08-30T10:41:41.994Z,18.30
2018-08-30T10:44:10.692Z,18.30
2018-08-30T10:46:39.410Z,18.30
2018-08-30T10:49:08.085Z,18.40
2018-08-30T10:51:36.741Z,18.30
2018-08-30T10:54:05.445Z,18.30
2018-08-30T10:56:34.145Z,18.30
2018-08-30T10:59:02.793Z,18.30
2018-08-30T11:01:31.485Z,18.30
2018-08-30T11:04:00.162Z,18.20
2018-08-30T11:06:28.871Z,18.30
2018-08-30T11:08:57.557Z,18.30
2018-08-30T11:11:26.266Z,18.30
2018-08-30T11:13:54.940Z,18.40
2018-08-30T11:16:23.664Z,18.40
2018-08-30T11:18:52.366Z,18.40
2018-08-30T11:21:21.036Z,18.40
2018-08-30T11:23:49.734Z,18.40
2018-08-30T11:26:18.464Z,18.50
2018-08-30T11:28:47.132Z,18.50
2018-08-30T11:31:16.024Z,18.50
2018-08-30T11:33:44.804Z,18.40
2018-08-30T11:36:13.498Z,18.40
2018-08-30T11:38:42.200Z,18.40
2018-08-30T11:41:11.022Z,18.40
2018-08-30T11:43:39.749Z,18.30
2018-08-30T11:46:08.441Z,18.30
2018-08-30T11:48:37.168Z,18.30
2018-08-30T11:51:06.080Z,18.30
2018-08-30T11:53:34.710Z,18.30
2018-08-30T11:56:03.453Z,18.30
2018-08-30T11:58:32.119Z,18.30
2018-08-30T12:01:00.817Z,18.30
2018-08-30T12:03:29.517Z,18.20
2018-08-30T12:05:58.202Z,18.20
2018-08-30T12:08:26.918Z,18.30
2018-08-30T12:10:55.657Z,18.30
2018-08-30T12:13:24.258Z,18.40
2018-08-30T12:15:52.954Z,18.50
2018-08-30T12:18:21.705Z,18.50
2018-08-30T12:20:50.597Z,18.50
2018-08-30T12:23:19.117Z,18.50
2018-08-30T12:25:47.789Z,18.60
2018-08-30T12:28:16.501Z,18.60
2018-08-30T12:30:45.288Z,18.60
2018-08-30T12:33:14.012Z,18.60
2018-08-30T12:35:42.695Z,18.60
2018-08-30T12:38:11.395Z,18.60
2018-08-30T12:40:40.076Z,18.60
2018-08-30T12:43:08.830Z,18.60
2018-08-30T12:45:37.596Z,18.70
2018-08-30T12:48:06.254Z,18.60
2018-08-30T12:50:35.070Z,18.60
2018-08-30T12:53:03.735Z,18.60
2018-08-30T12:55:32.425Z,18.60
2018-08-30T12:58:01.182Z,18.50
2018-08-30T13:00:29.840Z,18.50
2018-08-30T13:02:58.578Z,18.50
2018-08-30T13:05:27.611Z,18.50
2018-08-30T13:07:56.008Z,18.50
2018-08-30T13:10:24.798Z,18.60
2018-08-30T13:12:53.567Z,18.50
2018-08-30T13:15:22.426Z,18.40
2018-08-30T13:17:50.940Z,18.40
2018-08-30T13:20:19.815Z,18.30
2018-08-30T13:22:48.386Z,18.40
2018-08-30T13:25:17.160Z,18.40
2018-08-30T13:27:45.806Z,18.40
2018-08-30T13:30:14.581Z,18.40
2018-08-30T13:32:43.208Z,18.50
2018-08-30T13:35:11.916Z,18.50
2018-08-30T13:37:40.883Z,18.50
2018-08-30T13:40:09.734Z,18.50
2018-08-30T13:42:37.975Z,18.50
2018-08-30T13:45:07.395Z,18.50
2018-08-30T13:47:35.986Z,18.50
2018-08-30T13:50:04.949Z,18.50
2018-08-30T13:52:33.565Z,18.50
2018-08-30T13:55:02.439Z,18.50
2018-08-30T13:57:30.765Z,18.50
2018-08-30T13:59:59.654Z,18.60
2018-08-30T14:02:28.305Z,18.60
2018-08-30T14:04:57.049Z,18.60
2018-08-30T14:07:25.871Z,18.70
2018-08-30T14:09:55.322Z,18.70
2018-08-30T14:12:24.252Z,18.70
2018-08-30T14:14:52.928Z,18.70
2018-08-30T14:17:21.401Z,18.70
2018-08-30T14:19:50.446Z,18.70
2018-08-30T14:22:19.227Z,18.70
2018-08-30T14:24:47.949Z,18.80
2018-08-30T14:27:16.629Z,18.80
2018-08-30T14:29:45.341Z,18.80
2018-08-30T14:32:14.115Z,18.80
2018-08-30T14:34:42.813Z,18.80
2018-08-30T14:37:11.499Z,18.70
2018-08-30T14:39:40.249Z,18.70
2018-08-30T14:42:08.968Z,18.70
2018-08-30T14:44:37.606Z,18.70
2018-08-30T14:47:06.568Z,18.70
2018-08-30T14:49:35.322Z,18.70
2018-08-30T14:52:04.006Z,18.60
2018-08-30T14:54:32.728Z,18.60
2018-08-30T14:57:01.462Z,18.60
2018-08-30T14:59:30.203Z,18.60
2018-08-30T15:01:58.885Z,18.60
2018-08-30T15:04:27.564Z,18.60
2018-08-30T15:06:56.248Z,18.70
2018-08-30T15:09:25.042Z,18.60
2018-08-30T15:11:53.728Z,18.70
2018-08-30T15:14:22.511Z,18.70
2018-08-30T15:16:51.197Z,18.70
2018-08-30T15:19:19.901Z,18.70
2018-08-30T15:21:48.537Z,18.80
2018-08-30T15:24:17.328Z,18.80
2018-08-30T15:26:46.033Z,18.80
2018-08-30T15:29:14.730Z,18.80
2018-08-30T15:31:43.408Z,18.80
2018-08-30T15:34:12.104Z,18.90
2018-08-30T15:36:40.829Z,18.90
2018-08-30T15:39:10.149Z,18.90
2018-08-30T15:41:38.926Z,18.90
2018-08-30T15:44:07.589Z,18.90
2018-08-30T15:46:36.258Z,18.90
2018-08-30T15:49:04.991Z,19.00
2018-08-30T15:51:33.748Z,19.00
2018-08-30T15:54:02.537Z,19.00
2018-08-30T15:56:31.216Z,18.90
2018-08-30T15:58:59.967Z,18.90
2018-08-30T16:01:28.645Z,19.00
2018-08-30T16:03:57.424Z,19.10
2018-08-30T16:06:26.277Z,19.10
2018-08-30T16:08:55.011Z,19.10
2018-08-30T16:11:23.815Z,19.10
2018-08-30T16:13:52.475Z,19.10
2018-08-30T16:16:21.208Z,19.10
2018-08-30T16:18:50.021Z,19.10
2018-08-30T16:21:18.864Z,19.10
2018-08-30T16:23:47.758Z,19.00
2018-08-30T16:26:16.521Z,19.00
2018-08-30T16:28:45.264Z,19.00
2018-08-30T16:31:14.000Z,18.90
2018-08-30T16:33:42.668Z,19.00
2018-08-30T16:36:11.338Z,18.90
2018-08-30T16:38:40.057Z,18.80
2018-08-30T16:41:08.751Z,18.70
2018-08-30T16:43:37.440Z,18.60
2018-08-30T16:46:06.150Z,18.60
2018-08-30T16:48:34.932Z,18.50
2018-08-30T16:51:03.613Z,18.60
2018-08-30T16:53:32.301Z,18.50
2018-08-30T16:56:01.229Z,18.50
2018-08-30T16:58:29.841Z,18.60
2018-08-30T17:00:58.532Z,18.60
2018-08-30T17:03:27.214Z,18.60
2018-08-30T17:05:55.906Z,18.60
2018-08-30T17:08:24.593Z,18.50
2018-08-30T17:10:53.311Z,18.60
2018-08-30T17:13:22.107Z,18.60
2018-08-30T17:15:50.812Z,18.50
2018-08-30T17:18:19.544Z,18.60
2018-08-30T17:20:51.066Z,18.60
2018-08-30T17:23:19.772Z,18.60
2018-08-30T17:25:49.347Z,18.60
2018-08-30T17:28:18.036Z,18.60
2018-08-30T17:30:46.755Z,18.60
2018-08-30T17:33:15.398Z,18.60
2018-08-30T17:35:44.108Z,18.60
2018-08-30T17:38:12.776Z,18.50
2018-08-30T17:40:41.472Z,18.50
2018-08-30T17:43:10.168Z,18.50
2018-08-30T17:45:38.895Z,18.50
2018-08-30T17:48:07.643Z,18.50
2018-08-30T17:50:36.415Z,18.50
2018-08-30T17:53:05.041Z,18.50
2018-08-30T17:55:33.744Z,18.50
2018-08-30T17:58:02.467Z,18.40
2018-08-30T18:00:31.161Z,18.30
2018-08-30T18:03:00.005Z,18.30
2018-08-30T18:05:28.678Z,18.20
2018-08-30T18:07:57.473Z,18.20
2018-08-30T18:10:26.112Z,18.10
2018-08-30T18:12:54.769Z,18.00
2018-08-30T18:15:23.459Z,18.00
2018-08-30T18:17:52.206Z,17.90
2018-08-30T18:20:20.825Z,17.80
2018-08-30T18:22:49.485Z,17.70
2018-08-30T18:25:18.168Z,17.70
2018-08-30T18:27:46.886Z,17.70
2018-08-30T18:30:15.577Z,17.70
2018-08-30T18:32:44.261Z,17.60
2018-08-30T18:35:13.054Z,17.60
2018-08-30T18:37:41.672Z,17.60
2018-08-30T18:40:10.626Z,17.50
2018-08-30T18:42:39.651Z,17.50
2018-08-30T18:45:08.347Z,17.50
2018-08-30T18:47:37.071Z,17.50
2018-08-30T18:50:05.907Z,17.50
2018-08-30T18:52:34.940Z,17.50
2018-08-30T18:55:04.105Z,17.50
2018-08-30T18:57:32.829Z,17.50
2018-08-30T19:00:01.496Z,17.50
2018-08-30T19:02:30.192Z,17.40
2018-08-30T19:04:59.086Z,17.50
2018-08-30T19:07:27.781Z,17.40
2018-08-30T19:09:57.392Z,17.40
2018-08-30T19:12:26.081Z,17.40
2018-08-30T19:14:54.824Z,17.40
2018-08-30T19:17:28.769Z,17.40
2018-08-30T19:19:57.482Z,17.40
2018-08-30T19:22:26.176Z,17.40
2018-08-30T19:25:00.393Z,17.40
2018-08-30T19:27:29.056Z,17.40
2018-08-30T19:30:03.247Z,17.30
2018-08-30T19:32:31.920Z,17.30
2018-08-30T19:35:05.905Z,17.30
2018-08-30T19:37:34.628Z,17.40
2018-08-30T19:40:03.294Z,17.40
2018-08-30T19:42:32.047Z,17.30
2018-08-30T19:45:00.689Z,17.40
2018-08-30T19:47:29.510Z,17.30
2018-08-30T19:49:58.137Z,17.30
2018-08-30T19:52:26.888Z,17.20
2018-08-30T19:54:55.625Z,17.30
2018-08-30T19:57:24.217Z,17.20
2018-08-30T19:59:52.923Z,17.20
2018-08-30T20:02:21.848Z,17.20
2018-08-30T20:04:50.493Z,17.20
2018-08-30T20:07:19.206Z,17.20
2018-08-30T20:09:47.881Z,17.10
2018-08-30T20:12:16.567Z,17.20
2018-08-30T20:14:45.268Z,17.20
2018-08-30T20:17:13.959Z,17.20
2018-08-30T20:19:42.658Z,17.10
2018-08-30T20:22:13.067Z,17.20
2018-08-30T20:24:42.333Z,17.20
2018-08-30T20:27:11.037Z,17.10
2018-08-30T20:29:39.975Z,17.10
2018-08-30T20:32:08.691Z,17.10
2018-08-30T20:34:37.384Z,17.10
2018-08-30T20:37:06.083Z,17.10
2018-08-30T20:39:34.807Z,17.10
2018-08-30T20:42:03.501Z,17.10
2018-08-30T20:44:32.170Z,17.10
2018-08-30T20:47:00.820Z,17.10
2018-08-30T20:49:29.514Z,17.10
2018-08-30T20:51:58.361Z,17.10
2018-08-30T20:54:27.081Z,17.20
2018-08-30T20:56:55.792Z,17.10
2018-08-30T20:59:24.542Z,17.20
2018-08-30T21:01:53.278Z,17.10
2018-08-30T21:04:21.937Z,17.00
2018-08-30T21:06:50.600Z,17.00
2018-08-30T21:09:19.299Z,17.00
2018-08-30T21:11:47.972Z,17.00
2018-08-30T21:14:16.700Z,17.00
2018-08-30T21:16:45.360Z,17.10
2018-08-30T21:19:14.048Z,17.00
2018-08-30T21:21:42.804Z,17.00
2018-08-30T21:24:11.478Z,17.00
2018-08-30T21:26:40.168Z,17.00
2018-08-30T21:29:08.864Z,17.00
2018-08-30T21:31:37.543Z,17.00
2018-08-30T21:34:06.444Z,16.90
2018-08-30T21:36:35.420Z,16.90
2018-08-30T21:39:05.178Z,16.80
2018-08-30T21:41:33.853Z,16.80
2018-08-30T21:44:02.576Z,16.80
2018-08-30T21:46:31.224Z,16.80
2018-08-30T21:48:59.908Z,16.80
2018-08-30T21:51:28.596Z,16.80
2018-08-30T21:53:57.270Z,16.70
2018-08-30T21:56:26.017Z,16.80
2018-08-30T21:58:54.673Z,16.80
2018-08-30T22:01:23.391Z,16.80
2018-08-30T22:03:52.099Z,16.80
2018-08-30T22:06:20.757Z,16.80
2018-08-30T22:08:49.475Z,16.80
2018-08-30T22:11:18.185Z,16.80
2018-08-30T22:13:47.900Z,16.80
2018-08-30T22:16:16.549Z,16.80
2018-08-30T22:18:45.208Z,16.80
2018-08-30T22:21:13.873Z,16.80
2018-08-30T22:23:42.538Z,16.80
2018-08-30T22:26:11.279Z,16.80
2018-08-30T22:28:39.982Z,16.80
2018-08-30T22:31:08.699Z,16.70
2018-08-30T22:33:37.364Z,16.70
2018-08-30T22:36:06.056Z,16.70
2018-08-30T22:38:34.729Z,16.70
2018-08-30T22:41:03.412Z,16.70
2018-08-30T22:43:32.052Z,16.70
2018-08-30T22:46:00.747Z,16.70
2018-08-30T22:48:29.411Z,16.70
2018-08-30T22:50:58.105Z,16.60
2018-08-30T22:53:26.741Z,16.70
2018-08-30T22:55:55.461Z,16.60
2018-08-30T22:58:24.145Z,16.50
2018-08-30T23:00:52.809Z,16.60
2018-08-30T23:03:21.459Z,16.50
2018-08-30T23:05:50.125Z,16.60
2018-08-30T23:08:18.841Z,16.50
2018-08-30T23:10:47.531Z,16.50
2018-08-30T23:13:16.182Z,16.40
2018-08-30T23:15:44.857Z,16.40
2018-08-30T23:18:13.526Z,16.40
2018-08-30T23:20:42.191Z,16.40
2018-08-30T23:23:10.845Z,16.50
2018-08-30T23:25:39.536Z,16.50
2018-08-30T23:28:08.195Z,16.40
2018-08-30T23:30:37.025Z,16.40
2018-08-30T23:33:05.655Z,16.40
2018-08-30T23:35:34.332Z,16.40
2018-08-30T23:38:03.004Z,16.30
2018-08-30T23:40:31.679Z,16.30
2018-08-30T23:43:00.369Z,16.30
2018-08-30T23:45:29.078Z,16.20
2018-08-30T23:47:57.719Z,16.20
2018-08-30T23:50:26.416Z,16.20
2018-08-30T23:52:55.058Z,16.20
2018-08-30T23:55:23.712Z,16.20
2018-08-30T23:58:03.968Z,16.20
