createdAt,value
2018-05-10T00:00:26.604Z,966.75
2018-05-10T00:01:26.849Z,966.73
2018-05-10T00:02:27.106Z,966.68
2018-05-10T00:03:27.322Z,966.70
2018-05-10T00:04:27.565Z,966.67
2018-05-10T00:05:27.807Z,966.67
2018-05-10T00:06:28.048Z,966.65
2018-05-10T00:07:28.292Z,966.63
2018-05-10T00:08:28.533Z,966.64
2018-05-10T00:09:28.777Z,966.61
2018-05-10T00:10:29.019Z,966.57
2018-05-10T00:11:29.268Z,966.57
2018-05-10T00:12:29.503Z,966.55
2018-05-10T00:13:29.749Z,966.57
2018-05-10T00:14:29.994Z,966.55
2018-05-10T00:15:30.228Z,966.49
2018-05-10T00:16:30.473Z,966.52
2018-05-10T00:17:30.715Z,966.48
2018-05-10T00:18:30.958Z,966.47
2018-05-10T00:19:31.202Z,966.45
2018-05-10T00:20:31.483Z,966.45
2018-05-10T00:21:31.688Z,966.43
2018-05-10T00:22:31.932Z,966.45
2018-05-10T00:23:32.176Z,966.49
2018-05-10T00:24:32.415Z,966.46
2018-05-10T00:25:32.659Z,966.46
2018-05-10T00:26:32.899Z,966.44
2018-05-10T00:27:33.140Z,966.47
2018-05-10T00:28:33.382Z,966.47
2018-05-10T00:29:33.625Z,966.44
2018-05-10T00:30:33.868Z,966.46
2018-05-10T00:31:34.109Z,966.46
2018-05-10T00:32:34.352Z,966.45
2018-05-10T00:33:34.594Z,966.48
2018-05-10T00:34:34.839Z,966.44
2018-05-10T00:35:35.077Z,966.40
2018-05-10T00:36:35.320Z,966.40
2018-05-10T00:37:35.561Z,966.37
2018-05-10T00:38:35.804Z,966.39
2018-05-10T00:39:36.047Z,966.37
2018-05-10T00:40:36.291Z,966.37
2018-05-10T00:41:36.531Z,966.36
2018-05-10T00:42:36.768Z,966.38
2018-05-10T00:43:37.009Z,966.36
2018-05-10T00:44:37.251Z,966.35
2018-05-10T00:45:37.492Z,966.33
2018-05-10T00:46:37.735Z,966.38
2018-05-10T00:47:37.975Z,966.36
2018-05-10T00:48:38.215Z,966.36
2018-05-10T00:49:38.459Z,966.36
2018-05-10T00:50:38.699Z,966.38
2018-05-10T00:51:38.942Z,966.39
2018-05-10T00:52:39.182Z,966.34
2018-05-10T00:53:39.424Z,966.40
2018-05-10T00:54:39.664Z,966.37
2018-05-10T00:55:39.907Z,966.36
2018-05-10T00:56:40.142Z,966.41
2018-05-10T00:57:40.391Z,966.36
2018-05-10T00:58:40.629Z,966.41
2018-05-10T00:59:40.870Z,966.42
2018-05-10T01:00:41.120Z,966.39
2018-05-10T01:01:41.358Z,966.40
2018-05-10T01:02:41.600Z,966.39
2018-05-10T01:03:41.840Z,966.39
2018-05-10T01:04:42.082Z,966.43
2018-05-10T01:05:42.324Z,966.41
2018-05-10T01:06:42.567Z,966.44
2018-05-10T01:07:42.808Z,966.43
2018-05-10T01:08:43.051Z,966.44
2018-05-10T01:09:43.292Z,966.37
2018-05-10T01:10:43.533Z,966.41
2018-05-10T01:11:43.773Z,966.42
2018-05-10T01:12:44.018Z,966.39
2018-05-10T01:13:44.256Z,966.39
2018-05-10T01:14:44.501Z,966.42
2018-05-10T01:15:44.742Z,966.38
2018-05-10T01:16:44.984Z,966.41
2018-05-10T01:17:45.230Z,966.42
2018-05-10T01:18:45.464Z,966.39
2018-05-10T01:19:45.705Z,966.41
2018-05-10T01:20:45.945Z,966.40
2018-05-10T01:21:46.186Z,966.36
2018-05-10T01:22:46.426Z,966.39
2018-05-10T01:23:46.669Z,966.34
2018-05-10T01:24:46.913Z,966.34
2018-05-10T01:25:47.154Z,966.33
2018-05-10T01:26:47.396Z,966.30
2018-05-10T01:27:47.638Z,966.30
2018-05-10T01:28:47.877Z,966.31
2018-05-10T01:29:48.118Z,966.32
2018-05-10T01:30:48.356Z,966.29
2018-05-10T01:31:48.596Z,966.31
2018-05-10T01:32:48.838Z,966.31
2018-05-10T01:33:49.079Z,966.29
2018-05-10T01:34:49.318Z,966.28
2018-05-10T01:35:49.558Z,966.28
2018-05-10T01:36:49.800Z,966.25
2018-05-10T01:37:50.039Z,966.24
2018-05-10T01:38:50.282Z,966.25
2018-05-10T01:39:50.521Z,966.22
2018-05-10T01:40:50.761Z,966.22
2018-05-10T01:41:51.002Z,966.21
2018-05-10T01:42:51.237Z,966.28
2018-05-10T01:43:51.482Z,966.25
2018-05-10T01:44:51.724Z,966.24
2018-05-10T01:45:51.965Z,966.27
2018-05-10T01:46:52.212Z,966.28
2018-05-10T01:47:52.451Z,966.23
2018-05-10T01:48:52.689Z,966.27
2018-05-10T01:49:52.932Z,966.27
2018-05-10T01:50:53.173Z,966.25
2018-05-10T01:51:53.416Z,966.24
2018-05-10T01:52:53.658Z,966.27
2018-05-10T01:53:53.901Z,966.23
2018-05-10T01:54:54.143Z,966.24
2018-05-10T01:55:54.384Z,966.22
2018-05-10T01:56:54.625Z,966.23
2018-05-10T01:57:54.867Z,966.22
2018-05-10T01:58:55.108Z,966.25
2018-05-10T01:59:55.350Z,966.24
2018-05-10T02:00:55.591Z,966.25
2018-05-10T02:01:55.832Z,966.20
2018-05-10T02:02:56.072Z,966.22
2018-05-10T02:03:56.315Z,966.18
2018-05-10T02:04:56.555Z,966.19
2018-05-10T02:05:56.800Z,966.21
2018-05-10T02:06:57.037Z,966.16
2018-05-10T02:07:57.279Z,966.19
2018-05-10T02:08:57.521Z,966.20
2018-05-10T02:09:57.762Z,966.16
2018-05-10T02:10:58.001Z,966.20
2018-05-10T02:11:58.240Z,966.17
2018-05-10T02:12:58.471Z,966.16
2018-05-10T02:13:58.728Z,966.17
2018-05-10T02:14:58.968Z,966.18
2018-05-10T02:15:59.211Z,966.21
2018-05-10T02:16:59.449Z,966.26
2018-05-10T02:17:59.691Z,966.26
2018-05-10T02:18:59.932Z,966.24
2018-05-10T02:20:00.174Z,966.30
2018-05-10T02:21:00.415Z,966.26
2018-05-10T02:22:00.653Z,966.24
2018-05-10T02:23:00.899Z,966.27
2018-05-10T02:24:01.139Z,966.21
2018-05-10T02:25:01.380Z,966.25
2018-05-10T02:26:01.621Z,966.25
2018-05-10T02:27:01.864Z,966.25
2018-05-10T02:28:02.104Z,966.27
2018-05-10T02:29:02.344Z,966.29
2018-05-10T02:30:02.588Z,966.31
2018-05-10T02:31:02.825Z,966.32
2018-05-10T02:32:03.067Z,966.34
2018-05-10T02:33:03.306Z,966.34
2018-05-10T02:34:03.547Z,966.32
2018-05-10T02:35:03.789Z,966.30
2018-05-10T02:36:04.027Z,966.32
2018-05-10T02:37:04.269Z,966.29
2018-05-10T02:38:04.512Z,966.32
2018-05-10T02:39:04.753Z,966.30
2018-05-10T02:40:04.995Z,966.30
2018-05-10T02:41:05.238Z,966.31
2018-05-10T02:42:05.477Z,966.31
2018-05-10T02:43:05.793Z,966.31
2018-05-10T02:44:05.961Z,966.30
2018-05-10T02:45:06.226Z,966.30
2018-05-10T02:46:06.443Z,966.34
2018-05-10T02:47:06.685Z,966.28
2018-05-10T02:48:06.925Z,966.25
2018-05-10T02:49:07.175Z,966.23
2018-05-10T02:50:07.404Z,966.23
2018-05-10T02:51:07.651Z,966.29
2018-05-10T02:52:07.887Z,966.23
2018-05-10T02:53:08.131Z,966.21
2018-05-10T02:54:08.417Z,966.25
2018-05-10T02:55:08.611Z,966.26
2018-05-10T02:56:08.861Z,966.26
2018-05-10T02:57:09.098Z,966.29
2018-05-10T02:58:09.339Z,966.31
2018-05-10T02:59:09.578Z,966.29
2018-05-10T03:00:09.810Z,966.28
2018-05-10T03:01:10.052Z,966.28
2018-05-10T03:02:10.332Z,966.29
2018-05-10T03:03:10.531Z,966.28
2018-05-10T03:04:10.775Z,966.31
2018-05-10T03:05:11.022Z,966.28
2018-05-10T03:06:11.254Z,966.33
2018-05-10T03:07:11.502Z,966.34
2018-05-10T03:08:11.743Z,966.35
2018-05-10T03:09:11.985Z,966.40
2018-05-10T03:10:12.224Z,966.35
2018-05-10T03:11:12.466Z,966.34
2018-05-10T03:12:12.708Z,966.36
2018-05-10T03:13:12.951Z,966.37
2018-05-10T03:14:13.189Z,966.35
2018-05-10T03:15:13.434Z,966.35
2018-05-10T03:16:13.676Z,966.36
2018-05-10T03:17:13.919Z,966.39
2018-05-10T03:18:14.159Z,966.39
2018-05-10T03:19:14.400Z,966.40
2018-05-10T03:20:14.641Z,966.38
2018-05-10T03:21:14.885Z,966.37
2018-05-10T03:22:15.122Z,966.34
2018-05-10T03:23:15.363Z,966.39
2018-05-10T03:24:15.606Z,966.35
2018-05-10T03:25:15.850Z,966.35
2018-05-10T03:26:16.084Z,966.35
2018-05-10T03:27:16.325Z,966.32
2018-05-10T03:28:16.571Z,966.37
2018-05-10T03:29:16.807Z,966.34
2018-05-10T03:30:17.050Z,966.32
2018-05-10T03:31:17.289Z,966.36
2018-05-10T03:32:17.534Z,966.35
2018-05-10T03:33:17.780Z,966.37
2018-05-10T03:34:18.016Z,966.41
2018-05-10T03:35:26.244Z,966.37
2018-05-10T03:36:18.458Z,966.39
2018-05-10T03:37:18.700Z,966.40
2018-05-10T03:38:18.947Z,966.37
2018-05-10T03:39:19.185Z,966.38
2018-05-10T03:40:19.424Z,966.36
2018-05-10T03:41:19.665Z,966.38
2018-05-10T03:42:19.904Z,966.38
2018-05-10T03:43:20.145Z,966.34
2018-05-10T03:44:20.385Z,966.37
2018-05-10T03:45:20.625Z,966.34
2018-05-10T03:46:20.872Z,966.38
2018-05-10T03:47:21.104Z,966.42
2018-05-10T03:48:21.352Z,966.41
2018-05-10T03:49:21.588Z,966.39
2018-05-10T03:50:21.829Z,966.42
2018-05-10T03:51:22.068Z,966.39
2018-05-10T03:52:22.309Z,966.45
2018-05-10T03:53:22.549Z,966.47
2018-05-10T03:54:22.791Z,966.44
2018-05-10T03:55:23.035Z,966.42
2018-05-10T03:56:23.272Z,966.42
2018-05-10T03:57:23.512Z,966.45
2018-05-10T03:58:23.753Z,966.43
2018-05-10T03:59:23.998Z,966.44
2018-05-10T04:00:24.239Z,966.45
2018-05-10T04:01:24.473Z,966.47
2018-05-10T04:02:24.712Z,966.48
2018-05-10T04:03:24.955Z,966.46
2018-05-10T04:04:25.192Z,966.46
2018-05-10T04:05:25.434Z,966.44
2018-05-10T04:06:25.674Z,966.46
2018-05-10T04:07:25.916Z,966.42
2018-05-10T04:08:26.159Z,966.47
2018-05-10T04:09:26.399Z,966.42
2018-05-10T04:10:26.643Z,966.45
2018-05-10T04:11:26.878Z,966.40
2018-05-10T04:12:27.122Z,966.49
2018-05-10T04:13:27.361Z,966.48
2018-05-10T04:14:27.606Z,966.45
2018-05-10T04:15:27.888Z,966.52
2018-05-10T04:16:28.081Z,966.48
2018-05-10T04:17:28.328Z,966.48
2018-05-10T04:18:28.563Z,966.48
2018-05-10T04:19:28.832Z,966.46
2018-05-10T04:20:29.073Z,966.45
2018-05-10T04:21:29.314Z,966.46
2018-05-10T04:22:29.555Z,966.45
2018-05-10T04:23:29.795Z,966.46
2018-05-10T04:24:30.036Z,966.48
2018-05-10T04:25:30.273Z,966.50
2018-05-10T04:26:30.518Z,966.49
2018-05-10T04:27:30.759Z,966.54
2018-05-10T04:28:31.003Z,966.55
2018-05-10T04:29:31.253Z,966.51
2018-05-10T04:30:31.493Z,966.52
2018-05-10T04:31:31.735Z,966.53
2018-05-10T04:32:31.976Z,966.53
2018-05-10T04:33:32.217Z,966.51
2018-05-10T04:34:32.457Z,966.50
2018-05-10T04:35:32.696Z,966.51
2018-05-10T04:36:32.935Z,966.55
2018-05-10T04:37:33.179Z,966.56
2018-05-10T04:38:33.417Z,966.54
2018-05-10T04:39:33.657Z,966.56
2018-05-10T04:40:33.898Z,966.57
2018-05-10T04:41:34.138Z,966.60
2018-05-10T04:42:34.379Z,966.59
2018-05-10T04:43:34.618Z,966.61
2018-05-10T04:44:34.859Z,966.61
2018-05-10T04:45:35.101Z,966.65
2018-05-10T04:46:35.342Z,966.59
2018-05-10T04:47:35.580Z,966.63
2018-05-10T04:48:35.822Z,966.65
2018-05-10T04:49:36.063Z,966.68
2018-05-10T04:50:36.305Z,966.71
2018-05-10T04:51:36.543Z,966.72
2018-05-10T04:52:36.787Z,966.72
2018-05-10T04:53:37.024Z,966.74
2018-05-10T04:54:37.269Z,966.72
2018-05-10T04:55:37.508Z,966.69
2018-05-10T04:56:37.760Z,966.76
2018-05-10T04:57:37.989Z,966.72
2018-05-10T04:58:38.230Z,966.73
2018-05-10T04:59:38.470Z,966.75
2018-05-10T05:00:38.710Z,966.76
2018-05-10T05:01:38.957Z,966.76
2018-05-10T05:02:39.192Z,966.72
2018-05-10T05:03:39.435Z,966.76
2018-05-10T05:04:39.676Z,966.73
2018-05-10T05:05:39.916Z,966.78
2018-05-10T05:06:40.166Z,966.79
2018-05-10T05:07:40.399Z,966.78
2018-05-10T05:08:40.642Z,966.79
2018-05-10T05:09:40.878Z,966.81
2018-05-10T05:10:41.119Z,966.78
2018-05-10T05:11:41.361Z,966.77
2018-05-10T05:12:41.603Z,966.79
2018-05-10T05:13:41.841Z,966.77
2018-05-10T05:14:42.084Z,966.80
2018-05-10T05:15:42.327Z,966.84
2018-05-10T05:16:42.566Z,966.82
2018-05-10T05:17:42.802Z,966.83
2018-05-10T05:18:43.046Z,966.85
2018-05-10T05:19:43.288Z,966.84
2018-05-10T05:20:43.532Z,966.83
2018-05-10T05:21:43.772Z,966.82
2018-05-10T05:22:44.013Z,966.81
2018-05-10T05:23:44.250Z,966.83
2018-05-10T05:24:44.493Z,966.83
2018-05-10T05:25:44.736Z,966.86
2018-05-10T05:26:44.978Z,966.87
2018-05-10T05:27:45.296Z,966.84
2018-05-10T05:28:45.460Z,966.87
2018-05-10T05:29:45.700Z,966.86
2018-05-10T05:30:45.943Z,966.85
2018-05-10T05:31:46.184Z,966.82
2018-05-10T05:32:46.448Z,966.82
2018-05-10T05:33:46.669Z,966.82
2018-05-10T05:34:46.910Z,966.81
2018-05-10T05:35:47.148Z,966.84
2018-05-10T05:36:47.394Z,966.88
2018-05-10T05:37:47.635Z,966.85
2018-05-10T05:38:47.877Z,966.87
2018-05-10T05:39:48.118Z,966.89
2018-05-10T05:40:48.359Z,966.92
2018-05-10T05:41:48.604Z,966.92
2018-05-10T05:42:48.841Z,966.92
2018-05-10T05:43:49.091Z,966.92
2018-05-10T05:44:49.327Z,966.96
2018-05-10T05:45:49.568Z,966.95
2018-05-10T05:46:49.813Z,966.99
2018-05-10T05:47:50.054Z,967.00
2018-05-10T05:48:50.296Z,966.99
2018-05-10T05:49:50.540Z,967.02
2018-05-10T05:50:50.784Z,967.04
2018-05-10T05:51:51.028Z,967.04
2018-05-10T05:52:51.269Z,967.09
2018-05-10T05:53:51.512Z,967.08
2018-05-10T05:54:51.754Z,967.10
2018-05-10T05:55:51.995Z,967.07
2018-05-10T05:56:52.239Z,967.12
2018-05-10T05:57:52.480Z,967.12
2018-05-10T05:58:52.723Z,967.15
2018-05-10T05:59:52.965Z,967.20
2018-05-10T06:00:53.268Z,967.21
2018-05-10T06:01:53.475Z,967.24
2018-05-10T06:02:53.692Z,967.25
2018-05-10T06:03:53.939Z,967.24
2018-05-10T06:04:54.177Z,967.24
2018-05-10T06:05:54.418Z,967.25
2018-05-10T06:06:54.660Z,967.24
2018-05-10T06:07:54.902Z,967.21
2018-05-10T06:08:55.146Z,967.21
2018-05-10T06:09:55.388Z,967.17
2018-05-10T06:10:55.627Z,967.13
2018-05-10T06:11:55.871Z,967.17
2018-05-10T06:12:56.111Z,967.13
2018-05-10T06:13:56.361Z,967.14
2018-05-10T06:14:56.597Z,967.19
2018-05-10T06:15:56.920Z,967.13
2018-05-10T06:16:57.081Z,967.15
2018-05-10T06:17:57.327Z,967.16
2018-05-10T06:18:57.572Z,967.16
2018-05-10T06:19:57.814Z,967.17
2018-05-10T06:20:58.058Z,967.22
2018-05-10T06:21:58.302Z,967.21
2018-05-10T06:22:58.546Z,967.21
2018-05-10T06:23:58.791Z,967.30
2018-05-10T06:24:59.067Z,967.31
2018-05-10T06:25:59.281Z,967.35
2018-05-10T06:26:59.523Z,967.38
2018-05-10T06:27:59.765Z,967.43
2018-05-10T06:29:00.009Z,967.44
2018-05-10T06:30:00.250Z,967.48
2018-05-10T06:31:00.500Z,967.52
2018-05-10T06:32:00.736Z,967.50
2018-05-10T06:33:00.980Z,967.54
2018-05-10T06:34:01.300Z,967.51
2018-05-10T06:35:01.472Z,967.50
2018-05-10T06:36:01.716Z,967.52
2018-05-10T06:37:01.956Z,967.54
2018-05-10T06:38:02.197Z,967.55
2018-05-10T06:39:02.441Z,967.54
2018-05-10T06:40:02.690Z,967.51
2018-05-10T06:41:02.931Z,967.53
2018-05-10T06:42:03.179Z,967.51
2018-05-10T06:43:03.416Z,967.51
2018-05-10T06:44:03.659Z,967.56
2018-05-10T06:45:03.904Z,967.55
2018-05-10T06:46:04.151Z,967.57
2018-05-10T06:47:04.393Z,967.59
2018-05-10T06:48:04.642Z,967.63
2018-05-10T06:49:04.882Z,967.65
2018-05-10T06:50:05.126Z,967.70
2018-05-10T06:51:05.372Z,967.67
2018-05-10T06:52:05.616Z,967.75
2018-05-10T06:53:05.863Z,967.76
2018-05-10T06:54:06.104Z,967.77
2018-05-10T06:55:06.347Z,967.79
2018-05-10T06:56:06.612Z,967.82
2018-05-10T06:57:06.884Z,967.78
2018-05-10T06:58:07.127Z,967.80
2018-05-10T06:59:07.372Z,967.80
2018-05-10T07:00:07.617Z,967.82
2018-05-10T07:01:07.860Z,967.80
2018-05-10T07:02:08.129Z,967.84
2018-05-10T07:03:08.371Z,967.81
2018-05-10T07:04:08.992Z,967.82
2018-05-10T07:05:08.993Z,967.87
2018-05-10T07:06:09.340Z,967.90
2018-05-10T07:07:09.772Z,967.90
2018-05-10T07:08:09.950Z,967.90
2018-05-10T07:09:10.893Z,967.87
2018-05-10T07:10:10.460Z,967.93
2018-05-10T07:11:10.705Z,967.93
2018-05-10T07:12:10.950Z,967.92
2018-05-10T07:13:11.199Z,967.97
2018-05-10T07:14:11.459Z,967.95
2018-05-10T07:15:11.719Z,967.98
2018-05-10T07:16:11.964Z,967.98
2018-05-10T07:17:12.262Z,968.00
2018-05-10T07:18:12.525Z,967.99
2018-05-10T07:19:12.761Z,968.04
2018-05-10T07:20:13.002Z,968.06
2018-05-10T07:21:13.245Z,968.11
2018-05-10T07:22:13.504Z,968.12
2018-05-10T07:23:13.743Z,968.12
2018-05-10T07:24:13.983Z,968.10
2018-05-10T07:25:14.382Z,968.08
2018-05-10T07:26:14.519Z,968.11
2018-05-10T07:27:14.766Z,968.08
2018-05-10T07:28:15.007Z,968.10
2018-05-10T07:29:15.258Z,968.11
2018-05-10T07:30:15.506Z,968.10
2018-05-10T07:31:15.790Z,968.12
2018-05-10T07:32:16.028Z,968.10
2018-05-10T07:33:16.274Z,968.13
2018-05-10T07:34:16.527Z,968.18
2018-05-10T07:35:16.774Z,968.17
2018-05-10T07:36:17.024Z,968.20
2018-05-10T07:37:17.273Z,968.21
2018-05-10T07:38:17.572Z,968.21
2018-05-10T07:39:17.880Z,968.21
2018-05-10T07:40:18.128Z,968.21
2018-05-10T07:41:18.373Z,968.24
2018-05-10T07:42:18.654Z,968.24
2018-05-10T07:43:18.921Z,968.23
2018-05-10T07:44:19.148Z,968.22
2018-05-10T07:45:19.386Z,968.23
2018-05-10T07:46:19.636Z,968.24
2018-05-10T07:47:19.975Z,968.27
2018-05-10T07:48:20.264Z,968.28
2018-05-10T07:49:20.545Z,968.27
2018-05-10T07:50:20.753Z,968.25
2018-05-10T07:51:21.194Z,968.31
2018-05-10T07:52:21.437Z,968.31
2018-05-10T07:53:21.869Z,968.29
2018-05-10T07:54:21.940Z,968.36
2018-05-10T07:55:22.275Z,968.36
2018-05-10T07:56:22.539Z,968.34
2018-05-10T07:57:22.770Z,968.39
2018-05-10T07:58:23.084Z,968.39
2018-05-10T07:59:23.303Z,968.46
2018-05-10T08:00:23.597Z,968.44
2018-05-10T08:01:23.920Z,968.48
2018-05-10T08:02:24.165Z,968.48
2018-05-10T08:03:24.326Z,968.48
2018-05-10T08:04:24.582Z,968.45
2018-05-10T08:05:24.821Z,968.46
2018-05-10T08:06:25.074Z,968.49
2018-05-10T08:07:25.328Z,968.49
2018-05-10T08:08:25.579Z,968.52
2018-05-10T08:09:25.832Z,968.54
2018-05-10T08:10:26.081Z,968.55
2018-05-10T08:11:26.331Z,968.58
2018-05-10T08:12:26.584Z,968.59
2018-05-10T08:13:26.835Z,968.61
2018-05-10T08:14:27.194Z,968.66
2018-05-10T08:15:27.446Z,968.67
2018-05-10T08:16:27.695Z,968.66
2018-05-10T08:17:27.949Z,968.73
2018-05-10T08:18:28.199Z,968.69
2018-05-10T08:19:28.459Z,968.73
2018-05-10T08:20:28.743Z,968.72
2018-05-10T08:21:29.038Z,968.72
2018-05-10T08:22:29.318Z,968.73
2018-05-10T08:23:29.590Z,968.77
2018-05-10T08:24:29.875Z,968.77
2018-05-10T08:25:30.123Z,968.80
2018-05-10T08:26:30.436Z,968.79
2018-05-10T08:27:30.708Z,968.82
2018-05-10T08:28:30.961Z,968.84
2018-05-10T08:29:31.217Z,968.85
2018-05-10T08:30:31.470Z,968.89
2018-05-10T08:31:31.722Z,968.89
2018-05-10T08:32:31.975Z,968.92
2018-05-10T08:33:32.229Z,968.94
2018-05-10T08:34:32.483Z,968.97
2018-05-10T08:35:32.736Z,968.98
2018-05-10T08:36:32.999Z,968.98
2018-05-10T08:37:33.243Z,969.02
2018-05-10T08:38:33.496Z,968.99
2018-05-10T08:39:33.751Z,969.03
2018-05-10T08:40:34.012Z,969.02
2018-05-10T08:41:34.258Z,969.05
2018-05-10T08:42:34.511Z,969.04
2018-05-10T08:43:34.764Z,968.99
2018-05-10T08:44:35.019Z,969.02
2018-05-10T08:45:35.271Z,969.04
2018-05-10T08:46:35.523Z,969.04
2018-05-10T08:47:35.778Z,969.03
2018-05-10T08:48:36.033Z,969.09
2018-05-10T08:49:36.285Z,969.07
2018-05-10T08:50:36.539Z,969.11
2018-05-10T08:51:36.883Z,969.11
2018-05-10T08:52:37.048Z,969.18
2018-05-10T08:53:37.303Z,969.26
2018-05-10T08:54:37.557Z,969.40
2018-05-10T08:55:37.811Z,969.56
2018-05-10T08:56:38.066Z,969.70
2018-05-10T08:57:38.324Z,969.74
2018-05-10T08:58:38.579Z,969.70
2018-05-10T08:59:38.833Z,969.56
2018-05-10T09:00:39.090Z,969.45
2018-05-10T09:01:39.343Z,969.41
2018-05-10T09:02:39.599Z,969.39
2018-05-10T09:03:39.855Z,969.37
2018-05-10T09:04:40.108Z,969.31
2018-05-10T09:05:40.360Z,969.35
2018-05-10T09:06:40.624Z,969.37
2018-05-10T09:07:40.887Z,969.35
2018-05-10T09:08:41.133Z,969.34
2018-05-10T09:09:41.384Z,969.29
2018-05-10T09:10:41.640Z,969.35
2018-05-10T09:11:41.897Z,969.36
2018-05-10T09:12:42.148Z,969.37
2018-05-10T09:13:42.403Z,969.37
2018-05-10T09:14:42.656Z,969.34
2018-05-10T09:15:42.910Z,969.40
2018-05-10T09:16:43.165Z,969.36
2018-05-10T09:17:43.421Z,969.34
2018-05-10T09:18:43.673Z,969.34
2018-05-10T09:19:43.932Z,969.38
2018-05-10T09:20:44.192Z,969.34
2018-05-10T09:21:44.439Z,969.30
2018-05-10T09:22:44.695Z,969.37
2018-05-10T09:23:44.950Z,969.32
2018-05-10T09:24:45.212Z,969.38
2018-05-10T09:25:45.467Z,969.44
2018-05-10T09:26:45.725Z,969.44
2018-05-10T09:27:45.977Z,969.49
2018-05-10T09:28:46.235Z,969.49
2018-05-10T09:29:46.487Z,969.57
2018-05-10T09:30:46.741Z,969.57
2018-05-10T09:31:47.000Z,969.56
2018-05-10T09:32:47.252Z,969.60
2018-05-10T09:33:47.523Z,969.67
2018-05-10T09:34:47.763Z,969.66
2018-05-10T09:35:48.020Z,969.61
2018-05-10T09:36:48.275Z,969.61
2018-05-10T09:37:48.529Z,969.52
2018-05-10T09:38:48.786Z,969.48
2018-05-10T09:39:49.041Z,969.52
2018-05-10T09:40:49.288Z,969.48
2018-05-10T09:41:49.542Z,969.52
2018-05-10T09:42:49.798Z,969.56
2018-05-10T09:43:50.057Z,969.52
2018-05-10T09:44:50.392Z,969.52
2018-05-10T09:45:50.568Z,969.56
2018-05-10T09:46:50.825Z,969.57
2018-05-10T09:47:51.078Z,969.57
2018-05-10T09:48:51.329Z,969.75
2018-05-10T09:49:51.598Z,969.84
2018-05-10T09:50:51.855Z,969.96
2018-05-10T09:51:52.109Z,969.99
2018-05-10T09:52:52.364Z,969.98
2018-05-10T09:53:52.621Z,970.10
2018-05-10T09:54:52.883Z,970.25
2018-05-10T09:55:53.134Z,970.39
2018-05-10T09:56:53.388Z,970.54
2018-05-10T09:57:53.645Z,970.66
2018-05-10T09:58:53.900Z,970.75
2018-05-10T09:59:54.229Z,970.81
2018-05-10T10:00:54.414Z,970.81
2018-05-10T10:01:54.672Z,970.92
2018-05-10T10:02:54.927Z,970.89
2018-05-10T10:03:55.184Z,970.98
2018-05-10T10:04:55.439Z,971.07
2018-05-10T10:05:55.694Z,971.04
2018-05-10T10:06:55.951Z,970.60
2018-05-10T10:07:56.210Z,971.02
2018-05-10T10:08:56.465Z,971.06
2018-05-10T10:09:56.726Z,971.15
2018-05-10T10:10:56.980Z,971.14
2018-05-10T10:11:57.230Z,971.08
2018-05-10T10:12:57.482Z,971.08
2018-05-10T10:13:57.742Z,971.04
2018-05-10T10:14:58.003Z,971.03
2018-05-10T10:15:58.263Z,971.03
2018-05-10T10:16:58.511Z,971.01
2018-05-10T10:17:58.768Z,971.00
2018-05-10T10:18:59.025Z,970.96
2018-05-10T10:19:59.330Z,970.96
2018-05-10T10:20:59.580Z,970.98
2018-05-10T10:21:59.927Z,970.94
2018-05-10T10:23:00.092Z,970.91
2018-05-10T10:24:00.445Z,970.87
2018-05-10T10:25:00.622Z,970.88
2018-05-10T10:26:00.941Z,970.86
2018-05-10T10:27:01.188Z,970.88
2018-05-10T10:28:01.430Z,970.80
2018-05-10T10:29:01.690Z,970.86
2018-05-10T10:30:01.938Z,970.86
2018-05-10T10:31:02.276Z,970.78
2018-05-10T10:32:02.594Z,970.77
2018-05-10T10:33:02.875Z,970.69
2018-05-10T10:34:03.123Z,970.62
2018-05-10T10:35:03.394Z,970.61
2018-05-10T10:36:03.666Z,970.51
2018-05-10T10:37:03.958Z,970.43
2018-05-10T10:38:04.201Z,970.22
2018-05-10T10:39:04.488Z,969.89
2018-05-10T10:40:04.971Z,969.78
2018-05-10T10:41:05.164Z,969.74
2018-05-10T10:42:05.467Z,969.69
2018-05-10T10:43:05.738Z,969.72
2018-05-10T10:44:06.179Z,969.72
2018-05-10T10:45:06.450Z,969.70
2018-05-10T10:46:06.707Z,969.67
2018-05-10T10:47:07.147Z,969.31
2018-05-10T10:48:07.222Z,969.75
2018-05-10T10:49:07.525Z,969.67
2018-05-10T10:50:07.830Z,969.62
2018-05-10T10:51:08.092Z,969.38
2018-05-10T10:52:08.327Z,969.17
2018-05-10T10:53:08.682Z,969.27
2018-05-10T10:54:08.992Z,969.55
2018-05-10T10:55:09.297Z,969.35
2018-05-10T10:56:09.628Z,969.44
2018-05-10T10:57:09.993Z,969.39
2018-05-10T10:58:10.161Z,969.30
2018-05-10T10:59:10.460Z,969.30
2018-05-10T11:00:10.728Z,969.29
2018-05-10T11:01:10.972Z,969.35
2018-05-10T11:02:11.231Z,969.41
2018-05-10T11:03:11.572Z,969.40
2018-05-10T11:04:11.903Z,969.36
2018-05-10T11:05:12.251Z,969.37
2018-05-10T11:06:12.512Z,969.41
2018-05-10T11:07:12.751Z,969.42
2018-05-10T11:08:13.180Z,970.08
2018-05-10T11:09:13.544Z,969.78
2018-05-10T11:10:13.759Z,969.36
2018-05-10T11:11:14.003Z,969.51
2018-05-10T11:12:14.263Z,969.67
2018-05-10T11:13:14.525Z,969.80
2018-05-10T11:14:14.771Z,969.50
2018-05-10T11:15:15.034Z,969.32
2018-05-10T11:16:15.418Z,969.28
2018-05-10T11:17:15.739Z,969.31
2018-05-10T11:18:15.985Z,969.33
2018-05-10T11:19:16.230Z,969.52
2018-05-10T11:20:16.535Z,969.71
2018-05-10T11:21:16.778Z,969.36
2018-05-10T11:22:17.202Z,969.31
2018-05-10T11:23:17.364Z,969.37
2018-05-10T11:24:17.625Z,969.26
2018-05-10T11:25:17.886Z,969.32
2018-05-10T11:26:18.133Z,969.28
2018-05-10T11:27:18.436Z,969.28
2018-05-10T11:28:18.660Z,969.25
2018-05-10T11:29:18.903Z,969.25
2018-05-10T11:30:19.144Z,969.29
2018-05-10T11:31:19.383Z,969.26
2018-05-10T11:32:19.694Z,969.26
2018-05-10T11:33:20.067Z,969.28
2018-05-10T11:34:20.214Z,969.34
2018-05-10T11:35:20.499Z,969.41
2018-05-10T11:36:20.781Z,969.40
2018-05-10T11:37:21.030Z,969.38
2018-05-10T11:38:21.338Z,969.40
2018-05-10T11:39:21.579Z,969.46
2018-05-10T11:40:21.864Z,969.51
2018-05-10T11:41:22.106Z,969.51
2018-05-10T11:42:22.415Z,969.48
2018-05-10T11:43:22.648Z,969.48
2018-05-10T11:44:23.020Z,969.43
2018-05-10T11:45:23.188Z,969.46
2018-05-10T11:46:23.424Z,969.45
2018-05-10T11:47:23.671Z,969.46
2018-05-10T11:48:23.929Z,969.42
2018-05-10T11:49:24.176Z,969.41
2018-05-10T11:50:24.484Z,969.41
2018-05-10T11:51:24.693Z,969.41
2018-05-10T11:52:24.941Z,969.35
2018-05-10T11:53:25.185Z,969.43
2018-05-10T11:54:25.439Z,969.42
2018-05-10T11:55:25.671Z,969.40
2018-05-10T11:56:25.911Z,969.44
2018-05-10T11:57:26.270Z,969.45
2018-05-10T11:58:26.425Z,969.45
2018-05-10T11:59:26.671Z,969.51
2018-05-10T12:00:26.928Z,969.52
2018-05-10T12:01:27.161Z,969.54
2018-05-10T12:02:27.407Z,969.56
2018-05-10T12:03:27.643Z,969.61
2018-05-10T12:04:27.900Z,969.58
2018-05-10T12:05:28.153Z,969.60
2018-05-10T12:06:28.395Z,969.61
2018-05-10T12:07:28.657Z,969.66
2018-05-10T12:08:28.896Z,969.76
2018-05-10T12:09:29.148Z,969.77
2018-05-10T12:10:29.394Z,969.81
2018-05-10T12:11:29.642Z,969.89
2018-05-10T12:12:29.891Z,969.89
2018-05-10T12:13:30.142Z,969.81
2018-05-10T12:14:30.391Z,969.86
2018-05-10T12:15:30.638Z,969.87
2018-05-10T12:16:30.890Z,969.80
2018-05-10T12:17:31.134Z,969.81
2018-05-10T12:18:31.386Z,969.78
2018-05-10T12:19:31.625Z,969.76
2018-05-10T12:20:31.960Z,969.77
2018-05-10T12:21:32.119Z,969.73
2018-05-10T12:22:32.367Z,969.75
2018-05-10T12:23:32.610Z,969.76
2018-05-10T12:24:32.854Z,969.74
2018-05-10T12:25:33.168Z,969.75
2018-05-10T12:26:33.349Z,969.77
2018-05-10T12:27:33.593Z,969.69
2018-05-10T12:28:33.842Z,969.68
2018-05-10T12:29:34.090Z,969.68
2018-05-10T12:30:34.336Z,969.64
2018-05-10T12:31:34.581Z,969.64