createdAt,value
2022-10-21T00:01:08.299Z,10.43
2022-10-21T00:03:53.772Z,10.71
2022-10-21T00:06:39.562Z,10.63
2022-10-21T00:09:25.020Z,10.71
2022-10-21T00:12:10.369Z,10.49
2022-10-21T00:14:57.276Z,10.65
2022-10-21T00:17:43.631Z,10.72
2022-10-21T00:20:29.280Z,10.64
2022-10-21T00:23:14.771Z,10.35
2022-10-21T00:26:03.171Z,10.38
2022-10-21T00:28:48.796Z,10.79
2022-10-21T00:31:34.810Z,10.71
2022-10-21T00:34:21.522Z,11.07
2022-10-21T00:37:06.948Z,10.42
2022-10-21T00:39:52.916Z,10.73
2022-10-21T00:42:43.780Z,10.32
2022-10-21T00:45:32.013Z,10.53
2022-10-21T00:48:36.687Z,10.56
2022-10-21T00:51:22.997Z,10.63
2022-10-21T00:54:12.089Z,10.60
2022-10-21T00:57:02.332Z,11.13
2022-10-21T00:59:52.453Z,10.73
2022-10-21T01:02:38.139Z,10.31
2022-10-21T01:05:24.585Z,10.26
2022-10-21T01:08:10.207Z,10.36
2022-10-21T01:10:59.110Z,10.79
2022-10-21T01:13:50.478Z,10.84
2022-10-21T01:17:26.602Z,10.80
2022-10-21T01:20:46.009Z,10.18
2022-10-21T01:23:44.662Z,10.82
2022-10-21T01:26:52.886Z,10.54
2022-10-21T01:30:07.327Z,10.55
2022-10-21T01:33:08.083Z,10.89
2022-10-21T01:36:01.164Z,10.75
2022-10-21T01:39:00.728Z,10.75
2022-10-21T01:45:17.541Z,10.65
2022-10-21T01:48:07.755Z,10.23
2022-10-21T01:50:58.398Z,10.18
2022-10-21T01:53:51.816Z,10.21
2022-10-21T01:56:38.966Z,10.39
2022-10-21T01:59:28.436Z,10.28
2022-10-21T02:02:16.008Z,10.08
2022-10-21T02:05:08.578Z,10.28
2022-10-21T02:07:54.819Z,9.85
2022-10-21T02:10:45.876Z,9.84
2022-10-21T02:13:37.892Z,10.06
2022-10-21T02:16:28.140Z,9.63
2022-10-21T02:19:16.307Z,9.88
2022-10-21T02:22:06.010Z,9.69
2022-10-21T02:25:00.725Z,10.05
2022-10-21T02:27:47.328Z,9.86
2022-10-21T02:30:44.770Z,9.64
2022-10-21T02:33:59.007Z,10.09
2022-10-21T02:36:56.729Z,10.10
2022-10-21T02:40:08.829Z,9.77
2022-10-21T02:42:59.636Z,9.66
2022-10-21T02:45:49.831Z,9.65
2022-10-21T02:48:37.402Z,9.54
2022-10-21T02:51:22.911Z,9.73
2022-10-21T02:54:08.273Z,9.89
2022-10-21T02:56:53.684Z,9.75
2022-10-21T02:59:39.380Z,9.48
2022-10-21T03:02:24.768Z,9.82
2022-10-21T03:05:10.553Z,9.67
2022-10-21T03:07:56.266Z,9.48
2022-10-21T03:10:42.040Z,9.88
2022-10-21T03:13:27.350Z,9.45
2022-10-21T03:16:12.906Z,9.71
2022-10-21T03:19:00.491Z,9.44
2022-10-21T03:21:46.193Z,9.45
2022-10-21T03:24:31.742Z,9.40
2022-10-21T03:27:17.037Z,9.30
2022-10-21T03:30:04.359Z,9.32
2022-10-21T03:32:53.163Z,9.28
2022-10-21T03:35:43.718Z,9.48
2022-10-21T03:38:29.348Z,9.50
2022-10-21T03:41:14.792Z,9.44
2022-10-21T03:44:02.508Z,9.72
2022-10-21T03:46:48.114Z,9.18
2022-10-21T03:52:24.086Z,9.39
2022-10-21T03:55:12.679Z,9.00
2022-10-21T03:57:58.218Z,9.18
2022-10-21T04:00:43.989Z,9.34
2022-10-21T04:03:29.815Z,9.28
2022-10-21T04:06:15.663Z,9.44
2022-10-21T04:09:03.940Z,9.12
2022-10-21T04:11:49.521Z,8.98
2022-10-21T04:14:35.002Z,9.18
2022-10-21T04:17:20.617Z,9.27
2022-10-21T04:20:10.032Z,9.10
2022-10-21T04:22:55.523Z,9.00
2022-10-21T04:25:44.033Z,9.07
2022-10-21T04:28:30.917Z,8.97
2022-10-21T04:31:16.473Z,9.10
2022-10-21T04:34:02.039Z,9.16
2022-10-21T04:36:47.571Z,9.17
2022-10-21T04:39:33.207Z,9.04
2022-10-21T04:42:18.733Z,8.91
2022-10-21T04:45:06.199Z,9.19
2022-10-21T04:47:51.920Z,9.40
2022-10-21T04:50:37.730Z,9.10
2022-10-21T04:53:25.358Z,9.09
2022-10-21T04:56:11.021Z,8.90
2022-10-21T04:58:58.574Z,9.00
2022-10-21T05:01:44.311Z,8.94
2022-10-21T05:04:29.899Z,9.00
2022-10-21T05:07:15.389Z,9.06
2022-10-21T05:10:01.015Z,8.72
2022-10-21T05:12:46.726Z,8.90
2022-10-21T05:15:33.291Z,8.87
2022-10-21T05:18:18.752Z,8.88
2022-10-21T05:21:04.631Z,9.31
2022-10-21T05:23:50.030Z,9.09
2022-10-21T05:26:35.787Z,8.83
2022-10-21T05:29:21.193Z,8.85
2022-10-21T05:32:06.675Z,9.35
2022-10-21T05:34:52.293Z,9.09
2022-10-21T05:37:37.815Z,9.01
2022-10-21T05:40:23.615Z,9.32
2022-10-21T05:43:09.476Z,9.46
2022-10-21T05:46:01.008Z,9.09
2022-10-21T05:51:32.254Z,9.25
2022-10-21T05:54:17.689Z,8.95
2022-10-21T05:57:03.611Z,9.07
2022-10-21T05:59:48.977Z,9.06
2022-10-21T06:02:34.821Z,9.37
2022-10-21T06:05:20.979Z,9.10
2022-10-21T06:08:09.219Z,9.32
2022-10-21T06:11:09.881Z,9.49
2022-10-21T06:13:55.172Z,9.52
2022-10-21T06:16:43.156Z,9.58
2022-10-21T06:19:28.849Z,9.52
2022-10-21T06:22:14.680Z,9.65
2022-10-21T06:25:02.653Z,9.45
2022-10-21T06:27:48.117Z,9.94
2022-10-21T06:30:34.315Z,9.72
2022-10-21T06:33:24.636Z,9.98
2022-10-21T06:36:12.757Z,9.95
2022-10-21T06:38:58.410Z,9.79
2022-10-21T06:41:43.775Z,10.03
2022-10-21T06:44:29.234Z,9.77
2022-10-21T06:47:14.483Z,9.95
2022-10-21T06:50:03.077Z,9.85
2022-10-21T06:52:50.569Z,10.14
2022-10-21T06:55:36.105Z,10.08
2022-10-21T06:58:21.600Z,10.07
2022-10-21T07:01:16.698Z,9.98
2022-10-21T07:04:13.386Z,10.05
2022-10-21T07:06:58.648Z,10.36
2022-10-21T07:09:44.767Z,10.44
2022-10-21T07:12:30.869Z,10.61
2022-10-21T07:15:16.415Z,10.79
2022-10-21T07:18:01.678Z,10.44
2022-10-21T07:20:47.355Z,10.51
2022-10-21T07:23:33.334Z,10.61
2022-10-21T07:26:23.374Z,10.71
2022-10-21T07:29:08.766Z,10.86
2022-10-21T07:31:56.929Z,11.26
2022-10-21T07:34:42.348Z,11.41
2022-10-21T07:37:28.112Z,11.72
2022-10-21T07:40:13.522Z,11.64
2022-10-21T07:42:59.098Z,11.77
2022-10-21T07:45:44.895Z,11.99
2022-10-21T07:48:33.257Z,12.15
2022-10-21T07:51:23.646Z,12.44
2022-10-21T07:54:12.491Z,12.38
2022-10-21T07:56:58.557Z,12.01
2022-10-21T07:59:44.183Z,12.23
2022-10-21T08:02:29.591Z,12.27
2022-10-21T08:05:15.004Z,12.27
2022-10-21T08:08:00.712Z,12.70
2022-10-21T08:10:46.670Z,12.61
2022-10-21T08:13:32.939Z,12.80
2022-10-21T08:16:22.770Z,12.70
2022-10-21T08:19:09.078Z,12.92
2022-10-21T08:21:54.775Z,12.81
2022-10-21T08:24:42.320Z,12.77
2022-10-21T08:27:29.992Z,12.60
2022-10-21T08:30:15.823Z,12.83
2022-10-21T08:33:01.609Z,12.55
2022-10-21T08:35:47.474Z,12.69
2022-10-21T08:38:33.149Z,12.80
2022-10-21T08:41:53.151Z,12.86
2022-10-21T08:44:52.230Z,13.02
2022-10-21T08:47:47.145Z,13.09
2022-10-21T08:50:42.723Z,13.45
2022-10-21T08:53:35.616Z,13.32
2022-10-21T08:56:21.354Z,13.58
2022-10-21T08:59:20.786Z,14.03
2022-10-21T09:02:12.342Z,14.22
2022-10-21T09:05:23.294Z,14.22
2022-10-21T09:08:20.256Z,13.99
2022-10-21T09:11:15.628Z,13.97
2022-10-21T09:17:43.525Z,14.78
2022-10-21T09:20:48.663Z,15.03
2022-10-21T09:23:58.121Z,15.12
2022-10-21T09:26:47.593Z,14.75
2022-10-21T09:29:50.472Z,14.38
2022-10-21T09:32:40.734Z,14.59
2022-10-21T09:35:42.353Z,14.48
2022-10-21T09:38:45.162Z,14.93
2022-10-21T09:41:36.561Z,15.27
2022-10-21T09:44:23.341Z,14.69
2022-10-21T09:47:26.566Z,15.34
2022-10-21T09:50:20.394Z,15.52
2022-10-21T09:53:14.110Z,15.43
2022-10-21T09:56:08.576Z,15.70
2022-10-21T09:59:11.340Z,16.36
2022-10-21T10:02:05.828Z,16.34
2022-10-21T10:04:53.456Z,16.67
2022-10-21T10:07:39.288Z,16.94
2022-10-21T10:10:33.811Z,17.09
2022-10-21T10:13:20.343Z,17.37
2022-10-21T10:16:30.138Z,17.89
2022-10-21T10:19:24.679Z,17.90
2022-10-21T10:22:15.238Z,17.72
2022-10-21T10:25:24.114Z,17.85
2022-10-21T10:28:09.952Z,18.13
2022-10-21T10:30:57.311Z,17.80
2022-10-21T10:33:58.821Z,17.78
2022-10-21T10:36:45.146Z,17.83
2022-10-21T10:39:33.938Z,17.87
2022-10-21T10:42:25.931Z,16.93
2022-10-21T10:45:22.604Z,18.12
2022-10-21T10:48:22.668Z,17.96
2022-10-21T10:51:34.847Z,18.66
2022-10-21T10:54:27.294Z,19.48
2022-10-21T10:57:29.966Z,21.48
2022-10-21T11:00:25.145Z,22.03
2022-10-21T11:03:19.552Z,22.02
2022-10-21T11:06:15.998Z,22.13
2022-10-21T11:09:02.294Z,22.42
2022-10-21T11:11:51.347Z,22.00
2022-10-21T11:14:37.112Z,21.69
2022-10-21T11:17:37.569Z,21.68
2022-10-21T11:20:55.366Z,21.40
2022-10-21T11:24:03.305Z,21.17
2022-10-21T11:27:25.844Z,21.74
2022-10-21T11:30:14.077Z,21.33
2022-10-21T11:33:05.446Z,20.53
2022-10-21T11:36:03.422Z,20.48
2022-10-21T11:38:56.959Z,20.29
2022-10-21T11:41:48.671Z,20.34
2022-10-21T11:45:06.676Z,19.75
2022-10-21T11:48:01.163Z,19.91
2022-10-21T11:51:16.526Z,19.97
2022-10-21T11:54:47.528Z,19.57
2022-10-21T11:58:02.400Z,19.48
2022-10-21T12:01:23.872Z,19.49
2022-10-21T12:04:21.514Z,19.42
2022-10-21T12:07:17.730Z,19.06
2022-10-21T12:10:30.349Z,19.10
2022-10-21T12:13:29.656Z,18.88
2022-10-21T12:16:19.888Z,18.63
2022-10-21T12:19:11.623Z,18.43
2022-10-21T12:22:00.099Z,18.60
2022-10-21T12:25:01.215Z,18.46
2022-10-21T12:27:59.255Z,18.41
2022-10-21T12:30:58.871Z,18.19
2022-10-21T12:33:45.427Z,18.43
2022-10-21T12:36:57.487Z,17.93
2022-10-21T12:39:50.729Z,17.87
2022-10-21T12:42:38.612Z,17.73
2022-10-21T12:45:33.735Z,17.44
2022-10-21T12:48:33.022Z,17.63
2022-10-21T12:51:30.008Z,17.69
2022-10-21T12:54:19.769Z,18.40
2022-10-21T12:57:09.559Z,18.11
2022-10-21T13:03:46.340Z,18.04
2022-10-21T13:06:55.616Z,17.83
2022-10-21T13:09:43.157Z,17.82
2022-10-21T13:12:31.780Z,17.85
2022-10-21T13:15:20.068Z,18.17
2022-10-21T13:18:07.996Z,17.65
2022-10-21T13:20:59.405Z,17.57
2022-10-21T13:23:48.055Z,17.92
2022-10-21T13:26:38.796Z,18.36
2022-10-21T13:29:42.298Z,17.85
2022-10-21T13:32:38.360Z,18.43
2022-10-21T13:35:32.718Z,17.88
2022-10-21T13:38:29.627Z,17.97
2022-10-21T13:41:26.161Z,17.84
2022-10-21T13:44:28.842Z,17.67
2022-10-21T13:47:34.902Z,18.27
2022-10-21T13:50:26.028Z,18.16
2022-10-21T13:53:17.499Z,18.19
2022-10-21T13:56:08.553Z,17.78
2022-10-21T13:58:54.260Z,18.01
2022-10-21T14:01:44.929Z,18.05
2022-10-21T14:04:33.292Z,17.83
2022-10-21T14:07:19.899Z,17.63
2022-10-21T14:10:08.107Z,17.58
2022-10-21T14:12:55.671Z,17.35
2022-10-21T14:15:44.745Z,17.69
2022-10-21T14:18:37.238Z,17.96
2022-10-21T14:21:27.369Z,17.69
2022-10-21T14:24:37.475Z,17.49
2022-10-21T14:27:29.349Z,17.66
2022-10-21T14:30:21.308Z,17.79
2022-10-21T14:33:15.188Z,17.73
2022-10-21T14:36:14.920Z,17.66
2022-10-21T14:39:09.108Z,17.61
2022-10-21T14:41:56.511Z,17.31
2022-10-21T14:44:44.799Z,17.36
2022-10-21T14:47:30.316Z,17.18
2022-10-21T14:50:22.584Z,17.61
2022-10-21T14:53:21.633Z,17.35
2022-10-21T14:56:16.554Z,17.14
2022-10-21T14:59:22.010Z,17.38
2022-10-21T15:02:20.905Z,16.61
2022-10-21T15:05:33.072Z,17.10
2022-10-21T15:08:25.810Z,17.09
2022-10-21T15:11:20.825Z,16.64
2022-10-21T15:14:15.239Z,17.04
2022-10-21T15:17:09.170Z,16.63
2022-10-21T15:19:55.032Z,16.55
2022-10-21T15:22:43.369Z,16.59
2022-10-21T15:25:29.753Z,16.73
2022-10-21T15:28:21.111Z,16.55
2022-10-21T15:31:15.561Z,16.70
2022-10-21T15:34:00.912Z,16.40
2022-10-21T15:36:46.734Z,16.45
2022-10-21T15:39:32.198Z,16.54
2022-10-21T15:42:19.138Z,16.60
2022-10-21T15:45:05.073Z,16.32
2022-10-21T15:47:55.043Z,16.37
2022-10-21T15:50:42.829Z,16.42
2022-10-21T15:53:28.500Z,16.30
2022-10-21T15:56:15.674Z,16.28
2022-10-21T15:59:01.385Z,16.32
2022-10-21T16:01:48.627Z,16.14
2022-10-21T16:04:34.391Z,16.07
2022-10-21T16:07:33.059Z,15.98
2022-10-21T16:10:26.672Z,16.07
2022-10-21T16:13:12.043Z,15.88
2022-10-21T16:16:05.179Z,16.21
2022-10-21T16:18:55.965Z,15.85
2022-10-21T16:21:42.156Z,15.89
2022-10-21T16:24:28.058Z,15.90
2022-10-21T16:27:23.029Z,16.02
2022-10-21T16:30:25.889Z,15.85
2022-10-21T16:33:11.388Z,15.95
2022-10-21T16:35:58.570Z,15.97
2022-10-21T16:38:46.232Z,16.11
2022-10-21T16:41:35.289Z,15.95
2022-10-21T16:44:20.914Z,15.98
2022-10-21T16:47:08.794Z,15.88
2022-10-21T16:49:56.634Z,16.15
2022-10-21T16:52:42.353Z,15.85
2022-10-21T16:55:28.328Z,15.79
2022-10-21T16:58:13.834Z,15.65
2022-10-21T17:00:59.373Z,15.96
2022-10-21T17:03:45.564Z,15.70
2022-10-21T17:06:31.450Z,15.64
2022-10-21T17:09:17.181Z,15.55
2022-10-21T17:12:02.712Z,15.45
2022-10-21T17:14:48.479Z,15.64
2022-10-21T17:17:34.262Z,15.42
2022-10-21T17:20:19.825Z,15.43
2022-10-21T17:23:05.464Z,15.52
2022-10-21T17:25:50.896Z,15.82
2022-10-21T17:28:36.529Z,15.30
2022-10-21T17:31:24.695Z,15.43
2022-10-21T17:34:26.963Z,15.46
2022-10-21T17:37:14.778Z,15.28
2022-10-21T17:40:00.496Z,15.26
2022-10-21T17:42:46.608Z,15.18
2022-10-21T17:45:31.940Z,15.36
2022-10-21T17:48:17.491Z,15.35
2022-10-21T17:51:02.873Z,15.18
2022-10-21T17:53:49.950Z,15.17
2022-10-21T17:56:35.408Z,15.30
2022-10-21T17:59:20.878Z,15.13
2022-10-21T18:02:08.638Z,15.01
2022-10-21T18:04:55.893Z,15.33
2022-10-21T18:07:41.663Z,15.31
2022-10-21T18:10:27.768Z,15.24
2022-10-21T18:13:13.200Z,15.17
2022-10-21T18:16:06.794Z,15.46
2022-10-21T18:18:56.161Z,15.36
2022-10-21T18:21:44.586Z,14.88
2022-10-21T18:24:30.285Z,15.07
2022-10-21T18:27:15.933Z,15.23
2022-10-21T18:30:04.781Z,14.84
2022-10-21T18:32:50.425Z,15.29
2022-10-21T18:35:35.845Z,15.01
2022-10-21T18:38:21.636Z,14.97
2022-10-21T18:41:19.597Z,14.83
2022-10-21T18:44:08.481Z,15.27
2022-10-21T18:46:55.986Z,15.25
2022-10-21T18:49:42.079Z,15.21
2022-10-21T18:52:27.717Z,15.09
2022-10-21T18:55:13.719Z,15.09
2022-10-21T18:57:59.041Z,15.48
2022-10-21T19:00:47.333Z,15.27
2022-10-21T19:03:32.692Z,15.15
2022-10-21T19:06:46.073Z,15.28
2022-10-21T19:09:31.508Z,15.62
2022-10-21T19:12:20.989Z,15.30
2022-10-21T19:15:09.445Z,15.17
2022-10-21T19:17:57.100Z,15.17
2022-10-21T19:20:42.862Z,15.10
2022-10-21T19:23:32.357Z,14.99
2022-10-21T19:26:21.072Z,15.12
2022-10-21T19:29:11.753Z,15.06
2022-10-21T19:31:57.547Z,15.08
2022-10-21T19:34:44.041Z,14.96
2022-10-21T19:37:29.795Z,14.85
2022-10-21T19:40:15.380Z,15.33
2022-10-21T19:43:00.621Z,15.04
2022-10-21T19:45:46.010Z,14.67
2022-10-21T19:48:34.198Z,14.69
2022-10-21T19:51:22.124Z,14.70
2022-10-21T19:54:08.848Z,15.14
2022-10-21T19:56:54.689Z,15.01
2022-10-21T19:59:40.148Z,14.79
2022-10-21T20:02:25.511Z,14.72
2022-10-21T20:05:11.009Z,14.41
2022-10-21T20:07:56.591Z,14.47
2022-10-21T20:10:42.280Z,14.37
2022-10-21T20:13:27.850Z,14.22
2022-10-21T20:16:20.899Z,14.17
2022-10-21T20:19:06.844Z,14.26
2022-10-21T20:21:58.099Z,14.03
2022-10-21T20:24:46.253Z,14.18
2022-10-21T20:27:31.943Z,14.21
2022-10-21T20:30:17.438Z,14.22
2022-10-21T20:33:02.791Z,14.30
2022-10-21T20:35:48.464Z,14.01
2022-10-21T20:38:37.046Z,13.86
2022-10-21T20:41:25.888Z,13.84
2022-10-21T20:44:19.738Z,13.66
2022-10-21T20:47:05.361Z,13.80
2022-10-21T20:49:50.873Z,13.77
2022-10-21T20:52:36.467Z,13.78
2022-10-21T20:55:21.956Z,13.69
2022-10-21T20:58:07.290Z,13.75
2022-10-21T21:00:54.144Z,13.78
2022-10-21T21:03:42.750Z,13.57
2022-10-21T21:06:28.631Z,14.00
2022-10-21T21:12:24.174Z,13.65
2022-10-21T21:15:09.895Z,13.71
2022-10-21T21:17:56.202Z,14.13
2022-10-21T21:20:41.841Z,13.95
2022-10-21T21:23:27.308Z,14.00
2022-10-21T21:26:23.658Z,13.70
2022-10-21T21:29:09.637Z,14.10
2022-10-21T21:31:55.584Z,13.96
2022-10-21T21:34:40.874Z,13.95
2022-10-21T21:37:26.389Z,14.05
2022-10-21T21:40:11.958Z,13.87
2022-10-21T21:43:00.460Z,14.03
2022-10-21T21:45:46.927Z,14.14
2022-10-21T21:48:33.036Z,13.83
2022-10-21T21:51:19.673Z,13.92
2022-10-21T21:54:07.680Z,13.81
2022-10-21T21:57:10.359Z,14.07
2022-10-21T22:00:01.037Z,13.74
2022-10-21T22:02:46.838Z,13.62
2022-10-21T22:05:33.364Z,13.73
2022-10-21T22:08:18.994Z,13.92
2022-10-21T22:11:06.495Z,13.89
2022-10-21T22:13:52.172Z,13.96
2022-10-21T22:16:37.623Z,13.95
2022-10-21T22:19:23.107Z,14.01
2022-10-21T22:22:11.396Z,13.94
2022-10-21T22:24:56.627Z,13.87
2022-10-21T22:27:42.763Z,14.05
2022-10-21T22:30:28.593Z,14.13
2022-10-21T22:33:14.367Z,13.92
2022-10-21T22:36:00.037Z,14.10
2022-10-21T22:38:47.897Z,14.00
2022-10-21T22:41:33.594Z,14.09
2022-10-21T22:44:22.066Z,13.95
2022-10-21T22:47:08.271Z,13.91
2022-10-21T22:49:54.318Z,13.91
2022-10-21T22:52:41.362Z,13.76
2022-10-21T22:55:28.273Z,14.36
2022-10-21T22:58:19.842Z,13.98
2022-10-21T23:01:07.806Z,13.92
2022-10-21T23:03:53.333Z,14.14
2022-10-21T23:06:39.056Z,14.07
2022-10-21T23:09:27.233Z,14.00
2022-10-21T23:12:13.142Z,13.91
2022-10-21T23:14:58.369Z,14.26
2022-10-21T23:17:44.192Z,14.03
2022-10-21T23:20:29.754Z,14.10
2022-10-21T23:23:15.171Z,14.00
2022-10-21T23:26:02.877Z,13.93
2022-10-21T23:28:48.413Z,14.16
2022-10-21T23:31:34.173Z,14.19
2022-10-21T23:34:21.956Z,14.01
2022-10-21T23:37:07.767Z,14.01
2022-10-21T23:39:53.283Z,14.02
2022-10-21T23:42:42.733Z,14.34
2022-10-21T23:45:28.537Z,14.07
2022-10-21T23:48:14.037Z,13.73
2022-10-21T23:50:59.569Z,13.98
2022-10-21T23:53:45.283Z,13.83
2022-10-21T23:56:32.374Z,13.71
2022-10-21T23:59:17.739Z,13.60
