createdAt,value
2023-11-07T00:03:55.642Z,0.20
2023-11-07T00:06:31.807Z,0.20
2023-11-07T00:11:44.931Z,0.20
2023-11-07T00:14:22.644Z,0.10
2023-11-07T00:16:58.831Z,0.30
2023-11-07T00:19:35.035Z,0.30
2023-11-07T00:22:11.084Z,0.10
2023-11-07T00:27:25.493Z,0.10
2023-11-07T00:30:03.510Z,0.20
2023-11-07T00:32:40.024Z,0.30
2023-11-07T00:35:16.006Z,0.10
2023-11-07T00:40:28.024Z,0.10
2023-11-07T00:43:04.884Z,0.10
2023-11-07T00:45:40.773Z,0.10
2023-11-07T00:48:16.758Z,0.00
2023-11-07T00:53:28.512Z,0.10
2023-11-07T00:58:45.292Z,0.17
2023-11-07T01:01:21.234Z,0.10
2023-11-07T01:03:57.327Z,0.30
2023-11-07T01:06:33.775Z,0.20
2023-11-07T01:09:13.321Z,0.30
2023-11-07T01:11:49.256Z,0.25
2023-11-07T01:14:25.578Z,0.15
2023-11-07T01:17:05.050Z,0.10
2023-11-07T01:19:41.587Z,0.20
2023-11-07T01:22:17.497Z,0.20
2023-11-07T01:24:53.425Z,0.15
2023-11-07T01:27:29.381Z,0.30
2023-11-07T01:30:06.617Z,0.20
2023-11-07T01:32:44.045Z,0.20
2023-11-07T01:35:21.293Z,0.40
2023-11-07T01:37:57.423Z,0.30
2023-11-07T01:43:20.041Z,0.13
2023-11-07T01:45:55.987Z,0.20
2023-11-07T01:48:31.956Z,0.30
2023-11-07T01:53:44.568Z,0.20
2023-11-07T01:56:20.762Z,0.32
2023-11-07T01:58:58.463Z,0.45
2023-11-07T02:01:36.832Z,0.40
2023-11-07T02:04:13.097Z,0.20
2023-11-07T02:06:49.044Z,0.50
2023-11-07T02:09:24.949Z,0.20
2023-11-07T02:12:00.890Z,0.30
2023-11-07T02:14:38.362Z,0.20
2023-11-07T02:17:14.452Z,0.28
2023-11-07T02:19:50.331Z,0.13
2023-11-07T02:22:27.679Z,0.30
2023-11-07T02:25:03.600Z,0.13
2023-11-07T02:27:39.501Z,0.30
2023-11-07T02:30:16.439Z,0.25
2023-11-07T02:32:55.313Z,0.20
2023-11-07T02:35:31.458Z,0.25
2023-11-07T02:38:12.122Z,0.32
2023-11-07T02:40:49.364Z,0.30
2023-11-07T02:43:25.760Z,0.40
2023-11-07T02:46:02.341Z,0.17
2023-11-07T02:51:21.386Z,0.13
2023-11-07T02:53:57.637Z,0.40
2023-11-07T02:56:34.985Z,0.30
2023-11-07T02:59:11.468Z,0.38
2023-11-07T03:01:48.715Z,0.32
2023-11-07T03:04:24.910Z,0.38
2023-11-07T03:07:02.599Z,0.50
2023-11-07T03:09:38.807Z,0.35
2023-11-07T03:12:16.319Z,0.40
2023-11-07T03:14:54.924Z,0.40
2023-11-07T03:17:31.041Z,0.32
2023-11-07T03:20:07.950Z,0.50
2023-11-07T03:22:44.095Z,0.43
2023-11-07T03:27:58.696Z,0.50
2023-11-07T03:30:34.673Z,0.30
2023-11-07T03:33:11.004Z,0.40
2023-11-07T03:35:48.362Z,0.40
2023-11-07T03:38:24.334Z,0.50
2023-11-07T03:41:00.756Z,0.38
2023-11-07T03:43:37.761Z,0.85
2023-11-07T03:46:13.849Z,0.43
2023-11-07T03:48:49.796Z,0.30
2023-11-07T03:51:25.774Z,0.40
2023-11-07T03:54:01.670Z,0.30
2023-11-07T03:56:37.696Z,0.40
2023-11-07T03:59:13.586Z,0.30
2023-11-07T04:01:49.554Z,0.50
2023-11-07T04:04:25.586Z,0.30
2023-11-07T04:07:03.804Z,0.40
2023-11-07T04:09:39.729Z,0.38
2023-11-07T04:12:15.921Z,0.30
2023-11-07T04:14:51.985Z,0.30
2023-11-07T04:20:04.516Z,0.15
2023-11-07T04:22:40.780Z,0.13
2023-11-07T04:25:20.870Z,0.30
2023-11-07T04:27:58.208Z,0.40
2023-11-07T04:30:34.257Z,0.30
2023-11-07T04:33:10.270Z,0.22
2023-11-07T04:35:46.871Z,0.30
2023-11-07T04:38:23.077Z,0.50
2023-11-07T04:40:58.921Z,0.47
2023-11-07T04:43:37.139Z,0.40
2023-11-07T04:46:17.112Z,0.45
2023-11-07T04:48:53.921Z,0.40
2023-11-07T04:51:29.936Z,0.38
2023-11-07T04:54:08.041Z,0.20
2023-11-07T04:56:45.625Z,0.38
2023-11-07T04:59:21.535Z,0.40
2023-11-07T05:01:57.727Z,0.30
2023-11-07T05:04:33.633Z,0.73
2023-11-07T05:07:09.671Z,0.30
2023-11-07T05:09:45.639Z,0.40
2023-11-07T05:12:21.760Z,0.80
2023-11-07T05:17:33.761Z,0.30
2023-11-07T05:20:11.774Z,0.40
2023-11-07T05:22:47.975Z,0.40
2023-11-07T05:27:59.690Z,0.40
2023-11-07T05:30:36.221Z,0.70
2023-11-07T05:33:13.131Z,0.40
2023-11-07T05:35:49.076Z,0.88
2023-11-07T05:38:25.144Z,1.15
2023-11-07T05:43:38.323Z,0.50
2023-11-07T05:46:14.236Z,0.40
2023-11-07T05:48:52.630Z,0.57
2023-11-07T05:51:28.806Z,0.32
2023-11-07T05:54:04.735Z,0.65
2023-11-07T05:56:41.890Z,0.45
2023-11-07T05:59:17.842Z,0.60
2023-11-07T06:01:53.755Z,0.47
2023-11-07T06:04:37.642Z,0.40
2023-11-07T06:07:14.053Z,0.40
2023-11-07T06:09:50.130Z,0.47
2023-11-07T06:12:26.049Z,0.40
2023-11-07T06:15:02.019Z,0.30
2023-11-07T06:17:38.018Z,0.30
2023-11-07T06:22:50.048Z,0.35
2023-11-07T06:28:05.209Z,0.30
2023-11-07T06:30:41.092Z,0.40
2023-11-07T06:33:20.976Z,0.35
2023-11-07T06:35:57.375Z,0.22
2023-11-07T06:38:33.294Z,0.22
2023-11-07T06:41:09.527Z,0.50
2023-11-07T06:43:47.436Z,0.30
2023-11-07T06:46:23.347Z,0.38
2023-11-07T06:49:02.456Z,0.35
2023-11-07T06:51:38.885Z,0.43
2023-11-07T06:54:15.224Z,0.70
2023-11-07T06:56:51.542Z,0.32
2023-11-07T06:59:28.986Z,0.40
2023-11-07T07:02:06.112Z,0.30
2023-11-07T07:04:41.993Z,0.30
2023-11-07T07:07:21.672Z,0.47
2023-11-07T07:09:59.416Z,0.40
2023-11-07T07:12:35.414Z,0.40
2023-11-07T07:17:47.831Z,0.60
2023-11-07T07:20:24.301Z,0.30
2023-11-07T07:23:00.493Z,0.57
2023-11-07T07:25:38.366Z,0.40
2023-11-07T07:28:14.378Z,0.25
2023-11-07T07:33:28.518Z,0.65
2023-11-07T07:36:07.257Z,0.60
2023-11-07T07:38:43.762Z,1.30
2023-11-07T07:41:19.869Z,0.70
2023-11-07T07:46:36.139Z,0.60
2023-11-07T07:49:12.680Z,0.70
2023-11-07T07:51:53.660Z,0.77
2023-11-07T07:54:52.522Z,0.70
2023-11-07T07:57:28.180Z,0.40
2023-11-07T08:00:13.805Z,0.43
2023-11-07T08:02:53.492Z,0.60
2023-11-07T08:05:30.109Z,0.50
2023-11-07T08:08:07.420Z,0.60
2023-11-07T08:10:50.021Z,0.50
2023-11-07T08:13:26.572Z,0.60
2023-11-07T08:16:17.839Z,0.68
2023-11-07T08:18:55.073Z,0.40
2023-11-07T08:21:31.099Z,0.55
2023-11-07T08:26:45.297Z,0.20
2023-11-07T08:29:21.559Z,0.40
2023-11-07T08:31:57.634Z,0.30
2023-11-07T08:34:34.544Z,0.30
2023-11-07T08:37:12.403Z,0.30
2023-11-07T08:39:49.715Z,0.30
2023-11-07T08:42:26.643Z,0.25
2023-11-07T08:45:03.453Z,0.30
2023-11-07T08:47:39.689Z,0.20
2023-11-07T08:50:16.368Z,0.30
2023-11-07T08:52:52.678Z,0.50
2023-11-07T08:55:28.735Z,0.60
2023-11-07T08:58:04.806Z,0.30
2023-11-07T09:00:41.093Z,0.40
2023-11-07T09:03:17.271Z,0.57
2023-11-07T09:05:53.980Z,0.20
2023-11-07T09:08:30.109Z,0.28
2023-11-07T09:13:44.028Z,0.40
2023-11-07T09:16:20.257Z,0.30
2023-11-07T09:18:56.470Z,0.20
2023-11-07T09:21:33.450Z,0.45
2023-11-07T09:24:10.187Z,0.50
2023-11-07T09:26:46.861Z,0.93
2023-11-07T09:29:23.137Z,0.80
2023-11-07T09:32:00.287Z,0.68
2023-11-07T09:34:41.389Z,0.50
2023-11-07T09:37:19.317Z,0.60
2023-11-07T09:39:55.744Z,0.32
2023-11-07T09:42:34.560Z,0.38
2023-11-07T09:45:20.998Z,0.50
2023-11-07T09:47:57.727Z,0.38
2023-11-07T09:50:35.395Z,0.32
2023-11-07T09:53:14.160Z,1.52
2023-11-07T09:55:50.659Z,0.30
2023-11-07T09:58:31.220Z,0.22
2023-11-07T10:01:08.783Z,0.20
2023-11-07T10:03:48.647Z,0.30
2023-11-07T10:06:24.939Z,0.35
2023-11-07T10:09:01.050Z,0.30
2023-11-07T10:11:51.162Z,0.50
2023-11-07T10:14:27.741Z,0.30
2023-11-07T10:17:05.830Z,0.38
2023-11-07T10:19:41.845Z,0.22
2023-11-07T10:22:17.938Z,0.30
2023-11-07T10:24:55.595Z,0.40
2023-11-07T10:27:34.783Z,0.40
2023-11-07T10:30:13.444Z,0.70
2023-11-07T10:32:52.459Z,0.40
2023-11-07T10:35:28.749Z,0.38
2023-11-07T10:38:16.486Z,0.63
2023-11-07T10:40:53.074Z,0.40
2023-11-07T10:43:43.030Z,0.30
2023-11-07T10:46:20.958Z,0.40
2023-11-07T10:48:59.248Z,0.32
2023-11-07T10:51:35.533Z,0.30
2023-11-07T10:54:11.557Z,1.02
2023-11-07T10:56:53.150Z,0.43
2023-11-07T10:59:30.389Z,0.47
2023-11-07T11:02:07.608Z,0.38
2023-11-07T11:04:46.537Z,0.50
2023-11-07T11:07:23.377Z,0.50
2023-11-07T11:10:00.248Z,0.30
2023-11-07T11:12:41.902Z,0.40
2023-11-07T11:15:18.826Z,0.50
2023-11-07T11:17:59.921Z,0.50
2023-11-07T11:20:59.717Z,0.43
2023-11-07T11:23:58.167Z,0.40
2023-11-07T11:26:45.694Z,0.47
2023-11-07T11:29:32.280Z,0.45
2023-11-07T11:32:28.198Z,0.50
2023-11-07T11:35:32.285Z,0.40
2023-11-07T11:38:13.813Z,0.30
2023-11-07T11:41:01.943Z,0.30
2023-11-07T11:43:39.779Z,0.20
2023-11-07T11:46:15.618Z,0.50
2023-11-07T11:51:44.768Z,0.45
2023-11-07T11:54:41.625Z,0.40
2023-11-07T11:57:17.535Z,0.35
2023-11-07T12:00:00.912Z,1.15
2023-11-07T12:02:46.580Z,0.43
2023-11-07T12:05:23.532Z,0.43
2023-11-07T12:08:38.642Z,0.47
2023-11-07T12:11:15.208Z,0.40
2023-11-07T12:13:52.770Z,0.90
2023-11-07T12:16:28.667Z,0.80
2023-11-07T12:19:04.605Z,0.52
2023-11-07T12:21:40.514Z,0.50
2023-11-07T12:24:16.822Z,0.47
2023-11-07T12:26:53.851Z,0.40
2023-11-07T12:29:36.815Z,0.25
2023-11-07T12:32:23.772Z,0.30
2023-11-07T12:34:59.909Z,0.35
2023-11-07T12:37:39.064Z,0.43
2023-11-07T12:40:17.269Z,0.35
2023-11-07T12:42:56.729Z,0.30
2023-11-07T12:45:34.315Z,0.47
2023-11-07T12:48:12.109Z,0.20
2023-11-07T12:50:48.775Z,0.40
2023-11-07T12:53:25.253Z,0.40
2023-11-07T12:56:03.464Z,0.40
2023-11-07T12:58:39.418Z,0.40
2023-11-07T13:01:16.813Z,0.30
2023-11-07T13:03:52.754Z,0.30
2023-11-07T13:06:29.670Z,0.35
2023-11-07T13:09:22.078Z,0.30
2023-11-07T13:12:16.513Z,0.20
2023-11-07T13:14:52.850Z,0.20
2023-11-07T13:17:29.714Z,0.45
2023-11-07T13:20:10.387Z,0.20
2023-11-07T13:22:47.448Z,0.20
2023-11-07T13:25:23.911Z,0.30
2023-11-07T13:28:00.596Z,0.45
2023-11-07T13:30:38.108Z,0.45
2023-11-07T13:33:14.465Z,0.30
2023-11-07T13:35:51.815Z,0.30
2023-11-07T13:38:27.996Z,0.30
2023-11-07T13:41:03.935Z,0.57
2023-11-07T13:43:39.991Z,0.40
2023-11-07T13:46:19.900Z,0.22
2023-11-07T13:48:56.993Z,0.45
2023-11-07T13:51:33.392Z,0.70
2023-11-07T13:54:12.847Z,0.82
2023-11-07T13:56:48.799Z,0.30
2023-11-07T13:59:24.945Z,0.32
2023-11-07T14:02:00.953Z,0.40
2023-11-07T14:04:37.476Z,0.70
2023-11-07T14:07:16.566Z,0.40
2023-11-07T14:09:52.468Z,0.40
2023-11-07T14:12:28.444Z,0.40
2023-11-07T14:15:05.524Z,0.50
2023-11-07T14:17:42.925Z,0.40
2023-11-07T14:20:19.692Z,0.43
2023-11-07T14:22:56.283Z,0.43
2023-11-07T14:25:33.005Z,0.60
2023-11-07T14:28:11.327Z,0.30
2023-11-07T14:30:47.519Z,0.28
2023-11-07T14:33:24.162Z,0.30
2023-11-07T14:36:00.185Z,0.35
2023-11-07T14:38:38.109Z,0.50
2023-11-07T14:41:15.640Z,0.20
2023-11-07T14:43:51.567Z,0.30
2023-11-07T14:46:27.695Z,0.38
2023-11-07T14:49:06.472Z,0.20
2023-11-07T14:51:42.496Z,0.30
2023-11-07T14:54:18.854Z,0.50
2023-11-07T14:57:01.188Z,0.30
2023-11-07T14:59:42.054Z,0.30
2023-11-07T15:02:25.477Z,0.38
2023-11-07T15:05:03.906Z,0.30
2023-11-07T15:07:40.660Z,0.30
2023-11-07T15:10:16.560Z,0.40
2023-11-07T15:12:53.189Z,0.30
2023-11-07T15:15:30.735Z,0.22
2023-11-07T15:18:11.782Z,0.47
2023-11-07T15:20:49.802Z,0.20
2023-11-07T15:23:26.475Z,0.55
2023-11-07T15:26:02.299Z,0.63
2023-11-07T15:28:39.856Z,0.43
2023-11-07T15:31:18.204Z,0.47
2023-11-07T15:33:54.207Z,0.57
2023-11-07T15:36:30.207Z,0.38
2023-11-07T15:39:13.768Z,0.30
2023-11-07T15:41:51.139Z,0.40
2023-11-07T15:44:27.018Z,0.50
2023-11-07T15:49:39.696Z,0.30
2023-11-07T15:52:16.247Z,0.40
2023-11-07T15:54:53.161Z,0.30
2023-11-07T15:57:29.168Z,0.20
2023-11-07T16:00:11.603Z,0.50
2023-11-07T16:05:28.240Z,0.30
2023-11-07T16:08:06.320Z,0.30
2023-11-07T16:10:42.321Z,0.20
2023-11-07T16:13:19.591Z,0.38
2023-11-07T16:15:55.532Z,0.20
2023-11-07T16:21:09.570Z,0.20
2023-11-07T16:23:45.610Z,0.30
2023-11-07T16:29:00.578Z,0.30
2023-11-07T16:31:38.412Z,0.40
2023-11-07T16:34:15.419Z,0.30
2023-11-07T16:36:52.658Z,0.20
2023-11-07T16:39:31.184Z,0.28
2023-11-07T16:42:10.440Z,0.20
2023-11-07T16:44:46.430Z,0.20
2023-11-07T16:49:59.568Z,0.40
2023-11-07T16:52:35.493Z,0.30
2023-11-07T16:55:15.275Z,0.20
2023-11-07T16:57:51.548Z,0.20
2023-11-07T17:00:28.401Z,0.10
2023-11-07T17:03:04.430Z,0.15
2023-11-07T17:05:41.530Z,0.17
2023-11-07T17:08:18.416Z,0.30
2023-11-07T17:10:54.590Z,0.40
2023-11-07T17:13:30.554Z,0.50
2023-11-07T17:16:06.500Z,0.50
2023-11-07T17:21:19.770Z,0.30
2023-11-07T17:23:56.553Z,0.30
2023-11-07T17:26:33.727Z,0.30
2023-11-07T17:29:11.530Z,0.20
2023-11-07T17:31:47.952Z,0.32
2023-11-07T17:34:23.916Z,0.30
2023-11-07T17:39:39.432Z,0.20
2023-11-07T17:42:15.410Z,0.73
2023-11-07T17:47:30.057Z,0.22
2023-11-07T17:50:06.100Z,0.50
2023-11-07T17:55:19.791Z,0.35
2023-11-07T17:57:56.090Z,0.30
2023-11-07T18:00:33.710Z,0.75
2023-11-07T18:03:10.326Z,2.42
2023-11-07T18:05:47.505Z,2.03
2023-11-07T18:08:23.736Z,1.02
2023-11-07T18:13:41.107Z,0.50
2023-11-07T18:16:17.576Z,0.45
2023-11-07T18:18:58.391Z,0.80
2023-11-07T18:21:36.261Z,0.60
2023-11-07T18:24:12.961Z,0.60
2023-11-07T18:26:52.119Z,0.40
2023-11-07T18:29:29.459Z,0.50
2023-11-07T18:32:10.071Z,0.55
2023-11-07T18:34:46.653Z,1.05
2023-11-07T18:37:22.661Z,0.40
2023-11-07T18:42:35.474Z,0.50
2023-11-07T18:45:14.129Z,0.95
2023-11-07T18:47:50.228Z,0.82
2023-11-07T18:50:26.118Z,1.00
2023-11-07T18:53:03.449Z,0.95
2023-11-07T18:55:41.412Z,1.13
2023-11-07T18:58:19.850Z,0.60
2023-11-07T19:00:55.858Z,1.00
2023-11-07T19:06:11.460Z,0.60
2023-11-07T19:08:48.587Z,0.45
2023-11-07T19:11:24.479Z,0.68
2023-11-07T19:14:04.586Z,0.50
2023-11-07T19:16:40.733Z,0.60
2023-11-07T19:19:16.700Z,0.80
2023-11-07T19:24:29.942Z,0.88
2023-11-07T19:27:09.959Z,0.90
2023-11-07T19:29:47.413Z,1.08
2023-11-07T19:32:23.664Z,1.17
2023-11-07T19:35:01.347Z,0.93
2023-11-07T19:37:38.745Z,1.70
2023-11-07T19:40:20.259Z,1.23
2023-11-07T19:42:56.337Z,1.10
2023-11-07T19:45:32.322Z,1.20
2023-11-07T19:48:08.896Z,1.15
2023-11-07T19:50:46.741Z,1.25
2023-11-07T19:53:30.160Z,1.02
2023-11-07T19:56:06.175Z,1.58
2023-11-07T20:01:33.584Z,1.10
2023-11-07T20:06:48.213Z,1.10
2023-11-07T20:09:24.943Z,1.40
2023-11-07T20:14:43.743Z,1.20
2023-11-07T20:19:56.581Z,1.10
2023-11-07T20:22:32.582Z,1.38
2023-11-07T20:27:47.339Z,1.13
2023-11-07T20:30:23.364Z,1.23
2023-11-07T20:33:00.372Z,0.85
2023-11-07T20:35:40.728Z,1.25
2023-11-07T20:38:16.833Z,1.20
2023-11-07T20:40:52.738Z,1.10
2023-11-07T20:46:18.342Z,0.98
2023-11-07T20:48:59.405Z,1.10
2023-11-07T20:51:36.675Z,0.85
2023-11-07T20:54:13.315Z,1.17
2023-11-07T20:56:50.141Z,1.35
2023-11-07T20:59:26.089Z,1.15
2023-11-07T21:02:10.543Z,0.98
2023-11-07T21:04:47.294Z,1.30
2023-11-07T21:07:24.276Z,1.08
2023-11-07T21:10:00.138Z,1.65
2023-11-07T21:12:42.312Z,1.10
2023-11-07T21:15:27.139Z,1.48
2023-11-07T21:18:05.611Z,1.00
2023-11-07T21:20:41.728Z,1.30
2023-11-07T21:23:18.245Z,0.93
2023-11-07T21:25:55.729Z,1.30
2023-11-07T21:28:31.781Z,1.20
2023-11-07T21:31:09.545Z,1.05
2023-11-07T21:33:45.569Z,1.42
2023-11-07T21:36:22.023Z,1.08
2023-11-07T21:38:58.058Z,1.13
2023-11-07T21:41:33.949Z,1.10
2023-11-07T21:44:11.302Z,0.90
2023-11-07T21:46:47.209Z,1.00
2023-11-07T21:49:23.896Z,0.98
2023-11-07T21:52:00.760Z,1.30
2023-11-07T21:54:39.850Z,1.42
2023-11-07T21:57:21.413Z,1.33
2023-11-07T21:59:57.572Z,1.23
2023-11-07T22:02:35.071Z,1.45
2023-11-07T22:05:16.465Z,1.00
2023-11-07T22:07:53.090Z,0.95
2023-11-07T22:10:31.208Z,1.80
2023-11-07T22:13:08.608Z,1.15
2023-11-07T22:15:45.259Z,1.27
2023-11-07T22:18:21.734Z,1.13
2023-11-07T22:23:33.785Z,1.08
2023-11-07T22:26:10.035Z,1.45
2023-11-07T22:28:46.286Z,0.80
2023-11-07T22:31:22.325Z,1.33
2023-11-07T22:36:34.956Z,0.60
2023-11-07T22:39:11.013Z,1.00
2023-11-07T22:41:46.909Z,1.00
2023-11-07T22:44:23.770Z,0.95
2023-11-07T22:49:39.439Z,0.93
2023-11-07T22:52:15.855Z,1.00
2023-11-07T22:57:30.625Z,1.13
2023-11-07T23:00:12.087Z,0.85
2023-11-07T23:02:48.142Z,0.80
2023-11-07T23:05:24.497Z,1.20
2023-11-07T23:08:00.471Z,0.57
2023-11-07T23:10:44.018Z,0.70
2023-11-07T23:13:19.954Z,0.75
2023-11-07T23:15:55.828Z,0.73
2023-11-07T23:18:31.773Z,0.73
2023-11-07T23:21:08.188Z,0.73
2023-11-07T23:23:44.090Z,0.93
2023-11-07T23:26:24.259Z,0.55
2023-11-07T23:29:03.297Z,0.68
2023-11-07T23:31:39.498Z,0.65
2023-11-07T23:34:16.984Z,0.70
2023-11-07T23:36:53.031Z,0.47
2023-11-07T23:39:28.960Z,0.60
2023-11-07T23:42:08.245Z,0.50
2023-11-07T23:44:44.413Z,0.93
2023-11-07T23:49:56.152Z,0.40
2023-11-07T23:52:32.059Z,1.08
2023-11-07T23:55:10.518Z,0.55
2023-11-07T23:57:48.212Z,0.55
