createdAt,value
2023-02-26T00:01:38.714Z,-1.70
2023-02-26T00:07:06.925Z,-1.70
2023-02-26T00:12:35.727Z,-1.70
2023-02-26T00:18:12.322Z,-1.70
2023-02-26T00:23:40.238Z,-1.70
2023-02-26T00:29:08.801Z,-1.70
2023-02-26T00:34:37.164Z,-1.70
2023-02-26T00:40:17.104Z,-1.70
2023-02-26T00:46:04.326Z,-1.70
2023-02-26T00:51:49.915Z,-1.70
2023-02-26T00:57:18.245Z,-1.70
2023-02-26T01:02:46.687Z,-1.70
2023-02-26T01:08:21.775Z,-1.80
2023-02-26T01:13:50.212Z,-1.80
2023-02-26T01:19:35.278Z,-1.80
2023-02-26T01:25:43.761Z,-1.80
2023-02-26T01:31:40.045Z,-1.80
2023-02-26T01:37:26.492Z,-1.90
2023-02-26T01:43:05.737Z,-1.90
2023-02-26T01:48:54.826Z,-2.00
2023-02-26T01:54:32.860Z,-2.00
2023-02-26T02:00:00.706Z,-2.00
2023-02-26T02:05:35.162Z,-2.00
2023-02-26T02:11:07.813Z,-2.00
2023-02-26T02:16:44.512Z,-2.10
2023-02-26T02:22:43.619Z,-2.10
2023-02-26T02:28:37.297Z,-2.10
2023-02-26T02:34:21.091Z,-2.20
2023-02-26T02:40:13.962Z,-2.30
2023-02-26T02:46:07.999Z,-2.30
2023-02-26T02:51:47.475Z,-2.40
2023-02-26T02:57:29.784Z,-2.40
2023-02-26T03:03:09.707Z,-2.50
2023-02-26T03:08:41.740Z,-2.50
2023-02-26T03:14:11.200Z,-2.60
2023-02-26T03:19:39.396Z,-2.60
2023-02-26T03:25:15.217Z,-2.60
2023-02-26T03:31:32.235Z,-2.60
2023-02-26T03:37:15.860Z,-2.80
2023-02-26T03:43:05.293Z,-2.80
2023-02-26T03:48:36.131Z,-2.80
2023-02-26T03:54:13.472Z,-2.80
2023-02-26T03:59:44.438Z,-2.80
2023-02-26T04:05:45.436Z,-2.90
2023-02-26T04:11:19.617Z,-2.90
2023-02-26T04:16:48.233Z,-2.90
2023-02-26T04:22:16.840Z,-3.00
2023-02-26T04:27:44.609Z,-3.00
2023-02-26T04:33:14.283Z,-3.00
2023-02-26T04:38:42.383Z,-3.10
2023-02-26T04:44:11.687Z,-3.10
2023-02-26T04:49:42.465Z,-3.20
2023-02-26T04:55:10.837Z,-3.30
2023-02-26T05:00:40.252Z,-3.30
2023-02-26T05:06:08.794Z,-3.40
2023-02-26T05:11:37.189Z,-3.50
2023-02-26T05:17:07.293Z,-3.60
2023-02-26T05:22:35.660Z,-3.70
2023-02-26T05:28:03.425Z,-3.70
2023-02-26T05:33:31.791Z,-3.80
2023-02-26T05:38:59.808Z,-3.80
2023-02-26T05:44:27.964Z,-3.90
2023-02-26T05:49:55.948Z,-3.90
2023-02-26T05:55:25.740Z,-4.00
2023-02-26T06:00:54.107Z,-4.10
2023-02-26T06:06:21.885Z,-4.20
2023-02-26T06:11:50.144Z,-4.20
2023-02-26T06:17:18.013Z,-4.20
2023-02-26T06:22:46.098Z,-4.10
2023-02-26T06:28:14.113Z,-4.00
2023-02-26T06:33:41.821Z,-4.00
2023-02-26T06:39:09.652Z,-3.90
2023-02-26T06:44:37.945Z,-3.90
2023-02-26T06:50:07.192Z,-3.80
2023-02-26T06:55:35.454Z,-3.80
2023-02-26T07:01:05.048Z,-3.70
2023-02-26T07:06:33.273Z,-3.70
2023-02-26T07:12:01.519Z,-3.50
2023-02-26T07:17:29.606Z,-3.40
2023-02-26T07:22:57.793Z,-3.30
2023-02-26T07:28:25.869Z,-3.20
2023-02-26T07:33:53.751Z,-3.00
2023-02-26T07:39:21.988Z,-2.70
2023-02-26T07:44:49.993Z,-2.50
2023-02-26T07:50:19.280Z,-2.80
2023-02-26T07:55:47.477Z,-2.90
2023-02-26T08:01:15.614Z,-2.90
2023-02-26T08:06:43.678Z,-2.90
2023-02-26T08:12:11.832Z,-2.80
2023-02-26T08:17:40.387Z,-2.70
2023-02-26T08:23:08.496Z,-2.70
2023-02-26T08:28:36.772Z,-2.70
2023-02-26T08:34:05.009Z,-2.70
2023-02-26T08:39:34.286Z,-2.50
2023-02-26T08:45:02.618Z,-2.40
2023-02-26T08:50:30.925Z,-2.40
2023-02-26T08:55:59.425Z,-2.50
2023-02-26T09:01:28.443Z,-2.40
2023-02-26T09:06:56.714Z,-2.40
2023-02-26T09:12:25.430Z,-2.50
2023-02-26T09:17:54.133Z,-2.40
2023-02-26T09:23:21.762Z,-2.50
2023-02-26T09:28:50.002Z,-2.50
2023-02-26T09:34:17.904Z,-2.00
2023-02-26T09:39:46.102Z,-1.40
2023-02-26T09:45:27.989Z,-1.00
2023-02-26T09:50:59.247Z,-1.00
2023-02-26T09:56:34.155Z,-1.10
2023-02-26T10:02:35.925Z,-1.30
2023-02-26T10:08:17.459Z,-1.20
2023-02-26T10:14:07.511Z,-1.30
2023-02-26T10:19:41.321Z,-1.10
2023-02-26T10:25:18.940Z,-1.00
2023-02-26T10:30:58.878Z,-0.70
2023-02-26T10:36:33.405Z,-0.50
2023-02-26T10:42:13.372Z,-0.40
2023-02-26T10:48:22.114Z,-0.50
2023-02-26T10:53:59.036Z,-0.60
2023-02-26T10:59:30.385Z,-0.70
2023-02-26T11:05:07.204Z,-0.50
2023-02-26T11:10:51.243Z,-0.50
2023-02-26T11:16:19.797Z,-0.50
2023-02-26T11:21:48.487Z,-0.40
2023-02-26T11:27:36.204Z,-0.10
2023-02-26T11:33:24.642Z,-0.10
2023-02-26T11:39:22.418Z,-0.20
2023-02-26T11:44:51.748Z,-0.50
2023-02-26T11:50:23.710Z,-0.50
2023-02-26T11:56:03.045Z,0.00
2023-02-26T12:01:31.302Z,0.20
2023-02-26T12:06:59.142Z,0.10
2023-02-26T12:12:59.164Z,0.00
2023-02-26T12:19:02.163Z,-0.20
2023-02-26T12:25:07.461Z,0.30
2023-02-26T12:30:57.434Z,0.60
2023-02-26T12:36:48.437Z,0.70
2023-02-26T12:42:54.530Z,0.60
2023-02-26T12:48:37.534Z,0.70
2023-02-26T12:54:36.675Z,1.10
2023-02-26T13:00:17.338Z,1.50
2023-02-26T13:06:17.420Z,1.70
2023-02-26T13:12:01.321Z,2.20
2023-02-26T13:17:50.884Z,2.30
2023-02-26T13:23:24.050Z,2.40
2023-02-26T13:29:27.113Z,2.10
2023-02-26T13:35:21.969Z,1.70
2023-02-26T13:41:11.114Z,1.30
2023-02-26T13:46:57.088Z,0.60
2023-02-26T13:52:36.913Z,0.00
2023-02-26T13:58:22.282Z,0.10
2023-02-26T14:04:33.620Z,0.70
2023-02-26T14:10:05.364Z,1.20
2023-02-26T14:16:13.275Z,1.10
2023-02-26T14:21:51.310Z,0.90
2023-02-26T14:27:19.607Z,1.10
2023-02-26T14:33:05.917Z,2.40
2023-02-26T14:38:41.096Z,3.90
2023-02-26T14:44:26.011Z,2.40
2023-02-26T14:49:59.626Z,1.80
2023-02-26T14:56:10.718Z,1.60
2023-02-26T15:02:01.432Z,1.30
2023-02-26T15:07:29.720Z,1.00
2023-02-26T15:13:32.536Z,0.90
2023-02-26T15:19:33.378Z,0.90
2023-02-26T15:25:02.915Z,1.40
2023-02-26T15:30:33.240Z,2.30
2023-02-26T15:36:06.825Z,2.00
2023-02-26T15:41:35.343Z,1.70
2023-02-26T15:47:05.329Z,1.60
2023-02-26T15:52:33.656Z,1.50
2023-02-26T15:58:02.278Z,1.30
2023-02-26T16:03:38.088Z,1.00
2023-02-26T16:09:09.432Z,0.80
2023-02-26T16:14:44.792Z,0.60
2023-02-26T16:20:21.680Z,0.50
2023-02-26T16:25:59.109Z,0.40
2023-02-26T16:31:28.712Z,-0.20
2023-02-26T16:36:57.102Z,-0.70
2023-02-26T16:42:50.745Z,-0.90
2023-02-26T16:48:38.202Z,-0.90
2023-02-26T16:54:21.083Z,-0.80
2023-02-26T16:59:56.593Z,-0.80
2023-02-26T17:05:31.436Z,-0.80
2023-02-26T17:11:07.545Z,-0.80
2023-02-26T17:16:37.152Z,-0.80
2023-02-26T17:22:11.685Z,-0.70
2023-02-26T17:27:40.440Z,-0.80
2023-02-26T17:33:13.612Z,-0.80
2023-02-26T17:38:47.134Z,-0.80
2023-02-26T17:44:15.613Z,-0.90
2023-02-26T17:49:45.156Z,-1.00
2023-02-26T17:55:13.483Z,-1.20
2023-02-26T18:00:44.034Z,-1.40
2023-02-26T18:06:15.910Z,-1.50
2023-02-26T18:11:43.853Z,-1.60
2023-02-26T18:17:19.724Z,-1.70
2023-02-26T18:22:48.684Z,-1.80
2023-02-26T18:28:27.798Z,-1.80
2023-02-26T18:33:56.274Z,-1.80
2023-02-26T18:39:29.818Z,-1.80
2023-02-26T18:44:58.828Z,-1.80
2023-02-26T18:50:30.762Z,-1.80
2023-02-26T18:55:58.537Z,-1.70
2023-02-26T19:01:27.607Z,-1.60
2023-02-26T19:06:55.589Z,-1.60
2023-02-26T19:12:27.005Z,-1.60
2023-02-26T19:17:55.481Z,-1.60
2023-02-26T19:23:24.114Z,-1.60
2023-02-26T19:28:52.906Z,-1.60
2023-02-26T19:34:20.956Z,-1.70
2023-02-26T19:39:49.198Z,-1.70
2023-02-26T19:45:18.018Z,-1.70
2023-02-26T19:50:46.308Z,-1.70
2023-02-26T19:56:14.837Z,-1.80
2023-02-26T20:01:44.053Z,-1.80
2023-02-26T20:07:14.140Z,-1.90
2023-02-26T20:12:45.157Z,-1.90
2023-02-26T20:18:13.227Z,-1.90
2023-02-26T20:23:41.529Z,-1.90
2023-02-26T20:29:13.922Z,-1.90
2023-02-26T20:34:43.021Z,-1.90
2023-02-26T20:40:13.907Z,-2.00
2023-02-26T20:45:43.035Z,-2.00
2023-02-26T20:51:12.323Z,-2.10
2023-02-26T20:56:40.832Z,-2.10
2023-02-26T21:02:13.047Z,-2.20
2023-02-26T21:07:41.515Z,-2.20
2023-02-26T21:13:10.166Z,-2.20
2023-02-26T21:18:42.244Z,-2.20
2023-02-26T21:24:10.621Z,-2.20
2023-02-26T21:29:39.182Z,-2.20
2023-02-26T21:35:11.586Z,-2.30
2023-02-26T21:40:40.113Z,-2.30
2023-02-26T21:46:09.385Z,-2.30
2023-02-26T21:51:38.335Z,-2.30
2023-02-26T21:57:07.115Z,-2.30
2023-02-26T22:02:35.637Z,-2.30
2023-02-26T22:08:03.992Z,-2.20
2023-02-26T22:13:32.215Z,-2.20
2023-02-26T22:19:00.351Z,-2.10
2023-02-26T22:24:28.305Z,-2.10
2023-02-26T22:29:56.339Z,-2.00
2023-02-26T22:35:24.190Z,-2.00
2023-02-26T22:40:52.699Z,-2.00
2023-02-26T22:46:24.456Z,-2.00
2023-02-26T22:51:52.561Z,-2.00
2023-02-26T22:57:20.475Z,-2.00
2023-02-26T23:02:50.170Z,-2.00
2023-02-26T23:08:24.059Z,-2.00
2023-02-26T23:13:52.609Z,-2.00
2023-02-26T23:19:20.879Z,-2.00
2023-02-26T23:24:48.942Z,-2.00
2023-02-26T23:30:18.830Z,-2.00
2023-02-26T23:35:47.477Z,-2.00
2023-02-26T23:41:16.770Z,-2.00
2023-02-26T23:46:47.427Z,-2.10
2023-02-26T23:52:15.618Z,-2.10
2023-02-26T23:57:45.496Z,-2.20
