createdAt,value
2023-05-04T00:01:18.681Z,95517.19
2023-05-04T00:03:47.094Z,95512.28
2023-05-04T00:06:17.917Z,95514.66
2023-05-04T00:08:46.165Z,95501.19
2023-05-04T00:11:14.193Z,95511.19
2023-05-04T00:13:42.192Z,95501.19
2023-05-04T00:16:11.066Z,95496.16
2023-05-04T00:18:39.251Z,95505.03
2023-05-04T00:21:07.384Z,95513.53
2023-05-04T00:23:36.727Z,95506.13
2023-05-04T00:26:04.695Z,95511.50
2023-05-04T00:28:32.879Z,95507.69
2023-05-04T00:31:00.882Z,95513.06
2023-05-04T00:33:28.930Z,95490.47
2023-05-04T00:35:57.269Z,95509.13
2023-05-04T00:38:25.340Z,95504.53
2023-05-04T00:40:54.789Z,95502.00
2023-05-04T00:43:22.789Z,95500.41
2023-05-04T00:45:50.914Z,95507.38
2023-05-04T00:48:19.210Z,95503.59
2023-05-04T00:50:47.246Z,95502.00
2023-05-04T00:53:15.255Z,95502.94
2023-05-04T00:55:43.262Z,95496.28
2023-05-04T00:58:12.763Z,95494.06
2023-05-04T01:00:40.729Z,95498.97
2023-05-04T01:03:11.211Z,95489.63
2023-05-04T01:05:49.473Z,95486.63
2023-05-04T01:08:22.939Z,95504.69
2023-05-04T01:10:57.706Z,95503.59
2023-05-04T01:13:29.269Z,95479.69
2023-05-04T01:15:57.829Z,95487.44
2023-05-04T01:18:26.605Z,95490.41
2023-05-04T01:20:54.586Z,95500.28
2023-05-04T01:23:24.198Z,95488.09
2023-05-04T01:26:02.087Z,95490.94
2023-05-04T01:28:36.348Z,95491.25
2023-05-04T01:31:07.975Z,95489.34
2023-05-04T01:33:36.661Z,95492.03
2023-05-04T01:36:05.176Z,95472.59
2023-05-04T01:38:35.295Z,95478.94
2023-05-04T01:41:03.384Z,95480.66
2023-05-04T01:43:31.421Z,95469.59
2023-05-04T01:45:59.354Z,95456.94
2023-05-04T01:48:28.385Z,95463.09
2023-05-04T01:50:56.746Z,95471.03
2023-05-04T01:53:24.750Z,95470.22
2023-05-04T01:55:54.354Z,95474.31
2023-05-04T01:58:22.318Z,95461.16
2023-05-04T02:00:50.510Z,95478.56
2023-05-04T02:03:18.675Z,95476.34
2023-05-04T02:05:46.899Z,95451.53
2023-05-04T02:08:14.878Z,95481.75
2023-05-04T02:10:42.884Z,95465.00
2023-05-04T02:13:12.409Z,95472.91
2023-05-04T02:15:40.569Z,95485.88
2023-05-04T02:18:08.683Z,95484.16
2023-05-04T02:20:36.917Z,95485.59
2023-05-04T02:23:04.917Z,95485.59
2023-05-04T02:25:32.956Z,95477.66
2023-05-04T02:28:00.982Z,95484.78
2023-05-04T02:30:30.441Z,95457.94
2023-05-04T02:32:58.511Z,95483.84
2023-05-04T02:35:26.896Z,95484.78
2023-05-04T02:37:55.382Z,95480.53
2023-05-04T02:40:23.457Z,95486.25
2023-05-04T02:42:51.461Z,95481.00
2023-05-04T02:45:19.946Z,95481.50
2023-05-04T02:47:49.393Z,95487.00
2023-05-04T02:50:17.363Z,95494.31
2023-05-04T02:52:45.381Z,95490.03
2023-05-04T02:55:13.393Z,95485.44
2023-05-04T02:57:41.495Z,95477.38
2023-05-04T03:00:10.589Z,95468.84
2023-05-04T03:02:38.672Z,95489.25
2023-05-04T03:05:08.864Z,95491.81
2023-05-04T03:07:36.848Z,95493.06
2023-05-04T03:10:05.101Z,95479.94
2023-05-04T03:12:33.286Z,95489.44
2023-05-04T03:15:01.413Z,95464.91
2023-05-04T03:17:29.498Z,95499.88
2023-05-04T03:19:57.545Z,95494.97
2023-05-04T03:22:26.895Z,95517.31
2023-05-04T03:24:54.848Z,95507.81
2023-05-04T03:27:22.815Z,95503.19
2023-05-04T03:29:50.816Z,95505.59
2023-05-04T03:32:18.859Z,95509.06
2023-05-04T03:34:46.930Z,95511.16
2023-05-04T03:37:14.993Z,95518.44
2023-05-04T03:39:44.388Z,95516.53
2023-05-04T03:42:12.682Z,95504.69
2023-05-04T03:44:40.973Z,95524.16
2023-05-04T03:47:08.940Z,95541.38
2023-05-04T03:49:37.262Z,95532.69
2023-05-04T03:52:05.272Z,95539.81
2023-05-04T03:54:33.371Z,95533.66
2023-05-04T03:57:04.551Z,95533.31
2023-05-04T03:59:32.630Z,95532.53
2023-05-04T04:02:01.296Z,95545.22
2023-05-04T04:04:29.436Z,95546.31
2023-05-04T04:06:57.429Z,95552.47
2023-05-04T04:09:25.509Z,95541.88
2023-05-04T04:11:53.635Z,95543.44
2023-05-04T04:14:23.003Z,95547.41
2023-05-04T04:16:51.059Z,95536.31
2023-05-04T04:19:19.069Z,95542.97
2023-05-04T04:21:47.032Z,95545.34
2023-05-04T04:24:15.029Z,95516.06
2023-05-04T04:26:43.260Z,95542.03
2023-05-04T04:29:12.487Z,95541.72
2023-05-04T04:31:42.143Z,95552.16
2023-05-04T04:34:10.165Z,95545.22
2023-05-04T04:36:38.873Z,95546.47
2023-05-04T04:39:06.999Z,95550.13
2023-05-04T04:41:35.149Z,95543.94
2023-05-04T04:44:04.434Z,95537.75
2023-05-04T04:46:32.559Z,95566.41
2023-05-04T04:49:01.971Z,95569.56
2023-05-04T04:51:30.173Z,95567.00
2023-05-04T04:53:58.156Z,95563.06
2023-05-04T04:56:26.522Z,95569.03
2023-05-04T04:58:54.538Z,95575.84
2023-05-04T05:01:22.761Z,95574.09
2023-05-04T05:03:51.055Z,95579.81
2023-05-04T05:06:20.877Z,95574.91
2023-05-04T05:08:48.945Z,95580.88
2023-05-04T05:11:16.896Z,95580.56
2023-05-04T05:13:44.856Z,95581.03
2023-05-04T05:16:12.921Z,95580.75
2023-05-04T05:18:41.229Z,95586.59
2023-05-04T05:21:09.414Z,95588.16
2023-05-04T05:23:38.845Z,95583.28
2023-05-04T05:26:06.846Z,95586.59
2023-05-04T05:28:34.811Z,95586.94
2023-05-04T05:31:02.764Z,95581.56
2023-05-04T05:33:30.865Z,95589.16
2023-05-04T05:35:58.939Z,95595.16
2023-05-04T05:38:26.953Z,95599.28
2023-05-04T05:40:56.342Z,95595.81
2023-05-04T05:43:24.388Z,95594.69
2023-05-04T05:45:52.733Z,95596.75
2023-05-04T05:48:20.679Z,95601.03
2023-05-04T05:50:48.611Z,95603.41
2023-05-04T05:53:16.562Z,95599.44
2023-05-04T05:55:44.460Z,95616.53
2023-05-04T05:58:13.947Z,95611.19
2023-05-04T06:00:41.904Z,95607.22
2023-05-04T06:03:09.985Z,95621.66
2023-05-04T06:05:38.172Z,95617.84
2023-05-04T06:08:06.502Z,95610.72
2023-05-04T06:10:35.122Z,95606.31
2023-05-04T06:13:03.144Z,95607.88
2023-05-04T06:15:34.868Z,95605.03
2023-05-04T06:18:02.899Z,95608.69
2023-05-04T06:20:31.053Z,95605.53
2023-05-04T06:22:59.003Z,95612.03
2023-05-04T06:25:26.940Z,95609.66
2023-05-04T06:27:54.898Z,95615.81
2023-05-04T06:30:24.470Z,95607.59
2023-05-04T06:32:53.985Z,95599.34
2023-05-04T06:35:22.258Z,95616.78
2023-05-04T06:40:19.251Z,95610.94
2023-05-04T06:42:47.284Z,95622.00
2023-05-04T06:45:15.305Z,95612.19
2023-05-04T06:47:44.346Z,95614.88
2023-05-04T06:50:15.033Z,95621.53
2023-05-04T06:52:46.449Z,95623.88
2023-05-04T06:55:15.146Z,95623.69
2023-05-04T06:57:43.163Z,95622.00
2023-05-04T07:00:12.168Z,95617.03
2023-05-04T07:02:40.219Z,95619.28
2023-05-04T07:05:09.124Z,95623.69
2023-05-04T07:07:38.743Z,95614.53
2023-05-04T07:10:07.862Z,95624.69
2023-05-04T07:12:36.160Z,95623.69
2023-05-04T07:15:04.485Z,95631.78
2023-05-04T07:17:33.418Z,95615.28
2023-05-04T07:20:03.386Z,95627.00
2023-05-04T07:22:31.736Z,95623.66
2023-05-04T07:25:03.059Z,95625.25
2023-05-04T07:27:31.451Z,95632.56
2023-05-04T07:29:59.422Z,95629.88
2023-05-04T07:32:27.699Z,95622.28
2023-05-04T07:34:56.525Z,95633.09
2023-05-04T07:37:24.562Z,95636.53
2023-05-04T07:39:52.915Z,95632.91
2023-05-04T07:42:23.633Z,95629.22
2023-05-04T07:44:53.096Z,95629.88
2023-05-04T07:47:21.581Z,95625.44
2023-05-04T07:49:51.933Z,95633.22
2023-05-04T07:52:20.172Z,95642.06
2023-05-04T07:54:48.246Z,95637.00
2023-05-04T07:57:16.365Z,95651.41
2023-05-04T07:59:47.094Z,95652.69
2023-05-04T08:02:15.224Z,95652.03
2023-05-04T08:04:43.301Z,95638.28
2023-05-04T08:07:11.320Z,95651.88
2023-05-04T08:09:39.271Z,95643.34
2023-05-04T08:12:07.784Z,95652.22
2023-05-04T08:14:37.526Z,95655.25
2023-05-04T08:17:07.794Z,95660.16
2023-05-04T08:19:38.136Z,95657.31
2023-05-04T08:22:06.214Z,95659.19
2023-05-04T08:24:38.193Z,95660.03
2023-05-04T08:27:08.699Z,95649.75
2023-05-04T08:29:37.863Z,95646.53
2023-05-04T08:32:07.732Z,95643.56
2023-05-04T08:34:38.697Z,95646.25
2023-05-04T08:37:07.237Z,95655.13
2023-05-04T08:39:35.210Z,95655.75
2023-05-04T08:42:03.703Z,95655.44
2023-05-04T08:44:31.811Z,95656.88
2023-05-04T08:47:00.012Z,95646.88
2023-05-04T08:49:30.644Z,95647.19
2023-05-04T08:52:00.332Z,95652.25
2023-05-04T08:54:29.063Z,95648.75
2023-05-04T08:56:58.842Z,95641.94
2023-05-04T08:59:29.227Z,95642.88
2023-05-04T09:01:59.759Z,95643.69
2023-05-04T09:04:29.898Z,95639.25
2023-05-04T09:06:58.876Z,95657.47
2023-05-04T09:09:29.644Z,95651.31
2023-05-04T09:11:58.609Z,95655.28
2023-05-04T09:14:33.725Z,95650.75
2023-05-04T09:17:02.175Z,95639.16
2023-05-04T09:19:34.868Z,95653.81
2023-05-04T09:22:03.284Z,95654.34
2023-05-04T09:24:32.704Z,95658.13
2023-05-04T09:27:11.124Z,95644.75
2023-05-04T09:29:40.657Z,95645.56
2023-05-04T09:32:15.237Z,95645.88
2023-05-04T09:34:51.712Z,95640.94
2023-05-04T09:37:20.908Z,95646.19
2023-05-04T09:39:56.983Z,95650.41
2023-05-04T09:42:25.425Z,95637.59
2023-05-04T09:45:01.934Z,95639.69
2023-05-04T09:47:34.765Z,95641.28
2023-05-04T09:50:20.098Z,95634.34
2023-05-04T09:52:51.019Z,95638.88
2023-05-04T09:55:20.438Z,95622.59
2023-05-04T09:57:51.462Z,95617.13
2023-05-04T10:00:20.409Z,95628.50
2023-05-04T10:02:49.361Z,95632.25
2023-05-04T10:05:21.902Z,95619.53
2023-05-04T10:07:50.021Z,95629.94
2023-05-04T10:10:18.089Z,95631.78
2023-05-04T10:12:46.757Z,95618.19
2023-05-04T10:15:17.163Z,95621.53
2023-05-04T10:18:05.165Z,95613.88
2023-05-04T10:21:02.013Z,95623.97
2023-05-04T10:23:57.653Z,95622.56
2023-05-04T10:26:55.251Z,95610.78
2023-05-04T10:29:24.945Z,95614.16
2023-05-04T10:31:53.891Z,95612.91
2023-05-04T10:34:27.027Z,95613.81
2023-05-04T10:36:57.417Z,95615.31
2023-05-04T10:39:26.493Z,95606.63
2023-05-04T10:41:59.700Z,95605.53
2023-05-04T10:44:29.115Z,95595.19
2023-05-04T10:47:02.528Z,95603.75
2023-05-04T10:49:30.920Z,95607.03
2023-05-04T10:52:11.945Z,95597.50
2023-05-04T10:54:41.385Z,95603.31
2023-05-04T10:57:10.915Z,95608.66
2023-05-04T10:59:40.276Z,95606.94
2023-05-04T11:02:08.902Z,95605.22
2023-05-04T11:04:37.440Z,95609.63
2023-05-04T11:07:08.516Z,95605.72
2023-05-04T11:09:40.286Z,95570.09
2023-05-04T11:12:11.034Z,95602.78
2023-05-04T11:14:42.771Z,95613.88
2023-05-04T11:17:27.386Z,95616.13
2023-05-04T11:19:56.816Z,95613.75
2023-05-04T11:22:25.082Z,95617.44
2023-05-04T11:24:56.118Z,95611.94
2023-05-04T11:27:25.538Z,95601.88
2023-05-04T11:30:00.888Z,95603.47
2023-05-04T11:32:36.004Z,95608.75
2023-05-04T11:35:05.114Z,95620.81
2023-05-04T11:37:40.594Z,95602.19
2023-05-04T11:40:15.189Z,95596.00
2023-05-04T11:42:43.976Z,95607.72
2023-05-04T11:45:17.086Z,95596.13
2023-05-04T11:47:46.132Z,95597.16
2023-05-04T11:50:16.165Z,95591.50
2023-05-04T11:52:45.161Z,95590.16
2023-05-04T11:55:27.374Z,95597.75
2023-05-04T11:57:59.387Z,95582.66
2023-05-04T12:00:40.659Z,95597.66
2023-05-04T12:03:12.328Z,95604.97
2023-05-04T12:05:47.191Z,95587.00
2023-05-04T12:08:24.352Z,95580.91
2023-05-04T12:10:55.132Z,95589.44
2023-05-04T12:13:23.124Z,95583.03
2023-05-04T12:15:51.400Z,95590.69
2023-05-04T12:18:23.169Z,95555.66
2023-05-04T12:20:51.476Z,95584.44
2023-05-04T12:23:22.448Z,95585.31
2023-05-04T12:25:57.654Z,95570.19
2023-05-04T12:28:30.650Z,95574.44
2023-05-04T12:30:59.776Z,95564.63
2023-05-04T12:33:27.811Z,95580.50
2023-05-04T12:35:55.909Z,95569.75
2023-05-04T12:38:23.920Z,95569.56
2023-05-04T12:40:52.315Z,95580.75
2023-05-04T12:43:23.059Z,95450.03
2023-05-04T12:45:52.942Z,95563.31
2023-05-04T12:48:22.217Z,95557.16
2023-05-04T12:50:53.322Z,95552.63
2023-05-04T12:53:22.444Z,95543.56
2023-05-04T12:55:50.469Z,95564.50
2023-05-04T12:58:18.567Z,95552.75
2023-05-04T13:00:47.928Z,95554.75
2023-05-04T13:03:18.456Z,95466.50
2023-05-04T13:05:48.427Z,95557.03
2023-05-04T13:08:16.888Z,95521.22
2023-05-04T13:10:46.402Z,95530.06
2023-05-04T13:13:16.277Z,95524.19
2023-05-04T13:15:44.912Z,95509.84
2023-05-04T13:18:13.703Z,95537.34
2023-05-04T13:20:43.502Z,95549.03
2023-05-04T13:23:11.600Z,95541.47
2023-05-04T13:25:39.704Z,95527.03
2023-05-04T13:28:08.098Z,95551.88
2023-05-04T13:30:36.075Z,95548.28
2023-05-04T13:33:13.425Z,95546.47
2023-05-04T13:35:50.816Z,95547.44
2023-05-04T13:38:18.943Z,95536.69
2023-05-04T13:40:46.883Z,95530.47
2023-05-04T13:43:15.063Z,95542.66
2023-05-04T13:45:43.256Z,95537.78
2023-05-04T13:48:11.423Z,95540.03
2023-05-04T13:50:39.423Z,95512.34
2023-05-04T13:53:12.100Z,95530.31
2023-05-04T13:55:40.105Z,95534.06
2023-05-04T13:58:08.106Z,95427.97
2023-05-04T14:00:36.056Z,95545.38
2023-05-04T14:03:04.394Z,95542.13
2023-05-04T14:05:32.450Z,95539.16
2023-05-04T14:08:01.699Z,95524.59
2023-05-04T14:10:31.221Z,95539.66
2023-05-04T14:12:59.402Z,95543.19
2023-05-04T14:15:27.682Z,95527.66
2023-05-04T14:17:55.885Z,95531.03
2023-05-04T14:20:24.230Z,95546.25
2023-05-04T14:22:52.201Z,95552.38
2023-05-04T14:25:21.509Z,95552.91
2023-05-04T14:27:51.111Z,95552.91
2023-05-04T14:30:19.149Z,95552.91
2023-05-04T14:32:47.330Z,95541.16
2023-05-04T14:35:16.388Z,95506.81
2023-05-04T14:37:44.501Z,95541.88
2023-05-04T14:40:14.494Z,95492.53
2023-05-04T14:42:42.793Z,95538.47
2023-05-04T14:45:13.231Z,95534.50
2023-05-04T14:47:42.359Z,95538.47
2023-05-04T14:50:11.460Z,95540.03
2023-05-04T14:52:39.689Z,95547.84
2023-05-04T14:55:08.963Z,95531.47
2023-05-04T14:57:37.197Z,95538.94
2023-05-04T15:00:08.898Z,95525.44
2023-05-04T15:02:39.780Z,95546.97
2023-05-04T15:05:10.403Z,95548.47
2023-05-04T15:07:38.561Z,95555.19
2023-05-04T15:10:08.894Z,95534.84
2023-05-04T15:12:37.917Z,95503.75
2023-05-04T15:15:06.751Z,95551.81
2023-05-04T15:17:34.734Z,95538.69
2023-05-04T15:20:05.233Z,95538.00
2023-05-04T15:22:33.791Z,95556.53
2023-05-04T15:25:02.765Z,95561.78
2023-05-04T15:27:30.900Z,95544.31
2023-05-04T15:29:59.079Z,95554.56
2023-05-04T15:32:27.120Z,95474.00
2023-05-04T15:35:05.519Z,95507.50
2023-05-04T15:37:40.276Z,95557.63
2023-05-04T15:40:10.907Z,95515.25
2023-05-04T15:42:39.087Z,95554.50
2023-05-04T15:45:10.714Z,95545.06
2023-05-04T15:47:38.947Z,95544.22
2023-05-04T15:50:08.287Z,95549.44
2023-05-04T15:52:38.917Z,95559.34
2023-05-04T15:55:23.431Z,95544.78
2023-05-04T15:57:54.229Z,95523.06
2023-05-04T16:00:22.820Z,95568.28
2023-05-04T16:02:50.957Z,95567.28
2023-05-04T16:05:21.427Z,95567.06
2023-05-04T16:07:53.499Z,95556.47
2023-05-04T16:10:22.298Z,95499.22
2023-05-04T16:12:50.537Z,95575.56
2023-05-04T16:15:18.758Z,95563.06
2023-05-04T16:17:46.773Z,95555.72
2023-05-04T16:20:14.776Z,95567.81
2023-05-04T16:22:42.865Z,95544.91
2023-05-04T16:25:12.377Z,95538.72
2023-05-04T16:27:40.701Z,95570.53
2023-05-04T16:30:11.138Z,95579.53
2023-05-04T16:32:39.246Z,95572.56
2023-05-04T16:35:08.451Z,95573.91
2023-05-04T16:37:37.223Z,95580.69
2023-05-04T16:40:19.604Z,95581.56
2023-05-04T16:42:47.598Z,95564.66
2023-05-04T16:45:15.743Z,95562.03
2023-05-04T16:47:45.096Z,95539.59
2023-05-04T16:50:14.517Z,95578.75
2023-05-04T16:52:42.822Z,95598.38
2023-05-04T16:55:12.456Z,95587.97
2023-05-04T16:57:42.340Z,95599.16
2023-05-04T17:00:13.361Z,95537.63
2023-05-04T17:02:41.666Z,95595.03
2023-05-04T17:05:10.789Z,95591.88
2023-05-04T17:07:39.783Z,95605.41
2023-05-04T17:10:09.554Z,95599.53
2023-05-04T17:12:37.815Z,95602.94
2023-05-04T17:15:08.638Z,95618.63
2023-05-04T17:17:36.883Z,95622.31
2023-05-04T17:20:06.424Z,95590.34
2023-05-04T17:22:34.709Z,95618.03
2023-05-04T17:25:02.806Z,95629.59
2023-05-04T17:27:30.827Z,95623.59
2023-05-04T17:29:58.901Z,95599.63
2023-05-04T17:32:28.373Z,95634.69
2023-05-04T17:35:03.389Z,95621.13
2023-05-04T17:37:40.518Z,95641.50
2023-05-04T17:40:09.830Z,95626.66
2023-05-04T17:42:38.422Z,95646.38
2023-05-04T17:45:10.105Z,95615.88
2023-05-04T17:47:39.471Z,95638.88
2023-05-04T17:50:08.586Z,95656.34
2023-05-04T17:52:36.854Z,95643.41
2023-05-04T17:55:05.236Z,95655.63
2023-05-04T17:57:33.178Z,95599.31
2023-05-04T18:00:01.135Z,95652.16
2023-05-04T18:02:31.343Z,95659.69
2023-05-04T18:05:01.278Z,95681.69
2023-05-04T18:07:29.250Z,95674.03
2023-05-04T18:09:57.216Z,95664.09
2023-05-04T18:12:25.233Z,95650.78
2023-05-04T18:14:53.981Z,95661.84
2023-05-04T18:17:22.310Z,95669.16
2023-05-04T18:19:50.345Z,95677.53
2023-05-04T18:22:19.654Z,95657.81
2023-05-04T18:24:50.534Z,95680.75
2023-05-04T18:27:18.562Z,95673.03
2023-05-04T18:29:46.506Z,95635.88
2023-05-04T18:32:14.620Z,95673.06
2023-05-04T18:34:43.701Z,95690.72
2023-05-04T18:37:12.648Z,95683.91
2023-05-04T18:39:41.989Z,95673.84
2023-05-04T18:42:09.980Z,95674.81
2023-05-04T18:44:37.866Z,95694.13
2023-05-04T18:47:06.153Z,95687.03
2023-05-04T18:49:34.221Z,95651.88
2023-05-04T18:52:02.584Z,95681.84
2023-05-04T18:54:31.094Z,95683.63
2023-05-04T18:57:01.072Z,95692.81
2023-05-04T18:59:28.961Z,95704.56
2023-05-04T19:01:56.940Z,95701.69
2023-05-04T19:04:24.893Z,95709.31
2023-05-04T19:06:53.816Z,95707.41
2023-05-04T19:09:21.940Z,95708.84
2023-05-04T19:11:50.090Z,95725.81
2023-05-04T19:14:19.458Z,95686.53
2023-05-04T19:16:47.424Z,95726.63
2023-05-04T19:19:15.428Z,95728.84
2023-05-04T19:21:44.122Z,95584.78
2023-05-04T19:24:12.196Z,95735.19
2023-05-04T19:26:40.353Z,95736.00
2023-05-04T19:29:08.244Z,95736.13
2023-05-04T19:31:37.962Z,95678.59
2023-05-04T19:34:06.164Z,95734.06
2023-05-04T19:36:34.453Z,95736.75
2023-05-04T19:39:03.088Z,95721.22
2023-05-04T19:41:31.435Z,95741.03
2023-05-04T19:43:59.551Z,95718.66
2023-05-04T19:46:29.754Z,95748.47
2023-05-04T19:48:59.660Z,95746.56
2023-05-04T19:51:28.316Z,95733.09
2023-05-04T19:53:57.346Z,95728.34
2023-05-04T19:56:25.394Z,95700.47
2023-05-04T19:58:53.360Z,95754.88
2023-05-04T20:01:21.445Z,95690.78
2023-05-04T20:03:49.442Z,95751.34
2023-05-04T20:06:18.928Z,95732.03
2023-05-04T20:08:49.536Z,95749.31
2023-05-04T20:11:17.613Z,95691.75
2023-05-04T20:13:45.710Z,95742.16
2023-05-04T20:16:14.000Z,95753.53
2023-05-04T20:18:42.013Z,95751.00
2023-05-04T20:21:10.149Z,95700.94
2023-05-04T20:23:39.921Z,95746.56
2023-05-04T20:26:08.159Z,95750.19
2023-05-04T20:28:36.132Z,95738.63
2023-05-04T20:31:04.102Z,95739.09
2023-05-04T20:33:32.076Z,95757.66
2023-05-04T20:36:00.018Z,95758.13
2023-05-04T20:38:28.103Z,95713.75
2023-05-04T20:40:57.910Z,95741.00
2023-05-04T20:43:26.063Z,95734.19
2023-05-04T20:45:53.987Z,95743.38
2023-05-04T20:48:21.966Z,95747.19
2023-05-04T20:50:53.174Z,95745.78
2023-05-04T20:53:25.219Z,95743.25
2023-05-04T20:55:53.223Z,95750.22
2023-05-04T20:58:22.857Z,95747.88
2023-05-04T21:00:52.117Z,95741.69
2023-05-04T21:03:20.194Z,95748.66
2023-05-04T21:05:48.246Z,95742.00
2023-05-04T21:08:16.236Z,95739.47
2023-05-04T21:10:44.254Z,95755.78
2023-05-04T21:13:12.305Z,95753.44
2023-05-04T21:15:41.683Z,95749.78
2023-05-04T21:18:09.730Z,95724.84
2023-05-04T21:20:37.813Z,95758.03
2023-05-04T21:23:05.931Z,95718.81
2023-05-04T21:25:33.973Z,95758.47
2023-05-04T21:28:01.828Z,95767.66
2023-05-04T21:30:30.015Z,95746.56
2023-05-04T21:33:00.574Z,95787.94
2023-05-04T21:35:30.923Z,95783.72
2023-05-04T21:38:00.436Z,95760.38
2023-05-04T21:40:28.686Z,95773.06
2023-05-04T21:42:56.638Z,95777.22
2023-05-04T21:45:24.654Z,95786.41
2023-05-04T21:47:52.609Z,95786.91
2023-05-04T21:50:21.996Z,95782.44
2023-05-04T21:52:52.243Z,95736.13
2023-05-04T21:55:20.382Z,95785.31
2023-05-04T21:57:48.742Z,95790.22
2023-05-04T22:00:21.175Z,95782.59
2023-05-04T22:02:49.393Z,95781.19
2023-05-04T22:05:22.120Z,95788.16
2023-05-04T22:07:51.597Z,95767.38
2023-05-04T22:10:19.598Z,95784.03
2023-05-04T22:12:47.750Z,95788.31
2023-05-04T22:15:16.017Z,95776.41
2023-05-04T22:17:44.102Z,95773.25
2023-05-04T22:20:13.572Z,95770.84
2023-05-04T22:22:41.498Z,95768.50
2023-05-04T22:25:11.350Z,95763.88
2023-05-04T22:27:39.663Z,95756.09
2023-05-04T22:30:09.793Z,95746.59
2023-05-04T22:32:38.046Z,95751.34
2023-05-04T22:35:06.855Z,95746.75
2023-05-04T22:37:35.178Z,95745.47
2023-05-04T22:40:04.630Z,95749.75
2023-05-04T22:42:34.256Z,95739.28
2023-05-04T22:45:02.202Z,95748.47
2023-05-04T22:47:30.400Z,95743.88
2023-05-04T22:49:58.402Z,95733.09
2023-05-04T22:52:26.508Z,95722.16
2023-05-04T22:54:54.490Z,95727.69
2023-05-04T22:57:22.426Z,95719.44
2023-05-04T22:59:52.152Z,95712.34
2023-05-04T23:02:20.090Z,95711.84
2023-05-04T23:04:48.409Z,95726.44
2023-05-04T23:07:16.858Z,95737.84
2023-05-04T23:09:45.462Z,95737.84
2023-05-04T23:12:13.729Z,95729.75
2023-05-04T23:14:41.862Z,95686.66
2023-05-04T23:17:11.795Z,95720.72
2023-05-04T23:19:39.736Z,95721.66
2023-05-04T23:22:07.742Z,95721.34
2023-05-04T23:24:35.704Z,95720.06
2023-05-04T23:27:03.659Z,95721.34
2023-05-04T23:29:31.751Z,95721.19
2023-05-04T23:31:59.802Z,95713.72
2023-05-04T23:34:29.138Z,95697.22
2023-05-04T23:36:57.172Z,95680.75
2023-05-04T23:39:25.106Z,95705.91
2023-05-04T23:41:54.209Z,95667.09
2023-05-04T23:44:22.388Z,95691.00
2023-05-04T23:46:50.392Z,95694.00
2023-05-04T23:49:18.385Z,95697.34
2023-05-04T23:51:47.764Z,95703.22
2023-05-04T23:54:16.233Z,95680.88
2023-05-04T23:56:44.209Z,95701.00
2023-05-04T23:59:12.141Z,95690.19
