createdAt,value
2022-08-07T00:02:36.382Z,100.00
2022-08-07T00:07:27.374Z,100.00
2022-08-07T00:12:31.701Z,100.00
2022-08-07T00:17:37.903Z,100.00
2022-08-07T00:22:43.213Z,100.00
2022-08-07T00:27:56.521Z,100.00
2022-08-07T00:33:03.771Z,100.00
2022-08-07T00:38:07.833Z,100.00
2022-08-07T00:44:01.780Z,100.00
2022-08-07T00:48:41.982Z,100.00
2022-08-07T00:53:55.019Z,100.00
2022-08-07T00:58:59.748Z,100.00
2022-08-07T01:04:07.728Z,100.00
2022-08-07T01:10:05.317Z,100.00
2022-08-07T01:14:37.164Z,100.00
2022-08-07T01:19:54.163Z,100.00
2022-08-07T01:25:05.103Z,100.00
2022-08-07T01:30:27.779Z,100.00
2022-08-07T01:35:36.956Z,100.00
2022-08-07T01:41:00.955Z,100.00
2022-08-07T01:46:05.274Z,100.00
2022-08-07T01:52:01.227Z,100.00
2022-08-07T01:56:49.315Z,100.00
2022-08-07T02:02:04.285Z,100.00
2022-08-07T02:07:13.204Z,100.00
2022-08-07T02:12:29.330Z,100.00
2022-08-07T02:17:37.279Z,100.00
2022-08-07T02:22:43.807Z,100.00
2022-08-07T02:27:51.918Z,100.00
2022-08-07T02:33:09.101Z,100.00
2022-08-07T02:38:15.794Z,100.00
2022-08-07T02:43:22.111Z,100.00
2022-08-07T02:48:28.092Z,100.00
2022-08-07T02:53:38.315Z,100.00
2022-08-07T02:58:47.043Z,100.00
2022-08-07T03:03:53.513Z,100.00
2022-08-07T03:09:01.956Z,100.00
2022-08-07T03:14:08.011Z,100.00
2022-08-07T03:19:12.663Z,100.00
2022-08-07T03:24:25.954Z,100.00
2022-08-07T03:29:37.511Z,100.00
2022-08-07T03:35:00.853Z,100.00
2022-08-07T03:40:15.699Z,100.00
2022-08-07T03:45:30.818Z,100.00
2022-08-07T03:50:36.857Z,100.00
2022-08-07T03:55:57.836Z,100.00
2022-08-07T04:01:13.834Z,100.00
2022-08-07T04:06:37.026Z,100.00
2022-08-07T04:12:27.852Z,100.00
2022-08-07T04:17:19.979Z,100.00
2022-08-07T04:22:27.477Z,100.00
2022-08-07T04:27:35.406Z,100.00
2022-08-07T04:32:44.926Z,100.00
2022-08-07T04:38:03.711Z,100.00
2022-08-07T04:43:12.191Z,100.00
2022-08-07T04:48:29.296Z,100.00
2022-08-07T04:54:05.474Z,100.00
2022-08-07T05:00:11.121Z,100.00
2022-08-07T05:04:50.544Z,100.00
2022-08-07T05:10:00.755Z,100.00
2022-08-07T05:15:23.118Z,100.00
2022-08-07T05:20:37.505Z,100.00
2022-08-07T05:26:10.751Z,100.00
2022-08-07T05:31:09.263Z,100.00
2022-08-07T05:36:22.622Z,100.00
2022-08-07T05:42:02.710Z,100.00
2022-08-07T05:46:52.899Z,100.00
2022-08-07T05:51:59.364Z,100.00
2022-08-07T05:57:07.223Z,100.00
2022-08-07T06:02:20.101Z,100.00
2022-08-07T06:08:14.236Z,100.00
2022-08-07T06:13:02.222Z,100.00
2022-08-07T06:18:08.364Z,100.00
2022-08-07T06:23:46.488Z,100.00
2022-08-07T06:28:49.431Z,100.00
2022-08-07T06:33:56.920Z,100.00
2022-08-07T06:40:17.215Z,100.00
2022-08-07T06:44:30.989Z,100.00
2022-08-07T06:49:52.465Z,100.00
2022-08-07T06:55:32.081Z,100.00
2022-08-07T07:00:35.640Z,100.00
2022-08-07T07:06:05.062Z,100.00
2022-08-07T07:11:13.240Z,100.00
2022-08-07T07:16:45.373Z,100.00
2022-08-07T07:22:11.976Z,100.00
2022-08-07T07:27:24.634Z,100.00
2022-08-07T07:32:42.684Z,100.00
2022-08-07T07:38:02.483Z,100.00
2022-08-07T07:43:18.331Z,100.00
2022-08-07T07:48:35.985Z,100.00
2022-08-07T07:53:51.661Z,100.00
2022-08-07T07:58:59.745Z,100.00
2022-08-07T08:04:11.228Z,100.00
2022-08-07T08:09:20.071Z,100.00
2022-08-07T08:14:28.039Z,100.00
2022-08-07T08:20:17.494Z,100.00
2022-08-07T08:25:26.874Z,100.00
2022-08-07T08:30:51.446Z,100.00
2022-08-07T08:36:00.623Z,100.00
2022-08-07T08:41:14.383Z,100.00
2022-08-07T08:46:29.820Z,100.00
2022-08-07T08:52:01.010Z,100.00
2022-08-07T08:57:08.160Z,100.00
2022-08-07T09:02:35.246Z,100.00
2022-08-07T09:07:57.497Z,100.00
2022-08-07T09:13:10.881Z,100.00
2022-08-07T09:18:34.938Z,100.00
2022-08-07T09:24:35.108Z,99.21
2022-08-07T09:30:04.533Z,97.35
2022-08-07T09:35:00.106Z,96.19
2022-08-07T09:40:20.225Z,96.43
2022-08-07T09:47:27.512Z,91.93
2022-08-07T09:52:10.165Z,79.10
2022-08-07T09:57:13.683Z,73.61
2022-08-07T10:02:38.407Z,64.72
2022-08-07T10:07:58.682Z,62.56
2022-08-07T10:14:00.810Z,57.92
2022-08-07T10:19:45.714Z,51.40
2022-08-07T10:25:12.649Z,52.86
2022-08-07T10:30:19.027Z,49.02
2022-08-07T10:35:53.686Z,48.51
2022-08-07T10:41:07.377Z,46.05
2022-08-07T10:46:19.397Z,42.39
2022-08-07T10:51:39.654Z,41.55
2022-08-07T10:57:11.411Z,40.98
2022-08-07T11:02:33.645Z,38.99
2022-08-07T11:08:00.725Z,39.18
2022-08-07T11:14:44.810Z,38.32
2022-08-07T11:18:51.088Z,37.17
2022-08-07T11:24:05.226Z,37.04
2022-08-07T11:29:40.802Z,35.23
2022-08-07T11:34:49.871Z,36.35
2022-08-07T11:40:07.838Z,35.86
2022-08-07T11:45:35.416Z,33.48
2022-08-07T11:50:57.617Z,33.73
2022-08-07T11:56:26.610Z,33.82
2022-08-07T12:02:00.060Z,34.76
2022-08-07T12:07:23.577Z,35.64
2022-08-07T12:12:38.896Z,35.61
2022-08-07T12:17:59.661Z,35.41
2022-08-07T12:24:05.148Z,35.96
2022-08-07T12:29:08.341Z,36.09
2022-08-07T12:34:14.421Z,36.61
2022-08-07T12:39:44.121Z,36.89
2022-08-07T12:44:48.718Z,36.56
2022-08-07T12:50:04.877Z,37.50
2022-08-07T12:55:17.527Z,37.36
2022-08-07T13:00:32.569Z,36.85
2022-08-07T13:06:03.000Z,36.38
2022-08-07T13:11:28.504Z,36.92
2022-08-07T13:16:38.502Z,37.13
2022-08-07T13:21:57.472Z,36.28
2022-08-07T13:27:14.293Z,36.31
2022-08-07T13:32:32.547Z,36.79
2022-08-07T13:37:58.843Z,36.42
2022-08-07T13:43:11.922Z,35.96
2022-08-07T13:48:27.553Z,36.15
2022-08-07T13:54:00.743Z,36.59
2022-08-07T13:59:12.339Z,36.35
2022-08-07T14:04:21.310Z,36.25
2022-08-07T14:10:12.468Z,36.04
2022-08-07T14:15:01.571Z,35.67
2022-08-07T14:20:40.994Z,35.75
2022-08-07T14:25:39.292Z,35.33
2022-08-07T14:30:52.294Z,34.81
2022-08-07T14:35:58.742Z,34.73
2022-08-07T14:41:14.891Z,34.82
2022-08-07T14:46:31.262Z,35.32
2022-08-07T14:52:03.882Z,35.83
2022-08-07T14:57:19.773Z,36.23
2022-08-07T15:02:31.669Z,36.23
2022-08-07T15:07:47.273Z,35.51
2022-08-07T15:13:00.767Z,35.97
2022-08-07T15:25:15.911Z,35.97
2022-08-07T15:30:08.903Z,35.69
2022-08-07T15:34:37.124Z,36.57
2022-08-07T15:45:10.649Z,36.76
2022-08-07T15:55:53.993Z,35.93
2022-08-07T16:01:20.078Z,35.59
2022-08-07T16:06:32.233Z,35.10
2022-08-07T16:12:01.714Z,35.77
2022-08-07T16:18:02.851Z,35.43
2022-08-07T16:23:12.045Z,37.14
2022-08-07T16:30:07.484Z,40.22
2022-08-07T16:34:03.182Z,40.99
2022-08-07T16:39:40.669Z,41.33
2022-08-07T16:46:33.140Z,42.63
2022-08-07T16:51:21.802Z,43.11
2022-08-07T16:56:20.733Z,42.90
2022-08-07T17:01:36.043Z,41.88
2022-08-07T17:07:02.727Z,42.59
2022-08-07T17:12:36.624Z,42.44
2022-08-07T17:17:46.310Z,42.84
2022-08-07T17:23:02.152Z,43.28
2022-08-07T17:28:14.159Z,43.54
2022-08-07T17:34:09.695Z,43.86
2022-08-07T17:38:58.007Z,44.01
2022-08-07T17:44:14.704Z,44.31
2022-08-07T17:49:24.402Z,44.71
2022-08-07T17:54:53.608Z,44.84
2022-08-07T18:00:05.614Z,45.48
2022-08-07T18:05:21.232Z,45.84
2022-08-07T18:12:06.698Z,46.58
2022-08-07T18:16:05.748Z,46.99
2022-08-07T18:21:37.277Z,48.25
2022-08-07T18:27:17.304Z,47.69
2022-08-07T18:32:51.852Z,49.49
2022-08-07T18:38:58.894Z,50.14
2022-08-07T18:43:57.888Z,52.19
2022-08-07T18:50:31.269Z,52.63
2022-08-07T18:54:49.677Z,53.50
2022-08-07T19:00:32.036Z,54.81
2022-08-07T19:06:03.844Z,56.98
2022-08-07T19:11:36.533Z,58.04
2022-08-07T19:17:06.742Z,61.12
2022-08-07T19:22:15.484Z,63.75
2022-08-07T19:28:58.312Z,65.37
2022-08-07T19:32:53.647Z,67.66
2022-08-07T19:38:16.139Z,70.78
2022-08-07T19:43:48.698Z,72.45
2022-08-07T19:48:57.100Z,75.49
2022-08-07T19:54:30.945Z,78.52
2022-08-07T19:59:40.981Z,79.23
2022-08-07T20:04:49.415Z,82.03
2022-08-07T20:10:35.306Z,84.85
2022-08-07T20:15:23.284Z,82.88
2022-08-07T20:20:34.515Z,84.08
2022-08-07T20:25:50.990Z,85.34
2022-08-07T20:30:58.176Z,86.07
2022-08-07T20:36:07.451Z,88.28
2022-08-07T20:41:13.624Z,90.20
2022-08-07T20:46:25.636Z,90.19
2022-08-07T20:51:40.601Z,92.48
2022-08-07T20:56:56.590Z,94.02
2022-08-07T21:02:05.195Z,96.08
2022-08-07T21:07:31.789Z,96.35
2022-08-07T21:12:37.304Z,99.85
2022-08-07T21:18:06.203Z,100.00
2022-08-07T21:23:19.543Z,100.00
2022-08-07T21:28:50.004Z,100.00
2022-08-07T21:34:08.756Z,100.00
2022-08-07T21:39:47.613Z,100.00
2022-08-07T21:44:50.990Z,100.00
2022-08-07T21:50:03.569Z,100.00
2022-08-07T21:55:29.817Z,100.00
2022-08-07T22:00:34.268Z,100.00
2022-08-07T22:05:48.467Z,100.00
2022-08-07T22:10:59.509Z,100.00
2022-08-07T22:16:42.301Z,100.00
2022-08-07T22:22:02.836Z,100.00
2022-08-07T22:27:13.549Z,100.00
2022-08-07T22:32:25.259Z,100.00
2022-08-07T22:38:03.176Z,100.00
2022-08-07T22:43:10.806Z,100.00
2022-08-07T22:48:54.747Z,100.00
2022-08-07T22:54:07.947Z,100.00
2022-08-07T22:59:50.171Z,100.00
2022-08-07T23:06:14.841Z,100.00
2022-08-07T23:10:42.278Z,100.00
2022-08-07T23:16:06.386Z,100.00
2022-08-07T23:21:29.932Z,100.00
2022-08-07T23:26:57.875Z,100.00
2022-08-07T23:34:19.413Z,100.00
2022-08-07T23:38:01.839Z,100.00
2022-08-07T23:43:35.326Z,100.00
2022-08-07T23:49:07.031Z,100.00
2022-08-07T23:54:35.879Z,100.00
