createdAt,value
2023-04-06T00:00:37.727Z,7.15
2023-04-06T00:03:05.088Z,6.15
2023-04-06T00:05:32.349Z,7.35
2023-04-06T00:07:59.944Z,4.88
2023-04-06T00:10:27.616Z,8.23
2023-04-06T00:12:57.626Z,5.20
2023-04-06T00:15:24.809Z,5.03
2023-04-06T00:17:52.206Z,5.78
2023-04-06T00:20:20.086Z,5.60
2023-04-06T00:22:47.286Z,6.68
2023-04-06T00:25:16.477Z,6.28
2023-04-06T00:27:43.968Z,7.63
2023-04-06T00:30:11.728Z,5.55
2023-04-06T00:32:38.936Z,8.45
2023-04-06T00:35:07.152Z,6.20
2023-04-06T00:37:34.381Z,8.35
2023-04-06T00:40:02.553Z,5.20
2023-04-06T00:42:30.215Z,7.57
2023-04-06T00:45:00.640Z,5.13
2023-04-06T00:47:28.328Z,7.50
2023-04-06T00:49:56.320Z,6.47
2023-04-06T00:52:23.981Z,6.53
2023-04-06T00:54:52.068Z,10.60
2023-04-06T00:57:21.440Z,8.38
2023-04-06T00:59:55.273Z,5.87
2023-04-06T01:02:22.559Z,10.32
2023-04-06T01:04:55.098Z,11.18
2023-04-06T01:07:28.733Z,6.18
2023-04-06T01:10:09.391Z,9.95
2023-04-06T01:12:39.870Z,10.77
2023-04-06T01:15:16.345Z,14.13
2023-04-06T01:17:48.966Z,10.25
2023-04-06T01:20:18.135Z,5.88
2023-04-06T01:22:45.671Z,7.13
2023-04-06T01:25:13.775Z,7.50
2023-04-06T01:27:49.277Z,9.32
2023-04-06T01:30:36.451Z,9.35
2023-04-06T01:33:10.992Z,8.30
2023-04-06T01:35:54.565Z,6.60
2023-04-06T01:38:22.248Z,4.05
2023-04-06T01:40:50.266Z,7.10
2023-04-06T01:43:20.846Z,7.53
2023-04-06T01:46:01.026Z,7.53
2023-04-06T01:48:34.030Z,10.20
2023-04-06T01:51:07.872Z,9.18
2023-04-06T01:56:09.971Z,11.23
2023-04-06T01:58:41.380Z,6.57
2023-04-06T02:01:09.184Z,9.30
2023-04-06T02:03:48.930Z,7.72
2023-04-06T02:06:16.360Z,11.35
2023-04-06T02:08:43.718Z,11.20
2023-04-06T02:11:11.224Z,8.88
2023-04-06T02:13:44.015Z,6.38
2023-04-06T02:16:12.200Z,10.05
2023-04-06T02:18:39.545Z,6.85
2023-04-06T02:21:06.830Z,6.65
2023-04-06T02:23:33.930Z,7.20
2023-04-06T02:26:01.472Z,8.68
2023-04-06T02:28:29.101Z,9.07
2023-04-06T02:30:56.346Z,6.85
2023-04-06T02:33:27.338Z,10.57
2023-04-06T02:35:54.857Z,6.45
2023-04-06T02:38:22.032Z,8.68
2023-04-06T02:40:49.198Z,7.30
2023-04-06T02:43:21.146Z,10.15
2023-04-06T02:45:51.447Z,9.13
2023-04-06T02:48:20.730Z,8.20
2023-04-06T02:50:47.861Z,6.32
2023-04-06T02:53:15.130Z,9.52
2023-04-06T02:55:42.533Z,12.35
2023-04-06T02:58:09.775Z,8.15
2023-04-06T03:00:44.911Z,7.00
2023-04-06T03:03:12.789Z,7.50
2023-04-06T03:05:41.282Z,6.95
2023-04-06T03:08:09.343Z,6.03
2023-04-06T03:10:42.353Z,8.57
2023-04-06T03:13:09.601Z,8.77
2023-04-06T03:15:49.395Z,7.20
2023-04-06T03:18:24.293Z,8.57
2023-04-06T03:20:55.178Z,9.20
2023-04-06T03:23:26.309Z,7.43
2023-04-06T03:25:58.387Z,11.20
2023-04-06T03:28:25.801Z,11.45
2023-04-06T03:30:57.651Z,11.23
2023-04-06T03:33:41.135Z,12.18
2023-04-06T03:36:11.596Z,10.57
2023-04-06T03:38:41.900Z,9.07
2023-04-06T03:41:12.895Z,11.40
2023-04-06T03:43:43.693Z,8.45
2023-04-06T03:46:11.618Z,7.90
2023-04-06T03:48:38.783Z,9.93
2023-04-06T03:51:07.484Z,11.13
2023-04-06T03:53:34.677Z,10.95
2023-04-06T03:56:04.129Z,9.23
2023-04-06T03:58:32.478Z,8.48
2023-04-06T04:00:59.616Z,9.85
2023-04-06T04:03:28.934Z,8.13
2023-04-06T04:05:56.622Z,8.52
2023-04-06T04:08:26.133Z,7.47
2023-04-06T04:10:53.275Z,9.02
2023-04-06T04:13:21.461Z,7.80
2023-04-06T04:15:51.428Z,7.90
2023-04-06T04:18:19.351Z,10.35
2023-04-06T04:20:46.701Z,10.23
2023-04-06T04:23:14.172Z,6.70
2023-04-06T04:25:42.231Z,10.85
2023-04-06T04:28:09.436Z,10.63
2023-04-06T04:30:38.421Z,8.50
2023-04-06T04:33:10.132Z,7.70
2023-04-06T04:35:38.206Z,11.05
2023-04-06T04:38:06.545Z,11.38
2023-04-06T04:40:37.119Z,9.93
2023-04-06T04:43:08.719Z,8.50
2023-04-06T04:45:36.157Z,10.55
2023-04-06T04:48:14.972Z,9.70
2023-04-06T04:50:51.927Z,11.70
2023-04-06T04:53:24.650Z,13.85
2023-04-06T04:55:55.700Z,15.60
2023-04-06T04:58:23.814Z,9.82
2023-04-06T05:00:55.973Z,9.52
2023-04-06T05:03:25.909Z,12.18
2023-04-06T05:05:59.114Z,18.08
2023-04-06T05:08:29.905Z,11.05
2023-04-06T05:10:57.772Z,13.70
2023-04-06T05:13:25.971Z,16.25
2023-04-06T05:15:54.882Z,15.20
2023-04-06T05:18:29.314Z,13.38
2023-04-06T05:20:57.686Z,15.45
2023-04-06T05:23:33.029Z,20.63
2023-04-06T05:26:02.789Z,14.88
2023-04-06T05:28:30.781Z,11.93
2023-04-06T05:30:58.543Z,14.50
2023-04-06T05:33:28.522Z,16.05
2023-04-06T05:36:02.850Z,12.55
2023-04-06T05:38:30.524Z,16.17
2023-04-06T05:41:02.332Z,12.05
2023-04-06T05:43:33.047Z,12.57
2023-04-06T05:46:01.550Z,13.60
2023-04-06T05:48:28.950Z,9.95
2023-04-06T05:50:56.464Z,13.88
2023-04-06T05:53:30.883Z,10.00
2023-04-06T05:56:04.888Z,11.82
2023-04-06T05:58:32.543Z,14.77
2023-04-06T06:01:01.892Z,11.38
2023-04-06T06:03:37.851Z,13.60
2023-04-06T06:06:05.953Z,12.52
2023-04-06T06:08:45.639Z,16.60
2023-04-06T06:11:16.401Z,16.77
2023-04-06T06:13:43.793Z,14.55
2023-04-06T06:16:11.373Z,12.98
2023-04-06T06:18:44.219Z,10.63
2023-04-06T06:21:13.360Z,9.75
2023-04-06T06:23:41.390Z,13.38
2023-04-06T06:26:09.572Z,21.15
2023-04-06T06:28:37.246Z,11.57
2023-04-06T06:31:04.613Z,14.18
2023-04-06T06:33:31.984Z,9.48
2023-04-06T06:36:00.226Z,17.33
2023-04-06T06:38:28.128Z,11.48
2023-04-06T06:40:55.543Z,57.72
2023-04-06T06:43:25.763Z,11.32
2023-04-06T06:45:59.970Z,11.02
2023-04-06T06:48:27.612Z,11.38
2023-04-06T06:50:54.813Z,16.73
2023-04-06T06:53:22.124Z,11.27
2023-04-06T06:55:50.402Z,10.18
2023-04-06T06:58:20.350Z,13.27
2023-04-06T07:00:48.719Z,11.10
2023-04-06T07:03:16.652Z,19.88
2023-04-06T07:05:54.402Z,10.57
2023-04-06T07:08:24.560Z,9.90
2023-04-06T07:10:53.778Z,11.63
2023-04-06T07:13:24.266Z,7.57
2023-04-06T07:15:54.262Z,14.68
2023-04-06T07:18:21.964Z,12.00
2023-04-06T07:20:49.517Z,12.63
2023-04-06T07:23:18.031Z,10.10
2023-04-06T07:25:46.672Z,9.13
2023-04-06T07:28:14.085Z,13.27
2023-04-06T07:30:42.035Z,10.75
2023-04-06T07:33:11.248Z,11.00
2023-04-06T07:35:39.450Z,11.70
2023-04-06T07:38:07.735Z,10.90
2023-04-06T07:40:36.461Z,11.38
2023-04-06T07:43:04.454Z,9.50
2023-04-06T07:45:32.617Z,7.07
2023-04-06T07:48:03.308Z,9.25
2023-04-06T07:50:32.181Z,8.68
2023-04-06T07:52:59.814Z,9.55
2023-04-06T07:55:27.768Z,13.85
2023-04-06T07:57:54.891Z,10.43
2023-04-06T08:00:22.723Z,11.07
2023-04-06T08:02:50.168Z,9.73
2023-04-06T08:05:18.998Z,9.30
2023-04-06T08:07:46.555Z,12.00
2023-04-06T08:10:13.871Z,9.45
2023-04-06T08:12:41.122Z,9.35
2023-04-06T08:15:08.794Z,25.05
2023-04-06T08:17:36.218Z,19.67
2023-04-06T08:20:04.740Z,9.18
2023-04-06T08:22:32.538Z,9.20
2023-04-06T08:24:59.747Z,10.63
2023-04-06T08:27:27.277Z,9.15
2023-04-06T08:29:54.496Z,10.27
2023-04-06T08:32:21.714Z,8.18
2023-04-06T08:34:48.893Z,7.45
2023-04-06T08:37:16.347Z,7.60
2023-04-06T08:39:43.556Z,7.50
2023-04-06T08:42:18.048Z,8.15
2023-04-06T08:44:47.108Z,6.57
2023-04-06T08:47:14.378Z,7.65
2023-04-06T08:49:43.073Z,7.05
2023-04-06T08:52:12.191Z,8.35
2023-04-06T08:54:39.930Z,6.68
2023-04-06T08:57:08.525Z,11.77
2023-04-06T08:59:37.586Z,8.55
2023-04-06T09:02:07.035Z,11.60
2023-04-06T09:04:37.113Z,5.53
2023-04-06T09:07:04.569Z,5.22
2023-04-06T09:09:31.807Z,7.55
2023-04-06T09:12:06.761Z,5.68
2023-04-06T09:14:38.552Z,7.95
2023-04-06T09:17:06.776Z,4.80
2023-04-06T09:19:34.069Z,8.75
2023-04-06T09:22:06.036Z,6.13
2023-04-06T09:24:49.605Z,7.05
2023-04-06T09:27:17.892Z,6.03
2023-04-06T09:29:45.766Z,5.47
2023-04-06T09:32:17.921Z,4.70
2023-04-06T09:34:50.909Z,5.50
2023-04-06T09:37:20.636Z,7.90
2023-04-06T09:39:48.126Z,8.13
2023-04-06T09:42:30.927Z,5.25
2023-04-06T09:44:58.277Z,6.47
2023-04-06T09:47:29.541Z,6.18
2023-04-06T09:50:00.325Z,4.97
2023-04-06T09:52:34.454Z,6.47
2023-04-06T09:55:05.264Z,6.65
2023-04-06T09:57:45.810Z,5.20
2023-04-06T10:00:20.191Z,7.60
2023-04-06T10:02:52.229Z,5.20
2023-04-06T10:05:44.809Z,5.22
2023-04-06T10:08:12.813Z,6.60
2023-04-06T10:10:40.345Z,6.63
2023-04-06T10:13:08.722Z,7.50
2023-04-06T10:15:36.058Z,8.20
2023-04-06T10:18:04.767Z,7.70
2023-04-06T10:20:56.229Z,5.80
2023-04-06T10:23:48.990Z,7.90
2023-04-06T10:26:17.963Z,5.43
2023-04-06T10:28:46.826Z,5.53
2023-04-06T10:31:14.177Z,5.30
2023-04-06T10:33:41.995Z,5.82
2023-04-06T10:36:23.284Z,5.80
2023-04-06T10:38:56.798Z,5.18
2023-04-06T10:41:23.946Z,7.38
2023-04-06T10:43:58.994Z,8.55
2023-04-06T10:46:28.379Z,5.63
2023-04-06T10:48:56.011Z,6.38
2023-04-06T10:51:28.665Z,7.95
2023-04-06T10:53:56.748Z,6.13
2023-04-06T10:56:26.646Z,6.43
2023-04-06T10:58:57.194Z,8.32
2023-04-06T11:01:27.859Z,6.80
2023-04-06T11:04:00.478Z,7.05
2023-04-06T11:06:30.563Z,7.00
2023-04-06T11:08:58.395Z,5.85
2023-04-06T11:11:28.056Z,7.03
2023-04-06T11:14:02.786Z,8.55
2023-04-06T11:16:32.491Z,11.57
2023-04-06T11:19:01.547Z,5.93
2023-04-06T11:21:49.666Z,5.10
2023-04-06T11:24:17.892Z,7.38
2023-04-06T11:26:54.032Z,6.75
2023-04-06T11:29:22.998Z,6.03
2023-04-06T11:31:52.740Z,4.15
2023-04-06T11:34:22.115Z,12.60
2023-04-06T11:36:57.807Z,6.68
2023-04-06T11:39:26.988Z,7.95
2023-04-06T11:41:56.725Z,6.57
2023-04-06T11:44:44.902Z,5.45
2023-04-06T11:47:12.743Z,5.72
2023-04-06T11:49:41.504Z,5.22
2023-04-06T11:52:17.012Z,6.32
2023-04-06T11:54:44.367Z,5.05
2023-04-06T11:57:11.476Z,7.05
2023-04-06T11:59:38.873Z,4.25
2023-04-06T12:02:06.992Z,4.72
2023-04-06T12:04:34.668Z,4.75
2023-04-06T12:07:03.370Z,4.32
2023-04-06T12:09:30.949Z,4.88
2023-04-06T12:11:58.997Z,5.43
2023-04-06T12:14:26.261Z,7.13
2023-04-06T12:16:53.779Z,4.60
2023-04-06T12:19:20.934Z,5.50
2023-04-06T12:21:48.280Z,7.13
2023-04-06T12:24:15.565Z,4.70
2023-04-06T12:26:43.669Z,5.10
2023-04-06T12:29:11.024Z,4.13
2023-04-06T12:31:41.399Z,5.55
2023-04-06T12:34:08.762Z,6.38
2023-04-06T12:36:36.159Z,4.22
2023-04-06T12:39:03.825Z,3.85
2023-04-06T12:41:31.333Z,3.70
2023-04-06T12:44:00.694Z,3.88
2023-04-06T12:46:28.359Z,4.65
2023-04-06T12:48:56.175Z,6.30
2023-04-06T12:51:23.966Z,6.93
2023-04-06T12:53:51.446Z,3.85
2023-04-06T12:56:19.849Z,3.28
2023-04-06T12:58:47.322Z,3.92
2023-04-06T13:01:14.981Z,4.00
2023-04-06T13:03:42.555Z,4.80
2023-04-06T13:06:11.064Z,5.43
2023-04-06T13:08:39.513Z,3.00
2023-04-06T13:11:10.111Z,3.22
2023-04-06T13:13:38.030Z,4.32
2023-04-06T13:16:08.795Z,5.68
2023-04-06T13:18:38.015Z,4.50
2023-04-06T13:21:06.873Z,3.13
2023-04-06T13:23:34.541Z,6.63
2023-04-06T13:26:04.326Z,3.85
2023-04-06T13:28:32.533Z,3.92
2023-04-06T13:31:02.408Z,2.97
2023-04-06T13:33:30.777Z,3.08
2023-04-06T13:35:58.769Z,4.45
2023-04-06T13:38:26.046Z,2.78
2023-04-06T13:40:53.694Z,3.47
2023-04-06T13:43:21.496Z,3.33
2023-04-06T13:45:52.056Z,4.20
2023-04-06T13:48:19.760Z,4.07
2023-04-06T13:50:47.303Z,4.20
2023-04-06T13:53:15.049Z,4.65
2023-04-06T13:55:42.255Z,4.07
2023-04-06T13:58:09.729Z,3.10
2023-04-06T14:00:37.894Z,5.18
2023-04-06T14:03:05.247Z,8.77
2023-04-06T14:05:33.609Z,3.67
2023-04-06T14:08:00.784Z,4.18
2023-04-06T14:10:29.025Z,2.63
2023-04-06T14:12:57.067Z,2.85
2023-04-06T14:15:25.133Z,3.03
2023-04-06T14:17:52.626Z,2.42
2023-04-06T14:20:20.378Z,5.00
2023-04-06T14:22:47.928Z,7.90
2023-04-06T14:25:16.977Z,3.67
2023-04-06T14:27:44.841Z,3.00
2023-04-06T14:30:12.530Z,2.25
2023-04-06T14:32:39.787Z,5.70
2023-04-06T14:35:07.970Z,2.95
2023-04-06T14:37:35.755Z,4.90
2023-04-06T14:40:04.499Z,3.90
2023-04-06T14:42:31.541Z,1.45
2023-04-06T14:44:59.217Z,4.00
2023-04-06T14:47:26.330Z,3.65
2023-04-06T14:49:54.557Z,2.75
2023-04-06T14:52:21.822Z,2.08
2023-04-06T14:54:48.862Z,2.15
2023-04-06T14:57:15.973Z,5.32
2023-04-06T14:59:43.050Z,3.40
2023-04-06T15:02:10.326Z,1.65
2023-04-06T15:04:37.630Z,6.88
2023-04-06T15:07:05.115Z,16.65
2023-04-06T15:09:32.337Z,4.00
2023-04-06T15:11:59.579Z,3.95
2023-04-06T15:14:26.618Z,2.97
2023-04-06T15:16:53.734Z,3.75
2023-04-06T15:19:20.755Z,2.80
2023-04-06T15:21:47.888Z,3.13
2023-04-06T15:24:15.205Z,2.42
2023-04-06T15:26:42.291Z,2.05
2023-04-06T15:29:09.413Z,2.67
2023-04-06T15:31:38.460Z,3.88
2023-04-06T15:34:09.401Z,1.35
2023-04-06T15:36:36.987Z,1.90
2023-04-06T15:39:04.969Z,2.40
2023-04-06T15:41:32.333Z,3.80
2023-04-06T15:43:59.567Z,2.08
2023-04-06T15:46:28.507Z,4.70
2023-04-06T15:48:56.559Z,3.25
2023-04-06T15:51:24.475Z,2.35
2023-04-06T15:53:52.019Z,2.75
2023-04-06T15:56:19.521Z,3.88
2023-04-06T15:58:47.041Z,1.60
2023-04-06T16:01:16.142Z,1.85
2023-04-06T16:03:44.024Z,4.50
2023-04-06T16:06:11.704Z,7.85
2023-04-06T16:08:39.781Z,7.80
2023-04-06T16:11:07.166Z,3.78
2023-04-06T16:13:34.471Z,2.90
2023-04-06T16:16:01.674Z,5.80
2023-04-06T16:18:28.893Z,4.63
2023-04-06T16:20:56.062Z,3.88
2023-04-06T16:23:23.436Z,3.20
2023-04-06T16:25:51.149Z,4.13
2023-04-06T16:28:18.264Z,5.30
2023-04-06T16:30:46.741Z,4.47
2023-04-06T16:33:17.022Z,3.83
2023-04-06T16:35:46.932Z,3.97
2023-04-06T16:38:15.056Z,2.97
2023-04-06T16:40:42.552Z,2.35
2023-04-06T16:43:10.920Z,8.15
2023-04-06T16:45:38.683Z,3.83
2023-04-06T16:48:07.009Z,3.53
2023-04-06T16:50:36.443Z,3.53
2023-04-06T16:53:03.583Z,6.18
2023-04-06T16:55:30.815Z,4.90
2023-04-06T16:57:57.927Z,4.57
2023-04-06T17:00:25.399Z,3.58
2023-04-06T17:02:53.007Z,3.00
2023-04-06T17:05:24.891Z,12.55
2023-04-06T17:07:52.759Z,7.80
2023-04-06T17:10:28.648Z,4.53
2023-04-06T17:13:01.792Z,4.10
2023-04-06T17:15:29.803Z,3.20
2023-04-06T17:17:57.850Z,3.53
2023-04-06T17:20:25.379Z,3.28
2023-04-06T17:22:52.558Z,6.28
2023-04-06T17:25:19.870Z,5.05
2023-04-06T17:27:47.039Z,5.97
2023-04-06T17:30:16.880Z,8.50
2023-04-06T17:32:45.663Z,5.90
2023-04-06T17:35:12.762Z,5.32
2023-04-06T17:37:40.718Z,8.23
2023-04-06T17:40:08.391Z,5.30
2023-04-06T17:42:35.850Z,6.80
2023-04-06T17:45:03.081Z,7.60
2023-04-06T17:47:33.393Z,4.22
2023-04-06T17:50:02.188Z,5.50
2023-04-06T17:52:30.179Z,4.35
2023-04-06T17:54:57.342Z,7.95
2023-04-06T17:57:24.432Z,9.10
2023-04-06T17:59:52.013Z,27.48
2023-04-06T18:02:20.227Z,16.20
2023-04-06T18:04:51.071Z,19.30
2023-04-06T18:07:18.256Z,20.58
2023-04-06T18:09:45.620Z,11.02
2023-04-06T18:12:12.749Z,13.32
2023-04-06T18:14:41.337Z,7.93
2023-04-06T18:17:08.442Z,9.07
2023-04-06T18:19:35.593Z,8.07
2023-04-06T18:22:02.712Z,5.88
2023-04-06T18:24:41.424Z,9.35
2023-04-06T18:27:10.697Z,6.78
2023-04-06T18:29:37.772Z,5.57
2023-04-06T18:32:06.655Z,5.22
2023-04-06T18:34:34.160Z,5.13
2023-04-06T18:37:01.833Z,5.22
2023-04-06T18:39:29.319Z,3.47
2023-04-06T18:41:56.704Z,3.35
2023-04-06T18:44:23.922Z,3.95
2023-04-06T18:46:54.377Z,2.63
2023-04-06T18:49:22.472Z,3.38
2023-04-06T18:51:49.518Z,1.92
2023-04-06T18:54:16.670Z,3.60
2023-04-06T18:56:43.756Z,4.22
2023-04-06T18:59:12.102Z,3.92
2023-04-06T19:01:43.756Z,3.03
2023-04-06T19:04:11.987Z,3.17
2023-04-06T19:06:39.328Z,3.40
2023-04-06T19:09:06.671Z,3.53
2023-04-06T19:11:34.046Z,2.95
2023-04-06T19:14:01.394Z,4.60
2023-04-06T19:16:29.401Z,2.55
2023-04-06T19:18:56.877Z,3.20
2023-04-06T19:21:26.375Z,4.03
2023-04-06T19:23:55.439Z,2.33
2023-04-06T19:26:24.133Z,3.25
2023-04-06T19:28:51.364Z,2.58
2023-04-06T19:31:19.591Z,3.35
2023-04-06T19:33:47.401Z,2.70
2023-04-06T19:36:14.908Z,2.92
2023-04-06T19:38:42.174Z,3.67
2023-04-06T19:41:09.661Z,3.13
2023-04-06T19:43:36.779Z,3.42
2023-04-06T19:46:04.737Z,4.82
2023-04-06T19:48:33.917Z,3.92
2023-04-06T19:51:01.307Z,3.63
2023-04-06T19:53:28.569Z,2.25
2023-04-06T19:55:55.733Z,3.38
2023-04-06T19:58:23.769Z,2.67
2023-04-06T20:00:51.097Z,2.83
2023-04-06T20:03:18.478Z,3.40
2023-04-06T20:05:46.758Z,2.92
2023-04-06T20:08:14.337Z,4.85
2023-04-06T20:10:41.635Z,5.78
2023-04-06T20:13:08.714Z,5.05
2023-04-06T20:18:03.246Z,6.03
2023-04-06T20:20:30.837Z,4.40
2023-04-06T20:22:57.836Z,6.03
2023-04-06T20:25:24.974Z,5.63
2023-04-06T20:27:54.468Z,5.90
2023-04-06T20:30:21.712Z,7.38
2023-04-06T20:32:48.787Z,6.03
2023-04-06T20:35:16.698Z,7.65
2023-04-06T20:37:43.829Z,7.63
2023-04-06T20:40:12.212Z,4.43
2023-04-06T20:42:39.387Z,6.03
2023-04-06T20:45:07.261Z,5.95
2023-04-06T20:47:34.463Z,3.30
2023-04-06T20:50:01.876Z,4.45
2023-04-06T20:52:28.963Z,6.70
2023-04-06T20:54:56.527Z,6.72
2023-04-06T20:57:25.331Z,6.65
2023-04-06T20:59:52.372Z,5.05
2023-04-06T21:02:19.737Z,3.35
2023-04-06T21:04:46.945Z,24.83
2023-04-06T21:07:14.218Z,40.35
2023-04-06T21:09:41.664Z,58.47
2023-04-06T21:12:08.847Z,32.55
2023-04-06T21:14:36.711Z,13.50
2023-04-06T21:17:04.293Z,8.98
2023-04-06T21:19:31.617Z,8.20
2023-04-06T21:21:58.650Z,6.80
2023-04-06T21:24:25.978Z,4.65
2023-04-06T21:26:53.111Z,9.82
2023-04-06T21:29:20.212Z,6.85
2023-04-06T21:31:47.259Z,6.28
2023-04-06T21:34:14.992Z,8.90
2023-04-06T21:36:42.772Z,13.00
2023-04-06T21:39:09.966Z,7.60
2023-04-06T21:41:37.083Z,6.32
2023-04-06T21:44:04.365Z,6.38
2023-04-06T21:46:32.005Z,4.28
2023-04-06T21:48:59.817Z,6.47
2023-04-06T21:51:26.825Z,7.40
2023-04-06T21:53:53.969Z,6.25
2023-04-06T21:56:24.843Z,5.10
2023-04-06T21:58:53.226Z,6.00
2023-04-06T22:01:20.956Z,4.05
2023-04-06T22:03:48.352Z,5.00
2023-04-06T22:06:15.598Z,3.88
2023-04-06T22:08:43.507Z,3.22
2023-04-06T22:11:12.246Z,3.75
2023-04-06T22:13:39.590Z,7.57
2023-04-06T22:16:07.614Z,4.18
2023-04-06T22:18:37.267Z,5.07
2023-04-06T22:21:06.155Z,5.68
2023-04-06T22:23:33.490Z,8.15
2023-04-06T22:26:00.712Z,5.75
2023-04-06T22:28:27.837Z,4.75
2023-04-06T22:30:54.933Z,4.22
2023-04-06T22:33:22.033Z,4.57
2023-04-06T22:35:49.229Z,3.65
2023-04-06T22:38:16.320Z,6.57
2023-04-06T22:40:43.468Z,7.07
2023-04-06T22:43:10.820Z,8.65
2023-04-06T22:45:38.038Z,8.60
2023-04-06T22:48:05.293Z,6.97
2023-04-06T22:50:32.741Z,8.20
2023-04-06T22:52:59.880Z,5.47
2023-04-06T22:55:27.006Z,5.78
2023-04-06T22:57:54.221Z,6.05
2023-04-06T23:00:21.508Z,6.13
2023-04-06T23:02:48.837Z,5.50
2023-04-06T23:05:16.401Z,4.93
2023-04-06T23:07:43.458Z,6.28
2023-04-06T23:10:10.964Z,3.88
2023-04-06T23:12:37.999Z,6.68
2023-04-06T23:15:05.752Z,4.47
2023-04-06T23:17:32.782Z,4.97
2023-04-06T23:19:59.899Z,3.78
2023-04-06T23:22:26.958Z,5.60
2023-04-06T23:24:54.014Z,3.88
2023-04-06T23:27:21.143Z,4.07
2023-04-06T23:29:48.203Z,4.90
2023-04-06T23:32:15.692Z,4.72
2023-04-06T23:34:42.962Z,5.78
2023-04-06T23:37:09.987Z,8.32
2023-04-06T23:39:37.410Z,6.93
2023-04-06T23:42:04.607Z,6.80
2023-04-06T23:44:31.711Z,7.57
2023-04-06T23:46:58.937Z,5.28
2023-04-06T23:49:26.112Z,3.92
2023-04-06T23:51:53.140Z,7.05
2023-04-06T23:54:20.231Z,5.82
2023-04-06T23:56:47.461Z,6.25
2023-04-06T23:59:14.520Z,5.97
