createdAt,value
2023-04-29T00:00:12.479Z,10.70
2023-04-29T00:02:41.880Z,10.60
2023-04-29T00:05:11.328Z,10.60
2023-04-29T00:07:40.405Z,10.60
2023-04-29T00:10:09.852Z,10.60
2023-04-29T00:12:38.578Z,10.50
2023-04-29T00:15:09.146Z,10.50
2023-04-29T00:17:39.412Z,10.50
2023-04-29T00:20:10.083Z,10.40
2023-04-29T00:22:38.638Z,10.40
2023-04-29T00:25:08.913Z,10.40
2023-04-29T00:27:37.263Z,10.30
2023-04-29T00:30:06.848Z,10.30
2023-04-29T00:32:35.600Z,10.20
2023-04-29T00:35:06.415Z,10.20
2023-04-29T00:37:35.467Z,10.20
2023-04-29T00:40:05.307Z,10.20
2023-04-29T00:42:34.595Z,10.20
2023-04-29T00:45:04.517Z,10.20
2023-04-29T00:47:34.197Z,10.10
2023-04-29T00:50:04.995Z,10.10
2023-04-29T00:52:34.252Z,10.10
2023-04-29T00:55:04.293Z,10.20
2023-04-29T00:57:34.399Z,10.10
2023-04-29T01:00:13.172Z,10.20
2023-04-29T01:02:42.516Z,10.20
2023-04-29T01:05:13.153Z,10.10
2023-04-29T01:07:50.250Z,10.10
2023-04-29T01:10:30.410Z,10.10
2023-04-29T01:13:08.480Z,10.10
2023-04-29T01:15:44.881Z,10.00
2023-04-29T01:18:26.275Z,10.10
2023-04-29T01:20:58.026Z,10.00
2023-04-29T01:23:31.833Z,10.00
2023-04-29T01:26:01.162Z,10.00
2023-04-29T01:28:42.665Z,10.00
2023-04-29T01:31:20.667Z,9.90
2023-04-29T01:33:56.979Z,9.90
2023-04-29T01:36:35.943Z,9.90
2023-04-29T01:39:18.414Z,9.80
2023-04-29T01:41:53.214Z,9.80
2023-04-29T01:44:26.132Z,9.70
2023-04-29T01:46:55.815Z,9.70
2023-04-29T01:49:26.736Z,9.60
2023-04-29T01:51:56.943Z,9.70
2023-04-29T01:54:27.499Z,9.70
2023-04-29T01:56:56.334Z,9.70
2023-04-29T01:59:25.161Z,9.60
2023-04-29T02:01:53.734Z,9.60
2023-04-29T02:04:22.491Z,9.60
2023-04-29T02:06:51.464Z,9.60
2023-04-29T02:09:19.965Z,9.60
2023-04-29T02:11:50.731Z,9.50
2023-04-29T02:14:19.556Z,9.50
2023-04-29T02:16:48.452Z,9.50
2023-04-29T02:19:17.796Z,9.40
2023-04-29T02:21:46.572Z,9.40
2023-04-29T02:24:15.071Z,9.40
2023-04-29T02:26:43.820Z,9.40
2023-04-29T02:29:13.839Z,9.40
2023-04-29T02:31:42.333Z,9.40
2023-04-29T02:34:11.195Z,9.40
2023-04-29T02:36:40.058Z,9.40
2023-04-29T02:39:08.637Z,9.40
2023-04-29T02:41:37.492Z,9.40
2023-04-29T02:44:06.819Z,9.50
2023-04-29T02:46:37.673Z,9.50
2023-04-29T02:49:06.559Z,9.40
2023-04-29T02:51:35.331Z,9.30
2023-04-29T02:54:04.020Z,9.30
2023-04-29T02:56:35.782Z,9.30
2023-04-29T02:59:04.465Z,9.30
2023-04-29T03:01:33.033Z,9.30
2023-04-29T03:04:04.060Z,9.30
2023-04-29T03:06:32.780Z,9.20
2023-04-29T03:09:01.396Z,9.20
2023-04-29T03:11:31.114Z,9.20
2023-04-29T03:13:59.876Z,9.20
2023-04-29T03:16:29.214Z,9.20
2023-04-29T03:18:58.370Z,9.20
2023-04-29T03:21:30.237Z,9.20
2023-04-29T03:23:59.375Z,9.20
2023-04-29T03:26:28.676Z,9.20
2023-04-29T03:28:58.752Z,9.20
2023-04-29T03:31:27.738Z,9.20
2023-04-29T03:33:57.618Z,9.30
2023-04-29T03:36:28.356Z,9.30
2023-04-29T03:38:57.132Z,9.20
2023-04-29T03:41:26.961Z,9.20
2023-04-29T03:44:00.951Z,9.20
2023-04-29T03:46:30.045Z,9.20
2023-04-29T03:48:58.803Z,9.20
2023-04-29T03:51:30.111Z,9.20
2023-04-29T03:53:59.836Z,9.20
2023-04-29T03:56:28.803Z,9.10
2023-04-29T03:58:57.541Z,9.10
2023-04-29T04:01:26.266Z,9.10
2023-04-29T04:03:55.306Z,9.10
2023-04-29T04:06:24.581Z,9.10
2023-04-29T04:08:55.075Z,9.10
2023-04-29T04:11:23.643Z,9.10
2023-04-29T04:13:52.635Z,9.10
2023-04-29T04:16:21.406Z,9.10
2023-04-29T04:18:49.850Z,9.10
2023-04-29T04:21:20.128Z,9.10
2023-04-29T04:23:48.697Z,9.10
2023-04-29T04:26:23.160Z,9.10
2023-04-29T04:28:51.788Z,9.20
2023-04-29T04:31:20.517Z,9.20
2023-04-29T04:33:49.366Z,9.20
2023-04-29T04:36:17.882Z,9.20
2023-04-29T04:38:46.669Z,9.10
2023-04-29T04:41:15.643Z,9.10
2023-04-29T04:43:45.521Z,9.20
2023-04-29T04:46:15.366Z,9.20
2023-04-29T04:48:44.363Z,9.10
2023-04-29T04:51:14.639Z,9.10
2023-04-29T04:53:43.433Z,9.10
2023-04-29T04:56:12.324Z,9.10
2023-04-29T04:58:40.700Z,9.10
2023-04-29T05:01:10.759Z,9.10
2023-04-29T05:03:39.604Z,9.10
2023-04-29T05:06:08.558Z,9.10
2023-04-29T05:08:37.877Z,9.10
2023-04-29T05:11:06.509Z,9.10
2023-04-29T05:13:35.710Z,9.10
2023-04-29T05:16:06.712Z,9.00
2023-04-29T05:18:37.002Z,9.10
2023-04-29T05:21:05.905Z,9.10
2023-04-29T05:23:34.433Z,9.00
2023-04-29T05:26:03.660Z,9.00
2023-04-29T05:28:32.641Z,9.00
2023-04-29T05:31:01.668Z,8.90
2023-04-29T05:33:30.386Z,9.00
2023-04-29T05:36:00.499Z,9.00
2023-04-29T05:38:30.075Z,9.00
2023-04-29T05:40:58.638Z,9.00
2023-04-29T05:43:27.624Z,8.90
2023-04-29T05:45:56.384Z,9.00
2023-04-29T05:48:25.548Z,8.90
2023-04-29T05:50:54.753Z,9.00
2023-04-29T05:53:24.952Z,9.00
2023-04-29T05:55:55.053Z,9.00
2023-04-29T05:58:23.573Z,8.90
2023-04-29T06:00:52.426Z,8.90
2023-04-29T06:03:21.491Z,8.90
2023-04-29T06:05:52.380Z,8.90
2023-04-29T06:08:23.769Z,8.90
2023-04-29T06:10:54.235Z,8.90
2023-04-29T06:13:22.986Z,8.90
2023-04-29T06:15:51.983Z,9.00
2023-04-29T06:18:21.124Z,8.90
2023-04-29T06:20:50.068Z,8.90
2023-04-29T06:23:18.639Z,8.90
2023-04-29T06:25:47.517Z,8.90
2023-04-29T06:28:18.309Z,8.90
2023-04-29T06:30:47.558Z,9.00
2023-04-29T06:33:15.721Z,9.00
2023-04-29T06:35:45.128Z,9.00
2023-04-29T06:38:13.684Z,8.90
2023-04-29T06:40:42.576Z,8.90
2023-04-29T06:43:11.792Z,8.90
2023-04-29T06:45:41.706Z,8.90
2023-04-29T06:48:10.604Z,8.80
2023-04-29T06:50:39.577Z,8.80
2023-04-29T06:53:09.680Z,8.90
2023-04-29T06:55:38.458Z,8.90
2023-04-29T06:58:07.476Z,8.90
2023-04-29T07:00:36.344Z,8.90
2023-04-29T07:03:06.670Z,8.90
2023-04-29T07:05:35.512Z,8.90
2023-04-29T07:08:04.367Z,8.90
2023-04-29T07:10:33.150Z,9.00
2023-04-29T07:13:03.264Z,9.00
2023-04-29T07:15:32.575Z,9.10
2023-04-29T07:18:01.613Z,9.00
2023-04-29T07:20:31.663Z,9.00
2023-04-29T07:23:00.612Z,9.00
2023-04-29T07:25:29.931Z,9.10
2023-04-29T07:27:59.009Z,9.10
2023-04-29T07:30:27.644Z,9.10
2023-04-29T07:32:56.262Z,9.20
2023-04-29T07:35:24.847Z,9.20
2023-04-29T07:37:55.086Z,9.20
2023-04-29T07:40:24.026Z,9.30
2023-04-29T07:42:52.882Z,9.30
2023-04-29T07:45:21.350Z,9.40
2023-04-29T07:47:50.023Z,9.40
2023-04-29T07:50:18.899Z,9.40
2023-04-29T07:52:47.722Z,9.50
2023-04-29T07:55:17.992Z,9.50
2023-04-29T07:57:46.811Z,9.50
2023-04-29T08:00:17.029Z,9.50
2023-04-29T08:02:46.033Z,9.50
2023-04-29T08:05:15.679Z,9.50
2023-04-29T08:07:44.522Z,9.50
2023-04-29T08:10:13.164Z,9.50
2023-04-29T08:12:43.541Z,9.40
2023-04-29T08:15:12.526Z,9.40
2023-04-29T08:17:41.770Z,9.40
2023-04-29T08:20:11.161Z,9.40
2023-04-29T08:22:39.935Z,9.30
2023-04-29T08:25:09.932Z,9.40
2023-04-29T08:27:39.097Z,9.40
2023-04-29T08:30:12.330Z,9.50
2023-04-29T08:32:41.244Z,9.50
2023-04-29T08:35:11.360Z,9.60
2023-04-29T08:37:40.005Z,9.80
2023-04-29T08:40:11.595Z,10.00
2023-04-29T08:42:40.124Z,10.00
2023-04-29T08:45:13.236Z,10.00
2023-04-29T08:47:42.918Z,10.10
2023-04-29T08:50:11.874Z,10.10
2023-04-29T08:52:41.284Z,10.00
2023-04-29T08:55:11.190Z,10.00
2023-04-29T08:57:41.323Z,10.20
2023-04-29T09:00:13.400Z,10.30
2023-04-29T09:02:47.963Z,10.40
2023-04-29T09:05:18.368Z,10.50
2023-04-29T09:07:50.553Z,10.70
2023-04-29T09:10:20.126Z,10.90
2023-04-29T09:12:48.912Z,11.00
2023-04-29T09:15:19.561Z,11.20
2023-04-29T09:17:49.654Z,11.40
2023-04-29T09:20:31.977Z,11.40
2023-04-29T09:23:03.678Z,11.30
2023-04-29T09:25:33.130Z,11.30
2023-04-29T09:28:17.556Z,11.10
2023-04-29T09:30:50.850Z,11.10
2023-04-29T09:33:19.643Z,11.20
2023-04-29T09:35:48.908Z,11.30
2023-04-29T09:38:18.634Z,11.30
2023-04-29T09:40:59.132Z,11.30
2023-04-29T09:43:29.208Z,11.30
2023-04-29T09:46:00.551Z,11.30
2023-04-29T09:48:35.900Z,11.30
2023-04-29T09:51:04.726Z,11.40
2023-04-29T09:53:33.558Z,11.50
2023-04-29T09:56:04.059Z,11.50
2023-04-29T09:58:38.145Z,11.60
2023-04-29T10:01:09.651Z,11.80
2023-04-29T10:03:39.879Z,11.80
2023-04-29T10:06:09.559Z,12.00
2023-04-29T10:08:41.586Z,11.90
2023-04-29T10:11:12.592Z,11.80
2023-04-29T10:13:44.802Z,11.80
2023-04-29T10:16:23.890Z,11.90
2023-04-29T10:19:03.598Z,12.00
2023-04-29T10:21:33.177Z,12.10
2023-04-29T10:24:04.100Z,12.10
2023-04-29T10:26:33.548Z,12.20
2023-04-29T10:29:03.943Z,12.20
2023-04-29T10:31:36.785Z,12.20
2023-04-29T10:34:05.421Z,12.20
2023-04-29T10:36:36.649Z,12.30
2023-04-29T10:39:07.328Z,12.60
2023-04-29T10:41:40.245Z,12.70
2023-04-29T10:44:09.254Z,12.90
2023-04-29T10:46:39.854Z,12.90
2023-04-29T10:49:09.474Z,12.90
2023-04-29T10:51:43.012Z,12.90
2023-04-29T10:54:14.605Z,12.80
2023-04-29T10:56:45.316Z,12.80
2023-04-29T10:59:18.876Z,12.80
2023-04-29T11:02:01.732Z,12.90
2023-04-29T11:04:33.254Z,12.90
2023-04-29T11:07:05.472Z,12.90
2023-04-29T11:09:38.980Z,12.80
2023-04-29T11:12:16.768Z,12.60
2023-04-29T11:14:52.007Z,12.50
2023-04-29T11:17:23.780Z,12.50
2023-04-29T11:19:53.543Z,12.70
2023-04-29T11:22:30.916Z,13.00
2023-04-29T11:25:01.795Z,13.10
2023-04-29T11:27:33.525Z,13.30
2023-04-29T11:30:05.417Z,13.40
2023-04-29T11:32:37.707Z,13.30
2023-04-29T11:35:11.652Z,13.60
2023-04-29T11:37:43.428Z,13.80
2023-04-29T11:40:13.693Z,13.90
2023-04-29T11:42:47.060Z,13.90
2023-04-29T11:45:16.128Z,13.80
2023-04-29T11:47:47.738Z,14.00
2023-04-29T11:50:21.193Z,14.30
2023-04-29T11:52:51.314Z,14.30
2023-04-29T11:55:20.620Z,14.20
2023-04-29T11:57:52.751Z,14.00
2023-04-29T12:00:21.690Z,14.00
2023-04-29T12:02:53.478Z,14.00
2023-04-29T12:05:23.003Z,14.00
2023-04-29T12:07:51.753Z,14.00
2023-04-29T12:10:21.722Z,14.00
2023-04-29T12:12:52.745Z,13.90
2023-04-29T12:15:21.718Z,13.90
2023-04-29T12:17:52.365Z,13.90
2023-04-29T12:20:21.108Z,14.00
2023-04-29T12:22:49.899Z,14.10
2023-04-29T12:25:18.917Z,14.10
2023-04-29T12:27:47.668Z,14.10
2023-04-29T12:30:16.366Z,14.30
2023-04-29T12:32:44.947Z,14.30
2023-04-29T12:35:23.185Z,14.30
2023-04-29T12:37:53.601Z,14.40
2023-04-29T12:40:24.323Z,14.30
2023-04-29T12:42:54.971Z,13.90
2023-04-29T12:45:33.410Z,13.80
2023-04-29T12:48:07.417Z,13.90
2023-04-29T12:50:42.528Z,14.00
2023-04-29T12:53:12.185Z,14.20
2023-04-29T12:55:41.298Z,14.10
2023-04-29T12:58:11.370Z,13.80
2023-04-29T13:00:40.660Z,13.80
2023-04-29T13:03:10.326Z,13.80
2023-04-29T13:05:42.214Z,13.70
2023-04-29T13:08:14.366Z,13.90
2023-04-29T13:10:43.700Z,13.90
2023-04-29T13:13:12.998Z,13.90
2023-04-29T13:15:41.897Z,13.90
2023-04-29T13:18:10.760Z,14.20
2023-04-29T13:20:42.323Z,14.30
2023-04-29T13:23:13.819Z,14.50
2023-04-29T13:25:42.230Z,14.80
2023-04-29T13:28:12.146Z,14.90
2023-04-29T13:30:41.316Z,15.20
2023-04-29T13:33:12.689Z,15.40
2023-04-29T13:35:42.265Z,15.30
2023-04-29T13:38:12.171Z,15.40
2023-04-29T13:40:45.871Z,15.10
2023-04-29T13:43:20.902Z,15.10
2023-04-29T13:45:58.566Z,15.30
2023-04-29T13:53:55.981Z,15.90
2023-04-29T14:04:01.907Z,15.70
2023-04-29T14:06:33.430Z,15.60
2023-04-29T14:09:04.383Z,15.30
2023-04-29T14:11:37.044Z,15.20
2023-04-29T14:14:05.769Z,15.30
2023-04-29T14:16:35.079Z,15.50
2023-04-29T14:19:04.248Z,15.30
2023-04-29T14:21:33.870Z,15.30
2023-04-29T14:24:05.031Z,15.20
2023-04-29T14:26:33.765Z,15.20
2023-04-29T14:29:02.315Z,15.30
2023-04-29T14:31:33.056Z,15.30
2023-04-29T14:34:04.626Z,15.20
2023-04-29T14:36:36.609Z,15.40
2023-04-29T14:39:06.962Z,15.40
2023-04-29T14:41:35.705Z,15.30
2023-04-29T14:44:07.058Z,15.40
2023-04-29T14:46:36.178Z,15.40
2023-04-29T14:49:05.138Z,15.60
2023-04-29T14:51:34.091Z,15.70
2023-04-29T14:54:06.936Z,15.60
2023-04-29T14:56:36.827Z,15.50
2023-04-29T14:59:11.625Z,15.50
2023-04-29T15:01:40.466Z,15.50
2023-04-29T15:04:09.211Z,15.50
2023-04-29T15:06:40.710Z,15.60
2023-04-29T15:09:11.470Z,15.60
2023-04-29T15:11:40.017Z,15.50
2023-04-29T15:14:08.558Z,15.20
2023-04-29T15:16:38.042Z,15.20
2023-04-29T15:19:06.842Z,15.10
2023-04-29T15:21:36.168Z,15.20
2023-04-29T15:24:05.238Z,15.10
2023-04-29T15:26:36.570Z,15.10
2023-04-29T15:29:05.928Z,15.10
2023-04-29T15:31:35.062Z,15.10
2023-04-29T15:34:05.075Z,15.10
2023-04-29T15:36:35.054Z,15.10
2023-04-29T15:39:06.188Z,15.20
2023-04-29T15:41:36.861Z,15.20
2023-04-29T15:44:05.287Z,15.10
2023-04-29T15:46:33.835Z,15.10
2023-04-29T15:49:02.950Z,15.10
2023-04-29T15:51:33.556Z,15.20
2023-04-29T15:54:02.569Z,15.20
2023-04-29T15:56:32.239Z,15.20
2023-04-29T15:59:02.706Z,15.20
2023-04-29T16:01:31.732Z,15.10
2023-04-29T16:04:01.417Z,15.00
2023-04-29T16:06:30.135Z,15.00
2023-04-29T16:09:00.977Z,15.00
2023-04-29T16:11:29.888Z,15.00
2023-04-29T16:13:58.604Z,14.90
2023-04-29T16:16:29.557Z,14.90
2023-04-29T16:18:58.874Z,14.90
2023-04-29T16:21:28.019Z,14.90
2023-04-29T16:23:58.082Z,14.90
2023-04-29T16:26:32.202Z,14.90
2023-04-29T16:29:01.341Z,15.00
2023-04-29T16:31:31.635Z,14.90
2023-04-29T16:34:00.759Z,14.90
2023-04-29T16:36:30.781Z,14.90
2023-04-29T16:38:59.406Z,14.90
2023-04-29T16:41:28.099Z,14.90
2023-04-29T16:43:57.276Z,14.90
2023-04-29T16:46:26.582Z,15.00
2023-04-29T16:48:57.345Z,15.00
2023-04-29T16:51:26.742Z,14.90
2023-04-29T16:53:55.700Z,14.90
2023-04-29T16:56:24.612Z,14.90
2023-04-29T16:58:53.928Z,14.90
2023-04-29T17:01:22.634Z,14.90
2023-04-29T17:03:51.953Z,14.90
2023-04-29T17:06:22.626Z,14.90
2023-04-29T17:08:53.038Z,14.80
2023-04-29T17:11:21.874Z,14.80
2023-04-29T17:13:50.755Z,14.80
2023-04-29T17:16:21.216Z,14.70
2023-04-29T17:18:50.625Z,14.80
2023-04-29T17:21:19.140Z,14.80
2023-04-29T17:23:49.921Z,14.80
2023-04-29T17:26:18.965Z,14.80
2023-04-29T17:28:50.512Z,14.80
2023-04-29T17:31:21.192Z,14.80
2023-04-29T17:33:55.764Z,14.80
2023-04-29T17:36:24.418Z,14.80
2023-04-29T17:38:54.629Z,14.90
2023-04-29T17:41:23.459Z,14.90
2023-04-29T17:43:52.466Z,14.90
2023-04-29T17:46:21.298Z,14.90
2023-04-29T17:48:49.935Z,14.80
2023-04-29T17:51:18.396Z,14.80
2023-04-29T17:53:47.939Z,14.80
2023-04-29T17:56:18.114Z,14.70
2023-04-29T17:58:47.406Z,14.70
2023-04-29T18:01:16.570Z,14.60
2023-04-29T18:03:46.908Z,14.50
2023-04-29T18:06:16.523Z,14.40
2023-04-29T18:08:45.476Z,14.30
2023-04-29T18:11:14.290Z,14.30
2023-04-29T18:13:44.609Z,14.30
2023-04-29T18:16:16.505Z,14.30
2023-04-29T18:18:45.136Z,14.20
2023-04-29T18:21:14.119Z,14.20
2023-04-29T18:23:42.950Z,14.20
2023-04-29T18:26:11.809Z,14.20
2023-04-29T18:28:40.427Z,14.20
2023-04-29T18:31:11.261Z,14.20
2023-04-29T18:33:40.100Z,14.10
2023-04-29T18:36:09.089Z,14.10
2023-04-29T18:38:37.987Z,14.10
2023-04-29T18:41:07.331Z,14.00
2023-04-29T18:43:37.801Z,14.00
2023-04-29T18:46:06.793Z,13.90
2023-04-29T18:48:39.337Z,13.90
2023-04-29T18:51:08.532Z,13.80
2023-04-29T18:53:37.169Z,13.80
2023-04-29T18:56:06.845Z,13.80
2023-04-29T18:58:36.217Z,13.70
2023-04-29T19:01:04.710Z,13.70
2023-04-29T19:03:33.534Z,13.60
2023-04-29T19:06:03.966Z,13.50
2023-04-29T19:08:32.937Z,13.50
2023-04-29T19:11:04.113Z,13.40
2023-04-29T19:13:33.008Z,13.40
2023-04-29T19:16:01.935Z,13.30
2023-04-29T19:18:30.750Z,13.20
2023-04-29T19:20:59.845Z,13.20
2023-04-29T19:23:30.305Z,13.10
2023-04-29T19:26:01.515Z,13.10
2023-04-29T19:28:29.988Z,13.10
2023-04-29T19:30:58.632Z,13.00
2023-04-29T19:33:27.509Z,13.00
2023-04-29T19:35:56.234Z,12.90
2023-04-29T19:38:25.685Z,12.90
2023-04-29T19:40:57.730Z,12.90
2023-04-29T19:43:26.440Z,12.90
2023-04-29T19:45:55.020Z,12.80
2023-04-29T19:48:24.254Z,12.80
2023-04-29T19:50:53.253Z,12.80
2023-04-29T19:53:21.819Z,12.80
2023-04-29T19:55:51.841Z,12.80
2023-04-29T19:58:22.667Z,12.80
2023-04-29T20:00:51.599Z,12.80
2023-04-29T20:03:20.519Z,12.80
2023-04-29T20:05:51.731Z,12.80
2023-04-29T20:08:20.857Z,12.80
2023-04-29T20:10:49.882Z,12.80
2023-04-29T20:13:19.067Z,12.70
2023-04-29T20:15:49.530Z,12.70
2023-04-29T20:18:20.277Z,12.70
2023-04-29T20:20:49.758Z,12.70
2023-04-29T20:23:18.742Z,12.70
2023-04-29T20:25:47.688Z,12.70
2023-04-29T20:28:16.331Z,12.70
2023-04-29T20:30:45.274Z,12.70
2023-04-29T20:33:16.349Z,12.70
2023-04-29T20:35:45.173Z,12.70
2023-04-29T20:38:14.096Z,12.70
2023-04-29T20:40:43.854Z,12.60
2023-04-29T20:43:13.433Z,12.60
2023-04-29T20:45:42.423Z,12.60
2023-04-29T20:48:10.984Z,12.60
2023-04-29T20:50:41.292Z,12.60
2023-04-29T20:53:10.493Z,12.60
2023-04-29T20:55:39.154Z,12.60
2023-04-29T20:58:08.049Z,12.50
2023-04-29T21:00:36.644Z,12.50
2023-04-29T21:03:05.636Z,12.50
2023-04-29T21:05:42.901Z,12.50
2023-04-29T21:08:11.646Z,12.50
2023-04-29T21:10:40.183Z,12.40
2023-04-29T21:13:08.602Z,12.40
2023-04-29T21:15:36.796Z,12.40
2023-04-29T21:18:06.041Z,12.40
2023-04-29T21:20:34.170Z,12.40
2023-04-29T21:23:03.644Z,12.30
2023-04-29T21:25:31.879Z,12.30
2023-04-29T21:28:00.023Z,12.30
2023-04-29T21:30:28.318Z,12.30
2023-04-29T21:32:56.601Z,12.30
2023-04-29T21:35:24.765Z,12.30
2023-04-29T21:37:52.994Z,12.30
2023-04-29T21:40:22.827Z,12.20
2023-04-29T21:42:51.684Z,12.20
2023-04-29T21:45:19.818Z,12.20
2023-04-29T21:47:49.519Z,12.20
2023-04-29T21:50:17.868Z,12.10
2023-04-29T21:52:46.425Z,12.10
2023-04-29T21:55:14.788Z,12.10
2023-04-29T21:57:45.440Z,12.00
2023-04-29T22:00:28.788Z,12.00
2023-04-29T22:02:57.208Z,12.00
2023-04-29T22:05:25.362Z,12.00
2023-04-29T22:07:53.614Z,11.90
2023-04-29T22:10:21.757Z,11.80
2023-04-29T22:12:51.492Z,11.80
2023-04-29T22:15:28.307Z,11.70
2023-04-29T22:17:58.204Z,11.70
2023-04-29T22:20:26.900Z,11.70
2023-04-29T22:22:55.310Z,11.70
2023-04-29T22:25:23.578Z,11.60
2023-04-29T22:27:53.283Z,11.60
2023-04-29T22:30:21.741Z,11.60
2023-04-29T22:32:49.869Z,11.60
2023-04-29T22:35:18.108Z,11.60
2023-04-29T22:37:46.309Z,11.60
2023-04-29T22:40:15.091Z,11.50
2023-04-29T22:42:43.394Z,11.50
2023-04-29T22:45:13.630Z,11.50
2023-04-29T22:47:43.305Z,11.40
2023-04-29T22:50:12.207Z,11.50
2023-04-29T22:52:40.418Z,11.50
2023-04-29T22:55:09.543Z,11.40
2023-04-29T22:57:37.675Z,11.40
2023-04-29T23:00:07.197Z,11.30
2023-04-29T23:02:36.766Z,11.30
2023-04-29T23:05:05.688Z,11.20
2023-04-29T23:07:33.859Z,11.10
2023-04-29T23:10:02.186Z,11.10
2023-04-29T23:12:30.564Z,11.00
2023-04-29T23:14:58.756Z,11.00
2023-04-29T23:17:27.094Z,10.90
2023-04-29T23:19:56.785Z,10.90
2023-04-29T23:22:25.243Z,10.80
2023-04-29T23:24:56.097Z,10.70
2023-04-29T23:27:24.243Z,10.70
2023-04-29T23:29:52.606Z,10.60
2023-04-29T23:32:21.168Z,10.60
2023-04-29T23:34:49.477Z,10.50
2023-04-29T23:37:18.964Z,10.50
2023-04-29T23:39:47.202Z,10.40
2023-04-29T23:42:15.391Z,10.40
2023-04-29T23:44:43.484Z,10.30
2023-04-29T23:47:11.756Z,10.20
2023-04-29T23:49:39.854Z,10.20
2023-04-29T23:52:10.424Z,10.10
2023-04-29T23:54:40.070Z,10.10
2023-04-29T23:57:08.203Z,10.10
2023-04-29T23:59:36.334Z,10.00
