createdAt,value
2023-04-08T00:00:51.652Z,10.50
2023-04-08T00:03:18.992Z,6.77
2023-04-08T00:05:45.983Z,8.30
2023-04-08T00:08:13.558Z,5.70
2023-04-08T00:10:40.528Z,5.50
2023-04-08T00:13:07.369Z,7.43
2023-04-08T00:15:34.305Z,8.10
2023-04-08T00:18:01.242Z,9.20
2023-04-08T00:20:28.145Z,7.00
2023-04-08T00:22:55.041Z,9.67
2023-04-08T00:25:24.772Z,5.83
2023-04-08T00:27:52.347Z,6.10
2023-04-08T00:30:19.401Z,3.63
2023-04-08T00:32:46.822Z,6.47
2023-04-08T00:35:14.065Z,6.67
2023-04-08T00:37:41.478Z,3.80
2023-04-08T00:40:09.016Z,4.90
2023-04-08T00:42:35.932Z,4.17
2023-04-08T00:45:02.827Z,4.00
2023-04-08T00:47:29.815Z,3.87
2023-04-08T00:49:56.805Z,3.10
2023-04-08T00:52:23.755Z,5.27
2023-04-08T00:54:50.852Z,9.47
2023-04-08T00:57:17.719Z,8.00
2023-04-08T00:59:44.654Z,9.53
2023-04-08T01:02:35.268Z,8.83
2023-04-08T01:05:09.637Z,11.33
2023-04-08T01:07:47.895Z,7.90
2023-04-08T01:10:23.403Z,8.90
2023-04-08T01:13:04.589Z,6.80
2023-04-08T01:15:35.680Z,9.63
2023-04-08T01:18:08.177Z,6.50
2023-04-08T01:20:36.176Z,6.77
2023-04-08T01:23:21.545Z,8.83
2023-04-08T01:25:53.170Z,9.70
2023-04-08T01:28:23.219Z,4.80
2023-04-08T01:30:51.636Z,5.73
2023-04-08T01:33:19.576Z,9.40
2023-04-08T01:35:46.941Z,10.10
2023-04-08T01:38:18.503Z,9.13
2023-04-08T01:40:47.247Z,8.00
2023-04-08T01:43:17.407Z,8.00
2023-04-08T01:45:45.928Z,4.27
2023-04-08T01:48:16.538Z,5.47
2023-04-08T01:50:45.214Z,5.40
2023-04-08T01:53:12.859Z,6.30
2023-04-08T01:55:42.173Z,5.90
2023-04-08T01:58:16.575Z,7.27
2023-04-08T02:00:44.549Z,5.77
2023-04-08T02:03:13.256Z,6.43
2023-04-08T02:05:40.974Z,5.10
2023-04-08T02:08:07.803Z,5.40
2023-04-08T02:10:34.646Z,5.47
2023-04-08T02:13:02.224Z,4.53
2023-04-08T02:15:34.531Z,3.40
2023-04-08T02:18:11.426Z,3.97
2023-04-08T02:20:43.680Z,3.60
2023-04-08T02:23:25.250Z,5.90
2023-04-08T02:25:55.930Z,4.43
2023-04-08T02:28:23.731Z,7.27
2023-04-08T02:30:52.510Z,8.83
2023-04-08T02:33:22.033Z,13.07
2023-04-08T02:35:52.064Z,9.00
2023-04-08T02:38:19.068Z,11.97
2023-04-08T02:40:45.996Z,8.67
2023-04-08T02:43:12.860Z,6.50
2023-04-08T02:45:42.978Z,9.37
2023-04-08T02:48:10.532Z,9.93
2023-04-08T02:50:38.067Z,10.67
2023-04-08T02:53:04.890Z,10.73
2023-04-08T02:55:31.740Z,10.93
2023-04-08T02:57:58.611Z,11.30
2023-04-08T03:00:25.465Z,11.13
2023-04-08T03:02:52.565Z,9.53
2023-04-08T03:05:19.514Z,12.03
2023-04-08T03:07:46.377Z,11.30
2023-04-08T03:10:13.240Z,13.10
2023-04-08T03:12:40.226Z,15.93
2023-04-08T03:15:07.843Z,11.43
2023-04-08T03:17:34.888Z,14.43
2023-04-08T03:20:04.788Z,11.20
2023-04-08T03:22:31.899Z,12.57
2023-04-08T03:24:58.947Z,10.50
2023-04-08T03:27:26.232Z,11.37
2023-04-08T03:29:53.240Z,9.20
2023-04-08T03:32:20.637Z,10.97
2023-04-08T03:34:49.646Z,10.63
2023-04-08T03:37:17.618Z,10.33
2023-04-08T03:39:44.524Z,12.10
2023-04-08T03:42:11.408Z,15.63
2023-04-08T03:44:38.222Z,10.90
2023-04-08T03:47:05.078Z,11.03
2023-04-08T03:49:31.876Z,15.13
2023-04-08T03:51:58.712Z,10.23
2023-04-08T03:54:25.655Z,13.37
2023-04-08T03:56:52.562Z,12.87
2023-04-08T03:59:19.582Z,8.70
2023-04-08T04:01:47.449Z,12.23
2023-04-08T04:04:14.928Z,10.30
2023-04-08T04:06:42.015Z,11.97
2023-04-08T04:09:08.921Z,10.17
2023-04-08T04:11:35.881Z,12.03
2023-04-08T04:14:03.106Z,11.80
2023-04-08T04:16:32.714Z,14.63
2023-04-08T04:19:00.338Z,14.87
2023-04-08T04:21:27.439Z,12.07
2023-04-08T04:23:54.534Z,11.43
2023-04-08T04:26:21.564Z,9.60
2023-04-08T04:28:48.760Z,9.90
2023-04-08T04:31:26.520Z,10.50
2023-04-08T04:33:54.002Z,11.63
2023-04-08T04:36:21.091Z,7.33
2023-04-08T04:38:50.026Z,11.90
2023-04-08T04:41:17.580Z,8.13
2023-04-08T04:43:44.465Z,11.50
2023-04-08T04:46:11.440Z,17.10
2023-04-08T04:48:38.354Z,12.93
2023-04-08T04:51:05.606Z,12.53
2023-04-08T04:53:32.512Z,11.20
2023-04-08T04:56:01.752Z,12.97
2023-04-08T04:58:29.429Z,9.50
2023-04-08T05:00:56.819Z,11.53
2023-04-08T05:03:23.856Z,12.53
2023-04-08T05:05:55.047Z,11.33
2023-04-08T05:08:22.332Z,17.70
2023-04-08T05:10:50.667Z,12.57
2023-04-08T05:13:18.354Z,13.83
2023-04-08T05:15:48.365Z,14.27
2023-04-08T05:18:15.424Z,14.60
2023-04-08T05:20:42.341Z,11.70
2023-04-08T05:23:09.170Z,11.50
2023-04-08T05:25:36.202Z,12.63
2023-04-08T05:28:03.675Z,10.87
2023-04-08T05:30:31.396Z,10.63
2023-04-08T05:33:00.419Z,12.10
2023-04-08T05:35:28.864Z,9.47
2023-04-08T05:37:56.507Z,11.60
2023-04-08T05:40:23.743Z,13.67
2023-04-08T05:42:50.580Z,11.30
2023-04-08T05:45:17.591Z,10.60
2023-04-08T05:47:44.589Z,9.70
2023-04-08T05:50:11.627Z,8.83
2023-04-08T05:52:44.274Z,10.60
2023-04-08T05:55:12.801Z,9.60
2023-04-08T05:57:40.280Z,10.63
2023-04-08T06:00:10.053Z,9.63
2023-04-08T06:02:37.331Z,8.47
2023-04-08T06:05:05.396Z,8.10
2023-04-08T06:07:33.078Z,7.53
2023-04-08T06:10:00.064Z,7.73
2023-04-08T06:12:26.913Z,8.50
2023-04-08T06:14:56.880Z,9.30
2023-04-08T06:17:24.126Z,8.20
2023-04-08T06:19:51.189Z,8.20
2023-04-08T06:22:18.130Z,7.13
2023-04-08T06:24:47.434Z,7.60
2023-04-08T06:27:14.806Z,8.70
2023-04-08T06:29:42.968Z,6.97
2023-04-08T06:32:10.724Z,6.87
2023-04-08T06:34:38.150Z,8.40
2023-04-08T06:37:06.149Z,7.40
2023-04-08T06:39:33.474Z,10.67
2023-04-08T06:42:00.424Z,7.60
2023-04-08T06:44:27.384Z,6.30
2023-04-08T06:46:56.583Z,6.00
2023-04-08T06:49:23.561Z,6.30
2023-04-08T06:51:50.897Z,7.10
2023-04-08T06:54:17.859Z,5.70
2023-04-08T06:56:44.816Z,5.17
2023-04-08T06:59:11.719Z,10.70
2023-04-08T07:01:38.586Z,6.37
2023-04-08T07:04:05.793Z,6.93
2023-04-08T07:06:32.739Z,6.93
2023-04-08T07:08:59.613Z,6.50
2023-04-08T07:11:26.652Z,8.20
2023-04-08T07:13:53.573Z,7.27
2023-04-08T07:16:20.411Z,7.20
2023-04-08T07:18:47.605Z,8.13
2023-04-08T07:21:14.660Z,8.50
2023-04-08T07:23:41.648Z,8.13
2023-04-08T07:26:08.561Z,8.47
2023-04-08T07:28:41.303Z,7.90
2023-04-08T07:31:16.855Z,7.43
2023-04-08T07:33:44.765Z,8.27
2023-04-08T07:36:13.740Z,5.97
2023-04-08T07:38:42.105Z,7.73
2023-04-08T07:41:09.299Z,7.67
2023-04-08T07:43:38.404Z,7.67
2023-04-08T07:46:06.531Z,8.30
2023-04-08T07:48:34.772Z,8.50
2023-04-08T07:51:10.926Z,11.97
2023-04-08T07:53:39.318Z,8.80
2023-04-08T07:56:14.758Z,7.43
2023-04-08T07:58:42.156Z,7.90
2023-04-08T08:01:21.185Z,11.80
2023-04-08T08:03:49.882Z,8.33
2023-04-08T08:06:17.154Z,6.93
2023-04-08T08:08:44.113Z,7.47
2023-04-08T08:11:11.036Z,8.40
2023-04-08T08:13:37.915Z,7.57
2023-04-08T08:16:08.647Z,7.27
2023-04-08T08:18:35.793Z,9.27
2023-04-08T08:21:03.417Z,8.70
2023-04-08T08:23:30.363Z,8.13
2023-04-08T08:26:10.108Z,8.47
2023-04-08T08:28:38.236Z,7.33
2023-04-08T08:31:06.048Z,9.00
2023-04-08T08:33:33.536Z,9.70
2023-04-08T08:36:00.796Z,7.53
2023-04-08T08:38:28.099Z,9.17
2023-04-08T08:40:56.454Z,9.80
2023-04-08T08:43:24.723Z,10.73
2023-04-08T08:45:51.652Z,12.03
2023-04-08T08:48:18.617Z,9.17
2023-04-08T08:50:45.980Z,8.57
2023-04-08T08:53:12.977Z,9.97
2023-04-08T08:56:09.378Z,11.00
2023-04-08T08:58:28.389Z,12.40
2023-04-08T09:00:55.944Z,9.60
2023-04-08T09:03:28.021Z,10.03
2023-04-08T09:06:00.986Z,10.43
2023-04-08T09:08:36.785Z,9.80
2023-04-08T09:11:17.618Z,9.90
2023-04-08T09:13:46.196Z,12.23
2023-04-08T09:16:17.916Z,11.20
2023-04-08T09:18:48.636Z,10.40
2023-04-08T09:21:17.690Z,10.33
2023-04-08T09:23:51.544Z,9.77
2023-04-08T09:26:24.698Z,11.87
2023-04-08T09:29:18.103Z,10.33
2023-04-08T09:32:00.993Z,6.47
2023-04-08T09:34:29.827Z,9.23
2023-04-08T09:36:57.029Z,10.10
2023-04-08T09:39:24.359Z,8.30
2023-04-08T09:41:52.802Z,8.13
2023-04-08T09:44:24.703Z,4.13
2023-04-08T09:46:51.696Z,11.93
2023-04-08T09:49:43.381Z,7.27
2023-04-08T09:52:30.930Z,10.53
2023-04-08T09:55:08.657Z,12.27
2023-04-08T09:57:45.807Z,9.77
2023-04-08T10:00:18.321Z,12.97
2023-04-08T10:03:16.871Z,9.37
2023-04-08T10:05:45.022Z,11.37
2023-04-08T10:08:12.904Z,12.90
2023-04-08T10:10:41.667Z,10.00
2023-04-08T10:13:08.622Z,10.63
2023-04-08T10:15:43.161Z,5.30
2023-04-08T10:18:09.962Z,8.03
2023-04-08T10:20:36.879Z,8.80
2023-04-08T10:23:13.350Z,10.77
2023-04-08T10:25:49.116Z,10.67
2023-04-08T10:28:18.473Z,10.27
2023-04-08T10:30:47.149Z,10.40
2023-04-08T10:33:33.662Z,10.73
2023-04-08T10:36:12.264Z,9.70
2023-04-08T10:38:40.136Z,11.80
2023-04-08T10:41:07.011Z,10.03
2023-04-08T10:43:35.041Z,12.50
2023-04-08T10:46:02.372Z,10.47
2023-04-08T10:48:29.564Z,7.80
2023-04-08T10:51:02.249Z,9.60
2023-04-08T10:53:31.703Z,8.17
2023-04-08T10:56:15.458Z,16.20
2023-04-08T10:58:50.794Z,6.43
2023-04-08T11:01:18.342Z,6.60
2023-04-08T11:03:45.776Z,7.67
2023-04-08T11:06:12.702Z,12.27
2023-04-08T11:08:39.646Z,10.63
2023-04-08T11:11:11.721Z,13.87
2023-04-08T11:13:51.224Z,9.77
2023-04-08T11:16:22.282Z,10.87
2023-04-08T11:18:51.178Z,9.60
2023-04-08T11:21:18.296Z,9.70
2023-04-08T11:23:45.188Z,16.33
2023-04-08T11:26:12.212Z,10.80
2023-04-08T11:28:40.392Z,9.43
2023-04-08T11:31:08.915Z,8.70
2023-04-08T11:33:36.293Z,5.33
2023-04-08T11:36:08.296Z,9.13
2023-04-08T11:38:41.440Z,9.70
2023-04-08T11:41:08.629Z,10.20
2023-04-08T11:43:36.640Z,10.33
2023-04-08T11:46:13.069Z,9.03
2023-04-08T11:48:40.065Z,8.27
2023-04-08T11:51:12.322Z,8.80
2023-04-08T11:53:39.214Z,8.43
2023-04-08T11:56:21.263Z,7.13
2023-04-08T11:58:48.552Z,10.00
2023-04-08T12:01:15.894Z,10.23
2023-04-08T12:04:00.802Z,9.17
2023-04-08T12:06:29.137Z,8.00
2023-04-08T12:08:56.569Z,9.27
2023-04-08T12:11:23.931Z,8.23
2023-04-08T12:13:51.219Z,7.30
2023-04-08T12:16:19.964Z,7.83
2023-04-08T12:18:47.162Z,7.70
2023-04-08T12:21:14.080Z,8.00
2023-04-08T12:23:41.043Z,9.10
2023-04-08T12:26:08.153Z,11.83
2023-04-08T12:28:36.155Z,8.77
2023-04-08T12:31:03.627Z,8.33
2023-04-08T12:33:30.730Z,8.17
2023-04-08T12:36:00.637Z,9.20
2023-04-08T12:38:27.631Z,9.77
2023-04-08T12:40:55.818Z,9.60
2023-04-08T12:43:23.744Z,8.37
2023-04-08T12:45:51.650Z,9.67
2023-04-08T12:48:19.019Z,4.33
2023-04-08T12:50:46.030Z,8.90
2023-04-08T12:53:12.924Z,10.97
2023-04-08T12:55:39.949Z,8.87
2023-04-08T12:58:06.897Z,7.50
2023-04-08T13:00:34.138Z,10.53
2023-04-08T13:03:01.168Z,11.23
2023-04-08T13:05:41.917Z,8.80
2023-04-08T13:08:11.746Z,10.40
2023-04-08T13:10:38.762Z,10.13
2023-04-08T13:13:05.640Z,10.03
2023-04-08T13:15:32.610Z,9.17
2023-04-08T13:17:59.775Z,8.60
2023-04-08T13:20:26.749Z,9.43
2023-04-08T13:22:53.731Z,9.80
2023-04-08T13:25:21.014Z,9.83
2023-04-08T13:27:48.089Z,9.10
2023-04-08T13:30:15.494Z,7.40
2023-04-08T13:32:42.394Z,9.40
2023-04-08T13:35:09.758Z,7.43
2023-04-08T13:37:37.125Z,11.03
2023-04-08T13:40:05.000Z,9.53
2023-04-08T13:42:32.790Z,7.73
2023-04-08T13:44:59.863Z,10.77
2023-04-08T13:47:29.836Z,6.00
2023-04-08T13:49:57.148Z,6.30
2023-04-08T13:52:24.058Z,3.67
2023-04-08T13:54:50.856Z,6.23
2023-04-08T13:57:17.679Z,10.23
2023-04-08T13:59:44.879Z,3.47
2023-04-08T14:02:12.868Z,9.00
2023-04-08T14:04:40.089Z,8.03
2023-04-08T14:07:07.259Z,6.90
2023-04-08T14:09:34.156Z,7.63
2023-04-08T14:12:01.103Z,9.97
2023-04-08T14:14:28.077Z,8.10
2023-04-08T14:16:54.936Z,8.10
2023-04-08T14:19:21.846Z,10.13
2023-04-08T14:21:48.903Z,5.17
2023-04-08T14:24:16.193Z,13.97
2023-04-08T14:26:43.065Z,15.20
2023-04-08T14:29:09.983Z,12.80
2023-04-08T14:31:36.889Z,8.37
2023-04-08T14:34:04.206Z,7.20
2023-04-08T14:36:33.787Z,7.70
2023-04-08T14:39:00.774Z,7.37
2023-04-08T14:41:27.588Z,6.67
2023-04-08T14:43:54.576Z,7.00
2023-04-08T14:46:21.739Z,8.10
2023-04-08T14:48:49.082Z,7.40
2023-04-08T14:51:16.077Z,10.27
2023-04-08T14:53:42.886Z,7.40
2023-04-08T14:56:10.100Z,5.60
2023-04-08T14:58:37.043Z,6.43
2023-04-08T15:01:04.372Z,5.90
2023-04-08T15:03:31.468Z,8.87
2023-04-08T15:05:59.515Z,4.37
2023-04-08T15:08:26.367Z,5.33
2023-04-08T15:10:53.290Z,4.83
2023-04-08T15:13:20.225Z,2.43
2023-04-08T15:15:47.137Z,4.07
2023-04-08T15:18:14.052Z,5.73
2023-04-08T15:20:41.426Z,5.30
2023-04-08T15:23:08.613Z,4.43
2023-04-08T15:25:35.477Z,5.83
2023-04-08T15:28:02.706Z,5.40
2023-04-08T15:30:35.050Z,5.33
2023-04-08T15:33:05.571Z,5.20
2023-04-08T15:35:33.054Z,4.73
2023-04-08T15:38:00.630Z,4.67
2023-04-08T15:40:27.607Z,5.43
2023-04-08T15:42:54.525Z,7.37
2023-04-08T15:45:22.117Z,4.33
2023-04-08T15:47:49.117Z,4.33
2023-04-08T15:50:17.237Z,5.23
2023-04-08T15:52:44.530Z,4.60
2023-04-08T15:55:11.682Z,6.10
2023-04-08T15:57:38.666Z,6.13
2023-04-08T16:00:22.250Z,4.87
2023-04-08T16:02:50.189Z,5.83
2023-04-08T16:05:22.364Z,4.40
2023-04-08T16:07:58.161Z,7.63
2023-04-08T16:10:25.597Z,8.07
2023-04-08T16:13:29.514Z,5.63
2023-04-08T16:15:58.217Z,6.67
2023-04-08T16:18:25.670Z,9.10
2023-04-08T16:20:52.951Z,7.43
2023-04-08T16:23:20.156Z,3.70
2023-04-08T16:25:47.662Z,7.40
2023-04-08T16:28:14.695Z,6.93
2023-04-08T16:30:44.599Z,7.40
2023-04-08T16:33:11.593Z,6.63
2023-04-08T16:35:39.165Z,6.60
2023-04-08T16:38:06.500Z,4.07
2023-04-08T16:40:34.615Z,7.40
2023-04-08T16:43:04.017Z,6.30
2023-04-08T16:45:32.455Z,7.03
2023-04-08T16:48:00.376Z,7.17
2023-04-08T16:50:28.374Z,7.40
2023-04-08T16:52:55.809Z,5.60
2023-04-08T16:55:22.761Z,5.73
2023-04-08T16:57:49.637Z,7.80
2023-04-08T17:00:18.731Z,7.10
2023-04-08T17:02:47.855Z,7.27
2023-04-08T17:05:14.842Z,6.20
2023-04-08T17:07:41.758Z,6.30
2023-04-08T17:10:09.528Z,5.07
2023-04-08T17:12:36.475Z,4.90
2023-04-08T17:15:04.095Z,7.30
2023-04-08T17:17:31.333Z,5.53
2023-04-08T17:19:58.398Z,6.73
2023-04-08T17:22:26.074Z,6.47
2023-04-08T17:24:53.009Z,6.10
2023-04-08T17:27:19.854Z,5.70
2023-04-08T17:29:46.637Z,5.37
2023-04-08T17:32:13.702Z,5.50
2023-04-08T17:34:40.988Z,6.07
2023-04-08T17:37:10.009Z,6.87
2023-04-08T17:39:40.812Z,5.80
2023-04-08T17:42:08.536Z,5.83
2023-04-08T17:44:35.422Z,6.90
2023-04-08T17:47:05.477Z,6.50
2023-04-08T17:49:32.305Z,8.10
2023-04-08T17:51:59.161Z,5.97
2023-04-08T17:54:26.272Z,5.90
2023-04-08T17:56:53.125Z,5.83
2023-04-08T17:59:19.968Z,5.00
2023-04-08T18:01:47.010Z,6.50
2023-04-08T18:04:14.245Z,7.47
2023-04-08T18:06:41.246Z,8.90
2023-04-08T18:09:08.196Z,8.50
2023-04-08T18:11:35.025Z,10.80
2023-04-08T18:14:01.930Z,9.80
2023-04-08T18:16:28.957Z,6.53
2023-04-08T18:18:55.834Z,6.40
2023-04-08T18:21:22.782Z,9.60
2023-04-08T18:23:50.431Z,6.83
2023-04-08T18:26:17.820Z,6.73
2023-04-08T18:28:44.774Z,7.60
2023-04-08T18:31:11.934Z,7.77
2023-04-08T18:33:39.106Z,6.57
2023-04-08T18:36:12.041Z,8.47
2023-04-08T18:38:40.684Z,8.30
2023-04-08T18:41:08.105Z,10.00
2023-04-08T18:43:36.151Z,7.50
2023-04-08T18:46:04.603Z,6.67
2023-04-08T18:48:31.614Z,10.47
2023-04-08T18:50:58.615Z,8.03
2023-04-08T18:53:25.536Z,7.00
2023-04-08T18:55:52.402Z,9.77
2023-04-08T18:58:19.311Z,9.27
2023-04-08T19:00:46.216Z,9.50
2023-04-08T19:03:13.209Z,9.90
2023-04-08T19:05:40.103Z,9.00
2023-04-08T19:08:06.994Z,8.47
2023-04-08T19:10:34.606Z,8.30
2023-04-08T19:13:02.153Z,9.47
2023-04-08T19:15:29.414Z,9.60
2023-04-08T19:17:56.536Z,8.83
2023-04-08T19:20:23.588Z,9.83
2023-04-08T19:22:51.104Z,8.37
2023-04-08T19:25:18.104Z,10.57
2023-04-08T19:27:45.782Z,9.00
2023-04-08T19:30:13.171Z,8.27
2023-04-08T19:32:40.556Z,12.80
2023-04-08T19:35:10.330Z,9.60
2023-04-08T19:37:37.165Z,10.07
2023-04-08T19:40:04.562Z,8.93
2023-04-08T19:42:31.366Z,8.73
2023-04-08T19:45:01.010Z,10.97
2023-04-08T19:47:28.057Z,10.77
2023-04-08T19:52:28.107Z,10.63
2023-04-08T19:54:54.983Z,11.27
2023-04-08T19:57:21.864Z,10.70
2023-04-08T19:59:48.824Z,12.57
2023-04-08T20:02:15.847Z,11.93
2023-04-08T20:04:42.873Z,9.50
2023-04-08T20:07:09.811Z,9.63
2023-04-08T20:09:36.805Z,9.97
2023-04-08T20:12:06.736Z,9.47
2023-04-08T20:14:35.722Z,12.43
2023-04-08T20:17:03.102Z,12.13
2023-04-08T20:19:30.416Z,12.67
2023-04-08T20:21:57.369Z,11.70
2023-04-08T20:24:24.369Z,14.37
2023-04-08T20:26:52.319Z,8.67
2023-04-08T20:29:19.356Z,11.27
2023-04-08T20:31:46.650Z,8.57
2023-04-08T20:34:13.734Z,6.70
2023-04-08T20:36:41.030Z,9.00
2023-04-08T20:39:10.837Z,7.67
2023-04-08T20:41:38.235Z,5.60
2023-04-08T20:44:06.997Z,5.80
2023-04-08T20:46:35.038Z,5.80
2023-04-08T20:49:03.515Z,5.30
2023-04-08T20:51:31.249Z,4.57
2023-04-08T20:53:58.291Z,5.77
2023-04-08T20:56:26.461Z,4.93
2023-04-08T20:58:53.662Z,4.80
2023-04-08T21:01:21.543Z,5.40
2023-04-08T21:03:48.969Z,4.10
2023-04-08T21:06:20.819Z,4.40
2023-04-08T21:08:48.316Z,4.37
2023-04-08T21:11:15.592Z,3.90
2023-04-08T21:13:42.964Z,4.10
2023-04-08T21:16:09.861Z,4.27
2023-04-08T21:18:39.743Z,5.40
2023-04-08T21:21:06.685Z,3.97
2023-04-08T21:23:33.510Z,3.80
2023-04-08T21:26:02.701Z,4.17
2023-04-08T21:28:31.279Z,5.03
2023-04-08T21:31:11.601Z,5.50
2023-04-08T21:33:39.176Z,5.90
2023-04-08T21:36:07.141Z,3.10
2023-04-08T21:38:34.459Z,5.60
2023-04-08T21:41:01.418Z,4.20
2023-04-08T21:43:28.354Z,3.93
2023-04-08T21:48:23.334Z,3.90
2023-04-08T21:50:50.269Z,4.87
2023-04-08T21:53:17.619Z,4.53
2023-04-08T21:55:44.448Z,4.67
2023-04-08T21:58:12.361Z,5.40
2023-04-08T22:00:39.924Z,4.90
2023-04-08T22:03:07.450Z,5.00
2023-04-08T22:05:34.717Z,4.53
2023-04-08T22:08:02.155Z,5.00
2023-04-08T22:10:29.066Z,6.83
2023-04-08T22:12:55.944Z,3.60
2023-04-08T22:15:23.114Z,3.10
2023-04-08T22:17:50.017Z,3.57
2023-04-08T22:20:16.866Z,3.77
2023-04-08T22:22:43.729Z,3.47
2023-04-08T22:25:10.926Z,4.23
2023-04-08T22:27:37.791Z,2.93
2023-04-08T22:30:05.350Z,2.70
2023-04-08T22:32:32.236Z,4.57
2023-04-08T22:34:59.141Z,2.80
2023-04-08T22:37:25.987Z,2.53
2023-04-08T22:39:52.806Z,4.80
2023-04-08T22:42:19.658Z,2.23
2023-04-08T22:44:46.481Z,2.30
2023-04-08T22:47:13.402Z,2.40
2023-04-08T22:49:42.527Z,3.00
2023-04-08T22:52:09.530Z,1.70
2023-04-08T22:54:36.892Z,2.93
2023-04-08T22:57:03.824Z,2.30
2023-04-08T22:59:30.659Z,3.00
2023-04-08T23:01:57.608Z,2.73
2023-04-08T23:04:24.723Z,3.67
2023-04-08T23:06:51.644Z,2.60
2023-04-08T23:09:19.415Z,2.50
2023-04-08T23:11:46.200Z,2.33
2023-04-08T23:14:13.120Z,2.30
2023-04-08T23:16:39.944Z,2.23
2023-04-08T23:19:06.801Z,2.77
2023-04-08T23:21:33.684Z,2.93
2023-04-08T23:24:00.586Z,3.50
2023-04-08T23:26:27.464Z,1.70
2023-04-08T23:28:54.520Z,3.00
2023-04-08T23:31:21.560Z,2.57
2023-04-08T23:33:48.436Z,2.57
2023-04-08T23:36:15.326Z,2.03
2023-04-08T23:38:42.222Z,2.37
2023-04-08T23:41:09.129Z,2.93
2023-04-08T23:43:36.505Z,2.27
2023-04-08T23:46:03.352Z,2.30
2023-04-08T23:48:30.293Z,3.33
2023-04-08T23:50:57.136Z,2.50
2023-04-08T23:53:23.977Z,4.33
2023-04-08T23:55:50.865Z,3.50
2023-04-08T23:58:17.789Z,4.40
