createdAt,value
2018-09-06T00:00:16.157Z,0
2018-09-06T00:01:26.299Z,0
2018-09-06T00:02:36.392Z,0
2018-09-06T00:03:46.500Z,0
2018-09-06T00:04:56.868Z,0
2018-09-06T00:06:07.033Z,0
2018-09-06T00:07:17.199Z,0
2018-09-06T00:08:27.283Z,0
2018-09-06T00:09:36.895Z,0
2018-09-06T00:10:47.002Z,0
2018-09-06T00:11:57.088Z,0
2018-09-06T00:13:07.176Z,0
2018-09-06T00:14:17.028Z,0
2018-09-06T00:15:27.108Z,0
2018-09-06T00:16:37.215Z,0
2018-09-06T00:17:47.305Z,0
2018-09-06T00:18:57.390Z,0
2018-09-06T00:20:07.624Z,0
2018-09-06T00:21:17.721Z,0
2018-09-06T00:22:27.543Z,0
2018-09-06T00:23:37.367Z,0
2018-09-06T00:24:47.514Z,0
2018-09-06T00:25:57.631Z,0
2018-09-06T00:27:07.735Z,0
2018-09-06T00:28:17.563Z,0
2018-09-06T00:29:27.670Z,0
2018-09-06T00:30:37.571Z,0
2018-09-06T00:31:47.665Z,0
2018-09-06T00:32:57.778Z,0
2018-09-06T00:34:07.886Z,0
2018-09-06T00:35:18.000Z,0
2018-09-06T00:36:27.836Z,0
2018-09-06T00:37:37.946Z,0
2018-09-06T00:38:48.029Z,0
2018-09-06T00:39:58.114Z,0
2018-09-06T00:41:08.207Z,0
2018-09-06T00:42:18.780Z,0
2018-09-06T00:43:28.900Z,0
2018-09-06T00:44:39.003Z,0
2018-09-06T00:45:49.089Z,0
2018-09-06T00:46:59.185Z,0
2018-09-06T00:48:09.051Z,0
2018-09-06T00:49:19.131Z,0
2018-09-06T00:50:29.206Z,0
2018-09-06T00:51:39.291Z,0
2018-09-06T00:52:48.868Z,0
2018-09-06T00:53:59.486Z,0
2018-09-06T00:55:09.301Z,0
2018-09-06T00:56:19.373Z,0
2018-09-06T00:57:29.192Z,0
2018-09-06T00:58:39.254Z,0
2018-09-06T00:59:49.382Z,0
2018-09-06T01:00:59.499Z,0
2018-09-06T01:02:09.328Z,0
2018-09-06T01:03:19.159Z,0
2018-09-06T01:04:28.983Z,0
2018-09-06T01:05:39.073Z,0
2018-09-06T01:06:48.891Z,0
2018-09-06T01:07:58.969Z,0
2018-09-06T01:09:09.061Z,0
2018-09-06T01:10:19.147Z,0
2018-09-06T01:11:30.051Z,0
2018-09-06T01:12:40.131Z,0
2018-09-06T01:13:50.162Z,0
2018-09-06T01:14:59.971Z,0
2018-09-06T01:16:10.048Z,0
2018-09-06T01:17:19.853Z,0
2018-09-06T01:18:29.669Z,0
2018-09-06T01:19:39.748Z,0
2018-09-06T01:20:49.294Z,0
2018-09-06T01:21:59.383Z,0
2018-09-06T01:23:09.208Z,0
2018-09-06T01:24:19.303Z,0
2018-09-06T01:25:29.385Z,0
2018-09-06T01:26:39.455Z,0
2018-09-06T01:27:49.589Z,0
2018-09-06T01:28:59.666Z,0
2018-09-06T01:30:09.740Z,0
2018-09-06T01:31:19.825Z,0
2018-09-06T01:32:29.897Z,0
2018-09-06T01:33:39.983Z,0
2018-09-06T01:34:49.801Z,0
2018-09-06T01:35:59.901Z,0
2018-09-06T01:37:09.725Z,0
2018-09-06T01:38:19.842Z,0
2018-09-06T01:39:29.748Z,0
2018-09-06T01:40:39.876Z,0
2018-09-06T01:41:49.957Z,0
2018-09-06T01:43:00.033Z,0
2018-09-06T01:44:10.100Z,0
2018-09-06T01:45:20.418Z,0
2018-09-06T01:46:30.554Z,0
2018-09-06T01:47:40.370Z,0
2018-09-06T01:48:50.193Z,0
2018-09-06T01:50:00.034Z,0
2018-09-06T01:51:10.105Z,0
2018-09-06T01:52:20.277Z,0
2018-09-06T01:53:30.085Z,0
2018-09-06T01:54:40.153Z,0
2018-09-06T01:55:50.232Z,0
2018-09-06T01:57:00.616Z,0
2018-09-06T01:58:10.710Z,0
2018-09-06T01:59:20.779Z,0
2018-09-06T02:00:30.873Z,0
2018-09-06T02:01:40.958Z,0
2018-09-06T02:02:51.027Z,0
2018-09-06T02:04:01.152Z,0
2018-09-06T02:05:11.238Z,0
2018-09-06T02:06:21.321Z,0
2018-09-06T02:07:31.404Z,0
2018-09-06T02:08:41.481Z,0
2018-09-06T02:09:51.800Z,0
2018-09-06T02:11:01.700Z,0
2018-09-06T02:12:11.797Z,0
2018-09-06T02:13:21.885Z,0
2018-09-06T02:14:31.706Z,0
2018-09-06T02:15:41.796Z,0
2018-09-06T02:16:51.927Z,0
2018-09-06T02:18:02.819Z,0
2018-09-06T02:19:12.374Z,0
2018-09-06T02:20:22.479Z,0
2018-09-06T02:21:32.560Z,0
2018-09-06T02:22:42.354Z,0
2018-09-06T02:23:52.430Z,0
2018-09-06T02:25:01.980Z,0
2018-09-06T02:26:11.825Z,0
2018-09-06T02:27:21.960Z,0
2018-09-06T02:28:32.047Z,0
2018-09-06T02:29:42.150Z,0
2018-09-06T02:30:52.248Z,0
2018-09-06T02:32:01.789Z,0
2018-09-06T02:33:11.905Z,0
2018-09-06T02:34:22.000Z,0
2018-09-06T02:35:31.823Z,0
2018-09-06T02:36:41.898Z,0
2018-09-06T02:37:51.975Z,0
2018-09-06T02:39:02.168Z,0
2018-09-06T02:40:12.239Z,0
2018-09-06T02:41:22.326Z,0
2018-09-06T02:42:32.417Z,0
2018-09-06T02:43:42.498Z,0
2018-09-06T02:44:52.627Z,0
2018-09-06T02:46:02.870Z,0
2018-09-06T02:47:12.963Z,0
2018-09-06T02:48:22.903Z,0
2018-09-06T02:49:32.978Z,0
2018-09-06T02:50:43.055Z,0
2018-09-06T02:51:52.851Z,0
2018-09-06T02:53:02.781Z,0
2018-09-06T02:54:13.075Z,0
2018-09-06T02:55:23.199Z,0
2018-09-06T02:56:33.051Z,0
2018-09-06T02:57:42.633Z,0
2018-09-06T02:58:52.713Z,0
2018-09-06T03:00:02.783Z,0
2018-09-06T03:01:12.881Z,0
2018-09-06T03:02:22.955Z,0
2018-09-06T03:35:16.812Z,0
2018-09-06T03:36:26.878Z,0
2018-09-06T03:37:36.952Z,0
2018-09-06T03:38:47.044Z,0
2018-09-06T03:39:56.897Z,0
2018-09-06T03:41:06.972Z,0
2018-09-06T03:42:16.798Z,0
2018-09-06T03:43:26.611Z,0
2018-09-06T03:44:36.430Z,0
2018-09-06T03:45:46.490Z,0
2018-09-06T03:46:56.561Z,0
2018-09-06T03:48:06.661Z,0
2018-09-06T03:49:16.476Z,0
2018-09-06T03:50:26.609Z,0
2018-09-06T03:51:36.678Z,0
2018-09-06T03:52:46.217Z,0
2018-09-06T03:53:56.525Z,0
2018-09-06T03:55:06.604Z,0
2018-09-06T03:56:16.699Z,0
2018-09-06T03:57:26.750Z,0
2018-09-06T03:58:36.822Z,0
2018-09-06T03:59:46.915Z,0
2018-09-06T04:00:56.724Z,0
2018-09-06T04:02:06.829Z,0
2018-09-06T04:03:16.934Z,0
2018-09-06T04:04:27.018Z,0
2018-09-06T04:05:37.135Z,0
2018-09-06T04:06:47.217Z,0
2018-09-06T04:07:56.838Z,0
2018-09-06T04:09:06.920Z,0
2018-09-06T04:10:16.722Z,0
2018-09-06T04:11:26.808Z,0
2018-09-06T04:12:36.631Z,0
2018-09-06T04:13:46.753Z,0
2018-09-06T04:14:56.911Z,0
2018-09-06T04:16:06.981Z,0
2018-09-06T04:17:17.087Z,5
2018-09-06T04:18:27.384Z,5
2018-09-06T04:19:37.588Z,5
2018-09-06T04:20:47.409Z,5
2018-09-06T04:21:57.529Z,5
2018-09-06T04:23:07.669Z,5
2018-09-06T04:24:17.706Z,10
2018-09-06T04:25:27.815Z,10
2018-09-06T04:26:37.874Z,10
2018-09-06T04:27:47.959Z,10
2018-09-06T04:28:57.768Z,10
2018-09-06T04:30:07.877Z,15
2018-09-06T04:31:18.285Z,15
2018-09-06T04:32:28.366Z,15
2018-09-06T04:33:38.491Z,15
2018-09-06T04:34:48.570Z,20
2018-09-06T04:35:58.397Z,20
2018-09-06T04:37:08.534Z,25
2018-09-06T04:38:18.599Z,25
2018-09-06T04:39:28.430Z,30
2018-09-06T04:40:38.521Z,35
2018-09-06T04:41:48.614Z,35
2018-09-06T04:42:58.749Z,35
2018-09-06T04:44:08.590Z,40
2018-09-06T04:45:18.414Z,45
2018-09-06T04:46:28.515Z,50
2018-09-06T04:47:38.084Z,55
2018-09-06T04:48:48.231Z,60
2018-09-06T04:49:58.062Z,60
2018-09-06T04:51:08.140Z,65
2018-09-06T04:52:17.952Z,65
2018-09-06T04:53:28.057Z,70
2018-09-06T04:54:38.240Z,70
2018-09-06T04:55:48.326Z,75
2018-09-06T04:56:58.443Z,80
2018-09-06T04:58:08.589Z,80
2018-09-06T04:59:18.156Z,75
2018-09-06T05:00:28.242Z,80
2018-09-06T05:01:38.344Z,95
2018-09-06T05:02:48.416Z,95
2018-09-06T05:03:58.521Z,95
2018-09-06T05:05:08.074Z,95
2018-09-06T05:06:17.625Z,100
2018-09-06T05:07:27.740Z,105
2018-09-06T05:08:37.842Z,110
2018-09-06T05:09:47.944Z,110
2018-09-06T05:10:58.036Z,110
2018-09-06T05:12:08.177Z,115
2018-09-06T05:13:18.275Z,105
2018-09-06T05:14:28.366Z,80
2018-09-06T05:15:38.161Z,70
2018-09-06T05:16:47.716Z,70
2018-09-06T05:17:57.523Z,70
2018-09-06T05:19:07.326Z,75
2018-09-06T05:20:17.146Z,75
2018-09-06T05:21:27.229Z,75
2018-09-06T05:22:37.329Z,75
2018-09-06T05:23:47.472Z,80
2018-09-06T05:24:57.558Z,80
2018-09-06T05:26:08.031Z,80
2018-09-06T05:27:17.638Z,90
2018-09-06T05:28:27.918Z,90
2018-09-06T05:29:37.799Z,100
2018-09-06T05:30:48.127Z,100
2018-09-06T05:31:58.227Z,100
2018-09-06T05:33:08.771Z,100
2018-09-06T05:34:18.833Z,100
2018-09-06T05:35:28.871Z,95
2018-09-06T05:36:39.084Z,90
2018-09-06T05:37:49.000Z,95
2018-09-06T05:38:59.098Z,95
2018-09-06T05:40:09.423Z,100
2018-09-06T05:41:19.564Z,100
2018-09-06T05:42:29.659Z,100
2018-09-06T05:43:39.214Z,100
2018-09-06T05:44:49.532Z,105
2018-09-06T05:45:59.339Z,125
2018-09-06T05:47:09.457Z,135
2018-09-06T05:48:19.544Z,130
2018-09-06T05:49:29.669Z,115
2018-09-06T05:50:39.818Z,105
2018-09-06T05:51:49.567Z,105
2018-09-06T05:52:59.367Z,115
2018-09-06T05:54:09.455Z,125
2018-09-06T05:55:19.599Z,130
2018-09-06T05:56:29.936Z,130
2018-09-06T05:57:39.763Z,120
2018-09-06T05:58:49.841Z,110
2018-09-06T06:00:00.189Z,110
2018-09-06T06:01:10.040Z,115
2018-09-06T06:02:20.135Z,120
2018-09-06T06:03:30.280Z,125
2018-09-06T06:04:40.368Z,120
2018-09-06T06:05:50.489Z,120
2018-09-06T06:07:00.429Z,115
2018-09-06T06:08:10.537Z,115
2018-09-06T06:09:20.633Z,115
2018-09-06T06:10:30.725Z,115
2018-09-06T06:11:40.635Z,115
2018-09-06T06:12:50.474Z,115
2018-09-06T06:14:00.820Z,115
2018-09-06T06:15:10.653Z,120
2018-09-06T06:16:20.745Z,120
2018-09-06T06:17:30.830Z,120
2018-09-06T06:18:40.969Z,120
2018-09-06T06:19:51.156Z,120
2018-09-06T06:21:01.254Z,120
2018-09-06T06:22:11.351Z,120
2018-09-06T06:23:20.938Z,125
2018-09-06T06:24:30.773Z,125
2018-09-06T06:25:40.591Z,125
2018-09-06T06:26:50.682Z,125
2018-09-06T06:28:01.012Z,125
2018-09-06T06:29:11.084Z,125
2018-09-06T06:30:21.215Z,125
2018-09-06T06:31:31.312Z,130
2018-09-06T06:32:41.467Z,130
2018-09-06T06:33:51.321Z,130
2018-09-06T06:35:01.426Z,130
2018-09-06T06:36:11.517Z,130
2018-09-06T06:37:21.631Z,130
2018-09-06T06:38:31.716Z,130
2018-09-06T06:39:41.844Z,135
2018-09-06T06:40:51.921Z,135
2018-09-06T06:42:02.119Z,135
2018-09-06T06:43:12.220Z,135
2018-09-06T06:44:22.330Z,135
2018-09-06T06:45:32.173Z,135
2018-09-06T06:46:42.258Z,135
2018-09-06T06:47:52.588Z,135
2018-09-06T06:49:02.526Z,135
2018-09-06T06:50:12.655Z,135
2018-09-06T06:51:22.725Z,140
2018-09-06T06:52:32.582Z,140
2018-09-06T06:53:42.715Z,140
2018-09-06T06:54:52.527Z,140
2018-09-06T06:56:02.855Z,140
2018-09-06T06:57:13.014Z,140
2018-09-06T06:58:23.134Z,140
2018-09-06T06:59:33.211Z,140
2018-09-06T07:00:43.543Z,140
2018-09-06T07:01:53.638Z,140
2018-09-06T07:03:03.476Z,140
2018-09-06T07:04:13.925Z,140
2018-09-06T07:05:24.093Z,140
2018-09-06T07:06:34.182Z,140
2018-09-06T07:07:44.265Z,140
2018-09-06T07:08:54.350Z,140
2018-09-06T07:10:04.186Z,140
2018-09-06T07:11:14.272Z,140
2018-09-06T07:12:24.347Z,140
2018-09-06T07:13:34.414Z,145
2018-09-06T07:14:44.511Z,145
2018-09-06T07:15:54.599Z,145
2018-09-06T07:17:04.677Z,145
2018-09-06T07:18:15.195Z,145
2018-09-06T07:19:25.332Z,145
2018-09-06T07:20:35.162Z,145
2018-09-06T07:21:45.223Z,145
2018-09-06T07:22:55.318Z,145
2018-09-06T07:24:05.229Z,145
2018-09-06T07:25:15.317Z,145
2018-09-06T07:26:25.388Z,145
2018-09-06T07:27:35.535Z,150
2018-09-06T07:28:45.614Z,150
2018-09-06T07:29:55.720Z,150
2018-09-06T07:31:05.554Z,150
2018-09-06T07:32:15.407Z,150
2018-09-06T07:33:25.556Z,150
2018-09-06T07:34:35.380Z,150
2018-09-06T07:35:45.493Z,150
2018-09-06T07:36:55.579Z,150
2018-09-06T07:38:05.704Z,150
2018-09-06T07:39:15.797Z,150
2018-09-06T07:40:25.614Z,150
2018-09-06T07:41:35.863Z,150
2018-09-06T07:42:45.948Z,155
2018-09-06T07:43:56.023Z,155
2018-09-06T07:45:05.886Z,150
2018-09-06T07:46:15.975Z,150
2018-09-06T07:47:26.307Z,155
2018-09-06T07:48:36.128Z,155
2018-09-06T07:49:46.515Z,155
2018-09-06T07:50:56.645Z,155
2018-09-06T07:52:06.810Z,155
2018-09-06T07:53:16.928Z,155
2018-09-06T07:54:27.018Z,155
2018-09-06T07:55:36.833Z,155
2018-09-06T07:56:46.931Z,155
2018-09-06T07:57:57.007Z,155
2018-09-06T07:59:07.103Z,155
2018-09-06T08:00:17.188Z,160
2018-09-06T08:01:27.306Z,160
2018-09-06T08:02:37.452Z,160
2018-09-06T08:03:47.526Z,160
2018-09-06T08:04:57.627Z,160
2018-09-06T08:06:07.439Z,160
2018-09-06T08:07:17.251Z,160
2018-09-06T08:08:27.066Z,160
2018-09-06T08:09:37.163Z,160
2018-09-06T08:10:47.335Z,160
2018-09-06T08:11:57.243Z,160
2018-09-06T08:13:07.339Z,160
2018-09-06T08:14:17.444Z,160
2018-09-06T08:15:27.523Z,165
2018-09-06T08:16:37.594Z,165
2018-09-06T08:17:47.702Z,165
2018-09-06T08:18:58.222Z,165
2018-09-06T08:20:08.420Z,165
2018-09-06T08:21:18.527Z,165
2018-09-06T08:22:28.616Z,165
2018-09-06T08:23:38.705Z,165
2018-09-06T08:24:48.543Z,165
2018-09-06T08:25:58.641Z,165
2018-09-06T08:27:08.758Z,165
2018-09-06T08:28:18.862Z,165
2018-09-06T08:29:28.954Z,165
2018-09-06T08:30:39.173Z,165
2018-09-06T08:31:49.353Z,165
2018-09-06T08:32:59.431Z,165
2018-09-06T08:34:09.515Z,165
2018-09-06T08:35:19.598Z,165
2018-09-06T08:36:29.693Z,165
2018-09-06T08:37:39.782Z,165
2018-09-06T08:38:49.862Z,165
2018-09-06T08:39:59.968Z,165
2018-09-06T08:41:10.094Z,165
2018-09-06T08:42:20.175Z,170
2018-09-06T08:43:30.272Z,165
2018-09-06T08:44:40.361Z,165
2018-09-06T08:45:50.178Z,165
2018-09-06T08:47:00.659Z,165
2018-09-06T08:48:10.756Z,165
2018-09-06T08:49:20.856Z,165
2018-09-06T08:50:30.705Z,170
2018-09-06T08:51:40.773Z,170
2018-09-06T08:52:50.871Z,170
2018-09-06T08:54:00.674Z,170
2018-09-06T08:55:10.547Z,170
2018-09-06T08:56:20.351Z,170
2018-09-06T08:57:30.422Z,175
2018-09-06T08:58:40.899Z,175
2018-09-06T08:59:50.758Z,170
2018-09-06T09:01:00.442Z,170
2018-09-06T09:02:10.940Z,170
2018-09-06T09:03:21.541Z,170
2018-09-06T09:04:31.802Z,170
2018-09-06T09:05:41.903Z,170
2018-09-06T09:06:52.550Z,170
2018-09-06T09:08:08.162Z,170
2018-09-06T09:09:24.355Z,170
2018-09-06T09:10:38.833Z,170
2018-09-06T09:11:52.506Z,175
2018-09-06T09:13:07.479Z,175
2018-09-06T09:22:22.075Z,175
2018-09-06T09:23:31.923Z,175
2018-09-06T09:24:42.008Z,175
2018-09-06T09:25:52.137Z,175
2018-09-06T09:27:02.234Z,175
2018-09-06T09:28:12.391Z,175
2018-09-06T09:29:22.469Z,175
2018-09-06T09:30:32.779Z,175
2018-09-06T09:31:42.995Z,175
2018-09-06T09:32:53.086Z,175
2018-09-06T09:34:03.232Z,175
2018-09-06T09:35:13.365Z,185
2018-09-06T09:36:23.511Z,185
2018-09-06T09:37:36.101Z,180
2018-09-06T09:38:49.898Z,180
2018-09-06T09:40:07.644Z,180
2018-09-06T09:41:28.023Z,180
2018-09-06T09:42:43.413Z,180
2018-09-06T09:44:01.552Z,180
2018-09-06T09:45:20.782Z,180
2018-09-06T09:47:45.067Z,185
2018-09-06T09:49:00.839Z,180
2018-09-06T09:51:35.292Z,180
2018-09-06T09:52:49.834Z,180
2018-09-06T09:54:00.101Z,180
2018-09-06T09:55:10.213Z,180
2018-09-06T09:56:19.760Z,180
2018-09-06T09:57:29.850Z,180
2018-09-06T09:58:39.954Z,180
2018-09-06T09:59:50.057Z,180
2018-09-06T10:00:59.882Z,180
2018-09-06T10:02:10.309Z,185
2018-09-06T10:03:20.400Z,180
2018-09-06T10:04:30.498Z,185
2018-09-06T10:05:40.574Z,185
2018-09-06T10:06:50.738Z,185
2018-09-06T10:08:00.905Z,185
2018-09-06T10:09:10.730Z,185
2018-09-06T10:10:20.813Z,185
2018-09-06T10:11:30.367Z,185
2018-09-06T10:12:40.229Z,185
2018-09-06T10:13:50.348Z,185
2018-09-06T10:15:00.544Z,185
2018-09-06T10:16:10.383Z,185
2018-09-06T10:17:20.642Z,185
2018-09-06T10:18:30.798Z,190
2018-09-06T10:19:40.888Z,185
2018-09-06T10:20:51.001Z,185
2018-09-06T10:22:01.139Z,190
2018-09-06T10:23:11.465Z,185
2018-09-06T10:24:21.613Z,185
2018-09-06T10:25:31.751Z,185
2018-09-06T10:26:42.620Z,185
2018-09-06T10:27:52.727Z,185
2018-09-06T10:29:02.845Z,185
2018-09-06T10:30:12.929Z,185
2018-09-06T10:31:23.039Z,185
2018-09-06T10:32:32.892Z,185
2018-09-06T10:33:43.019Z,190
2018-09-06T10:34:53.087Z,190
2018-09-06T10:36:03.311Z,185
2018-09-06T10:37:13.408Z,185
2018-09-06T10:38:23.494Z,190
2018-09-06T10:39:33.792Z,190
2018-09-06T10:40:43.959Z,190
2018-09-06T10:41:54.173Z,190
2018-09-06T10:43:04.268Z,190
2018-09-06T10:44:14.364Z,190
2018-09-06T10:45:24.513Z,190
2018-09-06T10:46:34.344Z,190
2018-09-06T10:47:44.566Z,195
2018-09-06T10:48:54.677Z,190
2018-09-06T10:50:04.529Z,190
2018-09-06T10:51:14.640Z,195
2018-09-06T10:52:24.728Z,195
2018-09-06T10:53:34.816Z,195
2018-09-06T10:54:44.915Z,195
2018-09-06T10:55:55.007Z,195
2018-09-06T10:57:04.851Z,195
2018-09-06T10:58:14.718Z,195
2018-09-06T10:59:24.905Z,195
2018-09-06T11:00:35.065Z,195
2018-09-06T11:01:45.173Z,195
2018-09-06T11:02:55.008Z,195
2018-09-06T11:04:05.628Z,200
2018-09-06T11:05:15.784Z,200
2018-09-06T11:06:25.894Z,200
2018-09-06T11:07:35.986Z,200
2018-09-06T11:08:46.072Z,200
2018-09-06T11:09:55.893Z,200
2018-09-06T11:11:05.721Z,200
2018-09-06T11:12:15.842Z,200
2018-09-06T11:13:25.964Z,200
2018-09-06T11:14:36.140Z,195
2018-09-06T11:15:46.276Z,200
2018-09-06T11:16:56.410Z,200
2018-09-06T11:18:06.482Z,200
2018-09-06T11:19:16.637Z,200
2018-09-06T11:20:26.505Z,205
2018-09-06T11:21:37.555Z,205
2018-09-06T11:22:49.236Z,205
2018-09-06T11:23:59.413Z,210
2018-09-06T11:25:09.636Z,210
2018-09-06T11:26:19.743Z,210
2018-09-06T11:27:30.052Z,210
2018-09-06T11:28:40.217Z,200
2018-09-06T11:29:50.047Z,210
2018-09-06T11:31:00.176Z,205
2018-09-06T11:32:10.287Z,205
2018-09-06T11:33:20.796Z,185
2018-09-06T11:34:30.502Z,130
2018-09-06T11:35:40.646Z,220
2018-09-06T11:36:50.785Z,225
2018-09-06T11:38:00.941Z,135
2018-09-06T11:39:11.064Z,140
2018-09-06T11:40:21.648Z,145
2018-09-06T11:41:31.768Z,225
2018-09-06T11:42:41.928Z,225
2018-09-06T11:43:52.024Z,230
2018-09-06T11:45:02.149Z,230
2018-09-06T11:46:11.971Z,225
2018-09-06T11:47:22.730Z,220
2018-09-06T11:48:32.916Z,210
2018-09-06T11:49:42.745Z,230
2018-09-06T11:50:52.594Z,235
2018-09-06T11:52:02.794Z,240
2018-09-06T11:53:12.882Z,245
2018-09-06T11:54:22.998Z,245
2018-09-06T11:55:33.111Z,245
2018-09-06T11:56:43.102Z,210
2018-09-06T11:57:53.344Z,170
2018-09-06T11:59:03.337Z,170
2018-09-06T12:00:13.545Z,180
2018-09-06T12:01:23.766Z,165
2018-09-06T12:02:33.674Z,170
2018-09-06T12:03:43.764Z,175
2018-09-06T12:04:53.904Z,175
2018-09-06T12:06:04.058Z,165
2018-09-06T12:07:14.153Z,190
2018-09-06T12:08:23.773Z,165
2018-09-06T12:09:33.873Z,200
2018-09-06T12:10:43.985Z,235
2018-09-06T12:11:53.843Z,250
2018-09-06T12:13:03.686Z,245
2018-09-06T12:14:13.778Z,250
2018-09-06T12:15:23.878Z,255
2018-09-06T12:16:33.989Z,255
2018-09-06T12:17:43.827Z,175
2018-09-06T12:18:53.929Z,255
2018-09-06T12:20:04.017Z,260
2018-09-06T12:21:14.104Z,265
2018-09-06T12:22:24.187Z,270
2018-09-06T12:23:34.031Z,270
2018-09-06T12:24:44.157Z,270
2018-09-06T12:25:54.795Z,275
2018-09-06T12:27:04.880Z,275
2018-09-06T12:28:14.973Z,270
2018-09-06T12:29:24.827Z,260
2018-09-06T12:30:34.937Z,260
2018-09-06T12:31:45.075Z,250
2018-09-06T12:32:55.177Z,185
2018-09-06T12:34:05.164Z,230
2018-09-06T12:35:15.272Z,235
2018-09-06T12:36:25.344Z,150
2018-09-06T12:37:35.222Z,155
2018-09-06T12:38:45.577Z,170
2018-09-06T12:39:55.707Z,185
2018-09-06T12:41:05.532Z,250
2018-09-06T12:42:15.606Z,260
2018-09-06T12:43:25.698Z,255
2018-09-06T12:44:35.541Z,185
2018-09-06T12:45:45.677Z,190
2018-09-06T12:46:55.508Z,235
2018-09-06T12:48:05.601Z,260
2018-09-06T12:49:15.491Z,250
2018-09-06T12:50:25.340Z,240
2018-09-06T12:51:34.921Z,245
2018-09-06T12:52:45.064Z,240
2018-09-06T12:53:54.900Z,235
2018-09-06T12:55:04.721Z,230
2018-09-06T12:56:14.544Z,150
2018-09-06T12:57:24.110Z,140
2018-09-06T12:58:34.253Z,135
2018-09-06T12:59:44.085Z,175
2018-09-06T13:00:54.190Z,205
2018-09-06T13:02:04.022Z,210
2018-09-06T13:03:13.859Z,210
2018-09-06T13:04:24.031Z,210
2018-09-06T13:05:34.112Z,215
2018-09-06T13:06:43.963Z,155
2018-09-06T13:07:54.061Z,140
2018-09-06T13:09:03.891Z,140
2018-09-06T13:10:14.057Z,220
2018-09-06T13:11:24.163Z,160
2018-09-06T13:12:34.007Z,220
2018-09-06T13:13:44.110Z,225
2018-09-06T13:14:54.219Z,220
2018-09-06T13:16:04.594Z,215
2018-09-06T13:17:14.425Z,215
2018-09-06T13:18:24.553Z,210
2018-09-06T13:19:34.452Z,205
2018-09-06T13:20:44.549Z,195
2018-09-06T13:21:54.634Z,195
2018-09-06T13:23:04.762Z,190
2018-09-06T13:24:14.623Z,190
2018-09-06T13:25:24.705Z,175
2018-09-06T13:26:34.804Z,140
2018-09-06T13:27:45.152Z,190
2018-09-06T13:28:55.000Z,185
2018-09-06T13:30:05.281Z,145
2018-09-06T13:31:15.410Z,170
2018-09-06T13:32:25.532Z,185
2018-09-06T13:33:35.363Z,115
2018-09-06T13:34:45.505Z,120
2018-09-06T13:35:55.346Z,160
2018-09-06T13:37:05.445Z,160
2018-09-06T13:38:15.570Z,180
2018-09-06T13:39:25.727Z,185
2018-09-06T13:40:35.584Z,185
2018-09-06T13:41:45.416Z,175
2018-09-06T13:42:55.518Z,180
2018-09-06T13:44:05.608Z,185
2018-09-06T13:45:15.507Z,180
2018-09-06T13:46:25.597Z,185
2018-09-06T13:47:34.914Z,185
2018-09-06T13:48:44.753Z,185
2018-09-06T13:49:54.832Z,180
2018-09-06T13:51:05.164Z,180
2018-09-06T13:52:15.734Z,180
2018-09-06T13:53:25.849Z,175
2018-09-06T13:54:35.955Z,180
2018-09-06T13:55:46.071Z,170
2018-09-06T13:56:56.167Z,180
2018-09-06T13:58:06.277Z,180
2018-09-06T13:59:16.385Z,155
2018-09-06T14:00:26.497Z,180
2018-09-06T14:01:36.426Z,180
2018-09-06T14:02:46.513Z,180
2018-09-06T14:03:56.619Z,175
2018-09-06T14:05:06.929Z,175
2018-09-06T14:06:17.028Z,160
2018-09-06T14:07:26.858Z,120
2018-09-06T14:08:36.685Z,150
2018-09-06T14:09:46.774Z,105
2018-09-06T14:10:56.864Z,105
2018-09-06T14:12:06.692Z,110
2018-09-06T14:13:16.895Z,150
2018-09-06T14:14:27.004Z,105
2018-09-06T14:15:37.087Z,110
2018-09-06T14:16:47.058Z,160
2018-09-06T14:17:56.897Z,160
2018-09-06T14:19:07.093Z,160
2018-09-06T14:20:16.929Z,155
2018-09-06T14:21:27.022Z,155
2018-09-06T14:22:36.830Z,155
2018-09-06T14:23:46.950Z,155
2018-09-06T14:24:56.775Z,155
2018-09-06T14:26:06.852Z,155
2018-09-06T14:27:16.686Z,155
2018-09-06T14:28:26.769Z,150
2018-09-06T14:29:36.856Z,150
2018-09-06T14:30:46.999Z,150
2018-09-06T14:31:56.575Z,150
2018-09-06T14:33:06.679Z,150
2018-09-06T14:34:16.520Z,150
2018-09-06T14:35:26.362Z,145
2018-09-06T14:36:36.243Z,145
2018-09-06T14:37:46.316Z,145
2018-09-06T14:38:56.474Z,145
2018-09-06T14:40:06.594Z,145
2018-09-06T14:41:16.695Z,145
2018-09-06T14:42:26.791Z,145
2018-09-06T14:43:36.879Z,145
2018-09-06T14:44:46.196Z,145
2018-09-06T14:45:56.291Z,145
2018-09-06T14:47:06.376Z,145
2018-09-06T14:48:16.471Z,145
2018-09-06T14:49:26.552Z,145
2018-09-06T14:50:36.686Z,140
2018-09-06T14:51:46.809Z,140
2018-09-06T14:52:57.171Z,140
2018-09-06T14:54:07.313Z,140
2018-09-06T14:55:17.450Z,140
2018-09-06T14:56:27.532Z,135
2018-09-06T14:57:37.119Z,135
2018-09-06T14:58:47.279Z,135
2018-09-06T14:59:57.102Z,135
2018-09-06T15:01:07.210Z,135
2018-09-06T15:02:17.307Z,135
2018-09-06T15:03:27.391Z,130
2018-09-06T15:04:37.230Z,130
2018-09-06T15:05:47.374Z,130
2018-09-06T15:06:57.184Z,130
2018-09-06T15:08:07.813Z,130
2018-09-06T15:09:18.048Z,130
2018-09-06T15:10:27.875Z,130
2018-09-06T15:11:39.025Z,125
2018-09-06T15:12:49.135Z,125
2018-09-06T15:13:59.338Z,125
2018-09-06T15:15:09.471Z,125
2018-09-06T15:16:19.580Z,125
2018-09-06T15:17:29.661Z,125
2018-09-06T15:18:39.767Z,120
2018-09-06T15:19:49.847Z,120
2018-09-06T15:20:59.684Z,120
2018-09-06T15:22:09.713Z,120
2018-09-06T15:23:19.800Z,120
2018-09-06T15:24:29.358Z,115
2018-09-06T15:25:39.194Z,115
2018-09-06T15:26:49.031Z,115
2018-09-06T15:27:58.916Z,115
2018-09-06T15:29:09.087Z,115
2018-09-06T15:30:19.185Z,110
2018-09-06T15:31:29.024Z,110
2018-09-06T15:32:38.848Z,110
2018-09-06T15:33:48.977Z,110
2018-09-06T15:34:59.079Z,105
2018-09-06T15:36:09.190Z,105
2018-09-06T15:37:19.281Z,105
2018-09-06T15:38:29.403Z,105
2018-09-06T15:39:39.522Z,105
2018-09-06T15:40:49.696Z,105
2018-09-06T15:41:59.573Z,100
2018-09-06T15:43:09.444Z,100
2018-09-06T15:44:19.561Z,100
2018-09-06T15:45:29.675Z,100
2018-09-06T15:46:39.507Z,100
2018-09-06T15:47:49.600Z,100
2018-09-06T15:48:59.702Z,100
2018-09-06T15:50:09.965Z,100
2018-09-06T15:51:20.069Z,100
2018-09-06T15:52:29.953Z,95
2018-09-06T15:53:40.047Z,95
2018-09-06T15:54:49.908Z,95
2018-09-06T15:56:00.326Z,95
2018-09-06T15:57:10.498Z,90
2018-09-06T15:58:20.103Z,90
2018-09-06T15:59:30.201Z,90
2018-09-06T16:00:40.308Z,90
2018-09-06T16:01:50.764Z,85
2018-09-06T16:03:00.356Z,85
2018-09-06T16:04:10.661Z,85
2018-09-06T16:05:20.736Z,85
2018-09-06T16:06:30.835Z,80
2018-09-06T16:07:41.084Z,80
2018-09-06T16:08:51.181Z,80
2018-09-06T16:10:01.550Z,80
2018-09-06T16:11:11.745Z,75
2018-09-06T16:12:22.034Z,75
2018-09-06T16:13:32.258Z,75
2018-09-06T16:14:42.459Z,75
2018-09-06T16:15:52.566Z,70
2018-09-06T16:17:02.427Z,70
2018-09-06T16:18:12.567Z,70
2018-09-06T16:19:22.755Z,70
2018-09-06T16:20:32.849Z,65
2018-09-06T16:21:42.964Z,65
2018-09-06T16:22:53.076Z,65
2018-09-06T16:24:03.226Z,60
2018-09-06T16:25:13.441Z,60
2018-09-06T16:26:23.574Z,60
2018-09-06T16:27:33.737Z,60
2018-09-06T16:28:43.895Z,55
2018-09-06T16:29:54.000Z,55
2018-09-06T16:31:03.887Z,55
2018-09-06T16:32:13.997Z,55
2018-09-06T16:33:24.107Z,50
2018-09-06T16:34:34.247Z,50
2018-09-06T16:35:44.395Z,50
2018-09-06T16:36:54.572Z,50
2018-09-06T16:38:04.669Z,45
2018-09-06T16:39:14.773Z,45
2018-09-06T16:40:24.893Z,45
2018-09-06T16:41:34.999Z,45
2018-09-06T16:42:45.209Z,45
2018-09-06T16:43:55.308Z,40
2018-09-06T16:45:05.400Z,40
2018-09-06T16:46:15.531Z,40
2018-09-06T16:47:25.642Z,35
2018-09-06T16:48:35.545Z,35
2018-09-06T16:49:45.103Z,30
2018-09-06T16:50:55.216Z,30
2018-09-06T16:52:05.311Z,25
2018-09-06T16:53:15.420Z,25
2018-09-06T16:54:25.553Z,25
2018-09-06T16:55:35.387Z,25
2018-09-06T16:56:45.226Z,25
2018-09-06T16:57:55.323Z,25
2018-09-06T16:59:05.419Z,20
2018-09-06T17:00:15.594Z,20
2018-09-06T17:01:25.972Z,20
2018-09-06T17:02:36.113Z,15
2018-09-06T17:03:46.221Z,15
2018-09-06T17:04:56.385Z,15
2018-09-06T17:06:06.587Z,15
2018-09-06T17:07:16.758Z,15
2018-09-06T17:08:26.900Z,10