createdAt,value
2022-11-06T00:03:47.692Z,7.50
2022-11-06T00:08:45.614Z,7.50
2022-11-06T00:13:47.547Z,7.40
2022-11-06T00:18:45.800Z,7.30
2022-11-06T00:23:44.781Z,7.30
2022-11-06T00:28:45.028Z,7.10
2022-11-06T00:33:43.272Z,7.20
2022-11-06T00:38:41.597Z,7.20
2022-11-06T00:43:39.551Z,7.20
2022-11-06T00:48:39.818Z,7.30
2022-11-06T00:53:38.021Z,7.30
2022-11-06T00:58:36.224Z,7.20
2022-11-06T01:03:34.096Z,7.20
2022-11-06T01:08:34.049Z,7.20
2022-11-06T01:13:31.963Z,7.10
2022-11-06T01:18:29.855Z,7.10
2022-11-06T01:23:27.765Z,7.20
2022-11-06T01:28:27.269Z,7.20
2022-11-06T01:33:25.292Z,7.00
2022-11-06T01:38:23.202Z,7.10
2022-11-06T01:43:23.392Z,7.10
2022-11-06T01:48:28.251Z,7.20
2022-11-06T01:53:27.252Z,7.10
2022-11-06T01:58:27.758Z,7.10
2022-11-06T02:03:27.303Z,7.10
2022-11-06T02:08:26.437Z,7.20
2022-11-06T02:13:34.566Z,7.30
2022-11-06T02:18:56.828Z,7.10
2022-11-06T02:24:10.148Z,7.00
2022-11-06T02:29:14.322Z,7.00
2022-11-06T02:34:16.366Z,6.90
2022-11-06T02:39:17.973Z,6.90
2022-11-06T02:44:21.757Z,7.00
2022-11-06T02:49:25.629Z,7.00
2022-11-06T02:54:27.380Z,6.90
2022-11-06T02:59:29.401Z,6.80
2022-11-06T03:04:34.507Z,6.80
2022-11-06T03:09:34.571Z,6.70
2022-11-06T03:14:39.668Z,6.80
2022-11-06T03:19:50.012Z,6.80
2022-11-06T03:24:56.849Z,6.80
2022-11-06T03:30:01.342Z,6.80
2022-11-06T03:35:03.901Z,6.80
2022-11-06T03:40:06.103Z,6.70
2022-11-06T03:45:08.892Z,6.70
2022-11-06T03:50:13.099Z,6.60
2022-11-06T03:55:15.915Z,6.70
2022-11-06T04:00:20.367Z,6.60
2022-11-06T04:05:22.068Z,6.60
2022-11-06T04:10:37.934Z,6.70
2022-11-06T04:15:43.656Z,6.70
2022-11-06T04:21:07.601Z,6.70
2022-11-06T04:26:31.485Z,6.60
2022-11-06T04:31:38.381Z,6.50
2022-11-06T04:36:44.564Z,6.50
2022-11-06T04:41:48.128Z,6.50
2022-11-06T04:46:53.255Z,6.50
2022-11-06T04:51:52.238Z,6.40
2022-11-06T04:56:50.630Z,6.40
2022-11-06T05:01:50.035Z,6.40
2022-11-06T05:06:48.091Z,6.40
2022-11-06T05:11:46.153Z,6.30
2022-11-06T05:16:44.646Z,6.30
2022-11-06T05:22:01.464Z,6.30
2022-11-06T05:26:59.985Z,6.30
2022-11-06T05:31:57.996Z,6.30
2022-11-06T05:36:58.363Z,6.30
2022-11-06T05:41:56.417Z,6.40
2022-11-06T05:46:54.639Z,6.30
2022-11-06T05:51:52.535Z,6.30
2022-11-06T05:56:51.812Z,6.20
2022-11-06T06:01:49.821Z,6.30
2022-11-06T06:06:48.126Z,6.30
2022-11-06T06:11:46.024Z,6.30
2022-11-06T06:16:45.281Z,6.20
2022-11-06T06:21:43.197Z,6.10
2022-11-06T06:26:41.076Z,6.10
2022-11-06T06:31:39.003Z,6.10
2022-11-06T06:36:38.324Z,6.00
2022-11-06T06:41:36.190Z,6.10
2022-11-06T06:46:34.100Z,6.20
2022-11-06T06:51:32.009Z,6.10
2022-11-06T06:56:31.253Z,6.10
2022-11-06T07:01:29.315Z,6.10
2022-11-06T07:06:27.377Z,6.20
2022-11-06T07:11:25.267Z,6.30
2022-11-06T07:16:25.326Z,6.60
2022-11-06T07:21:23.317Z,6.70
2022-11-06T07:26:21.255Z,6.80
2022-11-06T07:31:19.157Z,7.00
2022-11-06T07:36:18.479Z,7.20
2022-11-06T07:41:16.855Z,7.30
2022-11-06T07:46:14.863Z,7.50
2022-11-06T07:51:12.887Z,7.60
2022-11-06T07:56:12.309Z,7.70
2022-11-06T08:01:18.586Z,8.00
2022-11-06T08:06:17.232Z,8.30
2022-11-06T08:11:16.501Z,8.30
2022-11-06T08:16:15.811Z,8.40
2022-11-06T08:21:13.723Z,8.60
2022-11-06T08:26:12.479Z,8.60
2022-11-06T08:31:12.020Z,8.70
2022-11-06T08:36:10.994Z,8.90
2022-11-06T08:41:11.171Z,9.20
2022-11-06T08:46:11.701Z,9.90
2022-11-06T08:51:09.636Z,10.80
2022-11-06T08:56:08.300Z,11.60
2022-11-06T09:01:06.260Z,11.80
2022-11-06T09:06:08.556Z,12.20
2022-11-06T09:11:08.435Z,12.60
2022-11-06T09:16:12.712Z,12.20
2022-11-06T09:21:13.780Z,12.30
2022-11-06T09:26:11.659Z,12.50
2022-11-06T09:31:09.712Z,13.10
2022-11-06T09:36:08.636Z,13.50
2022-11-06T09:41:08.131Z,13.70
2022-11-06T09:46:13.912Z,14.60
2022-11-06T09:51:18.783Z,16.10
2022-11-06T09:56:21.711Z,17.90
2022-11-06T10:01:27.085Z,19.50
2022-11-06T10:06:26.343Z,20.10
2022-11-06T10:11:41.101Z,20.30
2022-11-06T10:16:47.082Z,21.40
2022-11-06T10:21:49.335Z,22.10
2022-11-06T10:26:53.915Z,20.70
2022-11-06T10:32:05.225Z,20.70
2022-11-06T10:37:06.862Z,21.10
2022-11-06T10:42:11.865Z,21.50
2022-11-06T10:47:18.949Z,21.00
2022-11-06T10:52:34.908Z,21.10
2022-11-06T10:57:42.161Z,21.80
2022-11-06T11:02:44.755Z,21.80
2022-11-06T11:07:43.981Z,22.30
2022-11-06T11:12:46.999Z,23.10
2022-11-06T11:18:05.720Z,23.00
2022-11-06T11:23:08.318Z,23.50
2022-11-06T11:28:07.831Z,22.90
2022-11-06T11:33:14.212Z,22.30
2022-11-06T11:38:15.781Z,21.60
2022-11-06T11:43:25.543Z,22.10
2022-11-06T11:48:23.418Z,21.80
2022-11-06T11:53:23.091Z,22.10
2022-11-06T11:58:24.896Z,21.80
2022-11-06T12:03:23.716Z,20.70
2022-11-06T12:08:25.686Z,20.20
2022-11-06T12:13:26.402Z,18.90
2022-11-06T12:18:29.338Z,17.90
2022-11-06T12:23:33.806Z,16.80
2022-11-06T12:28:36.606Z,16.00
2022-11-06T12:34:04.432Z,15.60
2022-11-06T12:38:59.173Z,15.30
2022-11-06T12:43:59.914Z,15.20
2022-11-06T12:49:14.419Z,14.80
2022-11-06T12:54:37.549Z,15.10
2022-11-06T12:59:50.744Z,15.60
2022-11-06T13:04:55.406Z,15.60
2022-11-06T13:10:04.411Z,15.10
2022-11-06T13:15:14.140Z,14.40
2022-11-06T13:20:20.014Z,13.80
2022-11-06T13:25:23.210Z,13.60
2022-11-06T13:30:24.354Z,13.40
2022-11-06T13:35:23.677Z,13.40
2022-11-06T13:40:28.807Z,13.30
2022-11-06T13:45:33.619Z,13.20
2022-11-06T13:50:35.488Z,13.20
2022-11-06T13:55:51.835Z,13.10
2022-11-06T14:01:03.613Z,13.60
2022-11-06T14:06:04.048Z,14.00
2022-11-06T14:11:05.407Z,14.40
2022-11-06T14:16:25.252Z,14.20
2022-11-06T14:21:50.830Z,13.90
2022-11-06T14:26:50.581Z,13.60
2022-11-06T14:32:06.482Z,13.10
2022-11-06T14:37:37.035Z,13.00
2022-11-06T14:42:39.049Z,12.70
2022-11-06T14:47:41.175Z,12.70
2022-11-06T14:52:48.248Z,12.60
2022-11-06T14:57:49.416Z,12.60
2022-11-06T15:02:49.755Z,12.50
2022-11-06T15:08:06.000Z,12.40
2022-11-06T15:13:12.637Z,12.20
2022-11-06T15:18:15.744Z,12.10
2022-11-06T15:23:24.584Z,12.00
2022-11-06T15:28:26.629Z,11.90
2022-11-06T15:33:33.319Z,11.80
2022-11-06T15:38:40.063Z,11.80
2022-11-06T15:43:38.413Z,11.80
2022-11-06T15:48:37.894Z,11.80
2022-11-06T15:53:40.637Z,11.70
2022-11-06T15:58:39.460Z,11.70
2022-11-06T16:03:49.809Z,11.60
2022-11-06T16:08:48.657Z,11.50
2022-11-06T16:13:47.721Z,11.40
2022-11-06T16:18:49.326Z,11.30
2022-11-06T16:23:50.934Z,11.20
2022-11-06T16:28:50.743Z,11.20
2022-11-06T16:33:57.051Z,11.10
2022-11-06T16:38:55.537Z,11.00
2022-11-06T16:44:29.295Z,10.90
2022-11-06T16:49:37.169Z,10.80
2022-11-06T16:54:35.359Z,10.70
2022-11-06T16:59:33.284Z,10.60
2022-11-06T17:04:31.230Z,10.50
2022-11-06T17:09:32.274Z,10.50
2022-11-06T17:14:32.619Z,10.50
2022-11-06T17:19:31.088Z,10.50
2022-11-06T17:24:36.541Z,10.40
2022-11-06T17:29:36.272Z,10.30
2022-11-06T17:34:34.651Z,10.20
2022-11-06T17:39:34.011Z,10.20
2022-11-06T17:44:31.908Z,10.20
2022-11-06T17:49:29.928Z,10.10
2022-11-06T17:54:30.379Z,10.00
2022-11-06T17:59:29.671Z,10.00
2022-11-06T18:04:30.443Z,10.10
2022-11-06T18:09:28.487Z,10.10
2022-11-06T18:14:29.051Z,10.00
2022-11-06T18:19:27.767Z,9.90
2022-11-06T18:24:25.949Z,9.80
2022-11-06T18:29:24.010Z,9.80
2022-11-06T18:34:23.241Z,9.70
2022-11-06T18:39:21.181Z,9.70
2022-11-06T18:44:19.542Z,9.70
2022-11-06T18:49:17.585Z,9.70
2022-11-06T18:54:16.839Z,9.60
2022-11-06T18:59:19.452Z,9.50
2022-11-06T19:04:17.542Z,9.40
2022-11-06T19:09:16.871Z,9.40
2022-11-06T19:14:14.855Z,9.40
2022-11-06T19:19:13.306Z,9.30
2022-11-06T19:24:11.247Z,9.30
2022-11-06T19:29:10.584Z,9.20
2022-11-06T19:34:09.425Z,9.10
2022-11-06T19:39:08.205Z,9.10
2022-11-06T19:44:06.591Z,9.20
2022-11-06T19:49:07.233Z,9.00
2022-11-06T19:54:06.016Z,9.00
2022-11-06T19:59:04.566Z,8.80
2022-11-06T20:04:02.730Z,8.70
2022-11-06T20:09:02.031Z,8.70
2022-11-06T20:13:59.975Z,8.60
2022-11-06T20:18:59.702Z,8.60
2022-11-06T20:23:58.133Z,8.70
2022-11-06T20:28:57.433Z,8.70
2022-11-06T20:33:57.596Z,8.70
2022-11-06T20:38:58.376Z,8.50
2022-11-06T20:43:57.968Z,8.40
2022-11-06T20:48:57.658Z,8.40
2022-11-06T20:53:55.588Z,8.30
2022-11-06T20:58:55.158Z,8.30
2022-11-06T21:03:56.052Z,8.20
2022-11-06T21:08:54.913Z,8.20
2022-11-06T21:13:54.656Z,8.20
2022-11-06T21:18:54.694Z,8.20
2022-11-06T21:23:53.648Z,8.20
2022-11-06T21:28:52.428Z,8.20
2022-11-06T21:33:51.775Z,8.20
2022-11-06T21:38:51.795Z,8.30
2022-11-06T21:43:49.860Z,8.30
2022-11-06T21:48:48.398Z,8.50
2022-11-06T21:54:05.077Z,8.50
2022-11-06T21:59:06.238Z,8.60
2022-11-06T22:04:04.433Z,8.60
2022-11-06T22:09:03.943Z,8.60
2022-11-06T22:14:05.495Z,8.50
2022-11-06T22:19:04.056Z,8.50
2022-11-06T22:24:02.166Z,8.50
2022-11-06T22:29:01.772Z,8.40
2022-11-06T22:34:01.314Z,8.40
2022-11-06T22:39:00.631Z,8.40
2022-11-06T22:43:59.776Z,8.30
2022-11-06T22:48:59.969Z,8.40
2022-11-06T22:53:58.004Z,8.30
2022-11-06T22:58:57.104Z,8.30
2022-11-06T23:03:56.716Z,8.40
2022-11-06T23:08:56.337Z,8.30
2022-11-06T23:13:55.092Z,8.40
2022-11-06T23:18:53.339Z,8.40
2022-11-06T23:23:51.230Z,8.50
2022-11-06T23:28:50.467Z,8.40
2022-11-06T23:33:48.746Z,8.30
2022-11-06T23:38:46.936Z,8.30
2022-11-06T23:43:44.935Z,8.30
2022-11-06T23:48:44.160Z,8.30
2022-11-06T23:53:42.044Z,8.30
2022-11-06T23:58:40.675Z,8.30
