createdAt,value
2019-05-01T00:01:53.442Z,99.90
2019-05-01T00:05:02.779Z,99.90
2019-05-01T00:07:53.676Z,99.90
2019-05-01T00:10:44.135Z,99.90
2019-05-01T00:13:35.277Z,99.90
2019-05-01T00:16:25.099Z,99.90
2019-05-01T00:19:15.400Z,99.90
2019-05-01T00:22:05.603Z,99.90
2019-05-01T00:24:55.007Z,99.90
2019-05-01T00:27:44.868Z,99.90
2019-05-01T00:30:33.819Z,99.90
2019-05-01T00:33:24.269Z,99.90
2019-05-01T00:36:15.017Z,99.90
2019-05-01T00:39:06.136Z,99.90
2019-05-01T00:41:58.222Z,99.90
2019-05-01T00:44:47.988Z,99.90
2019-05-01T00:47:38.587Z,99.90
2019-05-01T00:50:27.990Z,99.90
2019-05-01T00:53:17.366Z,99.90
2019-05-01T00:56:26.397Z,99.90
2019-05-01T00:59:40.624Z,99.90
2019-05-01T01:02:40.334Z,99.90
2019-05-01T01:05:29.882Z,99.90
2019-05-01T01:08:19.180Z,99.90
2019-05-01T01:11:09.547Z,99.90
2019-05-01T01:13:58.458Z,99.90
2019-05-01T01:16:47.922Z,99.90
2019-05-01T01:19:37.478Z,99.90
2019-05-01T01:22:27.599Z,99.90
2019-05-01T01:25:17.458Z,99.90
2019-05-01T01:28:06.462Z,99.90
2019-05-01T01:30:56.918Z,99.90
2019-05-01T01:33:46.650Z,99.90
2019-05-01T01:36:36.892Z,99.90
2019-05-01T01:39:26.575Z,99.90
2019-05-01T01:42:16.667Z,99.90
2019-05-01T01:45:32.314Z,99.90
2019-05-01T01:48:22.976Z,99.90
2019-05-01T01:51:13.046Z,99.90
2019-05-01T01:54:04.363Z,99.90
2019-05-01T01:56:53.910Z,99.90
2019-05-01T01:59:44.775Z,99.90
2019-05-01T02:02:46.779Z,99.90
2019-05-01T02:05:45.556Z,99.90
2019-05-01T02:08:35.827Z,99.90
2019-05-01T02:11:26.121Z,99.90
2019-05-01T02:14:16.233Z,99.90
2019-05-01T02:17:05.345Z,99.90
2019-05-01T02:19:55.086Z,99.90
2019-05-01T02:22:45.494Z,99.90
2019-05-01T02:25:37.231Z,99.90
2019-05-01T02:28:43.708Z,99.90
2019-05-01T02:31:38.730Z,99.90
2019-05-01T02:34:29.824Z,99.90
2019-05-01T02:37:28.223Z,99.90
2019-05-01T02:40:51.924Z,99.90
2019-05-01T02:43:46.398Z,99.90
2019-05-01T02:46:40.634Z,99.90
2019-05-01T02:49:39.257Z,99.90
2019-05-01T02:52:32.947Z,99.90
2019-05-01T02:55:31.773Z,99.90
2019-05-01T02:58:20.946Z,99.90
2019-05-01T03:01:14.190Z,99.90
2019-05-01T03:04:02.815Z,99.90
2019-05-01T03:06:53.854Z,99.90
2019-05-01T03:09:44.222Z,99.90
2019-05-01T03:12:37.595Z,99.90
2019-05-01T03:15:31.050Z,99.90
2019-05-01T03:18:28.609Z,99.90
2019-05-01T03:21:31.922Z,99.90
2019-05-01T03:24:26.622Z,99.90
2019-05-01T03:27:16.811Z,99.90
2019-05-01T03:30:07.212Z,99.90
2019-05-01T03:32:57.150Z,99.90
2019-05-01T03:35:46.969Z,99.90
2019-05-01T03:38:36.956Z,99.90
2019-05-01T03:41:27.811Z,99.90
2019-05-01T03:44:17.401Z,99.90
2019-05-01T03:47:08.262Z,99.90
2019-05-01T03:49:57.951Z,99.90
2019-05-01T03:52:47.002Z,99.90
2019-05-01T03:55:37.668Z,99.90
2019-05-01T03:58:26.747Z,99.90
2019-05-01T04:01:35.248Z,99.90
2019-05-01T04:04:28.035Z,99.90
2019-05-01T04:07:18.157Z,99.90
2019-05-01T04:10:09.098Z,99.90
2019-05-01T04:15:57.163Z,99.90
2019-05-01T04:18:47.583Z,99.90
2019-05-01T04:21:52.083Z,99.90
2019-05-01T04:24:48.939Z,99.90
2019-05-01T04:27:40.611Z,99.90
2019-05-01T04:30:37.405Z,99.90
2019-05-01T04:33:27.909Z,99.90
2019-05-01T04:36:26.942Z,99.90
2019-05-01T04:39:17.043Z,99.90
2019-05-01T04:42:06.710Z,99.90
2019-05-01T04:44:56.539Z,99.90
2019-05-01T04:47:47.835Z,99.90
2019-05-01T04:50:38.494Z,99.90
2019-05-01T04:53:28.476Z,99.90
2019-05-01T04:56:23.882Z,99.90
2019-05-01T04:59:14.525Z,99.90
2019-05-01T05:02:06.611Z,99.90
2019-05-01T05:04:56.323Z,99.90
2019-05-01T05:07:45.973Z,99.90
2019-05-01T05:10:37.627Z,99.90
2019-05-01T05:13:35.492Z,99.90
2019-05-01T05:17:03.543Z,99.90
2019-05-01T05:19:53.880Z,99.90
2019-05-01T05:22:44.398Z,99.90
2019-05-01T05:25:34.364Z,99.90
2019-05-01T05:28:24.318Z,99.90
2019-05-01T05:31:15.080Z,99.90
2019-05-01T05:34:18.136Z,99.90
2019-05-01T05:37:15.730Z,99.90
2019-05-01T05:40:05.437Z,99.90
2019-05-01T05:42:54.985Z,99.90
2019-05-01T05:45:48.044Z,99.90
2019-05-01T05:48:38.663Z,99.90
2019-05-01T05:51:37.387Z,99.90
2019-05-01T05:54:47.648Z,99.90
2019-05-01T05:57:57.095Z,99.90
2019-05-01T06:01:15.847Z,99.90
2019-05-01T06:04:26.863Z,99.90
2019-05-01T06:07:33.150Z,99.90
2019-05-01T06:10:38.785Z,99.90
2019-05-01T06:13:47.089Z,99.90
2019-05-01T06:17:07.199Z,99.90
2019-05-01T06:20:20.916Z,99.90
2019-05-01T06:23:24.850Z,99.90
2019-05-01T06:26:39.526Z,99.90
2019-05-01T06:29:26.265Z,99.90
2019-05-01T06:32:15.819Z,99.90
2019-05-01T06:35:06.407Z,99.90
2019-05-01T06:38:07.306Z,99.90
2019-05-01T06:40:59.742Z,99.90
2019-05-01T06:44:02.398Z,99.20
2019-05-01T06:47:11.402Z,98.90
2019-05-01T06:50:26.257Z,99.50
2019-05-01T06:53:16.040Z,98.80
2019-05-01T06:56:05.838Z,97.70
2019-05-01T06:58:55.551Z,98.00
2019-05-01T07:01:48.019Z,97.40
2019-05-01T07:04:39.558Z,96.80
2019-05-01T07:07:32.440Z,96.60
2019-05-01T07:10:30.646Z,96.10
2019-05-01T07:13:12.951Z,96.80
2019-05-01T07:16:03.373Z,96.50
2019-05-01T07:18:58.081Z,96.00
2019-05-01T07:21:46.074Z,95.50
2019-05-01T07:24:35.619Z,95.10
2019-05-01T07:27:25.826Z,94.00
2019-05-01T07:30:21.791Z,93.90
2019-05-01T07:33:16.565Z,93.40
2019-05-01T07:36:06.917Z,93.90
2019-05-01T07:38:55.010Z,94.30
2019-05-01T07:41:44.880Z,94.50
2019-05-01T07:44:42.310Z,94.50
2019-05-01T07:47:42.685Z,93.60
2019-05-01T07:50:33.714Z,93.20
2019-05-01T07:53:28.321Z,92.50
2019-05-01T07:56:17.150Z,91.20
2019-05-01T07:59:07.211Z,90.90
2019-05-01T08:02:04.522Z,89.00
2019-05-01T08:04:55.175Z,86.80
2019-05-01T08:07:44.166Z,90.10
2019-05-01T08:10:33.988Z,89.60
2019-05-01T08:13:23.313Z,89.40
2019-05-01T08:16:14.587Z,89.30
2019-05-01T08:19:14.669Z,88.70
2019-05-01T08:22:09.876Z,87.40
2019-05-01T08:25:03.347Z,88.40
2019-05-01T08:28:08.638Z,86.80
2019-05-01T08:31:13.555Z,87.50
2019-05-01T08:34:06.190Z,89.80
2019-05-01T08:36:56.354Z,90.80
2019-05-01T08:39:46.275Z,91.30
2019-05-01T08:42:37.741Z,91.40
2019-05-01T08:45:44.542Z,91.60
2019-05-01T08:48:57.493Z,91.70
2019-05-01T08:51:48.834Z,93.30
2019-05-01T08:54:39.913Z,93.00
2019-05-01T08:57:34.512Z,93.50
2019-05-01T09:00:21.636Z,94.30
2019-05-01T09:03:23.369Z,95.10
2019-05-01T09:06:13.036Z,96.10
2019-05-01T09:09:10.016Z,96.30
2019-05-01T09:11:59.379Z,96.00
2019-05-01T09:14:51.193Z,96.20
2019-05-01T09:17:42.182Z,96.20
2019-05-01T09:20:32.511Z,95.80
2019-05-01T09:23:22.413Z,96.70
2019-05-01T09:26:31.673Z,97.90
2019-05-01T09:29:26.359Z,98.40
2019-05-01T09:32:18.711Z,98.00
2019-05-01T09:35:15.412Z,97.70
2019-05-01T09:37:59.470Z,97.20
2019-05-01T09:40:49.002Z,97.10
2019-05-01T09:43:39.079Z,97.00
2019-05-01T09:46:30.307Z,96.90
2019-05-01T09:49:21.635Z,96.70
2019-05-01T09:52:31.086Z,96.50
2019-05-01T09:55:33.446Z,96.60
2019-05-01T09:58:23.014Z,96.30
2019-05-01T10:01:12.850Z,95.80
2019-05-01T10:04:05.506Z,95.30
2019-05-01T10:06:58.736Z,95.60
2019-05-01T10:09:52.205Z,95.90
2019-05-01T10:12:41.699Z,95.70
2019-05-01T10:15:32.762Z,95.50
2019-05-01T10:18:47.024Z,95.00
2019-05-01T10:21:37.835Z,94.60
2019-05-01T10:24:32.234Z,94.20
2019-05-01T10:27:23.120Z,93.60
2019-05-01T10:30:18.956Z,93.80
2019-05-01T10:33:13.991Z,93.10
2019-05-01T10:36:28.145Z,92.50
2019-05-01T10:39:19.693Z,91.50
2019-05-01T10:42:08.718Z,92.20
2019-05-01T10:44:57.945Z,91.80
2019-05-01T10:47:47.920Z,91.40
2019-05-01T10:50:37.968Z,90.60
2019-05-01T10:53:27.906Z,90.10
2019-05-01T10:56:17.166Z,89.20
2019-05-01T10:59:08.442Z,89.20
2019-05-01T11:02:01.289Z,89.60
2019-05-01T11:04:51.464Z,88.70
2019-05-01T11:07:41.427Z,89.20
2019-05-01T11:10:31.162Z,89.90
2019-05-01T11:13:21.250Z,90.10
2019-05-01T11:19:06.829Z,90.20
2019-05-01T11:21:57.429Z,90.00
2019-05-01T11:24:46.736Z,90.10
2019-05-01T11:27:36.864Z,89.70
2019-05-01T11:30:27.279Z,90.10
2019-05-01T11:33:27.371Z,90.00
2019-05-01T11:36:41.407Z,90.10
2019-05-01T11:39:44.495Z,90.30
2019-05-01T11:42:35.145Z,90.50
2019-05-01T11:45:25.121Z,90.20
2019-05-01T11:48:15.591Z,90.20
2019-05-01T11:51:05.622Z,90.40
2019-05-01T11:53:55.823Z,90.80
2019-05-01T11:56:44.950Z,91.20
2019-05-01T11:59:43.153Z,91.20
2019-05-01T12:05:14.602Z,91.10
2019-05-01T12:08:04.371Z,91.50
2019-05-01T12:10:55.336Z,91.50
2019-05-01T12:13:45.826Z,92.20
2019-05-01T12:17:12.957Z,92.10
2019-05-01T12:20:03.165Z,92.10
2019-05-01T12:22:53.391Z,92.50
2019-05-01T12:25:44.670Z,91.80
2019-05-01T12:28:33.711Z,91.20
2019-05-01T12:31:23.925Z,91.00
2019-05-01T12:34:12.942Z,91.50
2019-05-01T12:37:17.080Z,91.90
2019-05-01T12:40:07.537Z,91.70
2019-05-01T12:42:56.499Z,91.40
2019-05-01T12:45:47.579Z,91.20
2019-05-01T12:48:37.274Z,91.40
2019-05-01T12:51:27.444Z,91.70
2019-05-01T12:54:23.739Z,91.00
2019-05-01T12:57:19.394Z,91.50
2019-05-01T13:00:13.759Z,91.50
2019-05-01T13:03:03.691Z,90.80
2019-05-01T13:05:53.189Z,90.40
2019-05-01T13:08:45.295Z,89.30
2019-05-01T13:11:36.358Z,90.40
2019-05-01T13:14:26.287Z,90.70
2019-05-01T13:17:16.808Z,88.80
2019-05-01T13:20:06.515Z,89.80
2019-05-01T13:22:58.399Z,87.50
2019-05-01T13:25:47.870Z,88.80
2019-05-01T13:28:47.383Z,88.70
2019-05-01T13:31:47.818Z,87.80
2019-05-01T13:34:37.800Z,87.70
2019-05-01T13:37:27.586Z,86.00
2019-05-01T13:40:18.062Z,86.70
2019-05-01T13:43:08.623Z,85.30
2019-05-01T13:45:57.882Z,82.80
2019-05-01T13:48:47.183Z,82.90
2019-05-01T13:51:36.566Z,83.40
2019-05-01T13:54:26.973Z,82.90
2019-05-01T13:57:16.711Z,81.90
2019-05-01T14:00:07.351Z,81.40
2019-05-01T14:02:58.183Z,79.50
2019-05-01T14:05:48.949Z,78.70
2019-05-01T14:08:39.679Z,75.70
2019-05-01T14:11:29.856Z,76.80
2019-05-01T14:14:19.359Z,77.30
2019-05-01T14:17:09.033Z,76.90
2019-05-01T14:20:09.393Z,75.10
2019-05-01T14:23:04.857Z,74.50
2019-05-01T14:26:04.266Z,74.80
2019-05-01T14:28:54.210Z,73.40
2019-05-01T14:31:44.354Z,71.40
2019-05-01T14:34:33.414Z,68.40
2019-05-01T14:37:29.814Z,67.70
2019-05-01T14:40:15.241Z,70.20
2019-05-01T14:43:05.127Z,69.50
2019-05-01T14:45:56.027Z,66.30
2019-05-01T14:48:46.129Z,67.30
2019-05-01T14:51:36.705Z,67.50
2019-05-01T14:54:26.578Z,67.80
2019-05-01T14:57:17.071Z,70.80
2019-05-01T15:00:08.768Z,67.10
2019-05-01T15:02:58.506Z,67.20
2019-05-01T15:05:49.067Z,67.70
2019-05-01T15:08:39.445Z,66.10
2019-05-01T15:11:29.017Z,66.00
2019-05-01T15:14:34.812Z,66.50
2019-05-01T15:17:27.415Z,64.10
2019-05-01T15:20:17.952Z,66.00
2019-05-01T15:23:10.206Z,65.20
2019-05-01T15:26:16.412Z,65.20
2019-05-01T15:29:19.967Z,64.50
2019-05-01T15:32:11.544Z,64.70
2019-05-01T15:35:02.125Z,65.30
2019-05-01T15:37:56.899Z,64.90
2019-05-01T15:41:03.818Z,65.10
2019-05-01T15:44:11.486Z,62.40
2019-05-01T15:47:13.370Z,60.60
2019-05-01T15:50:03.770Z,59.90
2019-05-01T15:52:53.786Z,60.80
2019-05-01T15:55:46.574Z,61.60
2019-05-01T15:58:35.487Z,59.60
2019-05-01T16:01:25.288Z,61.60
2019-05-01T16:04:15.958Z,63.10
2019-05-01T16:07:07.336Z,62.70
2019-05-01T16:09:57.683Z,62.80
2019-05-01T16:12:58.621Z,64.20
2019-05-01T16:15:48.873Z,65.10
2019-05-01T16:18:45.389Z,64.60
2019-05-01T16:21:35.217Z,65.80
2019-05-01T16:24:25.399Z,64.50
2019-05-01T16:27:15.678Z,65.30
2019-05-01T16:30:07.857Z,66.50
2019-05-01T16:32:57.834Z,66.60
2019-05-01T16:35:47.794Z,66.10
2019-05-01T16:38:50.979Z,66.60
2019-05-01T16:41:40.035Z,67.70
2019-05-01T16:44:30.224Z,68.40
2019-05-01T16:47:21.147Z,66.30
2019-05-01T16:50:18.838Z,67.40
2019-05-01T16:53:07.602Z,68.00
2019-05-01T16:55:57.699Z,68.60
2019-05-01T16:58:47.777Z,66.70
2019-05-01T17:01:56.703Z,66.60
2019-05-01T17:04:52.110Z,67.80
2019-05-01T17:07:48.319Z,67.80
2019-05-01T17:10:39.507Z,68.60
2019-05-01T17:13:30.044Z,65.10
2019-05-01T17:16:20.076Z,65.50
2019-05-01T17:19:09.835Z,66.20
2019-05-01T17:22:00.489Z,66.80
2019-05-01T17:24:50.080Z,67.30
2019-05-01T17:27:40.361Z,67.80
2019-05-01T17:30:42.490Z,67.00
2019-05-01T17:33:32.734Z,67.30
2019-05-01T17:36:22.430Z,69.00
2019-05-01T17:39:13.686Z,70.40
2019-05-01T17:42:03.629Z,71.10
2019-05-01T17:44:55.968Z,71.40
2019-05-01T17:47:46.318Z,71.20
2019-05-01T17:50:37.250Z,70.90
2019-05-01T17:53:35.983Z,71.30
2019-05-01T17:56:28.550Z,72.20
2019-05-01T17:59:18.710Z,72.90
2019-05-01T18:02:31.330Z,73.00
2019-05-01T18:05:36.751Z,73.80
2019-05-01T18:08:26.628Z,74.60
2019-05-01T18:11:16.658Z,75.90
2019-05-01T18:14:07.139Z,77.10
2019-05-01T18:16:56.850Z,78.20
2019-05-01T18:19:46.347Z,79.10
2019-05-01T18:23:08.279Z,80.00
2019-05-01T18:26:08.802Z,80.70
2019-05-01T18:29:12.751Z,81.80
2019-05-01T18:32:08.310Z,82.90
2019-05-01T18:34:57.262Z,84.30
2019-05-01T18:37:54.620Z,85.40
2019-05-01T18:40:48.370Z,86.50
2019-05-01T18:43:38.320Z,87.60
2019-05-01T18:46:29.391Z,88.90
2019-05-01T18:49:19.374Z,90.00
2019-05-01T18:52:12.665Z,90.30
2019-05-01T18:55:02.658Z,90.70
2019-05-01T18:57:53.893Z,91.00
2019-05-01T19:00:51.015Z,91.70
2019-05-01T19:03:47.976Z,92.00
2019-05-01T19:06:41.306Z,92.50
2019-05-01T19:09:31.397Z,93.00
2019-05-01T19:12:21.521Z,93.70
2019-05-01T19:15:12.063Z,94.40
2019-05-01T19:18:02.087Z,94.90
2019-05-01T19:20:59.230Z,95.50
2019-05-01T19:23:43.808Z,95.90
2019-05-01T19:26:38.251Z,96.40
2019-05-01T19:29:26.570Z,96.70
2019-05-01T19:32:22.121Z,97.00
2019-05-01T19:35:12.732Z,97.30
2019-05-01T19:38:02.965Z,97.80
2019-05-01T19:40:57.295Z,97.80
2019-05-01T19:43:46.393Z,98.20
2019-05-01T19:46:37.048Z,98.60
2019-05-01T19:49:29.658Z,98.80
2019-05-01T19:52:17.513Z,99.10
2019-05-01T19:55:09.247Z,99.40
2019-05-01T19:58:00.179Z,99.60
2019-05-01T20:01:03.968Z,99.90
2019-05-01T20:03:55.767Z,99.90
2019-05-01T20:06:46.060Z,99.90
2019-05-01T20:09:56.694Z,99.90
2019-05-01T20:12:45.339Z,99.90
2019-05-01T20:15:38.966Z,99.90
2019-05-01T20:18:28.170Z,99.90
2019-05-01T20:21:23.707Z,99.90
2019-05-01T20:24:13.470Z,99.90
2019-05-01T20:27:11.317Z,99.90
2019-05-01T20:30:00.596Z,99.90
2019-05-01T20:32:51.118Z,99.90
2019-05-01T20:35:40.212Z,99.90
2019-05-01T20:41:26.762Z,99.90
2019-05-01T20:44:23.288Z,99.90
2019-05-01T20:47:08.905Z,99.90
2019-05-01T20:49:59.072Z,99.90
2019-05-01T20:53:05.727Z,99.90
2019-05-01T20:56:08.524Z,99.90
2019-05-01T20:59:02.955Z,99.90
2019-05-01T21:01:52.096Z,99.90
2019-05-01T21:04:49.489Z,99.90
2019-05-01T21:07:44.200Z,99.90
2019-05-01T21:10:50.717Z,99.90
2019-05-01T21:13:37.710Z,99.90
2019-05-01T21:16:28.346Z,99.90
2019-05-01T21:19:18.193Z,99.90
2019-05-01T21:22:08.933Z,99.90
2019-05-01T21:24:57.859Z,99.90
2019-05-01T21:27:48.475Z,99.90
2019-05-01T21:30:43.961Z,99.90
2019-05-01T21:33:30.499Z,99.90
2019-05-01T21:36:20.986Z,99.90
2019-05-01T21:39:12.547Z,99.90
2019-05-01T21:42:06.941Z,99.90
2019-05-01T21:44:55.172Z,99.90
2019-05-01T21:47:46.219Z,99.90
2019-05-01T21:50:35.251Z,99.90
2019-05-01T21:53:25.751Z,99.90
2019-05-01T21:56:21.848Z,99.90
2019-05-01T21:59:11.087Z,99.90
2019-05-01T22:02:00.886Z,99.90
2019-05-01T22:04:51.427Z,99.90
2019-05-01T22:07:41.626Z,99.90
2019-05-01T22:10:32.395Z,99.90
2019-05-01T22:13:24.388Z,99.90
2019-05-01T22:16:22.276Z,99.90
2019-05-01T22:19:19.735Z,99.90
2019-05-01T22:22:20.539Z,99.90
2019-05-01T22:25:24.006Z,99.90
2019-05-01T22:28:22.962Z,99.90
2019-05-01T22:31:52.825Z,99.90
2019-05-01T22:34:46.463Z,99.90
2019-05-01T22:37:36.242Z,99.90
2019-05-01T22:40:35.867Z,99.90
2019-05-01T22:43:26.308Z,99.90
2019-05-01T22:46:22.041Z,99.90
2019-05-01T22:49:12.831Z,99.90
2019-05-01T22:52:03.250Z,99.90
2019-05-01T22:54:54.116Z,99.90
2019-05-01T22:57:44.690Z,99.90
2019-05-01T23:00:44.262Z,99.90
2019-05-01T23:06:43.364Z,99.90
2019-05-01T23:09:33.661Z,99.90
2019-05-01T23:12:23.836Z,99.90
2019-05-01T23:15:19.573Z,99.90
2019-05-01T23:18:15.420Z,99.90
2019-05-01T23:21:01.696Z,99.90
2019-05-01T23:23:51.537Z,99.90
2019-05-01T23:26:40.665Z,99.90
2019-05-01T23:29:31.207Z,99.90
2019-05-01T23:32:20.215Z,99.90
2019-05-01T23:35:10.531Z,99.90
2019-05-01T23:38:01.724Z,99.90
2019-05-01T23:40:52.596Z,99.90
2019-05-01T23:43:48.835Z,99.90
2019-05-01T23:46:39.467Z,99.90
2019-05-01T23:49:29.802Z,99.90
2019-05-01T23:52:19.433Z,99.90
2019-05-01T23:55:10.025Z,99.90
2019-05-01T23:58:00.028Z,99.90
