createdAt,value
2023-03-29T00:00:23.765Z,192.27
2023-03-29T00:01:34.855Z,183.76
2023-03-29T00:02:24.874Z,183.82
2023-03-29T00:03:23.805Z,181.03
2023-03-29T00:04:23.782Z,163.14
2023-03-29T00:05:23.722Z,152.33
2023-03-29T00:06:23.724Z,152.10
2023-03-29T00:07:23.752Z,153.33
2023-03-29T00:08:23.697Z,147.37
2023-03-29T00:09:23.690Z,137.40
2023-03-29T00:10:23.712Z,135.82
2023-03-29T00:11:23.703Z,131.64
2023-03-29T00:12:23.670Z,136.21
2023-03-29T00:13:23.686Z,143.37
2023-03-29T00:14:23.700Z,128.62
2023-03-29T00:15:23.683Z,134.88
2023-03-29T00:16:23.746Z,160.94
2023-03-29T00:17:23.649Z,177.91
2023-03-29T00:18:23.639Z,180.83
2023-03-29T00:19:23.653Z,177.47
2023-03-29T00:20:23.654Z,170.20
2023-03-29T00:21:23.674Z,168.70
2023-03-29T00:22:23.723Z,175.84
2023-03-29T00:23:23.690Z,173.58
2023-03-29T00:24:23.689Z,176.65
2023-03-29T00:25:23.715Z,179.19
2023-03-29T00:26:23.708Z,175.61
2023-03-29T00:27:23.763Z,163.40
2023-03-29T00:28:24.326Z,162.08
2023-03-29T00:29:23.786Z,156.75
2023-03-29T00:30:23.840Z,155.38
2023-03-29T00:31:23.890Z,154.45
2023-03-29T00:32:23.941Z,149.31
2023-03-29T00:33:23.956Z,137.64
2023-03-29T00:34:24.001Z,134.32
2023-03-29T00:35:24.040Z,143.08
2023-03-29T00:36:24.024Z,156.16
2023-03-29T00:37:23.981Z,163.37
2023-03-29T00:38:24.047Z,181.34
2023-03-29T00:39:23.991Z,220.42
2023-03-29T00:40:24.005Z,230.59
2023-03-29T00:41:24.071Z,247.08
2023-03-29T00:42:24.073Z,248.89
2023-03-29T00:43:24.221Z,250.52
2023-03-29T00:44:24.188Z,249.91
2023-03-29T00:45:24.206Z,248.24
2023-03-29T00:46:24.326Z,250.00
2023-03-29T00:47:24.337Z,242.08
2023-03-29T00:48:24.385Z,226.45
2023-03-29T00:49:24.396Z,220.34
2023-03-29T00:50:24.437Z,216.61
2023-03-29T00:51:24.489Z,208.97
2023-03-29T00:52:24.560Z,210.37
2023-03-29T00:53:24.581Z,210.30
2023-03-29T00:54:24.614Z,210.94
2023-03-29T00:55:24.678Z,209.52
2023-03-29T00:56:24.692Z,209.76
2023-03-29T00:57:26.536Z,205.91
2023-03-29T00:58:24.743Z,207.14
2023-03-29T00:59:24.766Z,212.26
2023-03-29T01:00:24.732Z,214.44
2023-03-29T01:01:24.782Z,218.32
2023-03-29T01:02:24.750Z,218.08
2023-03-29T01:03:24.959Z,210.57
2023-03-29T01:04:24.693Z,190.57
2023-03-29T01:05:24.701Z,177.14
2023-03-29T01:06:24.736Z,183.07
2023-03-29T01:07:24.673Z,173.04
2023-03-29T01:08:24.666Z,171.34
2023-03-29T01:09:24.697Z,166.43
2023-03-29T01:10:24.685Z,178.01
2023-03-29T01:11:24.688Z,179.43
2023-03-29T01:12:24.638Z,176.74
2023-03-29T01:13:24.672Z,174.30
2023-03-29T01:14:24.640Z,173.12
2023-03-29T01:15:24.630Z,174.13
2023-03-29T01:16:24.661Z,180.18
2023-03-29T01:17:24.650Z,184.04
2023-03-29T01:18:24.638Z,192.25
2023-03-29T01:19:24.575Z,190.85
2023-03-29T01:20:24.607Z,195.39
2023-03-29T01:21:24.560Z,184.46
2023-03-29T01:22:24.602Z,172.98
2023-03-29T01:23:24.600Z,171.70
2023-03-29T01:24:24.577Z,174.93
2023-03-29T01:25:24.580Z,163.33
2023-03-29T01:26:24.579Z,162.11
2023-03-29T01:27:24.539Z,167.36
2023-03-29T01:28:24.560Z,169.15
2023-03-29T01:29:24.503Z,155.83
2023-03-29T01:30:24.556Z,152.53
2023-03-29T01:31:24.582Z,151.95
2023-03-29T01:32:24.498Z,154.24
2023-03-29T01:33:24.527Z,153.54
2023-03-29T01:34:24.490Z,156.13
2023-03-29T01:35:24.489Z,157.77
2023-03-29T01:36:24.499Z,148.03
2023-03-29T01:37:24.513Z,136.11
2023-03-29T01:38:24.522Z,135.38
2023-03-29T01:39:24.462Z,122.68
2023-03-29T01:40:24.471Z,121.70
2023-03-29T01:41:24.459Z,120.12
2023-03-29T01:42:24.437Z,117.31
2023-03-29T01:43:24.490Z,117.13
2023-03-29T01:44:24.562Z,114.39
2023-03-29T01:45:24.624Z,110.18
2023-03-29T01:46:24.718Z,110.95
2023-03-29T01:47:24.751Z,102.60
2023-03-29T01:48:24.694Z,107.18
2023-03-29T01:49:24.742Z,108.60
2023-03-29T01:50:24.705Z,120.41
2023-03-29T01:51:24.772Z,133.94
2023-03-29T01:52:24.832Z,146.88
2023-03-29T01:53:24.892Z,160.64
2023-03-29T01:54:24.948Z,169.18
2023-03-29T01:55:24.985Z,175.30
2023-03-29T01:56:25.013Z,179.16
2023-03-29T01:57:25.259Z,185.76
2023-03-29T01:58:25.067Z,186.73
2023-03-29T01:59:25.090Z,182.27
2023-03-29T02:00:25.128Z,184.80
2023-03-29T02:01:25.167Z,185.22
2023-03-29T02:02:25.268Z,183.69
2023-03-29T02:03:25.326Z,183.33
2023-03-29T02:04:25.214Z,176.64
2023-03-29T02:05:25.230Z,175.25
2023-03-29T02:06:25.287Z,184.73
2023-03-29T02:07:25.351Z,194.28
2023-03-29T02:08:25.393Z,205.31
2023-03-29T02:09:25.461Z,206.57
2023-03-29T02:10:25.458Z,212.04
2023-03-29T02:11:25.513Z,211.39
2023-03-29T02:12:25.572Z,215.86
2023-03-29T02:13:25.625Z,223.72
2023-03-29T02:14:25.634Z,235.40
2023-03-29T02:15:25.708Z,249.22
2023-03-29T02:16:25.696Z,241.19
2023-03-29T02:17:25.773Z,242.18
2023-03-29T02:18:25.824Z,243.75
2023-03-29T02:19:25.842Z,249.34
2023-03-29T02:20:25.830Z,239.95
2023-03-29T02:21:25.895Z,228.20
2023-03-29T02:22:25.889Z,217.79
2023-03-29T02:23:25.987Z,199.35
2023-03-29T02:24:25.955Z,186.30
2023-03-29T02:25:26.085Z,176.19
2023-03-29T02:26:26.065Z,157.34
2023-03-29T02:27:26.077Z,135.27
2023-03-29T02:28:26.161Z,156.38
2023-03-29T02:29:26.219Z,144.72
2023-03-29T02:30:26.259Z,132.73
2023-03-29T02:31:26.381Z,121.95
2023-03-29T02:32:26.367Z,114.84
2023-03-29T02:33:26.440Z,113.17
2023-03-29T02:34:26.429Z,113.52
2023-03-29T02:35:26.490Z,117.06
2023-03-29T02:36:26.562Z,119.63
2023-03-29T02:37:26.667Z,117.03
2023-03-29T02:38:26.734Z,125.25
2023-03-29T02:39:26.718Z,132.60
2023-03-29T02:40:26.787Z,141.01
2023-03-29T02:41:26.858Z,148.16
2023-03-29T02:42:26.904Z,155.07
2023-03-29T02:43:27.002Z,165.64
2023-03-29T02:44:27.033Z,173.17
2023-03-29T02:45:27.078Z,180.09
2023-03-29T02:46:27.143Z,186.52
2023-03-29T02:47:27.142Z,198.35
2023-03-29T02:48:27.169Z,210.30
2023-03-29T02:49:27.150Z,213.23
2023-03-29T02:50:27.175Z,208.14
2023-03-29T02:51:27.219Z,204.49
2023-03-29T02:52:27.242Z,205.83
2023-03-29T02:53:27.240Z,209.54
2023-03-29T02:54:27.298Z,226.38
2023-03-29T02:55:27.306Z,229.91
2023-03-29T02:56:27.315Z,218.29
2023-03-29T02:57:27.395Z,211.02
2023-03-29T02:58:27.429Z,215.98
2023-03-29T02:59:27.480Z,209.37
2023-03-29T03:00:27.507Z,202.25
2023-03-29T03:01:27.625Z,205.21
2023-03-29T03:02:27.720Z,207.33
2023-03-29T03:03:27.808Z,205.54
2023-03-29T03:04:27.672Z,204.93
2023-03-29T03:05:27.744Z,207.52
2023-03-29T03:06:27.734Z,194.24
2023-03-29T03:07:27.793Z,187.90
2023-03-29T03:08:27.865Z,198.80
2023-03-29T03:09:28.894Z,206.08
2023-03-29T03:10:27.944Z,201.82
2023-03-29T03:11:27.991Z,186.09
2023-03-29T03:12:28.040Z,176.42
2023-03-29T03:13:28.115Z,166.24
2023-03-29T03:14:28.135Z,154.16
2023-03-29T03:15:28.173Z,150.30
2023-03-29T03:16:28.288Z,158.99
2023-03-29T03:17:28.308Z,148.26
2023-03-29T03:18:28.400Z,134.26
2023-03-29T03:19:28.434Z,126.29
2023-03-29T03:20:28.548Z,123.38
2023-03-29T03:21:28.553Z,119.53
2023-03-29T03:22:28.582Z,115.11
2023-03-29T03:23:28.673Z,118.85
2023-03-29T03:24:28.688Z,126.27
2023-03-29T03:25:28.764Z,122.18
2023-03-29T03:26:28.796Z,117.85
2023-03-29T03:27:28.856Z,129.94
2023-03-29T03:28:28.960Z,132.34
2023-03-29T03:29:28.948Z,144.61
2023-03-29T03:30:29.024Z,155.01
2023-03-29T03:31:29.077Z,147.63
2023-03-29T03:32:29.069Z,142.68
2023-03-29T03:33:29.153Z,148.96
2023-03-29T03:34:29.161Z,139.31
2023-03-29T03:35:29.221Z,115.24
2023-03-29T03:36:29.237Z,104.55
2023-03-29T03:37:29.228Z,85.38
2023-03-29T03:38:29.232Z,63.57
2023-03-29T03:39:29.304Z,67.58
2023-03-29T03:40:29.312Z,72.66
2023-03-29T03:41:29.296Z,91.87
2023-03-29T03:42:29.330Z,107.89
2023-03-29T03:43:29.365Z,119.53
2023-03-29T03:44:29.383Z,143.73
2023-03-29T03:45:29.593Z,184.77
2023-03-29T03:46:29.868Z,204.67
2023-03-29T03:47:29.527Z,210.91
2023-03-29T03:48:29.514Z,212.28
2023-03-29T03:49:29.514Z,213.52
2023-03-29T03:50:29.594Z,214.45
2023-03-29T03:51:29.615Z,216.18
2023-03-29T03:52:29.593Z,212.94
2023-03-29T03:53:29.639Z,225.41
2023-03-29T03:54:29.691Z,235.69
2023-03-29T03:55:29.705Z,254.01
2023-03-29T03:56:29.812Z,256.77
2023-03-29T03:57:29.829Z,260.04
2023-03-29T03:58:29.913Z,274.34
2023-03-29T03:59:29.943Z,275.22
2023-03-29T04:00:29.953Z,270.04
2023-03-29T04:01:29.980Z,259.59
2023-03-29T04:02:30.089Z,250.00
2023-03-29T04:03:30.114Z,248.96
2023-03-29T04:04:30.145Z,250.00
2023-03-29T04:05:30.191Z,249.11
2023-03-29T04:06:30.279Z,249.64
2023-03-29T04:07:30.305Z,247.51
2023-03-29T04:08:30.309Z,250.96
2023-03-29T04:09:30.372Z,250.00
2023-03-29T04:10:30.419Z,249.49
2023-03-29T04:11:30.436Z,244.68
2023-03-29T04:12:30.472Z,243.35
2023-03-29T04:13:30.617Z,243.48
2023-03-29T04:14:30.649Z,243.69
2023-03-29T04:15:30.712Z,247.96
2023-03-29T04:16:30.888Z,245.94
2023-03-29T04:17:30.743Z,244.99
2023-03-29T04:18:30.976Z,243.25
2023-03-29T04:19:30.927Z,247.97
2023-03-29T04:20:30.920Z,246.80
2023-03-29T04:21:31.012Z,244.11
2023-03-29T04:22:31.029Z,239.90
2023-03-29T04:23:31.138Z,228.65
2023-03-29T04:24:31.153Z,225.27
2023-03-29T04:25:31.198Z,224.98
2023-03-29T04:26:31.244Z,237.86
2023-03-29T04:27:31.325Z,233.96
2023-03-29T04:28:31.380Z,235.16
2023-03-29T04:29:31.372Z,237.43
2023-03-29T04:30:31.456Z,231.06
2023-03-29T04:31:31.537Z,230.34
2023-03-29T04:32:31.533Z,227.69
2023-03-29T04:33:31.560Z,210.77
2023-03-29T04:34:31.647Z,211.76
2023-03-29T04:35:31.860Z,219.02
2023-03-29T04:36:31.732Z,216.74
2023-03-29T04:37:31.800Z,204.84
2023-03-29T04:38:31.848Z,189.30
2023-03-29T04:39:31.924Z,185.46
2023-03-29T04:40:31.917Z,185.92
2023-03-29T04:41:31.952Z,195.92
2023-03-29T04:42:32.024Z,209.07
2023-03-29T04:43:32.093Z,219.57
2023-03-29T04:44:32.049Z,222.13
2023-03-29T04:45:32.106Z,220.06
2023-03-29T04:46:32.173Z,226.55
2023-03-29T04:47:32.172Z,216.42
2023-03-29T04:48:32.279Z,224.02
2023-03-29T04:49:32.294Z,216.59
2023-03-29T04:50:32.365Z,219.41
2023-03-29T04:51:32.349Z,218.05
2023-03-29T04:52:32.412Z,213.99
2023-03-29T04:53:32.463Z,213.16
2023-03-29T04:54:32.468Z,216.83
2023-03-29T04:55:32.534Z,222.58
2023-03-29T04:56:32.577Z,229.67
2023-03-29T04:57:32.575Z,235.33
2023-03-29T04:58:32.861Z,238.86
2023-03-29T04:59:32.617Z,231.27
2023-03-29T05:01:52.474Z,25.00
2023-03-29T05:02:52.420Z,25.00
2023-03-29T05:03:52.384Z,25.00
2023-03-29T05:04:52.344Z,25.00
2023-03-29T05:05:52.362Z,25.00
2023-03-29T05:06:52.326Z,24.78
2023-03-29T05:07:52.308Z,31.39
2023-03-29T05:08:52.323Z,36.81
2023-03-29T05:09:52.365Z,41.79
2023-03-29T05:10:52.324Z,55.40
2023-03-29T05:11:52.380Z,79.20
2023-03-29T05:12:52.296Z,100.01
2023-03-29T05:13:52.314Z,121.97
2023-03-29T05:14:52.322Z,133.85
2023-03-29T05:15:52.570Z,141.79
2023-03-29T05:16:52.350Z,143.37
2023-03-29T05:17:52.326Z,122.84
2023-03-29T05:18:52.284Z,131.12
2023-03-29T05:19:52.265Z,142.73
2023-03-29T05:20:52.258Z,149.13
2023-03-29T05:21:52.964Z,146.14
2023-03-29T05:22:52.248Z,123.40
2023-03-29T05:23:52.204Z,116.46
2023-03-29T05:24:52.237Z,101.21
2023-03-29T05:25:52.242Z,120.22
2023-03-29T05:26:52.241Z,124.02
2023-03-29T05:27:52.228Z,140.24
2023-03-29T05:28:52.324Z,140.28
2023-03-29T05:29:52.230Z,155.49
2023-03-29T05:30:53.278Z,153.47
2023-03-29T05:31:52.467Z,144.57
2023-03-29T05:32:52.357Z,143.03
2023-03-29T05:33:52.372Z,111.45
2023-03-29T05:34:52.340Z,71.51
2023-03-29T05:35:52.471Z,89.43
2023-03-29T05:36:52.412Z,58.06
2023-03-29T05:37:52.482Z,74.55
2023-03-29T05:38:53.242Z,81.44
2023-03-29T05:39:53.397Z,67.47
2023-03-29T05:40:53.488Z,52.58
2023-03-29T05:41:52.523Z,63.43
2023-03-29T05:42:52.526Z,67.83
2023-03-29T05:43:52.607Z,89.91
2023-03-29T05:44:54.475Z,138.52
2023-03-29T05:47:20.742Z,25.00
2023-03-29T05:48:12.803Z,25.00
2023-03-29T05:49:12.960Z,25.00
2023-03-29T05:50:13.072Z,25.00
2023-03-29T05:51:12.978Z,25.00
2023-03-29T05:52:13.947Z,25.00
2023-03-29T05:53:12.903Z,18.26
2023-03-29T05:54:12.797Z,36.01
2023-03-29T05:55:12.790Z,90.29
2023-03-29T05:56:12.798Z,124.93
2023-03-29T05:57:12.884Z,88.82
2023-03-29T05:58:12.938Z,59.44
2023-03-29T05:59:12.972Z,79.64
2023-03-29T06:00:13.030Z,60.23
2023-03-29T06:01:12.905Z,75.97
2023-03-29T06:02:12.892Z,22.99
2023-03-29T06:03:20.235Z,15.05
2023-03-29T06:04:13.995Z,3.88
2023-03-29T06:05:12.875Z,0.00
2023-03-29T06:06:12.880Z,0.00
2023-03-29T06:07:12.872Z,0.00
2023-03-29T06:08:12.892Z,0.00
2023-03-29T06:09:12.837Z,31.53
2023-03-29T06:10:12.838Z,81.36
2023-03-29T06:11:12.981Z,90.02
2023-03-29T06:12:12.845Z,93.05
2023-03-29T06:13:12.912Z,14.28
2023-03-29T06:14:12.821Z,0.00
2023-03-29T06:15:12.845Z,0.00
2023-03-29T06:16:12.832Z,4.06
2023-03-29T06:17:12.867Z,50.51
2023-03-29T06:18:12.842Z,71.72
2023-03-29T06:19:12.819Z,106.23
2023-03-29T06:20:12.822Z,136.54
2023-03-29T06:21:12.758Z,146.02
2023-03-29T06:22:14.800Z,164.37
2023-03-29T06:23:12.781Z,193.96
2023-03-29T06:24:12.783Z,152.07
2023-03-29T06:25:12.796Z,126.96
2023-03-29T06:26:13.401Z,120.25
2023-03-29T06:27:12.816Z,159.06
2023-03-29T06:28:12.671Z,150.96
2023-03-29T06:29:12.745Z,86.49
2023-03-29T06:30:13.477Z,43.24
2023-03-29T06:31:12.865Z,22.22
2023-03-29T06:32:12.847Z,27.83
2023-03-29T06:33:12.921Z,53.92
2023-03-29T06:34:13.002Z,78.13
2023-03-29T06:35:13.438Z,91.69
2023-03-29T06:36:13.104Z,120.71
2023-03-29T06:37:13.099Z,106.42
2023-03-29T06:38:13.253Z,83.21
2023-03-29T06:39:13.266Z,75.84
2023-03-29T06:40:13.430Z,96.12
2023-03-29T06:41:13.478Z,43.94
2023-03-29T06:42:21.310Z,52.62
2023-03-29T06:43:14.468Z,31.51
2023-03-29T06:44:13.526Z,29.59
2023-03-29T06:45:15.208Z,27.79
2023-03-29T06:46:15.493Z,55.98
2023-03-29T06:47:24.389Z,157.93
2023-03-29T06:48:13.569Z,55.20
2023-03-29T06:49:13.641Z,56.35
2023-03-29T06:50:14.539Z,57.25
2023-03-29T06:51:13.600Z,79.84
2023-03-29T06:52:13.545Z,82.11
2023-03-29T06:53:14.846Z,116.25
2023-03-29T06:54:13.425Z,146.17
2023-03-29T06:55:13.679Z,176.70
2023-03-29T06:56:13.545Z,157.02
2023-03-29T06:57:13.625Z,138.30
2023-03-29T06:58:13.942Z,121.78
2023-03-29T06:59:14.711Z,133.55
2023-03-29T07:01:34.984Z,25.00
2023-03-29T07:02:33.764Z,25.00
2023-03-29T07:03:33.647Z,25.00
2023-03-29T07:04:33.847Z,25.00
2023-03-29T07:05:33.602Z,25.00
2023-03-29T07:06:33.671Z,49.79
2023-03-29T07:07:33.666Z,43.39
2023-03-29T07:08:33.672Z,51.17
2023-03-29T07:09:33.719Z,49.88
2023-03-29T07:10:33.608Z,0.00
2023-03-29T07:11:33.654Z,0.00
2023-03-29T07:12:33.619Z,0.00
2023-03-29T07:13:33.607Z,0.00
2023-03-29T07:14:33.764Z,0.00
2023-03-29T07:15:33.627Z,0.00
2023-03-29T07:16:33.618Z,0.00
2023-03-29T07:17:33.563Z,0.00
2023-03-29T07:18:34.207Z,0.00
2023-03-29T07:19:33.709Z,0.00
2023-03-29T07:20:33.602Z,0.00
2023-03-29T07:21:35.376Z,11.90
2023-03-29T07:22:33.610Z,14.37
2023-03-29T07:23:33.515Z,53.17
2023-03-29T07:24:33.594Z,68.84
2023-03-29T07:25:33.595Z,66.02
2023-03-29T07:26:33.501Z,78.13
2023-03-29T07:27:33.605Z,97.98
2023-03-29T07:28:33.640Z,202.30
2023-03-29T07:29:33.547Z,263.74
2023-03-29T07:30:33.779Z,226.21
2023-03-29T07:31:33.570Z,241.07
2023-03-29T07:32:33.516Z,148.07
2023-03-29T07:33:33.667Z,46.97
2023-03-29T07:34:33.449Z,76.08
2023-03-29T07:35:33.875Z,68.39
2023-03-29T07:36:33.469Z,16.74
2023-03-29T07:37:33.438Z,0.00
2023-03-29T07:38:33.579Z,0.00
2023-03-29T07:39:33.495Z,13.32
2023-03-29T07:40:33.429Z,36.50
2023-03-29T07:41:33.436Z,66.17
2023-03-29T07:42:33.434Z,68.43
2023-03-29T07:43:33.425Z,72.43
2023-03-29T07:44:33.408Z,112.33
2023-03-29T07:45:33.790Z,138.56
2023-03-29T07:46:33.368Z,119.69
2023-03-29T07:47:33.457Z,161.77
2023-03-29T07:48:33.476Z,150.65
2023-03-29T07:49:33.381Z,143.65
2023-03-29T07:50:33.464Z,176.78
2023-03-29T07:51:33.426Z,178.04
2023-03-29T07:52:33.367Z,154.48
2023-03-29T07:54:53.558Z,25.00
2023-03-29T07:55:53.447Z,25.00
2023-03-29T07:56:53.516Z,25.00
2023-03-29T07:57:53.413Z,25.00
2023-03-29T07:58:54.173Z,25.00
2023-03-29T07:59:53.426Z,23.59
2023-03-29T08:00:53.550Z,40.15
2023-03-29T08:01:53.411Z,63.27
2023-03-29T08:02:53.450Z,52.40
2023-03-29T08:03:53.556Z,25.71
2023-03-29T08:04:53.860Z,20.13
2023-03-29T08:05:53.430Z,25.33
2023-03-29T08:06:53.535Z,45.39
2023-03-29T08:07:53.454Z,25.42
2023-03-29T08:08:53.344Z,35.01
2023-03-29T08:09:54.077Z,25.00
2023-03-29T08:10:53.438Z,4.77
2023-03-29T08:11:53.411Z,44.09
2023-03-29T08:12:53.382Z,21.47
2023-03-29T08:13:53.374Z,27.82
2023-03-29T08:14:53.424Z,42.70
2023-03-29T08:15:53.359Z,82.64
2023-03-29T08:16:53.452Z,127.15
2023-03-29T08:17:53.579Z,218.00
2023-03-29T08:18:53.458Z,281.73
2023-03-29T08:19:54.294Z,380.81
2023-03-29T08:20:54.411Z,346.39
2023-03-29T08:21:53.440Z,250.35
2023-03-29T08:22:53.421Z,133.71
2023-03-29T08:23:53.475Z,127.09
2023-03-29T08:24:53.580Z,169.35
2023-03-29T08:25:53.559Z,184.07
2023-03-29T08:26:53.622Z,155.23
2023-03-29T08:27:53.723Z,121.15
2023-03-29T08:28:53.766Z,86.34
2023-03-29T08:29:53.939Z,33.99
2023-03-29T08:30:53.959Z,28.18
2023-03-29T08:31:53.993Z,80.48
2023-03-29T08:32:55.314Z,81.40
2023-03-29T08:33:54.134Z,69.42
2023-03-29T08:34:54.248Z,65.44
2023-03-29T08:35:54.196Z,90.12
2023-03-29T08:36:54.271Z,55.92
2023-03-29T08:37:54.386Z,10.31
2023-03-29T08:38:54.275Z,0.00
2023-03-29T08:39:54.335Z,0.00
2023-03-29T08:40:54.427Z,12.45
2023-03-29T08:41:54.411Z,33.03
2023-03-29T08:42:54.393Z,61.83
2023-03-29T08:43:54.519Z,94.84
2023-03-29T08:44:54.765Z,147.61
2023-03-29T08:45:54.660Z,126.98
2023-03-29T08:46:54.766Z,124.82
2023-03-29T08:47:54.676Z,88.19
2023-03-29T08:48:54.692Z,84.47
2023-03-29T08:49:54.803Z,77.93
2023-03-29T08:50:54.745Z,47.42
2023-03-29T08:51:54.823Z,7.94
2023-03-29T08:52:54.825Z,43.16
2023-03-29T08:53:54.837Z,1.57
2023-03-29T08:54:55.278Z,0.00
2023-03-29T08:55:54.935Z,6.73
2023-03-29T08:56:55.002Z,30.09
2023-03-29T08:57:54.958Z,32.27
2023-03-29T08:58:54.958Z,72.11
2023-03-29T08:59:55.001Z,88.42
2023-03-29T09:00:55.005Z,126.39
2023-03-29T09:01:54.984Z,127.36
2023-03-29T09:02:55.163Z,116.33
2023-03-29T09:03:55.111Z,70.61
2023-03-29T09:04:55.102Z,45.99
2023-03-29T09:05:55.147Z,67.44
2023-03-29T09:06:55.224Z,78.85
2023-03-29T09:07:55.256Z,81.11
2023-03-29T09:08:55.341Z,100.05
2023-03-29T09:09:55.570Z,115.24
2023-03-29T09:10:55.430Z,129.99
2023-03-29T09:11:55.457Z,147.71
2023-03-29T09:12:55.679Z,158.25
2023-03-29T09:13:56.508Z,159.06
2023-03-29T09:14:55.585Z,160.30
2023-03-29T09:15:55.598Z,151.62
2023-03-29T09:16:55.573Z,125.02
2023-03-29T09:17:56.231Z,141.33
2023-03-29T09:18:56.223Z,144.77
2023-03-29T09:19:55.482Z,133.31
2023-03-29T09:20:55.581Z,113.59
2023-03-29T09:21:55.583Z,123.12
2023-03-29T09:22:55.550Z,126.27
2023-03-29T09:23:55.886Z,125.20
2023-03-29T09:24:55.569Z,120.85
2023-03-29T09:25:55.727Z,120.51
2023-03-29T09:26:55.613Z,129.61
2023-03-29T09:27:55.605Z,125.24
2023-03-29T09:28:55.620Z,149.88
2023-03-29T09:29:55.592Z,159.63
2023-03-29T09:30:55.695Z,151.09
2023-03-29T09:31:55.830Z,154.84
2023-03-29T09:32:55.723Z,137.04
2023-03-29T09:33:55.701Z,146.52
2023-03-29T09:34:55.726Z,139.04
2023-03-29T09:35:56.337Z,153.82
2023-03-29T09:36:55.845Z,157.81
2023-03-29T09:37:55.825Z,163.84
2023-03-29T09:38:55.902Z,145.73
2023-03-29T09:39:56.175Z,107.42
2023-03-29T09:40:57.986Z,87.06
2023-03-29T09:41:55.963Z,74.01
2023-03-29T09:42:57.793Z,80.03
2023-03-29T09:43:55.952Z,70.64
2023-03-29T09:44:55.928Z,70.47
2023-03-29T09:45:56.239Z,120.24
2023-03-29T09:46:55.951Z,102.90
2023-03-29T09:47:55.969Z,72.92
2023-03-29T09:48:55.956Z,55.95
2023-03-29T09:49:55.969Z,41.79
2023-03-29T09:50:56.036Z,39.07
2023-03-29T09:51:56.065Z,0.00
2023-03-29T09:52:56.046Z,0.00
2023-03-29T09:53:56.162Z,3.47
2023-03-29T09:54:56.161Z,22.12
2023-03-29T09:55:56.232Z,25.64
2023-03-29T09:56:56.333Z,26.11
2023-03-29T09:57:56.376Z,18.77
2023-03-29T09:58:56.430Z,0.00
2023-03-29T09:59:56.460Z,0.00
2023-03-29T10:00:57.043Z,4.54
2023-03-29T10:01:56.544Z,9.93
2023-03-29T10:02:56.642Z,17.80
2023-03-29T10:03:56.683Z,12.06
2023-03-29T10:04:56.722Z,20.35
2023-03-29T10:05:56.810Z,24.78
2023-03-29T10:06:56.762Z,23.34
2023-03-29T10:07:56.849Z,44.99
2023-03-29T10:08:56.951Z,48.79
2023-03-29T10:09:56.842Z,40.65
2023-03-29T10:10:56.937Z,40.77
2023-03-29T10:11:56.906Z,38.86
2023-03-29T10:12:56.902Z,58.76
2023-03-29T10:13:56.916Z,71.14
2023-03-29T10:14:56.912Z,58.40
2023-03-29T10:15:57.297Z,46.77
2023-03-29T10:16:57.197Z,55.89
2023-03-29T10:17:57.077Z,49.27
2023-03-29T10:18:57.099Z,16.30
2023-03-29T10:19:57.242Z,15.63
2023-03-29T10:20:57.274Z,13.24
2023-03-29T10:21:57.270Z,32.47
2023-03-29T10:22:57.316Z,14.91
2023-03-29T10:23:57.315Z,22.58
2023-03-29T10:24:57.393Z,25.20
2023-03-29T10:25:57.381Z,23.91
2023-03-29T10:26:57.408Z,25.78
2023-03-29T10:27:57.506Z,28.05
2023-03-29T10:28:58.258Z,26.30
2023-03-29T10:29:57.643Z,26.88
2023-03-29T10:30:57.732Z,23.14
2023-03-29T10:31:57.746Z,23.76
2023-03-29T10:32:57.810Z,37.97
2023-03-29T10:33:57.731Z,49.08
2023-03-29T10:34:57.745Z,49.43
2023-03-29T10:35:58.330Z,46.80
2023-03-29T10:36:57.815Z,41.79
2023-03-29T10:37:57.793Z,64.15
2023-03-29T10:38:57.877Z,53.32
2023-03-29T10:39:57.839Z,56.70
2023-03-29T10:40:57.894Z,55.39
2023-03-29T10:41:59.019Z,48.70
2023-03-29T10:42:58.037Z,32.14
2023-03-29T10:43:58.133Z,23.51
2023-03-29T10:44:58.154Z,29.91
2023-03-29T10:45:58.179Z,37.50
2023-03-29T10:46:58.107Z,40.23
2023-03-29T10:47:58.267Z,31.11
2023-03-29T10:48:58.273Z,25.00
2023-03-29T10:49:58.420Z,24.30
2023-03-29T10:50:58.440Z,46.33
2023-03-29T10:51:58.435Z,49.44
2023-03-29T10:52:58.457Z,57.32
2023-03-29T10:53:58.491Z,44.88
2023-03-29T10:54:58.451Z,48.46
2023-03-29T10:55:58.467Z,55.65
2023-03-29T10:56:58.484Z,72.28
2023-03-29T10:57:58.477Z,89.51
2023-03-29T10:58:58.448Z,94.99
2023-03-29T10:59:58.457Z,76.60
2023-03-29T11:00:58.509Z,69.93
2023-03-29T11:01:58.651Z,61.96
2023-03-29T11:02:58.688Z,66.69
2023-03-29T11:03:58.715Z,60.97
2023-03-29T11:04:58.656Z,66.31
2023-03-29T11:05:58.707Z,72.00
2023-03-29T11:06:58.783Z,53.10
2023-03-29T11:07:58.707Z,45.70
2023-03-29T11:08:58.778Z,52.34
2023-03-29T11:09:58.842Z,47.63
2023-03-29T11:10:58.868Z,52.97
2023-03-29T11:12:14.477Z,49.30
2023-03-29T11:12:59.811Z,36.24
2023-03-29T11:14:00.035Z,16.17
2023-03-29T11:14:58.850Z,20.46
2023-03-29T11:15:58.910Z,32.48
2023-03-29T11:17:06.455Z,42.24
2023-03-29T11:17:58.862Z,36.71
2023-03-29T11:18:58.803Z,35.25
2023-03-29T11:19:58.766Z,38.99
2023-03-29T11:20:58.747Z,43.18
2023-03-29T11:21:58.709Z,34.21
2023-03-29T11:22:58.775Z,48.79
2023-03-29T11:23:58.760Z,53.93
2023-03-29T11:24:58.810Z,57.43
2023-03-29T11:25:58.766Z,55.69
2023-03-29T11:26:58.682Z,56.49
2023-03-29T11:27:58.749Z,57.54
2023-03-29T11:28:58.704Z,57.40
2023-03-29T11:29:58.673Z,52.27
2023-03-29T11:30:58.907Z,49.69
2023-03-29T11:31:58.794Z,46.90
2023-03-29T11:32:58.841Z,43.18
2023-03-29T11:33:58.874Z,44.38
2023-03-29T11:34:58.883Z,35.66
2023-03-29T11:35:59.456Z,22.08
2023-03-29T11:36:58.900Z,31.11
2023-03-29T11:37:58.861Z,36.74
2023-03-29T11:38:58.938Z,36.91
2023-03-29T11:39:59.065Z,31.19
2023-03-29T11:40:58.977Z,33.40
2023-03-29T11:41:59.130Z,30.55
2023-03-29T11:42:59.092Z,25.00
2023-03-29T11:43:59.248Z,26.01
2023-03-29T11:44:59.216Z,33.05
2023-03-29T11:45:59.316Z,69.99
2023-03-29T11:46:59.352Z,83.09
2023-03-29T11:47:59.464Z,54.28
2023-03-29T11:48:59.438Z,40.98
2023-03-29T11:49:59.453Z,29.06
2023-03-29T11:50:59.524Z,36.89
2023-03-29T11:51:59.542Z,32.41
2023-03-29T11:52:59.544Z,19.75
2023-03-29T11:53:59.443Z,25.65
2023-03-29T11:54:59.518Z,25.00
2023-03-29T11:55:59.498Z,24.79
2023-03-29T11:56:59.609Z,32.89
2023-03-29T11:57:59.703Z,33.86
2023-03-29T11:58:59.612Z,29.46
2023-03-29T11:59:59.624Z,25.01
2023-03-29T12:00:59.889Z,26.02
2023-03-29T12:01:59.733Z,25.00
2023-03-29T12:02:59.721Z,29.72
2023-03-29T12:03:59.698Z,28.15
2023-03-29T12:05:10.308Z,26.04
2023-03-29T12:05:59.767Z,26.07
2023-03-29T12:06:59.706Z,27.56
2023-03-29T12:07:59.641Z,30.17
2023-03-29T12:08:59.647Z,31.82
2023-03-29T12:09:59.666Z,34.87
2023-03-29T12:10:59.707Z,44.91
2023-03-29T12:11:59.661Z,51.76
2023-03-29T12:12:59.620Z,50.53
2023-03-29T12:13:59.671Z,53.16
2023-03-29T12:14:59.586Z,58.93
2023-03-29T12:15:59.640Z,72.62
2023-03-29T12:16:59.641Z,62.63
2023-03-29T12:17:59.652Z,66.59
2023-03-29T12:18:59.556Z,69.77
2023-03-29T12:19:59.556Z,62.77
2023-03-29T12:20:59.636Z,67.23
2023-03-29T12:21:59.573Z,65.07
2023-03-29T12:22:59.688Z,62.07
2023-03-29T12:23:59.551Z,73.45
2023-03-29T12:24:59.540Z,67.68
2023-03-29T12:25:59.551Z,69.23
2023-03-29T12:26:59.512Z,83.92
2023-03-29T12:27:59.583Z,76.11
2023-03-29T12:28:59.511Z,66.59
2023-03-29T12:29:59.529Z,59.96
2023-03-29T12:30:59.586Z,52.33
2023-03-29T12:31:59.689Z,61.40
2023-03-29T12:32:59.817Z,65.12
2023-03-29T12:33:59.735Z,53.47
2023-03-29T12:34:59.768Z,44.41
2023-03-29T12:35:59.859Z,45.68
2023-03-29T12:36:59.828Z,58.23
2023-03-29T12:37:59.889Z,85.49
2023-03-29T12:38:59.898Z,93.22
2023-03-29T12:39:59.971Z,79.47
2023-03-29T12:41:00.181Z,87.26
2023-03-29T12:41:59.993Z,119.33
2023-03-29T12:42:59.923Z,95.92
2023-03-29T12:43:59.932Z,105.27
2023-03-29T12:45:00.041Z,128.52
2023-03-29T12:46:00.066Z,108.30