createdAt,value
2022-12-12T00:04:25.749Z,32.77
2022-12-12T00:14:36.922Z,31.05
2022-12-12T00:19:44.653Z,18.67
2022-12-12T00:24:50.357Z,13.38
2022-12-12T00:29:56.722Z,22.00
2022-12-12T00:35:02.182Z,19.60
2022-12-12T00:40:08.284Z,22.52
2022-12-12T00:45:14.639Z,28.58
2022-12-12T00:50:20.570Z,26.60
2022-12-12T00:55:29.071Z,29.97
2022-12-12T01:00:35.171Z,27.75
2022-12-12T01:05:41.141Z,20.10
2022-12-12T01:10:46.933Z,30.80
2022-12-12T01:15:52.851Z,29.20
2022-12-12T01:20:58.471Z,15.15
2022-12-12T01:26:08.889Z,24.33
2022-12-12T01:31:15.590Z,29.40
2022-12-12T01:36:22.359Z,27.90
2022-12-12T01:41:28.117Z,27.33
2022-12-12T01:46:36.879Z,17.90
2022-12-12T01:51:43.480Z,31.55
2022-12-12T01:56:49.532Z,18.83
2022-12-12T02:01:55.886Z,24.23
2022-12-12T02:07:02.134Z,25.35
2022-12-12T02:12:07.904Z,27.65
2022-12-12T02:17:33.809Z,19.97
2022-12-12T02:23:02.285Z,25.77
2022-12-12T02:28:13.836Z,15.82
2022-12-12T02:33:36.742Z,16.77
2022-12-12T02:38:42.072Z,31.48
2022-12-12T02:43:59.572Z,19.55
2022-12-12T02:49:07.427Z,19.58
2022-12-12T02:54:17.584Z,18.20
2022-12-12T02:59:25.906Z,27.42
2022-12-12T03:04:55.760Z,27.77
2022-12-12T03:10:03.993Z,25.52
2022-12-12T03:15:23.024Z,20.55
2022-12-12T03:20:39.525Z,19.90
2022-12-12T03:25:52.506Z,17.85
2022-12-12T03:31:00.053Z,21.63
2022-12-12T03:36:27.489Z,16.77
2022-12-12T03:41:37.011Z,19.00
2022-12-12T03:46:45.030Z,17.08
2022-12-12T03:52:08.177Z,19.65
2022-12-12T03:57:22.956Z,15.77
2022-12-12T04:02:44.036Z,20.63
2022-12-12T04:07:59.360Z,12.77
2022-12-12T04:13:30.350Z,21.85
2022-12-12T04:18:40.723Z,21.20
2022-12-12T04:24:01.364Z,28.40
2022-12-12T04:29:09.866Z,30.08
2022-12-12T04:34:22.704Z,26.58
2022-12-12T04:39:28.847Z,20.08
2022-12-12T04:44:36.218Z,18.25
2022-12-12T04:49:43.334Z,16.65
2022-12-12T04:55:20.948Z,16.33
2022-12-12T05:00:28.096Z,17.00
2022-12-12T05:05:39.928Z,20.55
2022-12-12T05:10:46.874Z,18.77
2022-12-12T05:15:57.465Z,26.40
2022-12-12T05:21:22.692Z,28.92
2022-12-12T05:26:32.833Z,20.77
2022-12-12T05:31:38.694Z,23.35
2022-12-12T05:36:44.509Z,16.80
2022-12-12T05:41:50.396Z,17.27
2022-12-12T05:46:56.255Z,17.77
2022-12-12T05:52:01.710Z,12.77
2022-12-12T05:57:08.148Z,16.48
2022-12-12T06:02:14.136Z,17.02
2022-12-12T06:07:20.236Z,15.50
2022-12-12T06:12:27.059Z,17.42
2022-12-12T06:17:33.589Z,26.60
2022-12-12T06:22:39.112Z,14.68
2022-12-12T06:27:45.111Z,16.58
2022-12-12T06:37:56.111Z,18.50
2022-12-12T06:48:10.061Z,25.05
2022-12-12T06:53:15.790Z,15.63
2022-12-12T06:58:21.676Z,16.75
2022-12-12T07:03:27.081Z,21.73
2022-12-12T07:08:32.906Z,24.55
2022-12-12T07:13:38.260Z,12.65
2022-12-12T07:18:44.201Z,29.70
2022-12-12T07:23:50.306Z,15.68
2022-12-12T07:28:55.827Z,25.65
2022-12-12T07:34:01.687Z,20.00
2022-12-12T07:39:07.575Z,18.50
2022-12-12T07:44:13.509Z,29.77
2022-12-12T07:49:19.687Z,25.23
2022-12-12T07:54:25.181Z,15.98
2022-12-12T07:59:31.837Z,24.77
2022-12-12T08:04:37.884Z,23.92
2022-12-12T08:09:44.594Z,19.15
2022-12-12T08:14:53.551Z,15.80
2022-12-12T08:19:59.847Z,24.65
2022-12-12T08:30:11.222Z,24.95
2022-12-12T08:40:22.338Z,28.45
2022-12-12T08:45:27.807Z,13.23
2022-12-12T08:50:33.598Z,25.10
2022-12-12T08:55:39.378Z,27.43
2022-12-12T09:00:47.994Z,16.98
2022-12-12T09:05:54.764Z,17.88
2022-12-12T09:11:00.753Z,28.98
2022-12-12T09:16:06.671Z,23.90
2022-12-12T09:21:12.440Z,18.15
2022-12-12T09:26:19.322Z,35.73
2022-12-12T09:31:25.352Z,18.40
2022-12-12T09:36:31.383Z,14.40
2022-12-12T09:41:38.288Z,29.48
2022-12-12T09:46:52.091Z,35.45
2022-12-12T09:51:58.825Z,42.38
2022-12-12T09:57:24.042Z,34.55
2022-12-12T10:02:29.905Z,36.60
2022-12-12T10:07:36.287Z,25.98
2022-12-12T10:12:42.157Z,27.50
2022-12-12T10:17:49.838Z,29.02
2022-12-12T10:23:08.601Z,21.58
2022-12-12T10:28:16.307Z,20.35
2022-12-12T10:33:40.270Z,26.67
2022-12-12T10:39:04.247Z,29.17
2022-12-12T10:44:47.382Z,42.28
2022-12-12T10:49:56.353Z,35.78
2022-12-12T10:55:02.284Z,32.92
2022-12-12T11:00:19.823Z,42.80
2022-12-12T11:05:28.715Z,30.90
2022-12-12T11:10:36.104Z,39.90
2022-12-12T11:15:41.730Z,51.75
2022-12-12T11:21:07.186Z,53.87
2022-12-12T11:26:18.543Z,53.65
2022-12-12T11:31:26.084Z,38.92
2022-12-12T11:36:37.223Z,30.13
2022-12-12T11:42:01.611Z,36.33
2022-12-12T11:47:28.296Z,44.10
2022-12-12T11:52:35.590Z,45.85
2022-12-12T11:57:48.091Z,46.03
2022-12-12T12:03:00.049Z,46.33
2022-12-12T12:08:21.269Z,48.70
2022-12-12T12:13:27.269Z,52.78
2022-12-12T12:18:51.953Z,43.40
2022-12-12T12:24:09.942Z,47.25
2022-12-12T12:29:24.998Z,51.65
2022-12-12T12:34:34.720Z,51.50
2022-12-12T12:39:46.094Z,46.38
2022-12-12T12:45:14.570Z,45.92
2022-12-12T12:50:28.988Z,61.97
2022-12-12T12:55:39.884Z,62.05
2022-12-12T13:00:48.640Z,68.80
2022-12-12T13:06:03.255Z,73.93
2022-12-12T13:11:11.449Z,72.22
2022-12-12T13:16:20.230Z,60.25
2022-12-12T13:21:35.185Z,66.60
2022-12-12T13:26:51.087Z,49.03
2022-12-12T13:32:15.271Z,58.83
2022-12-12T13:37:23.048Z,74.20
2022-12-12T13:42:30.109Z,71.95
2022-12-12T13:47:36.343Z,79.85
2022-12-12T13:52:43.889Z,92.10
2022-12-12T13:58:08.120Z,90.03
2022-12-12T14:03:15.066Z,98.00
2022-12-12T14:08:21.500Z,92.38
2022-12-12T14:13:36.135Z,84.75
2022-12-12T14:18:58.370Z,85.80
2022-12-12T14:24:24.054Z,91.43
2022-12-12T14:29:31.383Z,88.47
2022-12-12T14:34:40.532Z,87.85
2022-12-12T14:39:47.701Z,89.85
2022-12-12T14:44:56.040Z,91.87
2022-12-12T14:50:14.351Z,87.25
2022-12-12T14:55:27.383Z,88.13
2022-12-12T15:00:34.735Z,93.13
2022-12-12T15:05:40.880Z,95.15
2022-12-12T15:10:46.500Z,107.90
2022-12-12T15:15:57.062Z,93.90
2022-12-12T15:21:03.008Z,87.82
2022-12-12T15:26:16.970Z,88.73
2022-12-12T15:31:23.299Z,92.32
2022-12-12T15:41:35.451Z,98.90
2022-12-12T15:46:41.313Z,88.05
2022-12-12T15:51:46.886Z,94.60
2022-12-12T15:56:53.056Z,89.50
2022-12-12T16:01:59.917Z,96.18
2022-12-12T16:07:17.285Z,82.80
2022-12-12T16:12:43.317Z,93.53
2022-12-12T16:18:21.327Z,89.67
2022-12-12T16:23:31.541Z,82.97
2022-12-12T16:28:37.710Z,82.28
2022-12-12T16:33:44.009Z,81.50
2022-12-12T16:38:50.762Z,80.88
2022-12-12T16:43:56.458Z,79.50
2022-12-12T16:49:08.299Z,74.53
2022-12-12T16:54:19.883Z,77.03
2022-12-12T16:59:29.036Z,76.55
2022-12-12T17:04:34.541Z,74.88
2022-12-12T17:09:43.571Z,74.32
2022-12-12T17:14:49.528Z,73.80
2022-12-12T17:19:58.929Z,72.37
2022-12-12T17:25:07.574Z,64.80
2022-12-12T17:30:14.332Z,72.57
2022-12-12T17:35:20.285Z,70.93
2022-12-12T17:40:26.389Z,69.50
2022-12-12T17:45:32.073Z,67.83
2022-12-12T17:50:41.691Z,68.80
2022-12-12T17:55:54.128Z,68.15
2022-12-12T18:01:01.189Z,64.93
2022-12-12T18:06:07.358Z,63.40
2022-12-12T18:11:14.485Z,61.50
2022-12-12T18:16:20.282Z,62.33
2022-12-12T18:31:58.753Z,61.95
2022-12-12T18:37:04.166Z,61.50
2022-12-12T18:42:10.628Z,60.97
2022-12-12T18:47:16.345Z,59.67
2022-12-12T18:52:22.823Z,60.93
2022-12-12T18:57:29.098Z,58.65
2022-12-12T19:02:38.996Z,55.38
2022-12-12T19:07:45.563Z,55.55
2022-12-12T19:12:51.308Z,56.72
2022-12-12T19:17:57.567Z,57.93
2022-12-12T19:23:03.585Z,54.83
2022-12-12T19:28:09.917Z,53.92
2022-12-12T19:33:15.735Z,55.17
2022-12-12T19:38:24.521Z,55.33
2022-12-12T19:43:32.407Z,54.92
2022-12-12T19:48:38.246Z,55.70
2022-12-12T19:53:45.236Z,54.07
2022-12-12T19:58:51.795Z,56.00
2022-12-12T20:03:58.906Z,51.15
2022-12-12T20:09:05.467Z,56.13
2022-12-12T20:14:14.488Z,61.25
2022-12-12T20:19:20.592Z,56.33
2022-12-12T20:24:26.364Z,65.20
2022-12-12T20:29:32.150Z,63.85
2022-12-12T20:34:37.837Z,59.95
2022-12-12T20:39:43.573Z,62.23
2022-12-12T20:44:49.297Z,58.00
2022-12-12T20:49:55.181Z,68.00
2022-12-12T20:55:00.796Z,68.18
2022-12-12T21:00:07.083Z,68.93
2022-12-12T21:05:13.357Z,65.65
2022-12-12T21:10:19.328Z,60.42
2022-12-12T21:15:25.186Z,62.70
2022-12-12T21:20:30.844Z,63.77
2022-12-12T21:25:38.097Z,72.00
2022-12-12T21:30:47.340Z,64.60
2022-12-12T21:35:52.850Z,61.30
2022-12-12T21:40:58.211Z,71.97
2022-12-12T21:46:07.537Z,63.50
2022-12-12T21:51:16.489Z,61.83
2022-12-12T21:56:22.506Z,58.55
2022-12-12T22:01:28.515Z,55.38
2022-12-12T22:06:35.626Z,59.75
2022-12-12T22:11:49.134Z,68.38
2022-12-12T22:16:55.232Z,69.00
2022-12-12T22:22:00.475Z,57.58
2022-12-12T22:27:06.284Z,68.97
2022-12-12T22:32:12.195Z,70.23
2022-12-12T22:37:17.950Z,80.40
2022-12-12T22:42:23.352Z,69.70
2022-12-12T22:47:28.751Z,72.13
2022-12-12T22:52:36.031Z,75.83
2022-12-12T22:57:41.376Z,73.75
2022-12-12T23:02:47.272Z,59.22
2022-12-12T23:07:53.096Z,61.23
2022-12-12T23:12:59.471Z,62.90
2022-12-12T23:18:05.531Z,67.40
2022-12-12T23:23:11.547Z,57.92
2022-12-12T23:28:17.365Z,61.67
2022-12-12T23:33:23.120Z,51.53
2022-12-12T23:38:30.318Z,43.83
2022-12-12T23:43:36.019Z,54.22
2022-12-12T23:48:41.657Z,43.43
2022-12-12T23:53:47.268Z,53.07
2022-12-12T23:58:54.434Z,49.37
