createdAt,value
2023-05-05T00:00:45.241Z,200.40
2023-05-05T00:01:45.253Z,202.14
2023-05-05T00:02:45.339Z,203.41
2023-05-05T00:03:45.339Z,201.94
2023-05-05T00:04:45.239Z,199.26
2023-05-05T00:05:45.256Z,198.18
2023-05-05T00:06:45.249Z,198.54
2023-05-05T00:07:45.261Z,198.62
2023-05-05T00:08:45.266Z,199.06
2023-05-05T00:09:45.284Z,198.16
2023-05-05T00:10:45.302Z,198.68
2023-05-05T00:11:45.288Z,200.65
2023-05-05T00:12:45.322Z,201.81
2023-05-05T00:13:45.299Z,200.81
2023-05-05T00:14:45.300Z,199.56
2023-05-05T00:15:45.308Z,201.02
2023-05-05T00:16:45.342Z,202.46
2023-05-05T00:17:45.384Z,200.31
2023-05-05T00:18:45.345Z,204.98
2023-05-05T00:19:45.358Z,208.87
2023-05-05T00:20:45.385Z,217.54
2023-05-05T00:21:45.360Z,220.51
2023-05-05T00:22:45.388Z,220.13
2023-05-05T00:23:45.371Z,217.39
2023-05-05T00:24:45.388Z,215.25
2023-05-05T00:25:45.420Z,215.24
2023-05-05T00:26:45.406Z,214.32
2023-05-05T00:27:45.419Z,215.82
2023-05-05T00:28:45.425Z,216.07
2023-05-05T00:29:45.427Z,216.02
2023-05-05T00:30:45.477Z,219.40
2023-05-05T00:31:45.476Z,218.60
2023-05-05T00:32:45.546Z,217.02
2023-05-05T00:33:45.491Z,215.23
2023-05-05T00:34:45.481Z,217.10
2023-05-05T00:35:45.499Z,220.56
2023-05-05T00:36:45.508Z,220.07
2023-05-05T00:37:45.529Z,218.35
2023-05-05T00:38:45.553Z,216.71
2023-05-05T00:39:45.554Z,214.90
2023-05-05T00:40:45.586Z,215.19
2023-05-05T00:41:45.566Z,215.39
2023-05-05T00:42:45.581Z,213.56
2023-05-05T00:43:45.600Z,212.98
2023-05-05T00:44:45.596Z,210.98
2023-05-05T00:45:45.587Z,210.14
2023-05-05T00:46:45.688Z,209.82
2023-05-05T00:47:45.658Z,211.10
2023-05-05T00:48:45.648Z,213.15
2023-05-05T00:49:45.635Z,218.63
2023-05-05T00:50:45.646Z,220.81
2023-05-05T00:51:45.646Z,221.26
2023-05-05T00:52:45.655Z,221.43
2023-05-05T00:53:45.655Z,222.34
2023-05-05T00:54:45.662Z,224.07
2023-05-05T00:55:45.673Z,224.41
2023-05-05T00:56:45.691Z,226.02
2023-05-05T00:57:45.679Z,233.05
2023-05-05T00:58:45.703Z,236.83
2023-05-05T00:59:45.673Z,237.62
2023-05-05T01:00:45.698Z,236.71
2023-05-05T01:01:45.720Z,237.70
2023-05-05T01:02:45.791Z,238.36
2023-05-05T01:03:45.804Z,240.93
2023-05-05T01:04:45.693Z,240.67
2023-05-05T01:05:45.674Z,239.62
2023-05-05T01:06:45.696Z,239.73
2023-05-05T01:07:45.696Z,238.67
2023-05-05T01:08:45.682Z,238.51
2023-05-05T01:09:45.683Z,238.13
2023-05-05T01:10:45.696Z,239.33
2023-05-05T01:11:45.674Z,240.19
2023-05-05T01:12:45.716Z,242.13
2023-05-05T01:13:45.696Z,242.28
2023-05-05T01:14:45.712Z,243.05
2023-05-05T01:15:45.695Z,242.02
2023-05-05T01:16:45.681Z,239.94
2023-05-05T01:17:45.690Z,240.71
2023-05-05T01:18:45.676Z,240.99
2023-05-05T01:19:45.669Z,242.41
2023-05-05T01:20:45.675Z,245.65
2023-05-05T01:21:45.665Z,246.49
2023-05-05T01:22:45.665Z,247.97
2023-05-05T01:23:45.711Z,249.55
2023-05-05T01:24:45.737Z,248.01
2023-05-05T01:25:45.724Z,244.06
2023-05-05T01:26:45.719Z,243.99
2023-05-05T01:27:45.726Z,242.81
2023-05-05T01:28:45.709Z,243.47
2023-05-05T01:29:45.710Z,244.57
2023-05-05T01:30:45.695Z,242.30
2023-05-05T01:31:45.740Z,242.59
2023-05-05T01:32:45.833Z,243.34
2023-05-05T01:33:45.710Z,244.20
2023-05-05T01:34:45.703Z,246.06
2023-05-05T01:35:45.787Z,247.32
2023-05-05T01:36:45.724Z,248.44
2023-05-05T01:37:45.716Z,248.62
2023-05-05T01:38:45.742Z,249.77
2023-05-05T01:39:45.747Z,249.86
2023-05-05T01:40:45.768Z,249.56
2023-05-05T01:41:45.733Z,245.24
2023-05-05T01:42:45.754Z,247.05
2023-05-05T01:43:45.774Z,248.87
2023-05-05T01:44:45.800Z,249.36
2023-05-05T01:45:45.879Z,249.08
2023-05-05T01:46:45.833Z,250.06
2023-05-05T01:47:45.902Z,250.00
2023-05-05T01:48:45.865Z,249.86
2023-05-05T01:49:45.869Z,249.65
2023-05-05T01:50:45.900Z,248.06
2023-05-05T01:51:45.907Z,248.94
2023-05-05T01:52:45.926Z,246.26
2023-05-05T01:53:45.934Z,246.69
2023-05-05T01:54:45.937Z,247.26
2023-05-05T01:55:46.005Z,246.18
2023-05-05T01:56:45.982Z,247.43
2023-05-05T01:57:45.999Z,248.06
2023-05-05T01:58:46.057Z,248.96
2023-05-05T01:59:46.085Z,249.73
2023-05-05T02:00:46.100Z,249.56
2023-05-05T02:01:46.135Z,248.55
2023-05-05T02:02:46.204Z,249.71
2023-05-05T02:03:46.154Z,249.23
2023-05-05T02:04:46.217Z,248.67
2023-05-05T02:05:46.264Z,246.57
2023-05-05T02:06:46.274Z,246.95
2023-05-05T02:07:46.291Z,248.73
2023-05-05T02:08:46.305Z,247.76
2023-05-05T02:09:46.343Z,248.80
2023-05-05T02:10:46.376Z,249.93
2023-05-05T02:11:46.401Z,250.00
2023-05-05T02:12:46.441Z,250.10
2023-05-05T02:13:46.476Z,249.26
2023-05-05T02:14:46.445Z,249.34
2023-05-05T02:15:46.505Z,250.00
2023-05-05T02:16:46.458Z,248.34
2023-05-05T02:17:46.498Z,248.30
2023-05-05T02:18:46.480Z,247.85
2023-05-05T02:19:46.480Z,248.02
2023-05-05T02:20:46.530Z,247.22
2023-05-05T02:21:46.542Z,247.77
2023-05-05T02:22:46.612Z,245.82
2023-05-05T02:23:46.619Z,247.70
2023-05-05T02:24:46.617Z,249.81
2023-05-05T02:25:46.659Z,248.51
2023-05-05T02:26:46.683Z,247.56
2023-05-05T02:27:46.735Z,245.58
2023-05-05T02:28:46.738Z,245.65
2023-05-05T02:29:46.740Z,245.86
2023-05-05T02:30:46.837Z,244.74
2023-05-05T02:31:46.928Z,247.76
2023-05-05T02:32:46.921Z,247.65
2023-05-05T02:33:46.906Z,249.75
2023-05-05T02:34:46.920Z,249.62
2023-05-05T02:35:46.962Z,245.80
2023-05-05T02:36:47.033Z,245.85
2023-05-05T02:37:47.027Z,245.46
2023-05-05T02:38:47.054Z,244.54
2023-05-05T02:39:47.093Z,242.90
2023-05-05T02:40:47.119Z,242.43
2023-05-05T02:41:47.161Z,239.24
2023-05-05T02:42:47.205Z,240.46
2023-05-05T02:43:47.237Z,245.45
2023-05-05T02:44:47.262Z,249.95
2023-05-05T02:45:47.287Z,247.74
2023-05-05T02:46:47.382Z,248.58
2023-05-05T02:47:47.361Z,247.76
2023-05-05T02:48:47.345Z,248.07
2023-05-05T02:49:47.360Z,246.70
2023-05-05T02:50:47.401Z,249.11
2023-05-05T02:51:47.402Z,247.27
2023-05-05T02:52:47.457Z,249.30
2023-05-05T02:53:47.482Z,248.26
2023-05-05T02:54:47.494Z,247.94
2023-05-05T02:55:47.538Z,248.86
2023-05-05T02:56:47.574Z,249.36
2023-05-05T02:57:47.592Z,249.60
2023-05-05T02:58:47.666Z,249.36
2023-05-05T02:59:47.662Z,247.16
2023-05-05T03:00:47.697Z,249.47
2023-05-05T03:01:47.829Z,247.42
2023-05-05T03:02:47.973Z,246.28
2023-05-05T03:03:48.057Z,245.58
2023-05-05T03:04:47.896Z,245.58
2023-05-05T03:05:47.921Z,244.40
2023-05-05T03:06:47.964Z,245.20
2023-05-05T03:07:47.999Z,242.66
2023-05-05T03:08:48.033Z,241.44
2023-05-05T03:09:48.077Z,240.48
2023-05-05T03:10:48.143Z,243.85
2023-05-05T03:11:48.285Z,246.47
2023-05-05T03:12:48.301Z,248.56
2023-05-05T03:13:48.281Z,248.41
2023-05-05T03:14:48.322Z,249.45
2023-05-05T03:15:48.390Z,245.12
2023-05-05T03:16:48.370Z,241.96
2023-05-05T03:17:48.422Z,240.58
2023-05-05T03:18:48.460Z,240.48
2023-05-05T03:19:48.466Z,240.99
2023-05-05T03:20:48.564Z,239.99
2023-05-05T03:21:48.569Z,242.10
2023-05-05T03:22:48.603Z,243.85
2023-05-05T03:23:48.670Z,242.42
2023-05-05T03:24:48.706Z,243.90
2023-05-05T03:25:48.793Z,243.11
2023-05-05T03:26:48.830Z,242.33
2023-05-05T03:27:48.903Z,245.88
2023-05-05T03:28:48.951Z,247.24
2023-05-05T03:29:48.996Z,246.42
2023-05-05T03:30:49.071Z,245.36
2023-05-05T03:31:49.134Z,246.43
2023-05-05T03:32:49.162Z,247.87
2023-05-05T03:33:49.183Z,248.61
2023-05-05T03:34:49.208Z,249.16
2023-05-05T03:35:49.313Z,249.79
2023-05-05T03:36:49.326Z,248.42
2023-05-05T03:37:49.370Z,248.35
2023-05-05T03:38:49.397Z,250.00
2023-05-05T03:39:49.432Z,248.80
2023-05-05T03:40:49.540Z,249.58
2023-05-05T03:41:49.550Z,249.82
2023-05-05T03:42:49.603Z,249.87
2023-05-05T03:43:49.611Z,249.69
2023-05-05T03:44:49.669Z,249.41
2023-05-05T03:45:49.711Z,249.35
2023-05-05T03:46:49.703Z,248.75
2023-05-05T03:47:49.804Z,247.78
2023-05-05T03:48:49.771Z,245.37
2023-05-05T03:49:49.824Z,245.15
2023-05-05T03:50:49.869Z,243.71
2023-05-05T03:51:49.904Z,241.93
2023-05-05T03:52:49.932Z,242.22
2023-05-05T03:53:49.963Z,243.80
2023-05-05T03:54:49.979Z,242.93
2023-05-05T03:55:50.023Z,244.32
2023-05-05T03:56:50.071Z,245.29
2023-05-05T03:57:50.125Z,245.03
2023-05-05T03:58:50.122Z,244.35
2023-05-05T03:59:50.180Z,244.91
2023-05-05T04:00:50.196Z,245.92
2023-05-05T04:01:50.217Z,245.23
2023-05-05T04:02:50.329Z,244.30
2023-05-05T04:03:50.302Z,244.67
2023-05-05T04:04:50.300Z,245.94
2023-05-05T04:05:50.334Z,245.05
2023-05-05T04:06:50.346Z,244.71
2023-05-05T04:07:50.370Z,242.98
2023-05-05T04:08:50.377Z,241.95
2023-05-05T04:09:50.383Z,240.13
2023-05-05T04:10:50.412Z,240.32
2023-05-05T04:11:50.408Z,236.29
2023-05-05T04:12:50.459Z,234.98
2023-05-05T04:13:50.472Z,234.91
2023-05-05T04:14:50.519Z,235.84
2023-05-05T04:15:50.549Z,237.65
2023-05-05T04:16:50.575Z,238.08
2023-05-05T04:17:50.694Z,240.60
2023-05-05T04:18:50.626Z,241.63
2023-05-05T04:19:50.648Z,244.26
2023-05-05T04:20:50.665Z,245.39
2023-05-05T04:21:50.704Z,245.49
2023-05-05T04:22:52.657Z,244.79
2023-05-05T04:23:50.757Z,244.84
2023-05-05T04:24:50.757Z,241.31
2023-05-05T04:25:50.780Z,239.67
2023-05-05T04:26:50.810Z,238.45
2023-05-05T04:27:50.840Z,233.35
2023-05-05T04:28:50.847Z,235.16
2023-05-05T04:29:50.866Z,234.70
2023-05-05T04:30:50.890Z,232.88
2023-05-05T04:31:50.937Z,231.25
2023-05-05T04:32:51.020Z,230.37
2023-05-05T04:33:50.977Z,227.23
2023-05-05T04:34:51.019Z,227.84
2023-05-05T04:35:51.032Z,228.19
2023-05-05T04:36:51.090Z,229.17
2023-05-05T04:37:51.121Z,227.87
2023-05-05T04:38:51.201Z,228.87
2023-05-05T04:39:51.178Z,228.60
2023-05-05T04:40:51.216Z,230.73
2023-05-05T04:41:51.234Z,228.95
2023-05-05T04:42:51.280Z,228.16
2023-05-05T04:43:51.282Z,225.26
2023-05-05T04:44:51.309Z,225.71
2023-05-05T04:45:51.354Z,228.45
2023-05-05T04:46:51.403Z,229.77
2023-05-05T04:47:51.524Z,228.60
2023-05-05T04:48:51.431Z,229.09
2023-05-05T04:49:51.496Z,231.79
2023-05-05T04:50:51.503Z,231.40
2023-05-05T04:51:51.560Z,228.87
2023-05-05T04:52:52.666Z,228.34
2023-05-05T04:53:51.637Z,225.60
2023-05-05T04:54:51.702Z,225.47
2023-05-05T04:55:51.743Z,226.26
2023-05-05T04:56:51.768Z,225.20
2023-05-05T04:57:51.868Z,226.78
2023-05-05T04:58:51.843Z,226.07
2023-05-05T04:59:51.878Z,227.05
2023-05-05T05:00:51.919Z,229.03
2023-05-05T05:01:52.011Z,230.01
2023-05-05T05:02:52.102Z,232.31
2023-05-05T05:03:52.208Z,235.66
2023-05-05T05:04:52.167Z,237.64
2023-05-05T05:05:52.223Z,238.66
2023-05-05T05:06:52.269Z,236.96
2023-05-05T05:07:52.351Z,237.42
2023-05-05T05:08:52.391Z,237.94
2023-05-05T05:09:52.466Z,239.39
2023-05-05T05:10:52.552Z,239.78
2023-05-05T05:11:52.599Z,243.84
2023-05-05T05:12:52.717Z,246.68
2023-05-05T05:13:52.715Z,247.66
2023-05-05T05:14:52.776Z,249.61
2023-05-05T05:15:52.826Z,250.13
2023-05-05T05:16:53.012Z,250.00
2023-05-05T05:17:52.986Z,249.77
2023-05-05T05:18:53.001Z,249.84
2023-05-05T05:19:53.029Z,248.56
2023-05-05T05:20:53.077Z,250.00
2023-05-05T05:21:53.132Z,249.69
2023-05-05T05:22:53.180Z,250.00
2023-05-05T05:23:53.251Z,250.00
2023-05-05T05:24:53.280Z,249.51
2023-05-05T05:25:53.345Z,248.88
2023-05-05T05:26:53.388Z,249.63
2023-05-05T05:28:06.094Z,249.69
2023-05-05T05:28:54.454Z,249.77
2023-05-05T05:29:53.457Z,249.74
2023-05-05T05:30:53.444Z,250.18
2023-05-05T05:31:53.440Z,242.67
2023-05-05T05:32:53.440Z,230.79
2023-05-05T05:33:53.405Z,224.33
2023-05-05T05:34:53.408Z,220.67
2023-05-05T05:35:53.385Z,220.65
2023-05-05T05:36:53.383Z,222.80
2023-05-05T05:37:53.370Z,225.08
2023-05-05T05:38:53.754Z,223.59
2023-05-05T05:39:53.364Z,229.35
2023-05-05T05:40:53.354Z,232.10
2023-05-05T05:41:53.348Z,231.88
2023-05-05T05:42:53.359Z,233.12
2023-05-05T05:43:53.334Z,234.78
2023-05-05T05:44:53.340Z,233.40
2023-05-05T05:45:53.376Z,232.69
2023-05-05T05:46:53.381Z,227.97
2023-05-05T05:47:53.446Z,225.63
2023-05-05T05:48:53.397Z,220.45
2023-05-05T05:49:53.388Z,219.27
2023-05-05T05:50:53.441Z,213.50
2023-05-05T05:51:53.416Z,214.68
2023-05-05T05:52:53.389Z,216.48
2023-05-05T05:53:53.415Z,222.60
2023-05-05T05:54:53.428Z,222.25
2023-05-05T05:55:53.475Z,233.02
2023-05-05T05:56:53.537Z,237.85
2023-05-05T05:57:53.581Z,241.51
2023-05-05T05:58:53.653Z,243.85
2023-05-05T05:59:53.690Z,244.86
2023-05-05T06:00:53.754Z,243.06
2023-05-05T06:01:53.792Z,246.18
2023-05-05T06:02:53.930Z,244.01
2023-05-05T06:03:54.379Z,242.68
2023-05-05T06:04:53.882Z,245.58
2023-05-05T06:05:53.915Z,243.44
2023-05-05T06:06:53.947Z,245.26
2023-05-05T06:07:54.048Z,246.92
2023-05-05T06:08:54.027Z,246.34
2023-05-05T06:09:54.068Z,247.19
2023-05-05T06:10:54.076Z,250.00
2023-05-05T06:11:54.112Z,249.76
2023-05-05T06:12:54.191Z,250.00
2023-05-05T06:13:54.167Z,249.46
2023-05-05T06:14:54.178Z,250.21
2023-05-05T06:15:54.237Z,249.57
2023-05-05T06:16:54.193Z,250.00
2023-05-05T06:17:54.248Z,249.71
2023-05-05T06:18:54.309Z,249.43
2023-05-05T06:19:54.608Z,249.08
2023-05-05T06:20:54.253Z,249.66
2023-05-05T06:21:54.269Z,249.21
2023-05-05T06:22:54.273Z,249.60
2023-05-05T06:23:54.276Z,247.92
2023-05-05T06:24:54.285Z,248.09
2023-05-05T06:25:54.276Z,246.73
2023-05-05T06:26:54.271Z,245.61
2023-05-05T06:27:54.280Z,247.01
2023-05-05T06:28:54.332Z,247.08
2023-05-05T06:29:54.277Z,247.28
2023-05-05T06:30:54.294Z,243.38
2023-05-05T06:31:54.309Z,242.94
2023-05-05T06:32:54.394Z,221.66
2023-05-05T06:33:54.296Z,205.68
2023-05-05T06:34:54.311Z,197.66
2023-05-05T06:35:54.344Z,196.91
2023-05-05T06:36:54.472Z,203.49
2023-05-05T06:37:54.399Z,205.47
2023-05-05T06:38:54.427Z,212.01
2023-05-05T06:39:54.452Z,216.59
2023-05-05T06:40:54.482Z,222.97
2023-05-05T06:41:54.505Z,225.51
2023-05-05T06:42:54.529Z,226.50
2023-05-05T06:43:54.786Z,228.43
2023-05-05T06:44:54.571Z,229.16
2023-05-05T06:45:54.595Z,230.92
2023-05-05T06:46:54.802Z,229.25
2023-05-05T06:47:54.610Z,228.99
2023-05-05T06:48:54.591Z,230.85
2023-05-05T06:49:54.610Z,233.13
2023-05-05T06:50:54.654Z,221.64
2023-05-05T06:51:54.720Z,213.26
2023-05-05T06:52:54.759Z,203.41
2023-05-05T06:53:55.290Z,189.75
2023-05-05T06:54:54.800Z,188.33
2023-05-05T06:55:55.006Z,187.69
2023-05-05T06:56:54.833Z,196.83
2023-05-05T06:57:54.826Z,193.92
2023-05-05T06:58:54.852Z,188.14
2023-05-05T06:59:54.850Z,180.17
2023-05-05T07:00:54.982Z,188.53
2023-05-05T07:01:54.874Z,189.92
2023-05-05T07:02:54.918Z,195.02
2023-05-05T07:03:54.949Z,164.11
2023-05-05T07:04:54.964Z,138.40
2023-05-05T07:05:55.024Z,124.29
2023-05-05T07:06:55.068Z,114.38
2023-05-05T07:07:55.116Z,106.17
2023-05-05T07:08:55.407Z,99.12
2023-05-05T07:09:55.086Z,108.13
2023-05-05T07:10:55.116Z,125.27
2023-05-05T07:11:55.353Z,125.53
2023-05-05T07:12:55.267Z,137.20
2023-05-05T07:13:55.282Z,135.52
2023-05-05T07:14:55.323Z,135.21
2023-05-05T07:15:55.313Z,146.73
2023-05-05T07:16:55.455Z,150.97
2023-05-05T07:17:55.476Z,149.83
2023-05-05T07:18:55.417Z,151.77
2023-05-05T07:19:55.409Z,152.90
2023-05-05T07:20:55.422Z,159.94
2023-05-05T07:21:55.451Z,164.32
2023-05-05T07:22:55.468Z,167.15
2023-05-05T07:23:55.454Z,167.18
2023-05-05T07:24:55.472Z,169.26
2023-05-05T07:25:55.458Z,169.07
2023-05-05T07:26:55.455Z,162.71
2023-05-05T07:27:55.666Z,172.22
2023-05-05T07:29:23.149Z,25.00
2023-05-05T07:30:23.219Z,25.00
2023-05-05T07:31:22.963Z,25.00
2023-05-05T07:32:23.224Z,25.00
2023-05-05T07:33:22.931Z,25.00
2023-05-05T07:34:22.944Z,45.76
2023-05-05T07:35:22.919Z,64.39
2023-05-05T07:36:22.918Z,83.04
2023-05-05T07:37:23.002Z,101.98
2023-05-05T07:38:22.896Z,113.20
2023-05-05T07:39:22.909Z,116.97
2023-05-05T07:40:22.905Z,126.31
2023-05-05T07:41:22.887Z,136.52
2023-05-05T07:42:22.900Z,144.61
2023-05-05T07:43:22.926Z,143.46
2023-05-05T07:44:22.876Z,140.72
2023-05-05T07:45:22.878Z,138.16
2023-05-05T07:46:22.911Z,143.07
2023-05-05T07:47:22.877Z,151.37
2023-05-05T07:48:22.838Z,139.78
2023-05-05T07:49:23.147Z,141.14
2023-05-05T07:50:22.847Z,142.45
2023-05-05T07:51:22.819Z,146.76
2023-05-05T07:52:33.211Z,143.95
2023-05-05T07:53:23.835Z,144.42
2023-05-05T07:54:23.139Z,145.24
2023-05-05T07:55:22.797Z,146.45
2023-05-05T07:56:22.803Z,143.42
2023-05-05T07:57:22.786Z,141.62
2023-05-05T07:58:22.790Z,139.49
2023-05-05T07:59:23.207Z,140.85
2023-05-05T08:00:22.793Z,137.72
2023-05-05T08:01:22.779Z,139.46
2023-05-05T08:02:22.846Z,135.69
2023-05-05T08:03:22.947Z,137.93
2023-05-05T08:04:22.799Z,133.33
2023-05-05T08:05:22.746Z,129.31
2023-05-05T08:06:22.735Z,132.97
2023-05-05T08:07:22.726Z,136.85
2023-05-05T08:08:22.749Z,136.59
2023-05-05T08:09:23.180Z,143.31
2023-05-05T08:10:22.755Z,145.93
2023-05-05T08:11:22.785Z,153.82
2023-05-05T08:12:22.836Z,145.94
2023-05-05T08:13:22.919Z,149.13
2023-05-05T08:14:22.919Z,142.39
2023-05-05T08:15:22.993Z,149.25
2023-05-05T08:16:22.999Z,144.46
2023-05-05T08:17:23.121Z,148.90
2023-05-05T08:18:22.974Z,147.37
2023-05-05T08:19:29.292Z,146.47
2023-05-05T08:20:24.002Z,132.69
2023-05-05T08:21:22.972Z,126.91
2023-05-05T08:22:22.986Z,95.36
2023-05-05T08:23:22.984Z,96.27
2023-05-05T08:24:23.167Z,0.00
2023-05-05T08:25:22.956Z,0.00
2023-05-05T08:26:22.992Z,0.00
2023-05-05T08:27:22.926Z,0.00
2023-05-05T08:28:22.936Z,0.00
2023-05-05T08:29:22.924Z,0.00
2023-05-05T08:30:22.906Z,0.00
2023-05-05T08:31:23.034Z,0.00
2023-05-05T08:32:22.964Z,0.00
2023-05-05T08:33:23.032Z,0.00
2023-05-05T08:34:23.088Z,0.00
2023-05-05T08:35:23.140Z,0.00
2023-05-05T08:36:23.188Z,0.00
2023-05-05T08:37:23.246Z,0.00
2023-05-05T08:38:23.291Z,0.00
2023-05-05T08:39:23.329Z,0.00
2023-05-05T08:40:23.438Z,0.00
2023-05-05T08:41:23.418Z,0.00
2023-05-05T08:42:36.112Z,0.00
2023-05-05T08:43:24.454Z,0.84
2023-05-05T08:44:23.452Z,9.01
2023-05-05T08:45:23.460Z,29.93
2023-05-05T08:46:23.463Z,74.86
2023-05-05T08:47:23.822Z,121.33
2023-05-05T08:48:23.421Z,67.20
2023-05-05T08:49:23.430Z,34.99
2023-05-05T08:50:23.422Z,24.48
2023-05-05T08:51:23.403Z,44.28
2023-05-05T08:52:23.471Z,85.60
2023-05-05T08:53:23.402Z,145.80
2023-05-05T08:54:23.712Z,217.09
2023-05-05T08:55:23.376Z,103.45
2023-05-05T08:56:23.364Z,100.14
2023-05-05T08:57:23.381Z,45.67
2023-05-05T08:58:23.387Z,25.00
2023-05-05T08:59:23.373Z,42.74
2023-05-05T09:00:23.414Z,38.76
2023-05-05T09:01:23.412Z,23.32
2023-05-05T09:02:23.388Z,18.25
2023-05-05T09:03:23.509Z,24.74
2023-05-05T09:04:23.477Z,25.00
2023-05-05T09:05:23.315Z,57.17
2023-05-05T09:06:23.332Z,64.22
2023-05-05T09:07:23.348Z,98.57
2023-05-05T09:08:23.355Z,140.24
2023-05-05T09:09:23.348Z,191.44
2023-05-05T09:10:23.370Z,217.90
2023-05-05T09:11:23.376Z,200.46
2023-05-05T09:12:23.389Z,250.24
2023-05-05T09:13:23.390Z,289.15
2023-05-05T09:14:23.406Z,309.82
2023-05-05T09:15:23.381Z,225.14
2023-05-05T09:16:23.423Z,172.00
2023-05-05T09:17:23.413Z,132.69
2023-05-05T09:18:23.381Z,131.24
2023-05-05T09:19:23.458Z,164.11
2023-05-05T09:20:23.392Z,150.39
2023-05-05T09:21:23.380Z,149.50
2023-05-05T09:22:23.414Z,175.39
2023-05-05T09:23:23.419Z,207.97
2023-05-05T09:24:23.481Z,195.02
2023-05-05T09:25:23.501Z,162.02
2023-05-05T09:26:23.510Z,125.87
2023-05-05T09:27:23.552Z,112.35
2023-05-05T09:28:23.524Z,183.19
2023-05-05T09:29:23.522Z,174.30
2023-05-05T09:30:23.543Z,143.22
2023-05-05T09:31:23.616Z,164.68
2023-05-05T09:32:23.712Z,91.12
2023-05-05T09:33:23.696Z,113.37
2023-05-05T09:34:23.640Z,162.68
2023-05-05T09:35:23.734Z,192.42
2023-05-05T09:36:23.694Z,218.38
2023-05-05T09:37:23.715Z,278.77
2023-05-05T09:38:24.224Z,294.41
2023-05-05T09:39:23.785Z,286.35
2023-05-05T09:40:23.801Z,281.91
2023-05-05T09:41:23.842Z,269.64
2023-05-05T09:42:23.863Z,260.17
2023-05-05T09:43:23.895Z,253.10
2023-05-05T09:44:23.903Z,250.00
2023-05-05T09:45:23.930Z,250.00
2023-05-05T09:46:23.980Z,249.11
2023-05-05T09:47:29.860Z,248.71
2023-05-05T09:48:24.988Z,248.84
2023-05-05T09:49:23.960Z,250.01
2023-05-05T09:50:23.957Z,254.13
2023-05-05T09:51:24.003Z,261.19
2023-05-05T09:52:23.931Z,270.97
2023-05-05T09:53:23.934Z,268.88
2023-05-05T09:54:23.932Z,262.18
2023-05-05T09:55:23.909Z,257.59
2023-05-05T09:56:23.907Z,250.89
2023-05-05T09:57:23.903Z,249.98
2023-05-05T09:58:24.014Z,250.00
2023-05-05T09:59:23.903Z,248.72
2023-05-05T10:00:23.886Z,248.09
2023-05-05T10:01:23.957Z,249.79
2023-05-05T10:02:23.874Z,246.07
2023-05-05T10:03:23.864Z,244.27
2023-05-05T10:04:24.255Z,240.80
2023-05-05T10:05:23.876Z,238.96
2023-05-05T10:06:23.840Z,223.42
2023-05-05T10:07:23.909Z,219.13
2023-05-05T10:08:23.838Z,220.83
2023-05-05T10:09:23.894Z,214.60
2023-05-05T10:10:23.824Z,216.56
2023-05-05T10:11:23.806Z,218.77
2023-05-05T10:12:23.800Z,223.29
2023-05-05T10:13:23.833Z,224.51
2023-05-05T10:14:23.858Z,229.02
2023-05-05T10:15:23.799Z,229.31
2023-05-05T10:16:23.825Z,228.54
2023-05-05T10:17:23.790Z,224.42
2023-05-05T10:18:23.826Z,223.90
2023-05-05T10:19:23.822Z,222.12
2023-05-05T10:20:23.764Z,219.42
2023-05-05T10:21:23.773Z,213.83
2023-05-05T10:22:23.749Z,187.96
2023-05-05T10:23:23.824Z,161.56
2023-05-05T10:24:24.216Z,151.85
2023-05-05T10:25:23.769Z,137.15
2023-05-05T10:26:23.768Z,99.95
2023-05-05T10:27:23.791Z,100.43
2023-05-05T10:28:23.820Z,101.34
2023-05-05T10:29:23.855Z,107.89
2023-05-05T10:30:23.840Z,120.37
2023-05-05T10:31:26.560Z,134.87
2023-05-05T10:32:50.966Z,144.83
2023-05-05T10:33:30.768Z,145.28
2023-05-05T10:34:24.896Z,145.48
2023-05-05T10:35:23.831Z,148.98
2023-05-05T10:36:24.720Z,158.27
2023-05-05T10:37:23.808Z,172.59
2023-05-05T10:38:25.541Z,193.50
2023-05-05T10:39:23.876Z,146.69
2023-05-05T10:40:23.789Z,153.80
2023-05-05T10:41:23.816Z,168.33
2023-05-05T10:42:23.788Z,190.85
2023-05-05T10:43:23.811Z,222.07
2023-05-05T10:44:23.817Z,229.51
2023-05-05T10:45:23.821Z,234.06
2023-05-05T10:46:23.838Z,235.29
2023-05-05T10:47:23.801Z,238.93
2023-05-05T10:48:23.783Z,237.92
2023-05-05T10:49:23.778Z,239.71
2023-05-05T10:50:23.737Z,236.79
2023-05-05T10:51:35.113Z,231.30
2023-05-05T10:52:24.735Z,228.08
2023-05-05T10:53:23.726Z,225.12
2023-05-05T10:54:23.818Z,224.75
2023-05-05T10:55:23.702Z,222.83
2023-05-05T10:56:23.696Z,219.60
2023-05-05T10:57:23.716Z,219.49
2023-05-05T10:58:23.697Z,213.74
2023-05-05T10:59:23.674Z,208.57
2023-05-05T11:00:23.678Z,206.35
2023-05-05T11:01:23.695Z,205.39
2023-05-05T11:02:23.765Z,201.81
2023-05-05T11:03:23.744Z,193.03
2023-05-05T11:04:23.649Z,192.18
2023-05-05T11:05:23.637Z,191.15
2023-05-05T11:06:23.642Z,188.51
2023-05-05T11:07:23.636Z,187.96
2023-05-05T11:08:23.614Z,188.60
2023-05-05T11:09:23.627Z,175.49
2023-05-05T11:10:23.666Z,162.94
2023-05-05T11:11:23.753Z,155.88
2023-05-05T11:12:23.611Z,155.32
2023-05-05T11:13:23.724Z,157.61
2023-05-05T11:14:23.605Z,158.46
2023-05-05T11:15:23.764Z,165.26
2023-05-05T11:16:23.644Z,169.02
2023-05-05T11:17:23.574Z,169.14
2023-05-05T11:18:23.570Z,136.16
2023-05-05T11:19:23.553Z,129.96
2023-05-05T11:20:23.734Z,123.18
2023-05-05T11:21:23.574Z,147.74
2023-05-05T11:22:23.544Z,172.30
2023-05-05T11:23:23.529Z,189.86
2023-05-05T11:24:23.545Z,202.43
2023-05-05T11:25:23.552Z,211.87
2023-05-05T11:26:23.583Z,227.68
2023-05-05T11:27:23.788Z,217.75
2023-05-05T11:28:23.664Z,163.85
2023-05-05T11:29:23.688Z,165.73
2023-05-05T11:30:23.703Z,179.19
2023-05-05T11:31:23.767Z,167.37
2023-05-05T11:32:23.817Z,164.58
2023-05-05T11:33:23.839Z,172.29
2023-05-05T11:34:23.875Z,157.11
2023-05-05T11:35:23.949Z,156.94
2023-05-05T11:36:24.000Z,182.13
2023-05-05T11:37:24.014Z,160.88
2023-05-05T11:38:24.063Z,163.00
2023-05-05T11:39:24.108Z,207.97
2023-05-05T11:40:24.150Z,238.48
2023-05-05T11:41:24.204Z,239.20
2023-05-05T11:42:24.255Z,236.14
2023-05-05T11:43:24.406Z,249.72
2023-05-05T11:44:24.335Z,249.22
2023-05-05T11:45:24.399Z,249.23
2023-05-05T11:46:24.469Z,250.45
2023-05-05T11:47:24.456Z,248.84
2023-05-05T11:48:24.483Z,250.04
2023-05-05T11:49:24.534Z,249.02
2023-05-05T11:50:24.588Z,249.73
2023-05-05T11:51:24.617Z,250.00
2023-05-05T11:52:24.657Z,248.06
2023-05-05T11:53:24.689Z,246.99
2023-05-05T11:54:24.745Z,248.00
2023-05-05T11:55:24.789Z,246.90
2023-05-05T11:56:24.821Z,248.23
2023-05-05T11:57:24.858Z,249.40
2023-05-05T11:58:24.923Z,249.77
2023-05-05T11:59:25.048Z,248.74
2023-05-05T12:00:24.999Z,247.24
2023-05-05T12:01:25.044Z,248.97
2023-05-05T12:02:25.191Z,250.00
2023-05-05T12:03:25.315Z,248.11
2023-05-05T12:04:25.206Z,248.44
2023-05-05T12:05:25.231Z,248.40
2023-05-05T12:06:25.297Z,247.68
2023-05-05T12:07:25.319Z,246.73
2023-05-05T12:08:25.363Z,247.62
2023-05-05T12:09:25.406Z,249.37
2023-05-05T12:10:25.426Z,249.62
2023-05-05T12:11:25.430Z,249.83
2023-05-05T12:12:25.426Z,249.02
2023-05-05T12:13:25.482Z,248.47
2023-05-05T12:14:25.446Z,246.22
2023-05-05T12:15:25.456Z,243.13
2023-05-05T12:16:25.491Z,245.20
2023-05-05T12:17:25.486Z,245.89
2023-05-05T12:18:25.483Z,247.61
2023-05-05T12:19:25.494Z,250.00
2023-05-05T12:20:25.521Z,243.87
2023-05-05T12:21:25.564Z,237.00
2023-05-05T12:22:25.657Z,243.14
2023-05-05T12:23:25.673Z,243.77
2023-05-05T12:24:25.716Z,244.55
2023-05-05T12:25:25.778Z,244.82
2023-05-05T12:26:25.843Z,241.04
2023-05-05T12:27:25.925Z,236.69
2023-05-05T12:28:25.960Z,234.37
2023-05-05T12:29:25.995Z,239.08
2023-05-05T12:30:26.103Z,239.88
2023-05-05T12:31:26.250Z,243.84