createdAt,value
2018-09-20T00:01:08.507Z,8.50
2018-09-20T00:03:36.300Z,9.67
2018-09-20T00:06:04.692Z,11.10
2018-09-20T00:08:32.596Z,8.97
2018-09-20T00:11:00.488Z,10.87
2018-09-20T00:13:28.288Z,9.47
2018-09-20T00:16:02.068Z,11.60
2018-09-20T00:18:40.742Z,10.43
2018-09-20T00:21:09.560Z,10.63
2018-09-20T00:23:46.591Z,9.30
2018-09-20T00:26:16.796Z,9.13
2018-09-20T00:28:45.206Z,7.40
2018-09-20T00:31:15.632Z,10.50
2018-09-20T00:33:43.476Z,6.93
2018-09-20T00:36:11.592Z,9.80
2018-09-20T00:38:40.316Z,10.43
2018-09-20T00:41:08.189Z,9.87
2018-09-20T00:43:36.094Z,9.37
2018-09-20T00:46:04.808Z,9.03
2018-09-20T00:48:32.665Z,9.47
2018-09-20T00:51:00.444Z,8.27
2018-09-20T00:53:28.284Z,9.30
2018-09-20T00:55:56.138Z,11.60
2018-09-20T00:58:24.016Z,11.83
2018-09-20T01:00:51.864Z,10.63
2018-09-20T01:03:19.664Z,10.53
2018-09-20T01:05:47.685Z,11.10
2018-09-20T01:08:15.495Z,12.80
2018-09-20T01:10:43.296Z,10.13
2018-09-20T01:13:11.122Z,10.00
2018-09-20T01:15:38.897Z,9.13
2018-09-20T01:18:06.727Z,9.97
2018-09-20T01:20:34.560Z,11.33
2018-09-20T01:23:02.371Z,10.00
2018-09-20T01:25:30.257Z,11.77
2018-09-20T01:27:58.008Z,10.07
2018-09-20T01:30:25.824Z,12.30
2018-09-20T01:32:53.713Z,13.07
2018-09-20T01:35:21.625Z,11.20
2018-09-20T01:37:49.372Z,12.10
2018-09-20T01:40:17.215Z,9.27
2018-09-20T01:42:45.021Z,9.43
2018-09-20T01:45:12.788Z,9.40
2018-09-20T01:47:40.631Z,8.67
2018-09-20T01:50:08.487Z,9.40
2018-09-20T01:52:36.296Z,12.13
2018-09-20T01:55:04.191Z,10.23
2018-09-20T01:57:31.973Z,9.10
2018-09-20T01:59:59.744Z,10.23
2018-09-20T02:02:27.619Z,8.73
2018-09-20T02:04:55.488Z,8.80
2018-09-20T02:07:23.272Z,9.23
2018-09-20T02:09:51.019Z,9.83
2018-09-20T02:12:18.855Z,10.50
2018-09-20T02:14:46.633Z,9.73
2018-09-20T02:17:14.479Z,10.23
2018-09-20T02:19:42.289Z,9.97
2018-09-20T02:22:10.067Z,11.87
2018-09-20T02:24:37.820Z,8.87
2018-09-20T02:27:05.603Z,10.03
2018-09-20T02:29:33.356Z,9.50
2018-09-20T02:32:01.151Z,10.73
2018-09-20T02:34:31.897Z,9.67
2018-09-20T02:36:59.851Z,10.80
2018-09-20T02:39:27.619Z,11.17
2018-09-20T02:41:55.368Z,13.93
2018-09-20T02:44:23.220Z,10.73
2018-09-20T02:46:51.066Z,10.87
2018-09-20T02:49:18.861Z,14.50
2018-09-20T02:51:46.646Z,13.60
2018-09-20T02:54:14.406Z,10.63
2018-09-20T02:56:42.231Z,10.93
2018-09-20T02:59:10.199Z,10.60
2018-09-20T03:01:37.956Z,12.03
2018-09-20T03:04:05.716Z,11.30
2018-09-20T03:06:33.566Z,10.40
2018-09-20T03:09:01.359Z,12.97
2018-09-20T03:11:29.175Z,10.10
2018-09-20T03:13:57.220Z,10.80
2018-09-20T03:16:25.097Z,12.80
2018-09-20T03:18:52.908Z,12.20
2018-09-20T03:21:20.744Z,8.77
2018-09-20T03:23:48.606Z,15.13
2018-09-20T03:26:16.459Z,11.23
2018-09-20T03:28:44.516Z,13.53
2018-09-20T03:31:12.350Z,11.80
2018-09-20T03:33:40.092Z,14.17
2018-09-20T03:36:08.009Z,11.63
2018-09-20T03:38:35.731Z,10.93
2018-09-20T03:41:03.620Z,11.40
2018-09-20T03:43:31.372Z,10.50
2018-09-20T03:45:59.226Z,10.33
2018-09-20T03:48:27.015Z,10.70
2018-09-20T03:50:54.836Z,9.90
2018-09-20T03:53:22.723Z,12.67
2018-09-20T03:55:50.494Z,14.03
2018-09-20T03:58:18.479Z,12.50
2018-09-20T04:00:46.306Z,15.00
2018-09-20T04:03:14.096Z,12.17
2018-09-20T04:08:53.429Z,10.33
2018-09-20T04:11:24.132Z,13.40
2018-09-20T04:13:52.032Z,12.23
2018-09-20T04:16:19.907Z,10.23
2018-09-20T04:18:47.784Z,10.27
2018-09-20T04:21:21.492Z,13.97
2018-09-20T04:23:52.886Z,12.60
2018-09-20T04:26:20.836Z,10.80
2018-09-20T04:28:48.687Z,11.33
2018-09-20T04:31:16.518Z,11.67
2018-09-20T04:33:44.303Z,11.33
2018-09-20T04:36:12.092Z,11.37
2018-09-20T04:38:39.935Z,11.50
2018-09-20T04:41:07.720Z,9.53
2018-09-20T04:43:35.569Z,10.50
2018-09-20T04:46:03.424Z,10.10
2018-09-20T04:48:31.542Z,10.13
2018-09-20T04:50:59.413Z,11.20
2018-09-20T04:53:27.460Z,11.57
2018-09-20T04:55:55.300Z,11.47
2018-09-20T04:58:23.047Z,12.37
2018-09-20T05:00:50.911Z,11.23
2018-09-20T05:03:18.769Z,11.83
2018-09-20T05:05:46.625Z,14.57
2018-09-20T05:08:15.106Z,13.87
2018-09-20T05:10:43.003Z,13.43
2018-09-20T05:13:10.772Z,12.53
2018-09-20T05:15:39.128Z,13.27
2018-09-20T05:18:06.939Z,13.97
2018-09-20T05:20:34.688Z,12.93
2018-09-20T05:23:02.545Z,11.03
2018-09-20T05:25:30.303Z,10.80
2018-09-20T05:27:58.127Z,10.67
2018-09-20T05:30:29.900Z,15.73
2018-09-20T05:32:57.868Z,10.77
2018-09-20T05:35:25.931Z,12.50
2018-09-20T05:37:53.713Z,10.60
2018-09-20T05:40:21.508Z,12.20
2018-09-20T05:42:49.631Z,11.87
2018-09-20T05:45:17.424Z,12.33
2018-09-20T05:47:45.231Z,11.70
2018-09-20T05:50:13.019Z,12.67
2018-09-20T05:52:40.916Z,15.70
2018-09-20T05:55:08.695Z,18.67
2018-09-20T05:57:37.417Z,18.00
2018-09-20T06:00:06.473Z,12.87
2018-09-20T06:02:34.320Z,18.03
2018-09-20T06:05:02.136Z,12.63
2018-09-20T06:07:29.991Z,15.00
2018-09-20T06:09:57.890Z,11.40
2018-09-20T06:12:25.746Z,12.87
2018-09-20T06:14:57.570Z,12.77
2018-09-20T06:17:25.608Z,15.57
2018-09-20T06:19:54.166Z,13.27
2018-09-20T06:22:22.160Z,16.73
2018-09-20T06:24:49.980Z,13.23
2018-09-20T06:27:17.752Z,13.47
2018-09-20T06:29:45.600Z,14.87
2018-09-20T06:32:13.409Z,25.77
2018-09-20T06:34:41.298Z,25.83
2018-09-20T06:37:09.092Z,20.80
2018-09-20T06:39:36.965Z,18.90
2018-09-20T06:42:04.796Z,19.03
2018-09-20T06:44:32.583Z,16.73
2018-09-20T06:47:00.348Z,14.40
2018-09-20T06:49:28.127Z,19.00
2018-09-20T06:51:55.979Z,16.13
2018-09-20T06:54:23.835Z,18.77
2018-09-20T06:56:51.648Z,17.10
2018-09-20T06:59:19.510Z,16.13
2018-09-20T07:01:47.325Z,12.80
2018-09-20T07:04:15.144Z,17.12
2018-09-20T07:06:43.016Z,12.53
2018-09-20T07:09:12.423Z,15.00
2018-09-20T07:11:40.395Z,23.17
2018-09-20T07:14:08.351Z,17.20
2018-09-20T07:16:36.116Z,17.40
2018-09-20T07:19:04.181Z,14.93
2018-09-20T07:21:32.303Z,16.93
2018-09-20T07:24:00.509Z,16.33
2018-09-20T07:26:28.263Z,19.97
2018-09-20T07:28:56.100Z,18.13
2018-09-20T07:31:23.891Z,17.43
2018-09-20T07:33:51.666Z,19.20
2018-09-20T07:36:19.496Z,16.47
2018-09-20T07:38:47.540Z,15.70
2018-09-20T07:41:15.413Z,9.93
2018-09-20T07:43:43.257Z,13.23
2018-09-20T07:46:11.014Z,13.80
2018-09-20T07:48:38.859Z,13.67
2018-09-20T07:51:06.813Z,9.20
2018-09-20T07:53:34.790Z,12.70
2018-09-20T07:56:02.560Z,12.47
2018-09-20T07:58:30.371Z,13.33
2018-09-20T08:00:58.123Z,10.93
2018-09-20T08:03:26.054Z,13.67
2018-09-20T08:05:53.905Z,7.63
2018-09-20T08:08:21.912Z,8.10
2018-09-20T08:10:49.851Z,9.07
2018-09-20T08:13:17.720Z,9.83
2018-09-20T08:15:45.483Z,10.67
2018-09-20T08:18:13.312Z,12.00
2018-09-20T08:20:41.172Z,12.63
2018-09-20T08:23:08.924Z,11.53
2018-09-20T08:25:36.804Z,11.53
2018-09-20T08:28:04.643Z,9.73
2018-09-20T08:30:32.432Z,8.60
2018-09-20T08:33:00.211Z,7.90
2018-09-20T08:35:28.022Z,12.30
2018-09-20T08:37:55.825Z,6.70
2018-09-20T08:40:23.687Z,10.97
2018-09-20T08:42:51.567Z,13.17
2018-09-20T08:45:19.371Z,9.80
2018-09-20T08:47:47.235Z,10.47
2018-09-20T08:50:15.000Z,9.40
2018-09-20T08:52:42.841Z,7.33
2018-09-20T08:55:10.683Z,17.60
2018-09-20T08:57:44.113Z,10.97
2018-09-20T09:00:12.075Z,9.83
2018-09-20T09:02:39.848Z,8.73
2018-09-20T09:05:07.724Z,9.53
2018-09-20T09:07:35.564Z,8.17
2018-09-20T09:10:03.453Z,6.33
2018-09-20T09:12:31.236Z,9.97
2018-09-20T09:14:59.131Z,9.10
2018-09-20T09:17:26.956Z,12.50
2018-09-20T09:19:54.778Z,12.63
2018-09-20T09:22:22.543Z,14.00
2018-09-20T09:24:50.419Z,13.93
2018-09-20T09:27:18.229Z,7.90
2018-09-20T09:29:46.104Z,10.40
2018-09-20T09:32:13.867Z,13.20
2018-09-20T09:34:41.667Z,9.57
2018-09-20T09:37:09.424Z,12.63
2018-09-20T09:39:37.292Z,8.00
2018-09-20T09:42:05.364Z,10.50
2018-09-20T09:44:33.182Z,7.43
2018-09-20T09:47:01.009Z,7.33
2018-09-20T09:49:28.827Z,8.57
2018-09-20T09:51:56.668Z,9.23
2018-09-20T09:54:24.603Z,10.53
2018-09-20T09:56:52.390Z,10.90
2018-09-20T09:59:20.268Z,8.70
2018-09-20T10:01:48.138Z,8.63
2018-09-20T10:04:15.927Z,11.03
2018-09-20T10:06:43.756Z,10.07
2018-09-20T10:09:11.832Z,11.20
2018-09-20T10:11:42.439Z,7.27
2018-09-20T10:14:10.389Z,7.63
2018-09-20T10:16:38.219Z,8.30
2018-09-20T10:19:06.103Z,9.90
2018-09-20T10:21:33.964Z,12.20
2018-09-20T10:24:01.786Z,10.10
2018-09-20T10:26:29.575Z,9.30
2018-09-20T10:28:57.481Z,6.30
2018-09-20T10:31:25.393Z,10.03
2018-09-20T10:33:53.179Z,8.23
2018-09-20T10:36:21.016Z,8.13
2018-09-20T10:38:48.939Z,12.83
2018-09-20T10:41:16.748Z,7.03
2018-09-20T10:43:44.733Z,10.97
2018-09-20T10:46:12.580Z,10.90
2018-09-20T10:48:40.440Z,9.10
2018-09-20T10:51:08.396Z,7.83
2018-09-20T10:53:39.642Z,7.17
2018-09-20T10:56:07.708Z,10.63
2018-09-20T10:58:35.448Z,7.80
2018-09-20T11:01:03.343Z,6.40
2018-09-20T11:03:31.210Z,6.37
2018-09-20T11:05:59.013Z,9.90
2018-09-20T11:08:26.815Z,5.60
2018-09-20T11:10:54.670Z,11.60
2018-09-20T11:13:22.496Z,8.37
2018-09-20T11:15:50.371Z,10.57
2018-09-20T11:18:18.206Z,11.70
2018-09-20T11:20:46.140Z,13.80
2018-09-20T11:23:13.927Z,7.03
2018-09-20T11:25:43.149Z,8.90
2018-09-20T11:28:14.564Z,8.17
2018-09-20T11:30:42.391Z,9.13
2018-09-20T11:33:10.210Z,11.50
2018-09-20T11:35:38.064Z,8.83
2018-09-20T11:38:05.940Z,7.53
2018-09-20T11:40:33.808Z,8.77
2018-09-20T11:43:01.560Z,9.03
2018-09-20T11:45:29.367Z,8.97
2018-09-20T11:47:57.225Z,7.07
2018-09-20T11:50:25.068Z,7.83
2018-09-20T11:52:52.826Z,8.87
2018-09-20T11:55:20.643Z,9.33
2018-09-20T11:57:51.506Z,9.50
2018-09-20T12:00:20.256Z,5.50
2018-09-20T12:02:49.043Z,7.70
2018-09-20T12:05:16.872Z,5.13
2018-09-20T12:07:44.772Z,9.30
2018-09-20T12:10:12.608Z,7.63
2018-09-20T12:12:40.388Z,8.10
2018-09-20T12:15:08.229Z,7.53
2018-09-20T12:17:36.004Z,6.10
2018-09-20T12:20:03.904Z,7.10
2018-09-20T12:22:36.246Z,6.53
2018-09-20T12:25:04.528Z,9.47
2018-09-20T12:27:33.848Z,7.43
2018-09-20T12:30:02.212Z,5.47
2018-09-20T12:32:32.111Z,7.30
2018-09-20T12:35:00.022Z,6.23
2018-09-20T12:37:35.617Z,5.17
2018-09-20T12:40:07.902Z,6.67
2018-09-20T12:42:35.856Z,6.40
2018-09-20T12:45:04.326Z,3.83
2018-09-20T12:47:35.694Z,6.60
2018-09-20T12:50:03.592Z,6.00
2018-09-20T12:52:31.438Z,16.37
2018-09-20T12:55:10.450Z,8.17
2018-09-20T12:57:42.404Z,6.80
2018-09-20T13:00:10.363Z,4.73
2018-09-20T13:02:38.197Z,8.50
2018-09-20T13:05:06.037Z,7.80
2018-09-20T13:07:33.833Z,4.60
2018-09-20T13:10:01.629Z,4.33
2018-09-20T13:12:29.428Z,4.60
2018-09-20T13:14:57.286Z,3.90
2018-09-20T13:17:25.037Z,6.80
2018-09-20T13:19:52.872Z,5.23
2018-09-20T13:22:20.669Z,7.23
2018-09-20T13:24:48.515Z,5.73
2018-09-20T13:27:16.367Z,7.63
2018-09-20T13:29:44.182Z,4.60
2018-09-20T13:32:11.999Z,7.40
2018-09-20T13:34:39.792Z,4.83
2018-09-20T13:37:07.679Z,6.10
2018-09-20T13:39:35.488Z,6.00
2018-09-20T13:42:03.448Z,4.07
2018-09-20T13:44:31.268Z,7.03
2018-09-20T13:46:59.115Z,10.03
2018-09-20T13:49:26.950Z,10.50
2018-09-20T13:51:54.807Z,3.90
2018-09-20T13:54:22.653Z,7.07
2018-09-20T13:56:50.488Z,6.27
2018-09-20T13:59:18.296Z,6.13
2018-09-20T14:01:46.144Z,5.80
2018-09-20T14:04:14.020Z,6.60
2018-09-20T14:06:41.985Z,5.67
2018-09-20T14:09:11.081Z,5.70
2018-09-20T14:11:39.384Z,7.20
2018-09-20T14:14:07.372Z,6.67
2018-09-20T14:16:36.223Z,7.43
2018-09-20T14:19:04.304Z,7.77
2018-09-20T14:21:32.130Z,7.17
2018-09-20T14:23:59.987Z,7.00
2018-09-20T14:26:29.404Z,4.30
2018-09-20T14:28:57.324Z,9.17
2018-09-20T14:31:26.828Z,7.70
2018-09-20T14:34:06.762Z,7.73
2018-09-20T14:36:34.680Z,8.43
2018-09-20T14:39:03.668Z,8.90
2018-09-20T14:41:31.580Z,8.77
2018-09-20T14:43:59.598Z,7.43
2018-09-20T14:46:27.594Z,8.53
2018-09-20T14:48:55.599Z,6.30
2018-09-20T14:51:23.587Z,7.40
2018-09-20T14:53:52.284Z,7.70
2018-09-20T14:56:20.852Z,6.03
2018-09-20T14:58:50.822Z,7.73
2018-09-20T15:01:18.637Z,10.37
2018-09-20T15:03:47.644Z,8.90
2018-09-20T15:06:16.264Z,5.53
2018-09-20T15:08:45.325Z,4.27
2018-09-20T15:11:15.451Z,5.87
2018-09-20T15:13:43.560Z,4.07
2018-09-20T15:16:14.762Z,5.70
2018-09-20T15:18:43.558Z,8.73
2018-09-20T15:21:11.596Z,6.03
2018-09-20T15:23:39.645Z,5.17
2018-09-20T15:26:07.567Z,8.07
2018-09-20T15:28:35.815Z,7.60
2018-09-20T15:31:03.914Z,5.47
2018-09-20T15:33:31.767Z,4.57
2018-09-20T15:35:59.955Z,7.93
2018-09-20T15:38:28.199Z,5.60
2018-09-20T15:40:56.062Z,8.87
2018-09-20T15:43:27.835Z,6.43
2018-09-20T15:45:55.760Z,7.57
2018-09-20T15:48:23.510Z,6.43
2018-09-20T15:50:51.283Z,4.50
2018-09-20T15:53:19.118Z,6.37
2018-09-20T15:55:47.044Z,9.23
2018-09-20T15:58:14.911Z,6.23
2018-09-20T16:00:42.773Z,6.57
2018-09-20T16:03:12.076Z,5.17
2018-09-20T16:05:40.016Z,5.57
2018-09-20T16:08:07.795Z,5.50
2018-09-20T16:10:35.667Z,5.37
2018-09-20T16:13:03.456Z,5.23
2018-09-20T16:15:31.434Z,7.63
2018-09-20T16:18:05.997Z,9.00
2018-09-20T16:20:35.325Z,6.23
2018-09-20T16:23:06.447Z,7.53
2018-09-20T16:25:34.342Z,7.07
2018-09-20T16:28:43.119Z,5.53
2018-09-20T16:31:26.710Z,7.13
2018-09-20T16:38:31.875Z,5.47
2018-09-20T16:41:03.610Z,7.30
2018-09-20T16:43:34.924Z,5.77
2018-09-20T16:46:03.009Z,7.03
2018-09-20T16:48:31.194Z,7.77
2018-09-20T16:50:59.123Z,8.80
2018-09-20T16:53:27.200Z,8.90
2018-09-20T16:55:56.740Z,8.57
2018-09-20T16:58:25.304Z,8.33
2018-09-20T17:01:00.379Z,6.77
2018-09-20T17:03:33.615Z,9.63
2018-09-20T17:06:01.996Z,9.63
2018-09-20T17:08:29.878Z,9.17
2018-09-20T17:10:57.772Z,8.27
2018-09-20T17:13:26.068Z,13.37
2018-09-20T17:15:54.092Z,10.73
2018-09-20T17:18:21.914Z,14.80
2018-09-20T17:20:50.396Z,7.97
2018-09-20T17:23:18.565Z,22.63
2018-09-20T17:25:46.344Z,23.20
2018-09-20T17:28:20.646Z,15.67
2018-09-20T17:30:48.498Z,9.97
2018-09-20T17:33:16.390Z,9.67
2018-09-20T17:35:45.414Z,11.47
2018-09-20T17:38:16.168Z,8.43
2018-09-20T17:40:46.864Z,7.57
2018-09-20T17:43:23.159Z,9.90
2018-09-20T17:45:52.318Z,10.20
2018-09-20T17:48:21.111Z,5.77
2018-09-20T17:50:50.118Z,8.63
2018-09-20T17:53:19.041Z,9.70
2018-09-20T17:55:47.981Z,17.33
2018-09-20T17:58:17.250Z,14.33
2018-09-20T18:00:46.149Z,8.00
2018-09-20T18:03:15.296Z,4.60
2018-09-20T18:05:43.197Z,7.53
2018-09-20T18:08:11.064Z,8.40
2018-09-20T18:10:38.904Z,7.53
2018-09-20T18:13:08.172Z,6.00
2018-09-20T18:15:36.591Z,7.63
2018-09-20T18:18:04.694Z,8.07
2018-09-20T18:20:32.308Z,5.33
2018-09-20T18:23:00.146Z,6.00
2018-09-20T18:25:27.985Z,8.07
2018-09-20T18:27:55.860Z,7.60
2018-09-20T18:30:23.731Z,8.97
2018-09-20T18:32:53.541Z,7.40
2018-09-20T18:35:22.138Z,9.40
2018-09-20T18:37:51.601Z,7.80
2018-09-20T18:40:19.414Z,11.80
2018-09-20T18:42:47.892Z,8.30
2018-09-20T18:45:15.722Z,9.47
2018-09-20T18:47:43.588Z,6.47
2018-09-20T18:50:11.890Z,9.47
2018-09-20T18:52:39.872Z,9.77
2018-09-20T18:55:09.770Z,12.03
2018-09-20T18:57:38.188Z,11.77
2018-09-20T19:00:07.811Z,7.90
2018-09-20T19:02:35.792Z,12.30
2018-09-20T19:05:04.232Z,9.40
2018-09-20T19:07:32.211Z,13.07
2018-09-20T19:09:59.991Z,13.77
2018-09-20T19:12:27.808Z,11.83
2018-09-20T19:14:55.675Z,11.93
2018-09-20T19:17:23.763Z,13.50
2018-09-20T19:19:51.584Z,15.20
2018-09-20T19:22:19.442Z,18.47
2018-09-20T19:24:47.416Z,10.63
2018-09-20T19:27:15.207Z,11.30
2018-09-20T19:29:43.042Z,12.80
2018-09-20T19:32:10.869Z,17.27
2018-09-20T19:34:38.740Z,11.33
2018-09-20T19:37:06.500Z,10.50
2018-09-20T19:39:34.374Z,9.73
2018-09-20T19:42:02.412Z,17.77
2018-09-20T19:44:30.175Z,11.67
2018-09-20T19:46:58.216Z,14.23
2018-09-20T19:49:26.095Z,15.47
2018-09-20T19:51:54.048Z,12.30
2018-09-20T19:54:21.782Z,12.67
2018-09-20T19:56:49.580Z,12.07
2018-09-20T19:59:17.444Z,15.53
2018-09-20T20:01:45.268Z,14.23
2018-09-20T20:04:13.044Z,13.00
2018-09-20T20:06:40.824Z,13.30
2018-09-20T20:09:11.245Z,13.83
2018-09-20T20:11:39.633Z,14.40
2018-09-20T20:14:07.440Z,15.87
2018-09-20T20:16:35.243Z,14.10
2018-09-20T20:19:03.108Z,13.57
2018-09-20T20:21:30.970Z,10.67
2018-09-20T20:23:58.816Z,8.80
2018-09-20T20:26:26.636Z,10.23
2018-09-20T20:28:54.460Z,14.20
2018-09-20T20:31:22.257Z,11.07
2018-09-20T20:33:50.037Z,13.27
2018-09-20T20:36:17.943Z,14.07
2018-09-20T20:38:50.496Z,11.70
2018-09-20T20:41:20.983Z,11.70
2018-09-20T20:43:49.778Z,9.97
2018-09-20T20:46:17.548Z,10.57
2018-09-20T20:48:46.734Z,9.70
2018-09-20T20:51:15.712Z,9.27
2018-09-20T20:53:44.292Z,13.03
2018-09-20T20:56:15.417Z,11.37
2018-09-20T20:58:46.567Z,13.07
2018-09-20T21:01:20.751Z,11.77
2018-09-20T21:03:49.284Z,10.03
2018-09-20T21:06:18.328Z,14.13
2018-09-20T21:08:46.915Z,9.93
2018-09-20T21:11:17.287Z,12.17
2018-09-20T21:13:45.203Z,14.07
2018-09-20T21:16:13.032Z,10.20
2018-09-20T21:18:47.434Z,13.70
2018-09-20T21:21:15.504Z,11.63
2018-09-20T21:23:43.361Z,8.63
2018-09-20T21:26:11.148Z,10.83
2018-09-20T21:28:38.973Z,14.83
2018-09-20T21:31:13.372Z,9.60
2018-09-20T21:33:41.176Z,9.70
2018-09-20T21:36:08.991Z,8.63
2018-09-20T21:38:36.767Z,13.47
2018-09-20T21:41:04.991Z,10.73
2018-09-20T21:43:34.408Z,11.80
2018-09-20T21:46:04.433Z,9.07
2018-09-20T21:48:32.420Z,10.23
2018-09-20T21:51:00.974Z,10.10
2018-09-20T21:53:28.707Z,15.37
2018-09-20T21:55:56.501Z,9.57
2018-09-20T21:58:24.379Z,9.00
2018-09-20T22:01:00.376Z,13.40
2018-09-20T22:03:29.923Z,9.60
2018-09-20T22:05:58.477Z,11.93
2018-09-20T22:08:27.755Z,8.37
2018-09-20T22:10:56.688Z,10.17
2018-09-20T22:13:25.852Z,8.30
2018-09-20T22:15:54.405Z,17.23
2018-09-20T22:18:22.617Z,10.43
2018-09-20T22:20:51.728Z,8.47
2018-09-20T22:23:21.191Z,9.23
2018-09-20T22:25:51.714Z,15.60
2018-09-20T22:28:21.330Z,10.83
2018-09-20T22:30:49.660Z,10.70
2018-09-20T22:33:18.749Z,9.03
2018-09-20T22:35:46.521Z,14.33
2018-09-20T22:38:14.322Z,8.77
2018-09-20T22:40:45.681Z,18.80
2018-09-20T22:43:17.766Z,10.63
2018-09-20T22:45:45.644Z,9.47
2018-09-20T22:48:17.507Z,11.63
2018-09-20T22:50:45.512Z,12.43
2018-09-20T22:53:13.492Z,12.80
2018-09-20T22:55:41.890Z,12.00
2018-09-20T22:58:09.704Z,14.97
2018-09-20T23:00:37.614Z,14.20
2018-09-20T23:03:05.748Z,12.43
2018-09-20T23:05:33.697Z,12.20
2018-09-20T23:08:01.582Z,10.83
2018-09-20T23:10:36.962Z,11.47
2018-09-20T23:13:05.416Z,15.80
2018-09-20T23:15:33.264Z,11.70
2018-09-20T23:18:01.040Z,10.13
2018-09-20T23:20:28.884Z,10.50
2018-09-20T23:22:56.712Z,12.20
2018-09-20T23:25:28.069Z,11.27
2018-09-20T23:27:57.933Z,13.03
2018-09-20T23:30:27.028Z,10.20
2018-09-20T23:32:55.246Z,11.43
2018-09-20T23:35:23.460Z,11.63
2018-09-20T23:37:51.265Z,9.67
2018-09-20T23:40:20.081Z,9.50
2018-09-20T23:42:54.155Z,13.03
2018-09-20T23:45:22.294Z,10.53
2018-09-20T23:47:50.403Z,11.07
2018-09-20T23:50:23.092Z,11.07
2018-09-20T23:52:51.008Z,9.40
2018-09-20T23:55:18.957Z,11.50
2018-09-20T23:57:48.577Z,10.90
