createdAt,value
2019-05-26T00:00:53.190Z,0.00
2019-05-26T00:01:53.211Z,0.00
2019-05-26T00:02:53.178Z,0.00
2019-05-26T00:03:53.235Z,0.00
2019-05-26T00:04:53.230Z,0.00
2019-05-26T00:05:53.361Z,0.00
2019-05-26T00:06:53.177Z,0.00
2019-05-26T00:07:53.166Z,0.00
2019-05-26T00:08:53.191Z,0.00
2019-05-26T00:09:53.197Z,0.00
2019-05-26T00:10:53.169Z,0.00
2019-05-26T00:11:53.179Z,0.00
2019-05-26T00:12:53.174Z,0.00
2019-05-26T00:13:53.216Z,0.00
2019-05-26T00:14:53.173Z,0.00
2019-05-26T00:15:53.251Z,0.00
2019-05-26T00:16:53.239Z,0.00
2019-05-26T00:17:53.186Z,0.00
2019-05-26T00:18:53.180Z,0.00
2019-05-26T00:19:53.201Z,0.00
2019-05-26T00:20:53.193Z,0.00
2019-05-26T00:21:53.180Z,0.00
2019-05-26T00:22:53.168Z,0.00
2019-05-26T00:23:56.202Z,0.00
2019-05-26T00:24:53.215Z,0.00
2019-05-26T00:25:53.186Z,0.00
2019-05-26T00:26:53.189Z,0.00
2019-05-26T00:27:53.179Z,0.00
2019-05-26T00:28:53.158Z,0.00
2019-05-26T00:29:53.167Z,0.00
2019-05-26T00:30:53.211Z,0.00
2019-05-26T00:31:53.172Z,0.00
2019-05-26T00:32:53.174Z,0.00
2019-05-26T00:33:53.164Z,0.00
2019-05-26T00:34:53.263Z,0.00
2019-05-26T00:35:53.191Z,0.00
2019-05-26T00:36:53.228Z,0.00
2019-05-26T00:37:53.202Z,0.00
2019-05-26T00:39:02.808Z,0.00
2019-05-26T00:40:57.705Z,0.00
2019-05-26T00:41:57.683Z,0.00
2019-05-26T00:42:57.679Z,0.00
2019-05-26T00:43:57.696Z,0.00
2019-05-26T00:44:57.701Z,0.00
2019-05-26T00:45:57.648Z,0.00
2019-05-26T00:46:57.678Z,0.00
2019-05-26T00:47:57.644Z,0.00
2019-05-26T00:48:57.638Z,0.00
2019-05-26T00:49:57.645Z,0.00
2019-05-26T00:50:57.690Z,0.00
2019-05-26T00:51:57.648Z,0.00
2019-05-26T00:52:57.660Z,0.00
2019-05-26T00:53:57.633Z,0.00
2019-05-26T00:54:57.670Z,0.00
2019-05-26T00:55:57.632Z,0.00
2019-05-26T00:56:57.650Z,0.00
2019-05-26T00:57:57.661Z,0.00
2019-05-26T00:58:57.660Z,0.00
2019-05-26T00:59:57.663Z,0.00
2019-05-26T01:00:57.648Z,0.00
2019-05-26T01:01:57.628Z,0.00
2019-05-26T01:02:57.643Z,0.00
2019-05-26T01:03:57.672Z,0.00
2019-05-26T01:04:57.671Z,0.00
2019-05-26T01:05:57.644Z,0.00
2019-05-26T01:06:57.674Z,0.00
2019-05-26T01:08:06.362Z,0.00
2019-05-26T01:08:57.710Z,0.00
2019-05-26T01:09:57.643Z,0.00
2019-05-26T01:11:01.128Z,0.00
2019-05-26T01:11:57.641Z,0.00
2019-05-26T01:12:57.657Z,0.00
2019-05-26T01:13:57.660Z,0.00
2019-05-26T01:14:57.644Z,0.00
2019-05-26T01:15:57.637Z,0.00
2019-05-26T01:16:57.782Z,0.00
2019-05-26T01:17:57.674Z,0.00
2019-05-26T01:18:57.658Z,0.00
2019-05-26T01:19:57.649Z,0.00
2019-05-26T01:20:57.684Z,0.00
2019-05-26T01:21:57.687Z,0.00
2019-05-26T01:22:57.647Z,0.00
2019-05-26T01:23:57.619Z,0.00
2019-05-26T01:24:57.654Z,0.00
2019-05-26T01:25:57.687Z,0.00
2019-05-26T01:26:57.657Z,0.00
2019-05-26T01:27:57.653Z,0.00
2019-05-26T01:28:57.651Z,0.00
2019-05-26T01:29:57.658Z,0.00
2019-05-26T01:30:57.686Z,0.00
2019-05-26T01:31:57.640Z,0.00
2019-05-26T01:32:57.662Z,0.00
2019-05-26T01:33:57.682Z,0.00
2019-05-26T01:34:57.632Z,0.00
2019-05-26T01:35:57.641Z,0.00
2019-05-26T01:39:09.462Z,0.00
2019-05-26T01:39:41.564Z,0.00
2019-05-26T01:40:41.561Z,0.00
2019-05-26T01:41:41.553Z,0.00
2019-05-26T01:42:41.555Z,0.00
2019-05-26T01:43:41.551Z,0.00
2019-05-26T01:44:41.555Z,0.00
2019-05-26T01:45:41.553Z,0.00
2019-05-26T01:46:41.559Z,0.00
2019-05-26T01:47:41.554Z,0.00
2019-05-26T01:48:41.548Z,0.00
2019-05-26T01:49:41.552Z,0.00
2019-05-26T01:50:41.546Z,0.00
2019-05-26T01:51:41.586Z,0.00
2019-05-26T01:52:41.546Z,0.00
2019-05-26T01:53:41.546Z,0.00
2019-05-26T01:54:41.580Z,0.00
2019-05-26T01:55:41.544Z,0.00
2019-05-26T01:56:41.542Z,0.00
2019-05-26T01:57:41.552Z,0.00
2019-05-26T01:58:41.546Z,0.00
2019-05-26T01:59:41.554Z,0.00
2019-05-26T02:00:41.554Z,0.00
2019-05-26T02:01:41.534Z,0.00
2019-05-26T02:02:41.531Z,0.00
2019-05-26T02:03:41.537Z,0.00
2019-05-26T02:04:41.531Z,0.00
2019-05-26T02:05:41.531Z,0.00
2019-05-26T02:06:41.529Z,0.00
2019-05-26T02:07:41.529Z,0.00
2019-05-26T02:08:41.517Z,0.00
2019-05-26T02:09:41.526Z,0.00
2019-05-26T02:10:41.520Z,0.00
2019-05-26T02:11:41.520Z,0.00
2019-05-26T02:12:41.582Z,0.00
2019-05-26T02:13:41.537Z,0.00
2019-05-26T02:14:41.511Z,0.00
2019-05-26T02:15:41.542Z,0.00
2019-05-26T02:16:41.528Z,0.00
2019-05-26T02:17:41.525Z,0.00
2019-05-26T02:18:41.514Z,0.00
2019-05-26T02:19:41.507Z,0.00
2019-05-26T02:20:41.505Z,0.00
2019-05-26T02:21:41.506Z,0.00
2019-05-26T02:22:41.498Z,0.00
2019-05-26T02:23:41.506Z,0.00
2019-05-26T02:24:41.494Z,0.00
2019-05-26T02:25:41.505Z,0.00
2019-05-26T02:26:41.496Z,0.00
2019-05-26T02:27:41.486Z,0.00
2019-05-26T02:28:48.648Z,0.00
2019-05-26T02:30:45.509Z,0.00
2019-05-26T02:31:45.486Z,0.00
2019-05-26T02:33:49.466Z,0.00
2019-05-26T02:34:56.615Z,0.00
2019-05-26T02:37:00.600Z,0.00
2019-05-26T02:37:53.463Z,0.00
2019-05-26T02:39:57.421Z,0.00
2019-05-26T02:40:57.422Z,0.00
2019-05-26T02:43:01.444Z,0.00
2019-05-26T02:44:01.425Z,0.00
2019-05-26T02:46:06.436Z,0.00
2019-05-26T02:47:06.404Z,0.00
2019-05-26T02:48:59.346Z,0.00
2019-05-26T02:49:59.322Z,0.00
2019-05-26T02:52:03.824Z,0.00
2019-05-26T02:53:03.799Z,0.00
2019-05-26T02:54:03.813Z,0.00
2019-05-26T02:55:03.799Z,0.00
2019-05-26T02:56:03.793Z,4.00
2019-05-26T02:57:03.796Z,0.00
2019-05-26T02:58:03.797Z,0.00
2019-05-26T02:59:03.790Z,4.00
2019-05-26T03:00:03.788Z,4.00
2019-05-26T03:01:03.792Z,0.00
2019-05-26T03:02:04.824Z,4.00
2019-05-26T03:03:03.784Z,4.00
2019-05-26T03:04:03.811Z,4.00
2019-05-26T03:05:03.777Z,4.00
2019-05-26T03:06:03.778Z,4.00
2019-05-26T03:07:03.782Z,4.00
2019-05-26T03:08:03.786Z,4.00
2019-05-26T03:09:21.101Z,8.00
2019-05-26T03:10:03.771Z,8.00
2019-05-26T03:11:03.766Z,12.00
2019-05-26T03:12:03.768Z,16.00
2019-05-26T03:13:03.764Z,16.00
2019-05-26T03:14:03.770Z,16.00
2019-05-26T03:15:03.762Z,20.00
2019-05-26T03:16:03.760Z,24.00
2019-05-26T03:17:03.782Z,24.00
2019-05-26T03:18:03.755Z,28.00
2019-05-26T03:19:03.753Z,32.00
2019-05-26T03:20:03.750Z,36.00
2019-05-26T03:21:03.776Z,36.00
2019-05-26T03:22:03.751Z,44.00
2019-05-26T03:23:03.742Z,48.00
2019-05-26T03:24:03.742Z,52.00
2019-05-26T03:25:03.739Z,60.00
2019-05-26T03:26:03.743Z,68.00
2019-05-26T03:27:03.741Z,72.00
2019-05-26T03:28:03.733Z,76.00
2019-05-26T03:29:03.729Z,88.00
2019-05-26T03:30:03.734Z,96.00
2019-05-26T03:31:03.727Z,100.00
2019-05-26T03:32:03.733Z,112.00
2019-05-26T03:33:03.723Z,116.00
2019-05-26T03:34:03.777Z,128.00
2019-05-26T03:35:03.823Z,140.00
2019-05-26T03:36:03.712Z,148.00
2019-05-26T03:37:03.718Z,164.00
2019-05-26T03:38:03.715Z,172.00
2019-05-26T03:39:03.715Z,188.00
2019-05-26T03:40:03.709Z,200.00
2019-05-26T03:41:03.707Z,216.00
2019-05-26T03:42:03.710Z,232.00
2019-05-26T03:43:03.714Z,248.00
2019-05-26T03:44:03.711Z,264.00
2019-05-26T03:45:03.703Z,284.00
2019-05-26T03:46:03.691Z,304.00
2019-05-26T03:47:03.694Z,324.00
2019-05-26T03:48:03.692Z,348.00
2019-05-26T03:49:03.692Z,372.00
2019-05-26T03:50:03.699Z,396.00
2019-05-26T03:51:03.680Z,420.00
2019-05-26T03:52:03.684Z,452.00
2019-05-26T03:53:03.687Z,484.00
2019-05-26T03:54:03.694Z,516.00
2019-05-26T03:55:03.697Z,544.00
2019-05-26T03:56:03.705Z,580.00
2019-05-26T03:57:03.676Z,616.00
2019-05-26T03:58:03.673Z,656.00
2019-05-26T03:59:03.669Z,696.00
2019-05-26T04:00:03.676Z,740.00
2019-05-26T04:01:03.670Z,784.00
2019-05-26T04:02:03.672Z,824.00
2019-05-26T04:03:03.680Z,872.00
2019-05-26T04:04:03.664Z,920.00
2019-05-26T04:05:03.661Z,968.00
2019-05-26T04:06:03.661Z,1016.00
2019-05-26T04:23:30.467Z,2996.00
2019-05-26T04:24:30.464Z,2636.00
2019-05-26T04:26:34.466Z,2512.00
2019-05-26T04:27:34.459Z,2740.00
2019-05-26T04:29:27.991Z,4688.00
2019-05-26T04:30:27.914Z,6328.00
2019-05-26T04:31:27.868Z,5204.00
2019-05-26T04:32:27.864Z,3748.00
2019-05-26T04:33:27.869Z,3832.00
2019-05-26T04:34:27.863Z,3948.00
2019-05-26T04:35:27.855Z,3952.00
2019-05-26T04:36:27.843Z,4024.00
2019-05-26T04:37:27.855Z,4320.00
2019-05-26T04:38:27.853Z,13056.00
2019-05-26T04:39:27.847Z,23776.00
2019-05-26T04:40:28.339Z,29440.00
2019-05-26T04:41:27.869Z,30560.00
2019-05-26T04:42:27.847Z,31680.00
2019-05-26T04:43:27.878Z,34112.00
2019-05-26T04:44:27.851Z,32544.00
2019-05-26T04:45:27.849Z,33696.00
2019-05-26T04:46:27.853Z,36224.00
2019-05-26T04:47:27.864Z,35328.00
2019-05-26T04:48:27.855Z,34656.00
2019-05-26T04:49:27.858Z,35648.00
2019-05-26T04:50:27.890Z,37632.00
2019-05-26T04:51:27.880Z,40640.00
2019-05-26T04:52:27.894Z,39680.00
2019-05-26T04:53:27.881Z,41856.00
2019-05-26T04:54:27.887Z,43168.00
2019-05-26T04:55:27.893Z,43360.00
2019-05-26T04:56:27.905Z,45088.00
2019-05-26T04:57:27.926Z,45312.00
2019-05-26T04:58:27.919Z,45696.00
2019-05-26T04:59:27.923Z,47104.00
2019-05-26T05:00:27.931Z,46176.00
2019-05-26T05:01:27.947Z,47296.00
2019-05-26T05:02:27.954Z,45056.00
2019-05-26T05:03:27.960Z,44576.00
2019-05-26T05:04:27.969Z,46112.00
2019-05-26T05:05:27.975Z,47264.00
2019-05-26T05:06:27.984Z,47776.00
2019-05-26T05:07:28.643Z,47168.00
2019-05-26T05:08:28.007Z,46240.00
2019-05-26T05:09:28.013Z,45792.00
2019-05-26T05:10:41.343Z,43968.00
2019-05-26T05:11:28.120Z,43424.00
2019-05-26T05:12:28.047Z,43712.00
2019-05-26T05:13:28.061Z,47968.00
2019-05-26T05:14:28.073Z,53184.00
2019-05-26T05:15:28.079Z,55648.00
2019-05-26T05:16:28.111Z,59168.00
2019-05-26T05:17:28.112Z,51840.00
2019-05-26T05:18:28.126Z,51872.00
2019-05-26T05:19:28.142Z,55680.00
2019-05-26T05:20:28.148Z,51712.00
2019-05-26T05:21:28.167Z,52160.00
2019-05-26T05:22:28.175Z,58912.00
2019-05-26T05:23:28.186Z,60928.00
2019-05-26T05:24:28.215Z,64704.00
2019-05-26T05:25:28.221Z,68256.00
2019-05-26T05:26:28.253Z,63712.00
2019-05-26T05:27:28.246Z,64992.00
2019-05-26T05:28:28.328Z,68256.00
2019-05-26T05:29:28.272Z,70944.00
2019-05-26T05:30:28.299Z,68000.00
2019-05-26T05:31:28.302Z,67168.00
2019-05-26T05:32:28.313Z,70816.00
2019-05-26T05:33:28.333Z,71296.00
2019-05-26T05:34:28.342Z,65184.00
2019-05-26T05:35:28.359Z,69792.00
2019-05-26T05:36:28.381Z,72256.00
2019-05-26T05:37:28.399Z,70592.00
2019-05-26T05:38:28.405Z,76000.00
2019-05-26T05:39:28.424Z,76224.00
2019-05-26T05:40:28.440Z,78624.00
2019-05-26T05:41:28.453Z,83168.00
2019-05-26T05:42:28.475Z,85920.00
2019-05-26T05:43:28.484Z,85920.00
2019-05-26T05:44:28.497Z,80128.00
2019-05-26T05:45:28.519Z,70240.00
2019-05-26T05:46:28.535Z,60640.00
2019-05-26T05:47:28.552Z,50784.00
2019-05-26T05:48:28.567Z,42912.00
2019-05-26T05:49:28.588Z,41824.00
2019-05-26T05:50:28.598Z,39744.00
2019-05-26T05:51:28.617Z,38208.00
2019-05-26T05:52:28.629Z,34816.00
2019-05-26T05:53:28.659Z,34112.00
2019-05-26T05:54:28.669Z,32736.00
2019-05-26T05:55:28.694Z,32672.00
2019-05-26T05:56:28.706Z,30208.00
2019-05-26T05:57:28.727Z,28960.00
2019-05-26T05:58:28.735Z,28672.00
2019-05-26T05:59:28.758Z,29312.00
2019-05-26T06:00:28.777Z,29248.00
2019-05-26T06:01:28.784Z,28320.00
2019-05-26T06:02:28.802Z,28832.00
2019-05-26T06:03:28.817Z,29344.00
2019-05-26T06:04:28.830Z,29088.00
2019-05-26T06:05:28.851Z,28896.00
2019-05-26T06:06:28.869Z,28576.00
2019-05-26T06:07:28.896Z,28672.00
2019-05-26T06:08:28.903Z,27872.00
2019-05-26T06:09:28.922Z,27360.00
2019-05-26T06:10:28.946Z,24064.00
2019-05-26T06:11:28.958Z,15004.00
2019-05-26T06:12:28.977Z,8168.00
2019-05-26T06:13:28.997Z,7072.00
2019-05-26T06:14:29.052Z,6208.00
2019-05-26T06:15:29.020Z,5700.00
2019-05-26T06:16:29.049Z,5696.00
2019-05-26T06:17:29.060Z,5632.00
2019-05-26T06:18:29.068Z,5560.00
2019-05-26T06:19:29.077Z,5552.00
2019-05-26T06:20:29.084Z,5676.00
2019-05-26T06:21:29.095Z,5728.00
2019-05-26T06:22:29.106Z,5744.00
2019-05-26T06:23:29.121Z,5728.00
2019-05-26T06:24:29.133Z,5672.00
2019-05-26T06:25:29.149Z,5644.00
2019-05-26T06:26:29.146Z,5632.00
2019-05-26T06:27:29.155Z,5608.00
2019-05-26T06:28:29.167Z,5556.00
2019-05-26T06:29:29.169Z,5484.00
2019-05-26T06:30:29.184Z,5508.00
2019-05-26T06:31:29.189Z,5504.00
2019-05-26T06:32:29.195Z,5540.00
2019-05-26T06:33:29.198Z,5536.00
2019-05-26T06:34:29.204Z,5528.00
2019-05-26T06:35:32.438Z,5488.00
2019-05-26T06:36:29.226Z,5480.00
2019-05-26T06:37:29.228Z,5428.00
2019-05-26T06:38:29.236Z,5344.00
2019-05-26T06:39:29.239Z,5312.00
2019-05-26T06:40:29.243Z,5324.00
2019-05-26T06:41:34.036Z,5276.00
2019-05-26T06:42:29.251Z,5312.00
2019-05-26T06:43:29.259Z,5304.00
2019-05-26T06:44:29.258Z,5276.00
2019-05-26T06:45:29.268Z,5292.00
2019-05-26T06:46:29.287Z,5312.00
2019-05-26T06:47:29.275Z,5312.00
2019-05-26T06:48:29.279Z,5240.00
2019-05-26T06:49:29.283Z,5196.00
2019-05-26T06:50:29.291Z,5144.00
2019-05-26T06:51:29.294Z,5128.00
2019-05-26T06:52:29.303Z,5060.00
2019-05-26T06:53:29.297Z,4924.00
2019-05-26T06:54:29.304Z,4868.00
2019-05-26T06:55:29.298Z,4852.00
2019-05-26T06:56:29.307Z,4964.00
2019-05-26T06:57:29.316Z,4936.00
2019-05-26T06:58:29.313Z,4888.00
2019-05-26T06:59:29.321Z,4816.00
2019-05-26T07:00:29.330Z,4832.00
2019-05-26T07:01:29.321Z,4624.00
2019-05-26T07:02:29.334Z,4532.00
2019-05-26T07:03:29.336Z,4368.00
2019-05-26T07:04:29.351Z,4324.00
2019-05-26T07:05:29.334Z,4228.00
2019-05-26T07:06:29.341Z,4300.00
2019-05-26T07:07:29.341Z,4328.00
2019-05-26T07:08:29.347Z,4456.00
2019-05-26T07:09:29.343Z,4552.00
2019-05-26T07:10:29.355Z,4548.00
2019-05-26T07:11:29.352Z,4508.00
2019-05-26T07:12:29.351Z,4536.00
2019-05-26T07:13:29.374Z,4544.00
2019-05-26T07:14:29.373Z,4612.00
2019-05-26T07:15:29.380Z,4580.00
2019-05-26T07:16:38.159Z,4536.00
2019-05-26T07:17:29.375Z,4480.00
2019-05-26T07:18:29.370Z,4368.00
2019-05-26T07:19:29.369Z,4316.00
2019-05-26T07:20:29.370Z,4256.00
2019-05-26T07:21:29.392Z,4184.00
2019-05-26T07:22:29.377Z,4240.00
2019-05-26T07:23:29.380Z,4196.00
2019-05-26T07:24:29.717Z,4104.00
2019-05-26T07:25:29.390Z,4044.00
2019-05-26T07:26:29.395Z,4084.00
2019-05-26T07:27:29.389Z,4104.00
2019-05-26T07:28:29.399Z,4096.00
2019-05-26T07:29:29.396Z,4084.00
2019-05-26T07:30:29.393Z,4052.00
2019-05-26T07:31:29.398Z,4000.00
2019-05-26T07:32:29.397Z,3928.00
2019-05-26T07:33:29.400Z,3856.00
2019-05-26T07:34:29.403Z,3820.00
2019-05-26T07:35:29.408Z,3808.00
2019-05-26T07:36:29.411Z,3804.00
2019-05-26T07:37:29.413Z,3772.00
2019-05-26T07:38:29.439Z,3740.00
2019-05-26T07:39:29.414Z,3636.00
2019-05-26T07:40:29.421Z,3528.00
2019-05-26T07:41:29.416Z,3464.00
2019-05-26T07:42:29.416Z,3488.00
2019-05-26T07:43:29.429Z,3440.00
2019-05-26T07:44:29.426Z,3432.00
2019-05-26T07:45:29.425Z,3440.00
2019-05-26T07:46:29.428Z,3504.00
2019-05-26T07:47:29.440Z,3476.00
2019-05-26T07:48:29.437Z,3396.00
2019-05-26T07:49:29.437Z,3360.00
2019-05-26T07:50:29.439Z,3344.00
2019-05-26T07:51:29.440Z,3292.00
2019-05-26T07:52:29.458Z,3336.00
2019-05-26T07:53:29.446Z,3368.00
2019-05-26T07:54:29.442Z,3384.00
2019-05-26T07:55:29.450Z,3472.00
2019-05-26T07:56:29.444Z,3512.00
2019-05-26T07:57:29.452Z,3544.00
2019-05-26T07:58:29.446Z,3548.00
2019-05-26T07:59:29.449Z,3504.00
2019-05-26T08:00:29.458Z,3456.00
2019-05-26T08:01:35.565Z,3448.00
2019-05-26T08:02:29.453Z,3456.00
2019-05-26T08:03:29.461Z,3412.00
2019-05-26T08:04:29.459Z,3380.00
2019-05-26T08:05:29.461Z,3324.00
2019-05-26T08:06:29.466Z,3268.00
2019-05-26T08:07:29.466Z,3292.00
2019-05-26T08:08:29.475Z,3292.00
2019-05-26T08:09:29.477Z,3260.00
2019-05-26T08:10:29.491Z,3280.00
2019-05-26T08:11:29.471Z,3284.00
2019-05-26T08:12:30.733Z,3288.00
2019-05-26T08:13:29.482Z,3280.00
2019-05-26T08:14:29.490Z,3248.00
2019-05-26T08:15:29.493Z,3212.00
2019-05-26T08:16:29.482Z,3084.00
2019-05-26T08:17:29.510Z,2964.00
2019-05-26T08:18:29.577Z,2936.00
2019-05-26T08:19:29.491Z,2900.00
2019-05-26T08:20:29.488Z,2860.00
2019-05-26T08:21:29.498Z,2884.00
2019-05-26T08:22:29.488Z,2904.00
2019-05-26T08:23:29.497Z,2884.00
2019-05-26T08:24:29.495Z,2880.00
2019-05-26T08:25:29.498Z,2852.00
2019-05-26T08:26:29.509Z,2828.00
2019-05-26T08:27:29.509Z,2808.00
2019-05-26T08:28:29.526Z,2780.00
2019-05-26T08:29:29.523Z,2724.00
2019-05-26T08:30:29.515Z,2672.00
2019-05-26T08:31:29.519Z,2640.00
2019-05-26T08:32:29.524Z,2612.00
2019-05-26T08:33:29.516Z,2604.00
2019-05-26T08:34:29.524Z,2596.00
2019-05-26T08:35:29.525Z,2568.00
2019-05-26T08:36:29.525Z,2552.00
2019-05-26T08:37:29.529Z,2548.00
2019-05-26T08:38:29.528Z,2556.00
2019-05-26T08:39:29.534Z,2564.00
2019-05-26T08:40:29.540Z,2588.00
2019-05-26T08:41:29.536Z,2572.00
2019-05-26T08:42:43.793Z,2572.00
2019-05-26T08:43:29.537Z,2544.00
2019-05-26T08:44:29.597Z,2512.00
2019-05-26T08:45:29.544Z,2468.00
2019-05-26T08:46:29.551Z,2444.00
2019-05-26T08:47:29.555Z,2412.00
2019-05-26T08:48:29.552Z,2384.00
2019-05-26T08:49:29.551Z,2368.00
2019-05-26T08:50:29.559Z,2344.00
2019-05-26T08:51:29.558Z,2324.00
2019-05-26T08:52:29.557Z,2316.00
2019-05-26T08:53:29.564Z,2296.00
2019-05-26T08:54:29.563Z,2300.00
2019-05-26T08:55:29.566Z,2296.00
2019-05-26T08:56:29.577Z,2324.00
2019-05-26T08:57:29.580Z,2328.00
2019-05-26T08:58:29.653Z,2348.00
2019-05-26T08:59:29.580Z,2332.00
2019-05-26T09:00:29.581Z,2324.00
2019-05-26T09:01:29.571Z,2320.00
2019-05-26T09:02:29.619Z,2316.00
2019-05-26T09:03:29.578Z,2296.00
2019-05-26T09:04:29.581Z,2284.00
2019-05-26T09:05:29.583Z,2268.00
2019-05-26T09:06:29.580Z,2248.00
2019-05-26T09:07:29.601Z,2220.00
2019-05-26T09:08:29.592Z,2212.00
2019-05-26T09:09:29.588Z,2200.00
2019-05-26T09:10:29.592Z,2212.00
2019-05-26T09:11:29.607Z,2216.00
2019-05-26T09:12:29.604Z,2228.00
2019-05-26T09:13:29.600Z,2252.00
2019-05-26T09:14:29.599Z,2260.00
2019-05-26T09:15:29.602Z,2248.00
2019-05-26T09:16:29.632Z,2240.00
2019-05-26T09:17:29.609Z,2216.00
2019-05-26T09:18:29.610Z,2188.00
2019-05-26T09:19:29.615Z,2172.00
2019-05-26T09:20:29.613Z,2148.00
2019-05-26T09:21:29.616Z,2120.00
2019-05-26T09:22:29.615Z,2096.00
2019-05-26T09:23:29.615Z,2072.00
2019-05-26T09:24:29.620Z,2052.00
2019-05-26T09:25:29.636Z,2036.00
2019-05-26T09:26:29.624Z,2052.00
2019-05-26T09:27:29.654Z,2048.00
2019-05-26T09:28:29.626Z,2040.00
2019-05-26T09:29:29.657Z,2032.00
2019-05-26T09:30:29.635Z,2028.00
2019-05-26T09:31:29.645Z,2028.00
2019-05-26T09:32:29.644Z,2020.00
2019-05-26T09:33:29.633Z,2016.00
2019-05-26T09:34:29.936Z,2020.00
2019-05-26T09:35:29.650Z,2044.00
2019-05-26T09:36:29.640Z,2068.00
2019-05-26T09:37:29.645Z,2108.00
2019-05-26T09:38:29.663Z,2140.00
2019-05-26T09:39:29.646Z,2164.00
2019-05-26T09:40:29.662Z,2180.00
2019-05-26T09:41:29.655Z,2176.00
2019-05-26T09:42:29.658Z,2172.00
2019-05-26T09:43:29.671Z,2156.00
2019-05-26T09:44:29.663Z,2136.00
2019-05-26T09:45:29.663Z,2144.00
2019-05-26T09:46:29.661Z,2136.00
2019-05-26T09:47:29.672Z,2136.00
2019-05-26T09:48:29.707Z,2116.00
2019-05-26T09:49:29.674Z,2084.00
2019-05-26T09:50:29.669Z,2008.00
2019-05-26T09:51:29.703Z,2120.00
2019-05-26T09:52:29.673Z,2152.00
2019-05-26T09:53:29.688Z,2172.00
2019-05-26T09:54:29.679Z,2188.00
2019-05-26T09:55:29.697Z,2216.00
2019-05-26T09:56:29.684Z,2228.00
2019-05-26T09:57:29.706Z,2240.00
2019-05-26T09:58:29.692Z,2268.00
2019-05-26T09:59:29.734Z,2300.00
2019-05-26T10:00:29.746Z,2324.00
2019-05-26T10:01:29.742Z,2288.00
2019-05-26T10:02:29.710Z,2288.00
2019-05-26T10:03:29.702Z,2316.00
2019-05-26T10:04:29.704Z,2316.00
2019-05-26T10:05:29.712Z,2308.00
2019-05-26T10:06:29.718Z,2296.00
2019-05-26T10:07:29.725Z,2284.00
2019-05-26T10:08:29.723Z,2320.00
2019-05-26T10:09:29.843Z,2380.00
2019-05-26T10:10:29.739Z,2400.00
2019-05-26T10:11:29.730Z,2392.00
2019-05-26T10:12:29.777Z,2392.00
2019-05-26T10:13:31.968Z,2392.00
2019-05-26T10:14:29.739Z,2360.00
2019-05-26T10:15:29.737Z,2300.00
2019-05-26T10:16:29.742Z,2228.00
2019-05-26T10:17:29.746Z,2140.00
2019-05-26T10:18:29.756Z,2096.00
2019-05-26T10:19:29.747Z,2076.00
2019-05-26T10:20:29.775Z,2080.00
2019-05-26T10:21:29.787Z,2064.00
2019-05-26T10:22:29.752Z,2028.00
2019-05-26T10:23:29.753Z,1968.00
2019-05-26T10:24:29.763Z,1900.00
2019-05-26T10:25:29.768Z,1992.00
2019-05-26T10:26:29.771Z,2012.00
2019-05-26T10:27:29.792Z,2032.00
2019-05-26T10:28:29.777Z,2048.00
2019-05-26T10:29:29.766Z,2052.00
2019-05-26T10:30:29.781Z,2040.00
2019-05-26T10:31:29.780Z,2040.00
2019-05-26T10:32:29.796Z,2048.00
2019-05-26T10:33:29.779Z,2056.00
2019-05-26T10:34:29.793Z,2076.00
2019-05-26T10:35:29.782Z,2088.00
2019-05-26T10:36:29.788Z,2092.00
2019-05-26T10:37:29.803Z,2084.00
2019-05-26T10:38:29.792Z,2040.00
2019-05-26T10:39:29.844Z,2012.00
2019-05-26T10:40:29.809Z,1964.00
2019-05-26T10:41:29.811Z,1960.00
2019-05-26T10:42:29.808Z,1944.00
2019-05-26T10:43:29.811Z,1944.00
2019-05-26T10:44:29.815Z,1924.00
2019-05-26T10:45:29.814Z,1916.00
2019-05-26T10:46:29.818Z,1916.00
2019-05-26T10:47:29.821Z,1912.00
2019-05-26T10:48:29.824Z,1916.00
2019-05-26T10:49:29.823Z,1928.00
2019-05-26T10:50:29.829Z,1940.00
2019-05-26T10:51:29.966Z,1972.00
2019-05-26T10:52:29.868Z,2004.00
2019-05-26T10:53:29.829Z,2000.00
2019-05-26T10:54:29.826Z,1992.00
2019-05-26T10:55:29.833Z,1976.00
2019-05-26T10:56:29.842Z,1968.00
2019-05-26T10:57:29.851Z,1960.00
2019-05-26T10:58:29.855Z,1964.00
2019-05-26T10:59:31.226Z,1964.00
2019-05-26T11:00:32.794Z,1968.00
2019-05-26T11:01:29.926Z,1960.00
2019-05-26T11:02:29.893Z,1960.00
2019-05-26T11:03:29.893Z,1968.00
2019-05-26T11:04:29.861Z,1984.00
2019-05-26T11:05:29.981Z,1996.00
2019-05-26T11:06:29.870Z,1992.00
2019-05-26T11:07:29.869Z,1976.00
2019-05-26T11:08:29.877Z,1956.00
2019-05-26T11:09:29.972Z,1936.00
2019-05-26T11:10:29.931Z,1924.00
2019-05-26T11:11:29.883Z,1908.00
2019-05-26T11:12:29.882Z,1908.00
2019-05-26T11:13:29.900Z,1900.00
2019-05-26T11:14:29.934Z,1888.00
2019-05-26T11:15:29.901Z,1888.00
2019-05-26T11:16:29.997Z,1880.00
2019-05-26T11:17:29.945Z,1888.00
2019-05-26T11:18:29.955Z,1892.00
2019-05-26T11:19:29.909Z,1896.00
2019-05-26T11:20:29.972Z,1892.00
2019-05-26T11:21:29.960Z,1888.00
2019-05-26T11:22:29.919Z,1884.00
2019-05-26T11:23:29.921Z,1880.00
2019-05-26T11:24:29.939Z,1880.00
2019-05-26T11:25:29.926Z,1880.00
2019-05-26T11:26:29.942Z,1880.00
2019-05-26T11:27:29.947Z,1880.00
2019-05-26T11:28:29.935Z,1884.00
2019-05-26T11:29:29.933Z,1900.00
2019-05-26T11:30:29.946Z,1924.00
2019-05-26T11:31:30.029Z,1940.00
2019-05-26T11:32:29.955Z,1952.00
2019-05-26T11:33:29.955Z,1964.00
2019-05-26T11:34:29.946Z,1968.00
2019-05-26T11:35:29.973Z,1984.00
2019-05-26T11:36:29.972Z,1984.00
2019-05-26T11:37:29.963Z,1980.00
2019-05-26T11:38:33.301Z,1980.00
2019-05-26T11:39:29.969Z,1984.00
2019-05-26T11:40:29.971Z,1988.00
2019-05-26T11:41:29.979Z,1996.00
2019-05-26T11:42:29.981Z,2004.00
2019-05-26T11:43:29.975Z,2028.00
2019-05-26T11:44:29.985Z,2040.00
2019-05-26T11:45:29.981Z,2052.00
2019-05-26T11:46:29.996Z,2044.00
2019-05-26T11:47:29.985Z,2052.00
2019-05-26T11:48:29.995Z,2056.00
2019-05-26T11:49:30.011Z,2048.00
2019-05-26T11:50:29.998Z,2048.00
2019-05-26T11:51:30.043Z,2064.00
2019-05-26T11:52:30.009Z,2064.00
2019-05-26T11:53:30.101Z,2068.00
2019-05-26T11:54:30.019Z,2048.00
2019-05-26T11:55:30.022Z,2068.00
2019-05-26T11:56:30.098Z,2072.00
2019-05-26T11:57:30.095Z,2084.00
2019-05-26T11:58:30.033Z,2084.00
2019-05-26T11:59:30.084Z,2068.00
2019-05-26T12:00:30.041Z,2068.00
2019-05-26T12:01:30.055Z,2060.00
2019-05-26T12:02:30.040Z,2044.00
2019-05-26T12:03:30.090Z,2028.00
2019-05-26T12:04:30.044Z,1980.00
2019-05-26T12:05:30.074Z,1996.00
2019-05-26T12:06:30.061Z,2028.00
2019-05-26T12:07:30.064Z,2052.00
2019-05-26T12:08:30.087Z,2064.00
2019-05-26T12:09:30.065Z,2036.00
2019-05-26T12:10:30.075Z,1956.00
2019-05-26T12:11:30.079Z,2024.00
2019-05-26T12:12:30.075Z,2032.00
2019-05-26T12:13:30.081Z,2000.00
2019-05-26T12:14:35.012Z,1928.00
2019-05-26T12:15:30.082Z,1904.00
2019-05-26T12:16:30.251Z,1984.00
2019-05-26T12:17:30.088Z,1972.00
2019-05-26T12:18:30.255Z,1948.00
2019-05-26T12:19:30.099Z,1936.00
2019-05-26T12:20:30.106Z,1932.00
2019-05-26T12:21:30.114Z,1928.00
2019-05-26T12:22:30.107Z,1916.00
2019-05-26T12:23:30.113Z,1912.00
2019-05-26T12:24:30.126Z,1800.00
2019-05-26T12:25:30.120Z,1776.00
2019-05-26T12:26:30.125Z,1772.00
2019-05-26T12:27:30.126Z,1864.00
2019-05-26T12:28:30.133Z,1876.00
2019-05-26T12:29:30.138Z,1884.00
2019-05-26T12:30:30.141Z,1896.00
2019-05-26T12:31:30.145Z,1880.00
2019-05-26T12:32:30.148Z,1864.00
2019-05-26T12:33:30.161Z,1852.00
2019-05-26T12:34:30.152Z,1832.00
2019-05-26T12:35:30.158Z,1828.00
2019-05-26T12:36:30.158Z,1812.00
2019-05-26T12:37:30.169Z,1804.00
2019-05-26T12:38:30.166Z,1788.00
2019-05-26T12:39:30.182Z,1784.00
2019-05-26T12:40:30.178Z,1772.00
2019-05-26T12:41:33.233Z,1760.00
2019-05-26T12:42:30.179Z,1756.00
2019-05-26T12:43:30.241Z,1748.00
2019-05-26T12:44:30.190Z,1732.00
2019-05-26T12:45:30.190Z,1728.00
2019-05-26T12:46:30.224Z,1712.00
2019-05-26T12:47:30.198Z,1704.00
2019-05-26T12:48:30.208Z,1688.00
2019-05-26T12:49:30.202Z,1684.00
2019-05-26T12:50:30.208Z,1672.00
2019-05-26T12:51:30.212Z,1668.00