createdAt,value
2022-12-04T00:01:43.148Z,20.75
2022-12-04T00:04:09.259Z,19.80
2022-12-04T00:06:35.376Z,19.20
2022-12-04T00:09:01.504Z,20.23
2022-12-04T00:11:27.614Z,18.48
2022-12-04T00:13:53.745Z,21.20
2022-12-04T00:16:19.940Z,18.75
2022-12-04T00:18:46.117Z,23.83
2022-12-04T00:21:12.249Z,20.42
2022-12-04T00:23:38.369Z,20.40
2022-12-04T00:26:04.506Z,23.23
2022-12-04T00:28:30.625Z,22.42
2022-12-04T00:30:56.741Z,19.70
2022-12-04T00:33:22.877Z,18.55
2022-12-04T00:35:49.010Z,23.20
2022-12-04T00:38:15.147Z,19.73
2022-12-04T00:40:41.251Z,20.45
2022-12-04T00:43:07.370Z,20.98
2022-12-04T00:45:33.562Z,17.35
2022-12-04T00:47:59.693Z,20.50
2022-12-04T00:50:25.866Z,19.13
2022-12-04T00:52:51.987Z,18.60
2022-12-04T00:55:18.113Z,25.08
2022-12-04T00:57:44.298Z,18.90
2022-12-04T01:00:10.423Z,18.33
2022-12-04T01:02:36.599Z,20.23
2022-12-04T01:05:02.770Z,18.38
2022-12-04T01:07:28.921Z,20.42
2022-12-04T01:09:55.362Z,21.67
2022-12-04T01:12:21.744Z,20.17
2022-12-04T01:14:47.880Z,19.02
2022-12-04T01:17:14.042Z,19.48
2022-12-04T01:19:40.160Z,17.17
2022-12-04T01:22:06.280Z,20.55
2022-12-04T01:24:32.378Z,17.55
2022-12-04T01:26:58.512Z,17.23
2022-12-04T01:29:24.659Z,17.42
2022-12-04T01:31:50.822Z,20.30
2022-12-04T01:34:16.976Z,20.45
2022-12-04T01:36:43.117Z,18.50
2022-12-04T01:39:09.238Z,16.65
2022-12-04T01:41:35.331Z,17.23
2022-12-04T01:44:01.441Z,18.15
2022-12-04T01:46:27.624Z,18.90
2022-12-04T01:48:53.794Z,17.23
2022-12-04T01:51:19.924Z,20.73
2022-12-04T01:53:46.036Z,20.02
2022-12-04T01:56:12.210Z,18.02
2022-12-04T01:58:38.482Z,17.73
2022-12-04T02:01:08.502Z,17.77
2022-12-04T02:03:35.388Z,16.17
2022-12-04T02:06:01.512Z,17.25
2022-12-04T02:08:27.650Z,19.27
2022-12-04T02:10:53.777Z,16.20
2022-12-04T02:13:19.899Z,17.95
2022-12-04T02:15:46.037Z,16.83
2022-12-04T02:18:12.156Z,17.88
2022-12-04T02:20:38.272Z,18.48
2022-12-04T02:23:04.376Z,17.23
2022-12-04T02:25:30.493Z,15.13
2022-12-04T02:27:56.633Z,19.77
2022-12-04T02:30:22.783Z,19.48
2022-12-04T02:32:48.917Z,14.70
2022-12-04T02:35:15.489Z,16.77
2022-12-04T02:37:41.645Z,15.00
2022-12-04T02:40:07.780Z,17.50
2022-12-04T02:42:33.893Z,19.27
2022-12-04T02:45:00.047Z,23.70
2022-12-04T02:47:26.190Z,18.67
2022-12-04T02:49:52.471Z,14.25
2022-12-04T02:52:18.857Z,18.02
2022-12-04T02:54:44.975Z,15.15
2022-12-04T02:57:11.202Z,16.63
2022-12-04T02:59:37.315Z,14.75
2022-12-04T03:02:03.497Z,16.30
2022-12-04T03:04:29.700Z,15.70
2022-12-04T03:06:55.826Z,19.42
2022-12-04T03:09:21.922Z,13.98
2022-12-04T03:11:48.073Z,15.82
2022-12-04T03:14:14.194Z,15.73
2022-12-04T03:16:40.356Z,15.77
2022-12-04T03:19:06.547Z,16.73
2022-12-04T03:21:32.647Z,19.75
2022-12-04T03:23:58.778Z,15.75
2022-12-04T03:26:24.885Z,15.98
2022-12-04T03:28:50.998Z,21.02
2022-12-04T03:31:17.189Z,17.83
2022-12-04T03:33:43.314Z,15.20
2022-12-04T03:36:09.440Z,19.02
2022-12-04T03:38:35.561Z,15.95
2022-12-04T03:41:01.675Z,16.23
2022-12-04T03:43:27.812Z,18.30
2022-12-04T03:45:53.977Z,21.58
2022-12-04T03:48:23.133Z,19.20
2022-12-04T03:50:49.645Z,18.67
2022-12-04T03:53:15.766Z,15.70
2022-12-04T03:55:41.884Z,16.30
2022-12-04T03:58:07.979Z,18.27
2022-12-04T04:00:34.101Z,18.15
2022-12-04T04:03:00.249Z,15.80
2022-12-04T04:05:26.481Z,15.55
2022-12-04T04:07:52.691Z,16.23
2022-12-04T04:10:18.890Z,17.00
2022-12-04T04:12:45.034Z,14.95
2022-12-04T04:15:11.167Z,17.23
2022-12-04T04:17:38.890Z,15.50
2022-12-04T04:20:05.279Z,17.00
2022-12-04T04:22:31.388Z,14.95
2022-12-04T04:24:57.511Z,15.18
2022-12-04T04:27:23.657Z,16.48
2022-12-04T04:29:52.560Z,13.40
2022-12-04T04:32:18.957Z,16.38
2022-12-04T04:34:45.059Z,15.45
2022-12-04T04:37:11.187Z,14.55
2022-12-04T04:39:37.312Z,15.85
2022-12-04T04:42:03.424Z,12.32
2022-12-04T04:44:29.553Z,14.02
2022-12-04T04:46:55.726Z,14.60
2022-12-04T04:49:21.887Z,16.20
2022-12-04T04:51:47.997Z,15.50
2022-12-04T04:54:14.161Z,14.18
2022-12-04T04:56:40.266Z,13.07
2022-12-04T04:59:06.376Z,15.32
2022-12-04T05:01:32.539Z,13.40
2022-12-04T05:03:58.679Z,15.00
2022-12-04T05:06:24.808Z,16.50
2022-12-04T05:08:50.940Z,14.90
2022-12-04T05:11:17.050Z,15.13
2022-12-04T05:13:43.171Z,15.50
2022-12-04T05:16:09.329Z,15.55
2022-12-04T05:18:35.496Z,14.55
2022-12-04T05:21:01.621Z,14.35
2022-12-04T05:23:27.718Z,19.13
2022-12-04T05:25:53.895Z,15.02
2022-12-04T05:28:19.999Z,13.93
2022-12-04T05:30:46.116Z,14.25
2022-12-04T05:33:12.244Z,21.42
2022-12-04T05:35:38.352Z,16.00
2022-12-04T05:38:04.499Z,13.77
2022-12-04T05:40:30.638Z,17.30
2022-12-04T05:42:56.734Z,14.88
2022-12-04T05:45:22.848Z,15.45
2022-12-04T05:47:48.958Z,16.40
2022-12-04T05:50:15.083Z,17.15
2022-12-04T05:52:41.226Z,14.35
2022-12-04T05:55:07.359Z,17.58
2022-12-04T05:57:33.536Z,16.45
2022-12-04T05:59:59.659Z,16.73
2022-12-04T06:02:25.833Z,16.02
2022-12-04T06:04:52.023Z,16.60
2022-12-04T06:07:18.119Z,15.77
2022-12-04T06:09:44.253Z,15.95
2022-12-04T06:12:10.395Z,13.55
2022-12-04T06:14:39.686Z,20.27
2022-12-04T06:17:06.234Z,19.35
2022-12-04T06:19:32.364Z,14.98
2022-12-04T06:21:58.515Z,15.07
2022-12-04T06:24:24.763Z,14.40
2022-12-04T06:27:25.500Z,16.40
2022-12-04T06:29:36.983Z,14.55
2022-12-04T06:32:03.177Z,15.82
2022-12-04T06:34:29.357Z,17.23
2022-12-04T06:36:55.485Z,16.77
2022-12-04T06:39:21.592Z,15.95
2022-12-04T06:41:47.802Z,15.88
2022-12-04T06:44:13.987Z,15.35
2022-12-04T06:46:46.255Z,17.10
2022-12-04T06:49:13.139Z,20.05
2022-12-04T06:51:39.245Z,20.20
2022-12-04T06:54:05.357Z,17.67
2022-12-04T06:56:31.471Z,16.30
2022-12-04T06:58:57.601Z,16.58
2022-12-04T07:01:23.826Z,16.85
2022-12-04T07:03:51.851Z,15.13
2022-12-04T07:06:18.115Z,17.30
2022-12-04T07:08:44.214Z,20.55
2022-12-04T07:11:10.559Z,17.98
2022-12-04T07:13:36.734Z,16.45
2022-12-04T07:16:02.940Z,18.30
2022-12-04T07:18:29.105Z,18.83
2022-12-04T07:20:55.237Z,19.33
2022-12-04T07:23:21.341Z,18.95
2022-12-04T07:25:47.466Z,16.83
2022-12-04T07:28:13.589Z,17.60
2022-12-04T07:30:39.715Z,14.77
2022-12-04T07:33:05.815Z,14.63
2022-12-04T07:35:31.960Z,15.38
2022-12-04T07:37:58.097Z,12.32
2022-12-04T07:40:24.205Z,14.70
2022-12-04T07:42:50.338Z,15.85
2022-12-04T07:47:43.992Z,15.15
2022-12-04T07:50:10.110Z,15.77
2022-12-04T07:52:36.295Z,15.15
2022-12-04T07:55:02.418Z,16.20
2022-12-04T07:57:28.537Z,14.63
2022-12-04T07:59:54.823Z,16.08
2022-12-04T08:02:21.114Z,15.40
2022-12-04T08:04:47.289Z,15.40
2022-12-04T08:07:13.447Z,16.23
2022-12-04T08:09:39.542Z,15.38
2022-12-04T08:12:05.667Z,14.15
2022-12-04T08:14:31.811Z,14.93
2022-12-04T08:16:57.952Z,15.30
2022-12-04T08:19:24.072Z,17.77
2022-12-04T08:21:50.211Z,13.98
2022-12-04T08:24:16.339Z,15.70
2022-12-04T08:26:42.456Z,13.43
2022-12-04T08:29:08.576Z,16.17
2022-12-04T08:31:34.856Z,18.20
2022-12-04T08:34:01.058Z,17.67
2022-12-04T08:36:27.179Z,17.75
2022-12-04T08:38:53.305Z,17.80
2022-12-04T08:41:19.415Z,16.00
2022-12-04T08:43:45.528Z,20.15
2022-12-04T08:46:11.735Z,19.77
2022-12-04T08:48:37.864Z,17.42
2022-12-04T08:51:04.011Z,19.15
2022-12-04T08:53:30.191Z,18.70
2022-12-04T08:55:56.364Z,18.75
2022-12-04T08:58:22.538Z,18.38
2022-12-04T09:00:48.655Z,21.15
2022-12-04T09:03:15.942Z,17.65
2022-12-04T09:05:42.059Z,17.15
2022-12-04T09:08:08.330Z,17.55
2022-12-04T09:10:34.551Z,18.38
2022-12-04T09:13:00.666Z,16.38
2022-12-04T09:15:26.848Z,18.63
2022-12-04T09:17:53.015Z,18.80
2022-12-04T09:20:19.134Z,13.88
2022-12-04T09:23:02.917Z,12.25
2022-12-04T09:25:30.429Z,13.50
2022-12-04T09:27:56.559Z,11.73
2022-12-04T09:30:22.719Z,12.43
2022-12-04T09:32:48.878Z,14.50
2022-12-04T09:35:15.011Z,12.90
2022-12-04T09:37:41.113Z,13.27
2022-12-04T09:40:07.401Z,12.48
2022-12-04T09:42:33.554Z,14.95
2022-12-04T09:44:59.677Z,10.85
2022-12-04T09:47:25.865Z,10.20
2022-12-04T09:49:52.004Z,8.95
2022-12-04T09:52:21.814Z,10.25
2022-12-04T09:54:48.195Z,11.05
2022-12-04T09:57:14.342Z,10.68
2022-12-04T09:59:40.455Z,10.75
2022-12-04T10:02:06.616Z,11.43
2022-12-04T10:04:32.776Z,15.13
2022-12-04T10:06:58.927Z,12.90
2022-12-04T10:09:25.057Z,11.38
2022-12-04T10:11:51.192Z,11.18
2022-12-04T10:14:17.305Z,13.77
2022-12-04T10:16:43.446Z,12.35
2022-12-04T10:19:09.568Z,12.07
2022-12-04T10:21:35.701Z,12.55
2022-12-04T10:24:01.820Z,12.65
2022-12-04T10:26:27.975Z,12.20
2022-12-04T10:28:55.540Z,12.45
2022-12-04T10:31:21.924Z,12.63
2022-12-04T10:33:48.101Z,14.57
2022-12-04T10:36:14.210Z,13.02
2022-12-04T10:38:40.367Z,14.82
2022-12-04T10:41:10.259Z,12.60
2022-12-04T10:43:40.756Z,14.48
2022-12-04T10:46:06.898Z,12.65
2022-12-04T10:48:33.052Z,14.60
2022-12-04T10:50:59.169Z,18.25
2022-12-04T10:53:25.295Z,16.48
2022-12-04T10:55:51.538Z,14.77
2022-12-04T10:58:17.694Z,14.00
2022-12-04T11:00:43.817Z,15.07
2022-12-04T11:03:10.061Z,14.85
2022-12-04T11:05:36.241Z,14.60
2022-12-04T11:08:02.469Z,15.52
2022-12-04T11:10:28.632Z,13.20
2022-12-04T11:12:54.791Z,15.27
2022-12-04T11:15:20.895Z,14.20
2022-12-04T11:17:47.044Z,14.18
2022-12-04T11:20:13.259Z,13.23
2022-12-04T11:22:39.420Z,13.60
2022-12-04T11:25:05.565Z,14.60
2022-12-04T11:27:31.678Z,12.52
2022-12-04T11:29:58.077Z,13.90
2022-12-04T11:32:24.422Z,17.05
2022-12-04T11:34:50.536Z,14.93
2022-12-04T11:37:16.686Z,13.25
2022-12-04T11:39:42.803Z,14.05
2022-12-04T11:42:08.943Z,14.18
2022-12-04T11:44:35.047Z,14.93
2022-12-04T11:47:01.296Z,14.93
2022-12-04T11:49:27.431Z,13.90
2022-12-04T11:51:53.551Z,17.40
2022-12-04T11:54:19.654Z,17.05
2022-12-04T11:56:45.828Z,15.50
2022-12-04T11:59:11.933Z,14.63
2022-12-04T12:01:38.116Z,16.85
2022-12-04T12:04:04.342Z,18.23
2022-12-04T12:06:30.453Z,17.63
2022-12-04T12:08:56.630Z,17.25
2022-12-04T12:11:22.739Z,14.88
2022-12-04T12:13:48.875Z,16.17
2022-12-04T12:16:15.016Z,15.80
2022-12-04T12:18:41.227Z,16.20
2022-12-04T12:21:07.352Z,18.55
2022-12-04T12:23:33.459Z,16.80
2022-12-04T12:25:59.615Z,18.40
2022-12-04T12:28:25.724Z,15.43
2022-12-04T12:30:51.886Z,16.10
2022-12-04T12:33:18.023Z,16.67
2022-12-04T12:35:44.131Z,18.67
2022-12-04T12:38:10.376Z,16.92
2022-12-04T12:40:36.489Z,19.23
2022-12-04T12:43:02.672Z,17.25
2022-12-04T12:45:28.868Z,19.27
2022-12-04T12:47:55.006Z,16.67
2022-12-04T12:50:21.167Z,17.98
2022-12-04T12:52:47.295Z,18.25
2022-12-04T12:55:13.429Z,19.60
2022-12-04T12:57:39.536Z,17.48
2022-12-04T13:00:05.675Z,18.00
2022-12-04T13:02:31.838Z,25.90
2022-12-04T13:04:58.100Z,34.75
2022-12-04T13:07:24.246Z,21.08
2022-12-04T13:09:50.353Z,26.38
2022-12-04T13:12:16.500Z,15.90
2022-12-04T13:14:47.519Z,13.82
2022-12-04T13:17:15.219Z,15.98
2022-12-04T13:19:41.357Z,15.55
2022-12-04T13:22:07.475Z,15.63
2022-12-04T13:24:33.628Z,14.93
2022-12-04T13:26:59.745Z,14.35
2022-12-04T13:29:25.856Z,18.90
2022-12-04T13:31:52.076Z,13.57
2022-12-04T13:34:18.211Z,15.00
2022-12-04T13:36:44.353Z,16.40
2022-12-04T13:39:10.462Z,14.77
2022-12-04T13:41:36.634Z,15.18
2022-12-04T13:44:07.055Z,17.20
2022-12-04T13:46:33.576Z,16.25
2022-12-04T13:48:59.762Z,20.20
2022-12-04T13:51:25.867Z,15.23
2022-12-04T13:53:52.020Z,16.05
2022-12-04T13:56:18.154Z,15.95
2022-12-04T13:58:44.301Z,17.40
2022-12-04T14:01:10.577Z,19.83
2022-12-04T14:03:36.731Z,19.15
2022-12-04T14:06:02.843Z,19.58
2022-12-04T14:08:29.012Z,21.63
2022-12-04T14:10:55.237Z,19.20
2022-12-04T14:13:21.386Z,24.70
2022-12-04T14:15:47.567Z,21.27
2022-12-04T14:18:13.683Z,20.08
2022-12-04T14:20:39.803Z,19.42
2022-12-04T14:23:05.925Z,23.35
2022-12-04T14:25:32.087Z,23.42
2022-12-04T14:27:58.281Z,28.75
2022-12-04T14:30:24.618Z,21.52
2022-12-04T14:32:50.949Z,22.15
2022-12-04T14:35:17.056Z,22.38
2022-12-04T14:37:43.199Z,19.65
2022-12-04T14:40:09.320Z,22.90
2022-12-04T14:42:35.450Z,23.90
2022-12-04T14:45:01.584Z,21.80
2022-12-04T14:47:27.752Z,20.90
2022-12-04T14:49:53.867Z,22.63
2022-12-04T14:52:19.991Z,20.95
2022-12-04T14:54:46.137Z,22.20
2022-12-04T14:57:12.288Z,22.27
2022-12-04T14:59:38.403Z,22.65
2022-12-04T15:02:04.557Z,19.50
2022-12-04T15:04:30.733Z,21.35
2022-12-04T15:07:00.432Z,20.52
2022-12-04T15:09:27.012Z,19.63
2022-12-04T15:11:53.197Z,27.02
2022-12-04T15:14:19.460Z,23.52
2022-12-04T15:16:45.598Z,28.13
2022-12-04T15:19:11.716Z,30.88
2022-12-04T15:21:37.855Z,28.75
2022-12-04T15:24:03.960Z,29.25
2022-12-04T15:26:30.121Z,29.98
2022-12-04T15:28:56.451Z,24.85
2022-12-04T15:31:22.717Z,28.15
2022-12-04T15:33:48.884Z,31.58
2022-12-04T15:36:15.047Z,35.13
2022-12-04T15:38:41.189Z,32.97
2022-12-04T15:41:07.281Z,31.38
2022-12-04T15:43:33.413Z,28.65
2022-12-04T15:45:59.714Z,28.10
2022-12-04T15:48:25.892Z,30.27
2022-12-04T15:50:52.056Z,35.13
2022-12-04T15:53:18.234Z,33.60
2022-12-04T15:55:44.342Z,33.80
2022-12-04T15:58:10.556Z,36.53
2022-12-04T16:00:36.673Z,26.90
2022-12-04T16:03:02.768Z,23.90
2022-12-04T16:05:28.904Z,32.42
2022-12-04T16:07:55.097Z,29.73
2022-12-04T16:10:21.300Z,23.40
2022-12-04T16:12:47.481Z,24.83
2022-12-04T16:15:13.658Z,24.33
2022-12-04T16:17:39.832Z,26.27
2022-12-04T16:20:05.956Z,26.38
2022-12-04T16:22:32.083Z,25.10
2022-12-04T16:24:58.586Z,23.33
2022-12-04T16:27:25.041Z,22.17
2022-12-04T16:29:51.146Z,21.45
2022-12-04T16:32:17.394Z,22.15
2022-12-04T16:34:43.549Z,17.85
2022-12-04T16:37:09.723Z,17.30
2022-12-04T16:39:41.151Z,17.33
2022-12-04T16:42:07.681Z,17.65
2022-12-04T16:44:33.846Z,16.77
2022-12-04T16:47:00.011Z,16.20
2022-12-04T16:49:26.283Z,13.15
2022-12-04T16:51:52.416Z,14.27
2022-12-04T16:54:18.611Z,14.32
2022-12-04T16:56:44.863Z,12.88
2022-12-04T16:59:12.342Z,16.65
2022-12-04T17:01:38.762Z,15.23
2022-12-04T17:04:04.985Z,14.25
2022-12-04T17:06:31.145Z,15.98
2022-12-04T17:08:57.260Z,16.33
2022-12-04T17:11:23.366Z,17.70
2022-12-04T17:13:49.505Z,14.55
2022-12-04T17:16:16.918Z,15.82
2022-12-04T17:18:45.641Z,18.15
2022-12-04T17:21:11.768Z,14.90
2022-12-04T17:23:38.023Z,15.38
2022-12-04T17:26:04.216Z,16.15
2022-12-04T17:28:30.364Z,15.73
2022-12-04T17:30:56.698Z,15.35
2022-12-04T17:33:22.985Z,17.10
2022-12-04T17:35:49.104Z,15.70
2022-12-04T17:38:15.257Z,15.52
2022-12-04T17:40:41.362Z,15.00
2022-12-04T17:43:07.501Z,16.60
2022-12-04T17:45:33.806Z,14.85
2022-12-04T17:47:59.904Z,15.20
2022-12-04T17:50:26.036Z,16.35
2022-12-04T17:52:52.167Z,19.40
2022-12-04T17:55:18.321Z,19.80
2022-12-04T17:57:44.438Z,15.43
2022-12-04T18:00:10.640Z,20.63
2022-12-04T18:02:36.805Z,19.27
2022-12-04T18:05:02.995Z,18.95
2022-12-04T18:07:29.146Z,15.85
2022-12-04T18:09:55.603Z,21.75
2022-12-04T18:12:21.970Z,19.73
2022-12-04T18:14:48.096Z,15.88
2022-12-04T18:17:14.205Z,15.60
2022-12-04T18:19:40.328Z,18.20
2022-12-04T18:22:06.426Z,17.15
2022-12-04T18:24:32.553Z,15.90
2022-12-04T18:26:58.678Z,14.52
2022-12-04T18:29:24.799Z,20.23
2022-12-04T18:31:51.078Z,15.40
2022-12-04T18:34:17.338Z,15.50
2022-12-04T18:36:43.468Z,16.60
2022-12-04T18:39:09.576Z,17.27
2022-12-04T18:41:35.686Z,14.10
2022-12-04T18:44:01.824Z,14.45
2022-12-04T18:46:28.087Z,15.88
2022-12-04T18:48:54.235Z,14.00
2022-12-04T18:51:20.393Z,15.00
2022-12-04T18:53:46.504Z,15.25
2022-12-04T18:56:12.662Z,15.93
2022-12-04T18:58:38.813Z,14.60
2022-12-04T19:01:04.994Z,16.25
2022-12-04T19:03:31.184Z,18.13
2022-12-04T19:05:57.339Z,16.80
2022-12-04T19:08:25.415Z,17.58
2022-12-04T19:10:54.666Z,16.30
2022-12-04T19:13:20.794Z,15.63
2022-12-04T19:15:46.925Z,16.23
2022-12-04T19:18:13.060Z,17.20
2022-12-04T19:20:39.291Z,17.77
2022-12-04T19:23:05.445Z,17.85
2022-12-04T19:25:31.570Z,20.00
2022-12-04T19:27:57.853Z,18.92
2022-12-04T19:30:23.994Z,19.20
2022-12-04T19:32:50.125Z,17.35
2022-12-04T19:35:16.264Z,18.02
2022-12-04T19:37:44.828Z,16.58
2022-12-04T19:40:14.323Z,15.02
2022-12-04T19:42:40.537Z,18.02
2022-12-04T19:45:06.686Z,16.77
2022-12-04T19:50:14.403Z,16.50
2022-12-04T19:52:40.545Z,18.40
2022-12-04T19:55:06.656Z,17.08
2022-12-04T19:57:32.847Z,14.95
2022-12-04T19:59:59.354Z,14.77
2022-12-04T20:02:25.838Z,15.10
2022-12-04T20:04:52.011Z,16.75
2022-12-04T20:07:18.139Z,13.68
2022-12-04T20:09:50.284Z,15.57
2022-12-04T20:14:44.519Z,16.35
2022-12-04T20:17:10.719Z,15.75
2022-12-04T20:19:36.859Z,16.60
2022-12-04T20:22:03.010Z,14.95
2022-12-04T20:24:29.154Z,15.02
2022-12-04T20:26:55.281Z,16.42
2022-12-04T20:29:21.429Z,15.27
2022-12-04T20:31:47.541Z,16.95
2022-12-04T20:34:13.674Z,14.52
2022-12-04T20:36:39.832Z,13.60
2022-12-04T20:39:05.955Z,13.15
2022-12-04T20:41:32.098Z,17.77
2022-12-04T20:43:58.287Z,13.38
2022-12-04T20:46:24.473Z,13.23
2022-12-04T20:48:50.678Z,13.25
2022-12-04T20:51:16.800Z,11.68
2022-12-04T20:53:42.939Z,11.80
2022-12-04T20:56:09.059Z,13.82
2022-12-04T20:58:35.159Z,12.60
2022-12-04T21:01:01.367Z,11.85
2022-12-04T21:03:27.532Z,12.45
2022-12-04T21:05:53.641Z,14.52
2022-12-04T21:08:19.806Z,13.73
2022-12-04T21:10:45.936Z,13.88
2022-12-04T21:13:12.038Z,14.13
2022-12-04T21:15:38.207Z,13.52
2022-12-04T21:18:04.368Z,13.98
2022-12-04T21:20:30.500Z,13.13
2022-12-04T21:22:56.615Z,13.60
2022-12-04T21:25:22.726Z,14.05
2022-12-04T21:27:48.859Z,12.05
2022-12-04T21:30:14.970Z,14.63
2022-12-04T21:32:41.078Z,16.58
2022-12-04T21:35:07.180Z,15.30
2022-12-04T21:37:33.304Z,12.63
2022-12-04T21:39:59.879Z,13.77
2022-12-04T21:42:26.203Z,11.75
2022-12-04T21:44:52.331Z,12.52
2022-12-04T21:47:18.441Z,12.43
2022-12-04T21:49:44.572Z,12.23
2022-12-04T21:52:10.710Z,13.38
2022-12-04T21:54:36.823Z,12.23
2022-12-04T21:57:02.956Z,11.88
2022-12-04T21:59:29.091Z,13.60
2022-12-04T22:01:55.262Z,14.65
2022-12-04T22:04:21.397Z,13.02
2022-12-04T22:06:47.504Z,12.52
2022-12-04T22:09:13.623Z,14.93
2022-12-04T22:11:39.718Z,14.88
2022-12-04T22:14:05.848Z,14.38
2022-12-04T22:16:41.334Z,11.70
2022-12-04T22:19:08.448Z,12.10
2022-12-04T22:21:34.575Z,11.93
2022-12-04T22:24:00.710Z,13.63
2022-12-04T22:26:26.840Z,13.10
2022-12-04T22:28:52.987Z,13.00
2022-12-04T22:31:19.181Z,14.90
2022-12-04T22:33:45.349Z,12.82
2022-12-04T22:36:11.473Z,13.82
2022-12-04T22:38:58.752Z,11.88
2022-12-04T22:41:23.700Z,12.30
2022-12-04T22:43:49.820Z,13.02
2022-12-04T22:46:15.998Z,13.57
2022-12-04T22:48:42.209Z,13.60
2022-12-04T22:51:08.339Z,14.82
2022-12-04T22:53:34.455Z,15.57
2022-12-04T22:56:00.566Z,12.73
2022-12-04T22:58:26.688Z,13.55
2022-12-04T23:00:52.798Z,14.13
2022-12-04T23:03:18.973Z,16.45
2022-12-04T23:05:45.098Z,13.48
2022-12-04T23:08:11.278Z,14.52
2022-12-04T23:10:37.462Z,15.90
2022-12-04T23:13:03.580Z,13.25
2022-12-04T23:15:29.716Z,14.48
2022-12-04T23:17:55.836Z,13.70
2022-12-04T23:20:21.965Z,12.85
2022-12-04T23:22:48.069Z,14.13
2022-12-04T23:25:14.194Z,15.07
2022-12-04T23:27:40.537Z,12.10
2022-12-04T23:30:06.989Z,13.93
2022-12-04T23:32:33.314Z,13.55
2022-12-04T23:34:59.436Z,13.43
2022-12-04T23:37:25.563Z,12.90
2022-12-04T23:39:51.654Z,12.93
2022-12-04T23:42:17.765Z,12.30
2022-12-04T23:44:43.886Z,13.90
2022-12-04T23:47:10.059Z,14.63
2022-12-04T23:49:36.224Z,12.68
2022-12-04T23:52:02.356Z,14.00
2022-12-04T23:54:28.460Z,13.15
2022-12-04T23:56:54.577Z,15.23
2022-12-04T23:59:20.689Z,13.02
