createdAt,value
2023-03-04T00:02:27.280Z,0.62
2023-03-04T00:04:56.470Z,0.61
2023-03-04T00:07:25.585Z,0.60
2023-03-04T00:09:54.347Z,0.61
2023-03-04T00:12:24.470Z,0.61
2023-03-04T00:14:53.261Z,0.64
2023-03-04T00:17:22.579Z,0.64
2023-03-04T00:19:51.908Z,0.62
2023-03-04T00:22:20.497Z,0.61
2023-03-04T00:24:49.205Z,0.60
2023-03-04T00:27:17.875Z,0.60
2023-03-04T00:29:49.303Z,0.61
2023-03-04T00:32:18.466Z,0.61
2023-03-04T00:34:47.410Z,0.63
2023-03-04T00:37:16.688Z,0.63
2023-03-04T00:39:45.954Z,0.64
2023-03-04T00:42:14.683Z,0.62
2023-03-04T00:44:43.370Z,0.62
2023-03-04T00:47:13.613Z,0.63
2023-03-04T00:49:42.465Z,0.64
2023-03-04T00:52:11.349Z,0.66
2023-03-04T00:54:40.293Z,0.64
2023-03-04T00:57:09.023Z,0.62
2023-03-04T00:59:37.732Z,0.62
2023-03-04T01:02:06.472Z,0.61
2023-03-04T01:04:37.629Z,0.60
2023-03-04T01:07:06.925Z,0.59
2023-03-04T01:09:36.395Z,0.60
2023-03-04T01:12:05.722Z,0.59
2023-03-04T01:14:34.832Z,0.60
2023-03-04T01:17:03.949Z,0.59
2023-03-04T01:19:33.274Z,0.52
2023-03-04T01:22:04.030Z,0.56
2023-03-04T01:24:32.693Z,0.56
2023-03-04T01:27:01.371Z,0.58
2023-03-04T01:29:30.634Z,0.59
2023-03-04T01:31:59.591Z,0.58
2023-03-04T01:34:28.550Z,0.56
2023-03-04T01:36:57.719Z,0.55
2023-03-04T01:39:27.949Z,0.55
2023-03-04T01:41:57.126Z,0.58
2023-03-04T01:44:26.171Z,0.59
2023-03-04T01:46:57.081Z,0.59
2023-03-04T01:49:26.853Z,0.57
2023-03-04T01:51:56.409Z,0.57
2023-03-04T01:54:25.739Z,0.58
2023-03-04T01:56:56.673Z,0.58
2023-03-04T01:59:27.076Z,0.58
2023-03-04T02:01:57.613Z,0.58
2023-03-04T02:04:29.525Z,0.60
2023-03-04T02:06:58.896Z,0.59
2023-03-04T02:09:30.751Z,0.60
2023-03-04T02:12:01.435Z,0.60
2023-03-04T02:14:30.853Z,0.60
2023-03-04T02:17:00.128Z,0.61
2023-03-04T02:19:42.960Z,0.62
2023-03-04T02:22:12.297Z,0.65
2023-03-04T02:24:45.424Z,0.65
2023-03-04T02:27:16.137Z,0.65
2023-03-04T02:29:45.614Z,0.67
2023-03-04T02:32:16.009Z,0.70
2023-03-04T02:34:49.797Z,0.71
2023-03-04T02:37:21.800Z,0.70
2023-03-04T02:39:53.675Z,0.69
2023-03-04T02:42:23.839Z,0.72
2023-03-04T02:45:01.557Z,0.75
2023-03-04T02:47:31.074Z,0.76
2023-03-04T02:50:00.149Z,0.74
2023-03-04T02:52:30.306Z,0.76
2023-03-04T02:55:00.241Z,0.77
2023-03-04T02:57:30.453Z,0.78
2023-03-04T02:59:59.250Z,0.80
2023-03-04T03:02:29.769Z,0.80
2023-03-04T03:05:00.559Z,0.82
2023-03-04T03:07:30.394Z,0.82
2023-03-04T03:10:01.732Z,0.84
2023-03-04T03:12:33.504Z,0.85
2023-03-04T03:15:02.479Z,0.86
2023-03-04T03:17:31.218Z,0.85
2023-03-04T03:20:00.051Z,0.86
2023-03-04T03:22:29.472Z,0.85
2023-03-04T03:24:58.851Z,0.86
2023-03-04T03:27:29.091Z,0.86
2023-03-04T03:30:00.458Z,0.86
2023-03-04T03:32:29.760Z,0.87
2023-03-04T03:34:58.485Z,0.89
2023-03-04T03:37:27.219Z,0.91
2023-03-04T03:39:56.140Z,0.91
2023-03-04T03:42:24.810Z,0.91
2023-03-04T03:44:53.972Z,0.91
2023-03-04T03:47:24.830Z,0.94
2023-03-04T03:49:54.139Z,0.95
2023-03-04T03:52:23.518Z,0.95
2023-03-04T03:54:52.275Z,0.98
2023-03-04T03:57:22.052Z,0.97
2023-03-04T03:59:51.807Z,0.96
2023-03-04T04:02:20.594Z,0.97
2023-03-04T04:04:52.202Z,0.97
2023-03-04T04:07:22.820Z,0.98
2023-03-04T04:09:53.785Z,1.01
2023-03-04T04:12:22.292Z,1.03
2023-03-04T04:14:51.036Z,1.05
2023-03-04T04:17:19.814Z,1.08
2023-03-04T04:19:48.743Z,1.10
2023-03-04T04:22:21.165Z,1.10
2023-03-04T04:24:50.259Z,1.13
2023-03-04T04:27:18.654Z,1.17
2023-03-04T04:29:47.095Z,1.20
2023-03-04T04:32:15.599Z,1.19
2023-03-04T04:34:44.020Z,1.20
2023-03-04T04:37:12.311Z,1.20
2023-03-04T04:39:42.316Z,1.21
2023-03-04T04:42:11.924Z,1.21
2023-03-04T04:44:40.618Z,1.21
2023-03-04T04:47:09.205Z,1.21
2023-03-04T04:49:37.491Z,1.23
2023-03-04T04:52:06.218Z,1.24
2023-03-04T04:54:34.554Z,1.26
2023-03-04T04:57:04.645Z,1.27
2023-03-04T04:59:34.657Z,1.29
2023-03-04T05:02:03.470Z,1.29
2023-03-04T05:04:32.450Z,1.33
2023-03-04T05:07:01.074Z,1.33
2023-03-04T05:09:30.341Z,1.34
2023-03-04T05:11:59.139Z,1.36
2023-03-04T05:14:29.660Z,1.35
2023-03-04T05:16:58.868Z,1.38
2023-03-04T05:19:27.596Z,1.38
2023-03-04T05:21:56.764Z,1.41
2023-03-04T05:24:25.367Z,1.41
2023-03-04T05:26:53.781Z,1.40
2023-03-04T05:29:22.476Z,1.41
2023-03-04T05:31:53.677Z,1.40
2023-03-04T05:34:22.171Z,1.43
2023-03-04T05:36:50.967Z,1.44
2023-03-04T05:39:20.018Z,1.45
2023-03-04T05:41:49.248Z,1.48
2023-03-04T05:44:17.946Z,1.51
2023-03-04T05:46:46.512Z,1.52
2023-03-04T05:49:16.362Z,1.53
2023-03-04T05:51:46.913Z,1.53
2023-03-04T05:54:16.549Z,1.55
2023-03-04T05:56:46.730Z,1.52
2023-03-04T05:59:20.704Z,1.58
2023-03-04T06:01:49.575Z,1.60
2023-03-04T06:04:19.711Z,1.61
2023-03-04T06:06:48.346Z,1.62
2023-03-04T06:09:17.451Z,1.63
2023-03-04T06:11:46.342Z,1.67
2023-03-04T06:14:14.811Z,1.69
2023-03-04T06:16:43.380Z,1.70
2023-03-04T06:19:12.056Z,1.72
2023-03-04T06:21:44.570Z,1.72
2023-03-04T06:24:13.364Z,1.73
2023-03-04T06:26:42.652Z,1.73
2023-03-04T06:29:11.822Z,1.75
2023-03-04T06:31:42.020Z,1.75
2023-03-04T06:34:11.184Z,1.74
2023-03-04T06:36:39.581Z,1.75
2023-03-04T06:39:11.129Z,1.73
2023-03-04T06:41:40.263Z,1.75
2023-03-04T06:44:09.222Z,1.74
2023-03-04T06:46:38.355Z,1.75
2023-03-04T06:49:07.054Z,1.75
2023-03-04T06:51:35.880Z,1.76
2023-03-04T06:54:04.478Z,1.77
2023-03-04T06:56:34.549Z,1.76
2023-03-04T06:59:03.291Z,1.79
2023-03-04T07:01:32.035Z,1.80
2023-03-04T07:04:00.634Z,1.84
2023-03-04T07:06:30.109Z,1.86
2023-03-04T07:08:59.877Z,1.86
2023-03-04T07:11:28.901Z,1.84
2023-03-04T07:13:59.198Z,1.85
2023-03-04T07:16:28.093Z,1.86
2023-03-04T07:18:56.722Z,1.87
2023-03-04T07:21:26.807Z,1.85
2023-03-04T07:23:55.579Z,1.87
2023-03-04T07:26:24.134Z,1.88
2023-03-04T07:28:54.695Z,1.89
2023-03-04T07:31:27.818Z,1.88
2023-03-04T07:33:58.636Z,1.88
2023-03-04T07:36:27.660Z,1.90
2023-03-04T07:38:56.795Z,1.90
2023-03-04T07:41:28.202Z,1.90
2023-03-04T07:43:58.279Z,1.91
2023-03-04T07:46:28.262Z,1.92
2023-03-04T07:48:57.278Z,1.91
2023-03-04T07:51:29.166Z,1.90
2023-03-04T07:54:00.852Z,1.93
2023-03-04T07:56:30.124Z,1.96
2023-03-04T07:59:00.144Z,1.97
2023-03-04T08:01:32.452Z,1.97
2023-03-04T08:04:01.216Z,1.98
2023-03-04T08:06:30.394Z,1.99
2023-03-04T08:09:00.930Z,1.99
2023-03-04T08:11:31.661Z,2.01
2023-03-04T08:14:00.341Z,2.02
2023-03-04T08:16:29.223Z,2.04
2023-03-04T08:19:00.874Z,2.04
2023-03-04T08:21:30.594Z,2.04
2023-03-04T08:24:01.908Z,2.06
2023-03-04T08:26:34.098Z,2.05
2023-03-04T08:29:04.576Z,2.06
2023-03-04T08:31:34.672Z,2.10
2023-03-04T08:34:05.665Z,2.11
2023-03-04T08:36:34.282Z,2.13
2023-03-04T08:39:02.667Z,2.14
2023-03-04T08:41:31.117Z,2.16
2023-03-04T08:44:01.024Z,2.18
2023-03-04T08:46:30.047Z,2.16
2023-03-04T08:48:58.927Z,2.16
2023-03-04T08:51:29.103Z,2.14
2023-03-04T08:53:57.974Z,2.13
2023-03-04T08:56:26.403Z,2.15
2023-03-04T08:58:55.024Z,2.15
2023-03-04T09:01:23.679Z,2.17
2023-03-04T09:03:52.239Z,2.18
2023-03-04T09:06:21.065Z,2.19
2023-03-04T09:08:52.426Z,2.17
2023-03-04T09:11:21.082Z,2.19
2023-03-04T09:13:51.441Z,2.19
2023-03-04T09:16:20.237Z,2.18
2023-03-04T09:18:48.824Z,2.18
2023-03-04T09:21:19.396Z,2.18
2023-03-04T09:23:48.069Z,2.19
2023-03-04T09:26:22.385Z,2.19
2023-03-04T09:28:54.764Z,2.21
2023-03-04T09:31:23.618Z,2.21
2023-03-04T09:33:53.095Z,2.23
2023-03-04T09:36:22.377Z,2.22
2023-03-04T09:38:51.055Z,2.27
2023-03-04T09:41:25.154Z,2.26
2023-03-04T09:43:55.662Z,2.28
2023-03-04T09:46:31.497Z,2.29
2023-03-04T09:49:00.349Z,2.34
2023-03-04T09:51:45.630Z,2.37
2023-03-04T09:54:23.436Z,2.38
2023-03-04T09:56:58.602Z,2.35
2023-03-04T09:59:32.270Z,2.40
2023-03-04T10:02:04.913Z,2.42
2023-03-04T10:04:40.275Z,2.45
2023-03-04T10:07:17.168Z,2.48
2023-03-04T10:09:51.197Z,2.52
2023-03-04T10:12:25.909Z,2.55
2023-03-04T10:15:00.333Z,2.57
2023-03-04T10:17:37.103Z,2.61
2023-03-04T10:20:08.491Z,2.64
2023-03-04T10:22:41.064Z,2.67
2023-03-04T10:25:19.789Z,2.69
2023-03-04T10:27:54.349Z,2.75
2023-03-04T10:30:33.622Z,2.79
2023-03-04T10:33:02.578Z,2.80
2023-03-04T10:35:37.623Z,2.84
2023-03-04T10:38:14.843Z,2.87
2023-03-04T10:40:45.885Z,2.96
2023-03-04T10:43:18.362Z,2.97
2023-03-04T10:45:49.032Z,3.00
2023-03-04T10:48:26.383Z,3.04
2023-03-04T10:50:55.578Z,3.06
2023-03-04T10:53:33.523Z,3.08
2023-03-04T10:56:03.356Z,3.09
2023-03-04T10:58:33.365Z,3.14
2023-03-04T11:01:05.394Z,3.19
2023-03-04T11:03:36.957Z,3.18
2023-03-04T11:06:08.416Z,3.16
2023-03-04T11:08:37.119Z,3.14
2023-03-04T11:11:23.759Z,3.13
2023-03-04T11:13:57.517Z,3.13
2023-03-04T11:16:28.656Z,3.12
2023-03-04T11:19:01.879Z,3.11
2023-03-04T11:21:33.112Z,3.10
2023-03-04T11:24:03.295Z,3.10
2023-03-04T11:26:37.045Z,3.12
2023-03-04T11:29:15.532Z,3.14
2023-03-04T11:31:50.918Z,3.17
2023-03-04T11:34:31.752Z,3.18
2023-03-04T11:37:07.415Z,3.21
2023-03-04T11:39:39.561Z,3.24
2023-03-04T11:42:19.509Z,3.27
2023-03-04T11:44:49.692Z,3.29
2023-03-04T11:47:36.257Z,3.29
2023-03-04T11:50:24.678Z,3.30
2023-03-04T11:53:27.122Z,3.32
2023-03-04T11:56:12.975Z,3.30
2023-03-04T11:59:04.549Z,3.36
2023-03-04T12:01:38.899Z,3.38
2023-03-04T12:04:41.397Z,3.40
2023-03-04T12:07:44.312Z,3.39
2023-03-04T12:10:23.955Z,3.41
2023-03-04T12:13:11.289Z,3.41
2023-03-04T12:15:50.347Z,3.44
2023-03-04T12:18:48.041Z,3.49
2023-03-04T12:21:32.816Z,3.52
2023-03-04T12:24:36.230Z,3.54
2023-03-04T12:27:19.383Z,3.54
2023-03-04T12:29:53.936Z,3.54
2023-03-04T12:32:29.466Z,3.54
2023-03-04T12:35:25.792Z,3.56
2023-03-04T12:38:24.359Z,3.53
2023-03-04T12:41:01.914Z,3.51
2023-03-04T12:43:51.031Z,3.57
2023-03-04T12:46:28.748Z,3.60
2023-03-04T12:49:17.617Z,3.60
2023-03-04T12:51:54.947Z,3.61
2023-03-04T12:54:33.013Z,3.63
2023-03-04T12:57:05.954Z,3.66
2023-03-04T12:59:47.666Z,3.68
2023-03-04T13:02:28.639Z,3.69
2023-03-04T13:05:05.104Z,3.71
2023-03-04T13:07:43.420Z,3.71
2023-03-04T13:10:15.205Z,3.71
2023-03-04T13:12:51.905Z,3.71
2023-03-04T13:15:31.466Z,3.72
2023-03-04T13:18:03.412Z,3.73
2023-03-04T13:20:38.492Z,3.74
2023-03-04T13:23:28.549Z,3.74
2023-03-04T13:26:21.591Z,3.74
2023-03-04T13:29:11.313Z,3.74
2023-03-04T13:32:00.699Z,3.77
2023-03-04T13:34:48.146Z,3.77
2023-03-04T13:37:32.863Z,3.79
2023-03-04T13:40:34.151Z,3.85
2023-03-04T13:43:29.573Z,3.90
2023-03-04T13:45:58.223Z,3.95
2023-03-04T13:48:31.644Z,4.00
2023-03-04T13:51:01.006Z,3.99
2023-03-04T13:53:44.661Z,3.97
2023-03-04T13:56:26.097Z,3.93
2023-03-04T13:59:12.308Z,3.89
2023-03-04T14:01:55.681Z,3.88
2023-03-04T14:04:27.768Z,3.90
2023-03-04T14:06:59.644Z,3.94
2023-03-04T14:09:30.298Z,3.99
2023-03-04T14:12:04.006Z,4.08
2023-03-04T14:14:43.991Z,4.12
2023-03-04T14:17:20.863Z,4.18
2023-03-04T14:19:53.651Z,4.21
2023-03-04T14:22:27.992Z,4.19
2023-03-04T14:25:02.318Z,4.15
2023-03-04T14:27:35.667Z,4.09
2023-03-04T14:30:06.817Z,4.04
2023-03-04T14:32:35.576Z,4.00
2023-03-04T14:35:05.947Z,3.96
2023-03-04T14:37:44.927Z,3.96
2023-03-04T14:40:23.412Z,3.94
2023-03-04T14:43:01.683Z,3.93
2023-03-04T14:45:31.595Z,3.91
2023-03-04T14:48:04.186Z,3.86
2023-03-04T14:50:37.390Z,3.80
2023-03-04T14:53:16.808Z,3.75
2023-03-04T14:56:00.727Z,3.62
2023-03-04T14:58:31.998Z,3.49
2023-03-04T15:01:14.860Z,3.05
2023-03-04T15:03:45.517Z,2.68
2023-03-04T15:06:19.831Z,2.48
2023-03-04T15:08:55.943Z,2.33
2023-03-04T15:11:27.347Z,2.22
2023-03-04T15:13:58.669Z,2.16
2023-03-04T15:16:28.877Z,2.09
2023-03-04T15:19:00.445Z,2.03
2023-03-04T15:21:40.324Z,1.99
2023-03-04T15:24:11.280Z,1.97
2023-03-04T15:26:42.174Z,1.95
2023-03-04T15:29:16.770Z,1.96
2023-03-04T15:31:48.360Z,1.99
2023-03-04T15:34:20.456Z,2.00
2023-03-04T15:36:52.165Z,1.99
2023-03-04T15:39:23.497Z,1.99
2023-03-04T15:41:52.300Z,2.00
2023-03-04T15:44:22.739Z,1.99
2023-03-04T15:46:51.362Z,2.01
2023-03-04T15:49:19.987Z,2.03
2023-03-04T15:51:50.439Z,2.03
2023-03-04T15:54:19.056Z,2.03
2023-03-04T15:56:47.785Z,2.04
2023-03-04T15:59:18.459Z,2.06
2023-03-04T16:01:48.886Z,2.08
2023-03-04T16:04:18.466Z,2.05
2023-03-04T16:06:50.011Z,2.08
2023-03-04T16:09:22.142Z,2.08
2023-03-04T16:11:52.935Z,2.06
2023-03-04T16:14:21.549Z,2.07
2023-03-04T16:16:52.517Z,2.05
2023-03-04T16:19:21.303Z,2.02
2023-03-04T16:21:50.111Z,2.00
2023-03-04T16:24:22.252Z,1.99
2023-03-04T16:26:52.928Z,1.97
2023-03-04T16:29:21.474Z,1.92
2023-03-04T16:31:55.422Z,1.90
2023-03-04T16:34:24.290Z,1.90
2023-03-04T16:36:54.169Z,1.86
2023-03-04T16:39:26.106Z,1.83
2023-03-04T16:41:55.124Z,1.78
2023-03-04T16:44:23.779Z,1.75
2023-03-04T16:46:54.208Z,1.71
2023-03-04T16:49:22.980Z,1.70
2023-03-04T16:51:52.282Z,1.68
2023-03-04T16:54:26.786Z,1.65
2023-03-04T16:56:55.595Z,1.64
2023-03-04T16:59:24.598Z,1.66
2023-03-04T17:01:56.409Z,1.65
2023-03-04T17:04:25.502Z,1.65
2023-03-04T17:06:54.216Z,1.66
2023-03-04T17:09:23.217Z,1.64
2023-03-04T17:11:53.218Z,1.61
2023-03-04T17:14:21.723Z,1.56
2023-03-04T17:16:50.855Z,1.56
2023-03-04T17:19:21.097Z,1.54
2023-03-04T17:21:50.797Z,1.49
2023-03-04T17:24:19.429Z,1.47
2023-03-04T17:26:48.043Z,1.43
2023-03-04T17:29:16.676Z,1.42
2023-03-04T17:31:45.760Z,1.44
2023-03-04T17:34:15.108Z,1.44
2023-03-04T17:36:45.312Z,1.47
2023-03-04T17:39:14.152Z,1.48
2023-03-04T17:41:42.721Z,1.46
2023-03-04T17:44:13.802Z,1.40
2023-03-04T17:46:42.551Z,1.38
2023-03-04T17:49:13.270Z,1.32
2023-03-04T17:51:44.811Z,1.26
2023-03-04T17:54:13.780Z,1.18
2023-03-04T17:56:43.606Z,1.08
2023-03-04T17:59:17.996Z,0.95
2023-03-04T18:01:47.047Z,0.82
2023-03-04T18:04:16.371Z,0.70
2023-03-04T18:06:47.589Z,0.61
2023-03-04T18:09:16.316Z,0.56
2023-03-04T18:11:45.306Z,0.49
2023-03-04T18:14:14.323Z,0.42
2023-03-04T18:16:43.034Z,0.37
2023-03-04T18:19:11.883Z,0.35
2023-03-04T18:21:40.548Z,0.32
2023-03-04T18:24:11.232Z,0.31
2023-03-04T18:26:40.403Z,0.28
2023-03-04T18:29:09.506Z,0.23
2023-03-04T18:31:38.184Z,0.19
2023-03-04T18:34:08.427Z,0.16
2023-03-04T18:36:37.240Z,0.18
2023-03-04T18:39:07.647Z,0.20
2023-03-04T18:41:38.371Z,0.24
2023-03-04T18:44:10.094Z,0.27
2023-03-04T18:46:45.040Z,0.29
2023-03-04T18:49:15.825Z,0.29
2023-03-04T18:51:45.607Z,0.32
2023-03-04T18:54:14.498Z,0.36
2023-03-04T18:56:47.882Z,0.37
2023-03-04T18:59:19.106Z,0.37
2023-03-04T19:01:50.520Z,0.39
2023-03-04T19:04:24.249Z,0.36
2023-03-04T19:06:53.897Z,0.35
2023-03-04T19:09:23.749Z,0.31
2023-03-04T19:11:54.750Z,0.34
2023-03-04T19:14:23.784Z,0.32
2023-03-04T19:16:52.703Z,0.32
2023-03-04T19:19:21.896Z,0.32
2023-03-04T19:21:51.389Z,0.32
2023-03-04T19:24:20.427Z,0.32
2023-03-04T19:26:49.253Z,0.36
2023-03-04T19:29:20.073Z,0.37
2023-03-04T19:31:49.058Z,0.38
2023-03-04T19:34:17.773Z,0.33
2023-03-04T19:36:46.678Z,0.30
2023-03-04T19:39:15.885Z,0.27
2023-03-04T19:41:44.512Z,0.28
2023-03-04T19:44:13.204Z,0.26
2023-03-04T19:46:43.180Z,0.23
2023-03-04T19:49:11.870Z,0.20
2023-03-04T19:51:40.360Z,0.22
2023-03-04T19:54:10.012Z,0.20
2023-03-04T19:56:39.310Z,0.20
2023-03-04T19:59:08.351Z,0.22
2023-03-04T20:01:39.037Z,0.19
2023-03-04T20:04:11.852Z,0.16
2023-03-04T20:06:42.307Z,0.14
2023-03-04T20:09:11.639Z,0.13
2023-03-04T20:11:56.250Z,0.10
2023-03-04T20:14:25.910Z,0.07
2023-03-04T20:16:55.353Z,0.05
2023-03-04T20:19:25.792Z,0.05
2023-03-04T20:21:55.060Z,0.01
2023-03-04T20:24:24.423Z,-0.01
2023-03-04T20:26:53.270Z,-0.06
2023-03-04T20:29:22.382Z,-0.10
2023-03-04T20:31:51.181Z,-0.13
2023-03-04T20:34:20.380Z,-0.17
2023-03-04T20:36:50.710Z,-0.18
2023-03-04T20:39:28.664Z,-0.22
2023-03-04T20:41:59.709Z,-0.24
2023-03-04T20:44:29.469Z,-0.26
2023-03-04T20:46:58.638Z,-0.32
2023-03-04T20:49:30.419Z,-0.34
2023-03-04T20:52:06.413Z,-0.39
2023-03-04T20:54:35.527Z,-0.38
2023-03-04T20:57:06.936Z,-0.37
2023-03-04T20:59:35.984Z,-0.41
2023-03-04T21:02:05.815Z,-0.45
2023-03-04T21:04:36.428Z,-0.52
2023-03-04T21:07:06.797Z,-0.58
2023-03-04T21:09:35.609Z,-0.63
2023-03-04T21:12:04.383Z,-0.68
2023-03-04T21:14:34.473Z,-0.72
2023-03-04T21:17:06.003Z,-0.78
2023-03-04T21:19:37.162Z,-0.84
2023-03-04T21:22:07.665Z,-0.90
2023-03-04T21:24:52.172Z,-0.96
2023-03-04T21:27:21.394Z,-1.00
2023-03-04T21:29:50.710Z,-1.01
2023-03-04T21:32:25.304Z,-1.03
2023-03-04T21:34:55.800Z,-1.10
2023-03-04T21:37:26.769Z,-1.10
2023-03-04T21:39:55.669Z,-1.14
2023-03-04T21:42:24.392Z,-1.15
2023-03-04T21:44:53.220Z,-1.17
2023-03-04T21:47:24.369Z,-1.19
2023-03-04T21:49:53.279Z,-1.21
2023-03-04T21:52:23.177Z,-1.25
2023-03-04T21:54:53.628Z,-1.28
2023-03-04T21:57:22.720Z,-1.32
2023-03-04T21:59:52.277Z,-1.36
2023-03-04T22:02:23.571Z,-1.41
2023-03-04T22:04:53.880Z,-1.46
2023-03-04T22:07:22.745Z,-1.54
2023-03-04T22:09:54.441Z,-1.57
2023-03-04T22:12:23.076Z,-1.56
2023-03-04T22:14:52.275Z,-1.64
2023-03-04T22:17:21.097Z,-1.65
2023-03-04T22:19:50.000Z,-1.68
2023-03-04T22:22:20.231Z,-1.71
2023-03-04T22:24:48.984Z,-1.74
2023-03-04T22:27:19.033Z,-1.79
2023-03-04T22:29:47.975Z,-1.82
2023-03-04T22:32:17.238Z,-1.88
2023-03-04T22:34:46.047Z,-1.88
2023-03-04T22:37:15.040Z,-1.89
2023-03-04T22:39:44.229Z,-1.87
2023-03-04T22:42:13.923Z,-1.90
2023-03-04T22:44:44.051Z,-1.95
2023-03-04T22:47:12.791Z,-2.01
2023-03-04T22:49:41.883Z,-2.05
2023-03-04T22:52:10.505Z,-2.04
2023-03-04T22:54:38.970Z,-2.03
2023-03-04T22:57:08.016Z,-2.04
2023-03-04T22:59:36.944Z,-2.08
2023-03-04T23:02:07.835Z,-2.10
2023-03-04T23:04:37.644Z,-2.11
2023-03-04T23:07:06.247Z,-2.15
2023-03-04T23:09:37.236Z,-2.17
2023-03-04T23:12:06.808Z,-2.17
2023-03-04T23:14:35.372Z,-2.15
2023-03-04T23:17:04.272Z,-2.17
2023-03-04T23:19:34.935Z,-2.26
2023-03-04T23:22:03.611Z,-2.35
2023-03-04T23:24:32.714Z,-2.41
2023-03-04T23:27:01.370Z,-2.47
2023-03-04T23:29:29.925Z,-2.54
2023-03-04T23:31:58.708Z,-2.60
2023-03-04T23:34:27.833Z,-2.68
2023-03-04T23:36:57.919Z,-2.81
2023-03-04T23:39:26.443Z,-2.83
2023-03-04T23:41:54.877Z,-2.89
2023-03-04T23:44:23.412Z,-2.92
2023-03-04T23:46:52.474Z,-2.97
2023-03-04T23:49:21.123Z,-2.99
2023-03-04T23:51:49.778Z,-2.94
2023-03-04T23:54:22.495Z,-2.95
2023-03-04T23:56:51.104Z,-2.94
2023-03-04T23:59:20.206Z,-2.95
