createdAt,value
2023-03-11T08:04:57.836Z,10.52
2023-03-11T08:07:24.556Z,10.81
2023-03-11T08:09:51.579Z,11.06
2023-03-11T08:12:18.205Z,11.22
2023-03-11T08:14:45.409Z,11.40
2023-03-11T08:17:12.718Z,11.50
2023-03-11T08:19:39.974Z,11.55
2023-03-11T08:22:07.258Z,11.54
2023-03-11T08:24:35.400Z,11.47
2023-03-11T08:27:03.707Z,11.53
2023-03-11T08:29:32.670Z,11.49
2023-03-11T08:31:59.761Z,11.59
2023-03-11T08:34:29.661Z,11.68
2023-03-11T08:37:30.303Z,11.98
2023-03-11T08:40:18.041Z,12.13
2023-03-11T08:42:48.106Z,12.42
2023-03-11T08:45:17.812Z,12.46
2023-03-11T08:47:44.385Z,12.48
2023-03-11T08:50:13.586Z,12.32
2023-03-11T08:52:40.214Z,12.12
2023-03-11T08:55:08.877Z,12.35
2023-03-11T08:57:50.095Z,12.45
2023-03-11T09:00:20.522Z,12.44
2023-03-11T09:02:47.955Z,12.42
2023-03-11T09:05:16.691Z,12.23
2023-03-11T09:07:48.110Z,11.96
2023-03-11T09:10:16.611Z,11.87
2023-03-11T09:12:44.637Z,11.99
2023-03-11T09:15:11.477Z,12.04
2023-03-11T09:17:39.078Z,11.98
2023-03-11T09:20:08.236Z,11.76
2023-03-11T09:22:35.767Z,11.75
2023-03-11T09:25:03.439Z,11.75
2023-03-11T09:27:30.723Z,11.77
2023-03-11T09:30:01.271Z,11.96
2023-03-11T09:32:31.004Z,12.14
2023-03-11T09:34:59.674Z,12.15
2023-03-11T09:37:29.893Z,12.24
2023-03-11T09:40:03.782Z,12.39
2023-03-11T09:42:59.042Z,12.70
2023-03-11T09:45:29.852Z,12.84
2023-03-11T09:48:06.205Z,12.67
2023-03-11T09:50:57.129Z,12.84
2023-03-11T09:53:28.377Z,13.37
2023-03-11T09:55:56.853Z,13.31
2023-03-11T09:58:52.677Z,13.56
2023-03-11T10:02:07.154Z,13.75
2023-03-11T10:05:09.807Z,13.76
2023-03-11T10:07:41.222Z,13.58
2023-03-11T10:13:35.583Z,14.07
2023-03-11T10:16:24.346Z,14.36
2023-03-11T10:19:06.514Z,14.07
2023-03-11T10:21:39.753Z,13.92
2023-03-11T10:24:26.102Z,13.82
2023-03-11T10:27:14.826Z,13.67
2023-03-11T10:30:09.297Z,13.87
2023-03-11T10:33:13.857Z,13.75
2023-03-11T10:35:54.248Z,13.38
2023-03-11T10:38:34.095Z,13.62
2023-03-11T10:41:07.206Z,13.49
2023-03-11T10:43:53.112Z,13.59
2023-03-11T10:46:41.212Z,13.28
2023-03-11T10:49:15.820Z,13.57
2023-03-11T10:51:45.612Z,13.66
2023-03-11T10:54:34.368Z,13.53
2023-03-11T10:57:04.485Z,13.85
2023-03-11T10:59:45.619Z,13.93
2023-03-11T11:02:22.773Z,13.58
2023-03-11T11:05:01.726Z,13.15
2023-03-11T11:07:30.644Z,13.29
2023-03-11T11:10:22.998Z,13.38
2023-03-11T11:12:54.332Z,13.30
2023-03-11T11:15:32.990Z,13.40
2023-03-11T11:18:21.248Z,13.67
2023-03-11T11:21:01.507Z,13.31
2023-03-11T11:23:31.107Z,13.56
2023-03-11T11:26:01.405Z,13.60
2023-03-11T11:28:30.265Z,13.19
2023-03-11T11:31:05.652Z,13.08
2023-03-11T11:33:47.656Z,13.00
2023-03-11T11:36:16.407Z,12.68
2023-03-11T11:39:07.686Z,11.95
2023-03-11T11:41:37.667Z,12.05
2023-03-11T11:44:06.549Z,11.61
2023-03-11T11:46:40.563Z,11.74
2023-03-11T11:49:27.065Z,11.76
2023-03-11T11:51:59.946Z,11.58
2023-03-11T11:54:34.695Z,11.38
2023-03-11T11:57:10.581Z,11.20
2023-03-11T11:59:38.737Z,11.24
2023-03-11T12:02:17.719Z,11.25
2023-03-11T12:04:56.662Z,11.11
2023-03-11T12:08:00.066Z,10.92
2023-03-11T12:10:29.139Z,10.63
2023-03-11T12:13:08.012Z,10.56
2023-03-11T12:15:40.693Z,10.61
2023-03-11T12:18:14.701Z,10.87
2023-03-11T12:20:44.013Z,11.11
2023-03-11T12:23:16.736Z,11.37
2023-03-11T12:26:02.929Z,11.54
2023-03-11T12:28:44.684Z,11.76
2023-03-11T12:31:12.929Z,11.88
2023-03-11T12:33:54.697Z,11.44
2023-03-11T12:36:41.494Z,11.54
2023-03-11T12:39:29.294Z,11.38
2023-03-11T12:42:17.296Z,11.69
2023-03-11T12:44:45.931Z,12.30
2023-03-11T12:47:20.095Z,12.17
2023-03-11T12:49:47.873Z,12.68
2023-03-11T12:52:33.798Z,12.96
2023-03-11T12:55:05.132Z,12.77
2023-03-11T12:57:43.239Z,13.14
2023-03-11T13:00:22.326Z,13.31
2023-03-11T13:02:49.414Z,12.73
2023-03-11T13:05:29.038Z,12.80
2023-03-11T13:08:10.646Z,12.52
2023-03-11T13:10:48.269Z,11.87
2023-03-11T13:13:40.155Z,11.56
2023-03-11T13:16:13.503Z,11.54
2023-03-11T13:18:42.114Z,11.20
2023-03-11T13:21:30.951Z,11.07
2023-03-11T13:24:29.030Z,10.85
2023-03-11T13:26:56.274Z,10.70
2023-03-11T13:29:28.996Z,10.14
2023-03-11T13:32:02.208Z,10.04
2023-03-11T13:34:41.615Z,9.77
2023-03-11T13:37:16.879Z,9.67
2023-03-11T13:39:48.482Z,9.62
2023-03-11T13:42:35.780Z,9.51
2023-03-11T13:45:07.238Z,9.15
2023-03-11T13:47:36.706Z,8.74
2023-03-11T13:50:20.047Z,8.75
2023-03-11T13:52:49.430Z,8.78
2023-03-11T13:55:18.677Z,8.69
2023-03-11T13:57:53.346Z,8.38
2023-03-11T14:00:25.377Z,8.23
2023-03-11T14:02:54.623Z,8.14
2023-03-11T14:05:35.804Z,7.87
2023-03-11T14:08:26.336Z,7.56
2023-03-11T14:11:24.314Z,7.17
2023-03-11T14:13:53.439Z,7.17
2023-03-11T14:16:32.884Z,7.50
2023-03-11T14:19:08.134Z,8.09
2023-03-11T14:21:35.645Z,8.52
2023-03-11T14:24:03.508Z,8.58
2023-03-11T14:26:33.450Z,8.59
2023-03-11T14:29:10.118Z,8.49
2023-03-11T14:31:41.044Z,8.31
2023-03-11T14:34:12.072Z,8.21
2023-03-11T14:36:47.901Z,8.02
2023-03-11T14:39:29.128Z,8.20
2023-03-11T14:41:58.797Z,7.93
2023-03-11T14:44:27.230Z,7.56
2023-03-11T14:47:00.480Z,7.55
2023-03-11T14:49:28.308Z,7.92
2023-03-11T14:52:01.269Z,7.97
2023-03-11T14:54:31.239Z,7.65
2023-03-11T14:57:25.859Z,7.37
2023-03-11T14:59:53.565Z,6.95
2023-03-11T15:02:36.318Z,6.88
2023-03-11T15:05:09.502Z,6.89
2023-03-11T15:07:37.977Z,6.73
2023-03-11T15:10:09.499Z,6.66
2023-03-11T15:12:41.838Z,6.42
2023-03-11T15:15:21.820Z,6.30
2023-03-11T15:17:56.645Z,6.26
2023-03-11T15:20:25.488Z,6.17
2023-03-11T15:23:00.161Z,5.93
2023-03-11T15:25:33.594Z,5.86
2023-03-11T15:28:33.563Z,5.73
2023-03-11T15:31:35.906Z,5.60
2023-03-11T15:34:11.900Z,5.66
2023-03-11T15:36:54.881Z,5.45
2023-03-11T15:39:40.711Z,5.46
2023-03-11T15:42:10.188Z,5.58
2023-03-11T15:44:55.164Z,5.55
2023-03-11T15:47:23.759Z,5.65
2023-03-11T15:50:11.245Z,5.61
2023-03-11T15:52:41.569Z,5.60
2023-03-11T15:55:10.596Z,5.44
2023-03-11T15:57:38.820Z,5.46
2023-03-11T16:00:13.745Z,5.33
2023-03-11T16:02:41.365Z,5.42
2023-03-11T16:05:13.335Z,5.43
2023-03-11T16:07:43.163Z,5.42
2023-03-11T16:10:10.513Z,5.45
2023-03-11T16:12:38.208Z,5.46
2023-03-11T16:15:06.144Z,5.22
2023-03-11T16:17:48.998Z,5.09
2023-03-11T16:20:18.324Z,5.17
2023-03-11T16:22:46.286Z,5.21
2023-03-11T16:25:22.963Z,5.27
2023-03-11T16:27:51.403Z,5.27
2023-03-11T16:30:20.899Z,5.24
2023-03-11T16:32:48.072Z,5.30
2023-03-11T16:35:15.488Z,5.32
2023-03-11T16:37:48.023Z,5.30
2023-03-11T16:40:16.961Z,5.28
2023-03-11T16:42:47.494Z,5.36
2023-03-11T16:45:16.521Z,5.38
2023-03-11T16:47:44.685Z,5.37
2023-03-11T16:50:12.248Z,5.27
2023-03-11T16:52:43.726Z,5.14
2023-03-11T16:55:12.903Z,5.07
2023-03-11T16:57:42.980Z,4.93
2023-03-11T17:00:10.299Z,4.82
2023-03-11T17:02:40.415Z,4.86
2023-03-11T17:05:08.226Z,4.75
2023-03-11T17:07:39.168Z,4.66
2023-03-11T17:10:08.510Z,4.63
2023-03-11T17:12:36.197Z,4.69
2023-03-11T17:15:04.895Z,4.62
2023-03-11T17:17:34.497Z,4.68
2023-03-11T17:20:05.180Z,4.74
2023-03-11T17:22:32.852Z,4.74
2023-03-11T17:25:01.378Z,4.67
2023-03-11T17:27:31.924Z,4.73
2023-03-11T17:30:05.666Z,4.73
2023-03-11T17:32:34.407Z,4.59
2023-03-11T17:35:05.963Z,4.64
2023-03-11T17:37:37.106Z,4.60
2023-03-11T17:40:07.405Z,4.56
2023-03-11T17:42:38.648Z,4.59
2023-03-11T17:45:07.461Z,4.59
2023-03-11T17:47:36.099Z,4.65
2023-03-11T17:50:04.583Z,4.67
2023-03-11T17:52:32.949Z,4.67
2023-03-11T17:55:01.589Z,4.73
2023-03-11T17:57:35.348Z,4.65
2023-03-11T18:00:15.652Z,4.64
2023-03-11T18:02:43.948Z,4.69
2023-03-11T18:05:11.324Z,4.80
2023-03-11T18:07:38.850Z,4.90
2023-03-11T18:10:07.932Z,5.03
2023-03-11T18:12:36.999Z,5.11
2023-03-11T18:15:08.371Z,5.11
2023-03-11T18:17:37.341Z,5.16
2023-03-11T18:20:05.350Z,5.23
2023-03-11T18:22:35.129Z,5.11
2023-03-11T18:25:02.251Z,5.04
2023-03-11T18:27:31.937Z,4.95
2023-03-11T18:30:02.507Z,4.93
2023-03-11T18:32:30.051Z,4.91
2023-03-11T18:34:57.572Z,4.84
2023-03-11T18:37:25.108Z,4.89
2023-03-11T18:39:53.243Z,4.91
2023-03-11T18:42:26.042Z,4.75
2023-03-11T18:44:53.494Z,4.63
2023-03-11T18:47:22.072Z,4.54
2023-03-11T18:49:50.306Z,4.44
2023-03-11T18:52:17.557Z,4.44
2023-03-11T18:54:45.241Z,4.56
2023-03-11T18:57:35.636Z,4.62
2023-03-11T19:00:30.677Z,4.59
2023-03-11T19:03:07.531Z,4.50
2023-03-11T19:05:56.061Z,4.54
2023-03-11T19:08:26.170Z,4.54
2023-03-11T19:10:54.353Z,4.52
2023-03-11T19:13:22.496Z,4.55
2023-03-11T19:15:52.747Z,4.54
2023-03-11T19:18:46.380Z,4.57
2023-03-11T19:28:26.685Z,4.71
2023-03-11T19:33:42.915Z,4.61
2023-03-11T19:36:10.554Z,4.65
2023-03-11T19:38:41.198Z,4.62
2023-03-11T19:41:50.541Z,4.69
2023-03-11T19:44:18.963Z,4.76
2023-03-11T19:46:46.021Z,4.78
2023-03-11T19:49:15.775Z,4.81
2023-03-11T19:52:09.341Z,4.81
2023-03-11T19:54:38.681Z,4.89
2023-03-11T19:57:10.879Z,4.88
2023-03-11T19:59:38.502Z,4.87
2023-03-11T20:02:12.903Z,4.87
2023-03-11T20:04:45.431Z,4.79
2023-03-11T20:07:13.678Z,4.75
2023-03-11T20:09:57.925Z,4.69
2023-03-11T20:12:25.615Z,4.61
2023-03-11T20:14:53.119Z,4.65
2023-03-11T20:17:43.257Z,4.55
2023-03-11T20:20:13.224Z,4.50
2023-03-11T20:23:08.482Z,4.34
2023-03-11T20:25:40.883Z,4.36
2023-03-11T20:28:55.122Z,4.15
2023-03-11T20:31:48.201Z,4.04
2023-03-11T20:35:01.494Z,3.62
2023-03-11T20:37:37.746Z,3.74
2023-03-11T20:40:27.970Z,3.68
2023-03-11T20:42:57.476Z,3.69
2023-03-11T20:45:26.923Z,3.58
2023-03-11T20:47:56.634Z,3.35
2023-03-11T20:50:25.121Z,3.27
2023-03-11T20:53:12.401Z,3.16
2023-03-11T20:55:41.489Z,2.97
2023-03-11T20:58:29.290Z,2.91
2023-03-11T21:01:13.791Z,3.01
2023-03-11T21:03:41.042Z,2.95
2023-03-11T21:06:15.775Z,2.75
2023-03-11T21:08:42.698Z,2.55
2023-03-11T21:11:12.786Z,2.50
2023-03-11T21:13:40.237Z,2.60
2023-03-11T21:16:27.203Z,2.66
2023-03-11T21:19:09.757Z,2.63
2023-03-11T21:22:01.888Z,2.59
2023-03-11T21:24:53.426Z,2.39
2023-03-11T21:27:26.286Z,2.33
2023-03-11T21:30:45.441Z,2.29
2023-03-11T21:32:57.450Z,2.29
2023-03-11T21:35:25.419Z,2.40
2023-03-11T21:37:56.630Z,2.41
2023-03-11T21:40:26.723Z,2.20
2023-03-11T21:42:57.760Z,2.28
2023-03-11T21:45:28.228Z,2.24
2023-03-11T21:48:07.939Z,2.32
2023-03-11T21:50:45.489Z,2.22
2023-03-11T21:53:37.266Z,2.28
2023-03-11T21:56:15.950Z,2.18
2023-03-11T21:58:47.671Z,2.26
