createdAt,value
2019-03-17T00:00:34.712Z,94.30
2019-03-17T00:03:05.400Z,94.50
2019-03-17T00:05:35.696Z,94.60
2019-03-17T00:08:06.052Z,94.50
2019-03-17T00:10:36.346Z,94.60
2019-03-17T00:13:06.668Z,94.40
2019-03-17T00:15:36.961Z,94.10
2019-03-17T00:18:07.331Z,94.10
2019-03-17T00:20:37.709Z,94.10
2019-03-17T00:23:08.028Z,94.20
2019-03-17T00:25:38.371Z,94.20
2019-03-17T00:28:08.730Z,94.20
2019-03-17T00:30:39.071Z,94.40
2019-03-17T00:33:09.516Z,94.00
2019-03-17T00:35:39.821Z,94.10
2019-03-17T00:38:10.146Z,94.50
2019-03-17T00:40:40.607Z,94.40
2019-03-17T00:43:10.890Z,94.40
2019-03-17T00:45:41.507Z,94.50
2019-03-17T00:48:11.781Z,94.50
2019-03-17T00:50:42.579Z,94.70
2019-03-17T00:53:12.857Z,94.50
2019-03-17T00:55:43.277Z,94.60
2019-03-17T00:58:13.570Z,94.20
2019-03-17T01:00:44.033Z,94.90
2019-03-17T01:03:14.286Z,95.00
2019-03-17T01:05:44.543Z,94.80
2019-03-17T01:08:14.919Z,94.90
2019-03-17T01:10:45.250Z,94.90
2019-03-17T01:13:15.569Z,94.80
2019-03-17T01:15:45.891Z,95.10
2019-03-17T01:18:16.159Z,95.10
2019-03-17T01:20:46.502Z,95.30
2019-03-17T01:23:16.874Z,95.00
2019-03-17T01:25:47.189Z,95.00
2019-03-17T01:28:17.433Z,94.90
2019-03-17T01:30:47.758Z,95.00
2019-03-17T01:33:18.037Z,95.20
2019-03-17T01:35:48.343Z,95.10
2019-03-17T01:38:18.635Z,95.30
2019-03-17T01:40:48.960Z,95.40
2019-03-17T01:43:19.281Z,95.00
2019-03-17T01:45:49.537Z,95.10
2019-03-17T01:48:19.745Z,95.60
2019-03-17T01:50:49.996Z,95.40
2019-03-17T01:53:20.266Z,95.30
2019-03-17T01:55:50.642Z,94.90
2019-03-17T01:58:20.968Z,95.20
2019-03-17T02:00:51.184Z,95.50
2019-03-17T02:03:21.510Z,95.60
2019-03-17T02:05:51.861Z,95.40
2019-03-17T02:08:22.174Z,95.00
2019-03-17T02:10:52.365Z,94.60
2019-03-17T02:13:22.688Z,94.90
2019-03-17T02:15:53.097Z,94.40
2019-03-17T02:18:23.441Z,94.70
2019-03-17T02:20:53.631Z,94.70
2019-03-17T02:23:23.979Z,95.20
2019-03-17T02:25:54.189Z,95.40
2019-03-17T02:28:24.589Z,95.60
2019-03-17T02:30:54.968Z,95.60
2019-03-17T02:33:25.270Z,95.70
2019-03-17T02:35:55.738Z,95.80
2019-03-17T02:38:26.084Z,95.70
2019-03-17T02:40:58.794Z,95.60
2019-03-17T02:43:29.093Z,94.80
2019-03-17T02:46:02.832Z,95.00
2019-03-17T02:48:31.381Z,94.30
2019-03-17T02:51:01.664Z,94.80
2019-03-17T02:53:31.982Z,94.60
2019-03-17T02:56:02.260Z,94.60
2019-03-17T02:58:32.503Z,94.80
2019-03-17T03:01:02.885Z,94.60
2019-03-17T03:03:33.222Z,95.20
2019-03-17T03:06:03.559Z,95.30
2019-03-17T03:08:33.896Z,95.40
2019-03-17T03:11:04.246Z,95.30
2019-03-17T03:13:34.547Z,95.20
2019-03-17T03:16:05.900Z,95.30
2019-03-17T03:18:36.607Z,95.10
2019-03-17T03:21:06.894Z,95.10
2019-03-17T03:23:37.102Z,95.30
2019-03-17T03:26:07.419Z,95.30
2019-03-17T03:28:37.718Z,95.40
2019-03-17T03:31:08.015Z,95.80
2019-03-17T03:33:38.379Z,95.90
2019-03-17T03:36:11.449Z,95.80
2019-03-17T03:38:40.642Z,96.00
2019-03-17T03:41:10.973Z,96.00
2019-03-17T03:43:41.296Z,96.20
2019-03-17T03:46:11.636Z,96.40
2019-03-17T03:48:41.961Z,96.70
2019-03-17T03:51:12.286Z,96.70
2019-03-17T03:53:42.562Z,96.60
2019-03-17T03:56:12.950Z,96.80
2019-03-17T03:58:43.345Z,96.60
2019-03-17T04:01:13.873Z,96.50
2019-03-17T04:03:44.292Z,96.80
2019-03-17T04:06:25.612Z,96.90
2019-03-17T04:08:46.900Z,97.00
2019-03-17T04:11:17.214Z,97.00
2019-03-17T04:13:47.664Z,97.40
2019-03-17T04:16:18.039Z,96.80
2019-03-17T04:18:48.434Z,96.60
2019-03-17T04:21:18.750Z,96.50
2019-03-17T04:23:48.985Z,96.50
2019-03-17T04:26:19.282Z,96.00
2019-03-17T04:28:49.576Z,95.80
2019-03-17T04:31:19.877Z,96.00
2019-03-17T04:33:50.269Z,96.70
2019-03-17T04:36:20.584Z,97.00
2019-03-17T04:38:50.874Z,96.50
2019-03-17T04:41:21.192Z,96.50
2019-03-17T04:43:51.362Z,96.70
2019-03-17T04:46:21.669Z,96.80
2019-03-17T04:48:51.866Z,96.70
2019-03-17T04:51:22.286Z,96.60
2019-03-17T04:53:52.548Z,96.50
2019-03-17T04:56:22.844Z,96.60
2019-03-17T04:58:53.193Z,96.70
2019-03-17T05:01:23.573Z,96.60
2019-03-17T05:03:53.894Z,96.70
2019-03-17T05:06:24.217Z,96.70
2019-03-17T05:08:54.522Z,96.60
2019-03-17T05:11:24.858Z,96.00
2019-03-17T05:13:55.120Z,96.00
2019-03-17T05:16:25.514Z,95.80
2019-03-17T05:18:55.827Z,96.10
2019-03-17T05:21:26.171Z,96.10
2019-03-17T05:23:56.492Z,96.20
2019-03-17T05:26:26.850Z,96.00
2019-03-17T05:28:57.157Z,96.30
2019-03-17T05:31:27.488Z,96.30
2019-03-17T05:33:57.778Z,96.30
2019-03-17T05:36:28.058Z,96.30
2019-03-17T05:38:58.348Z,96.50
2019-03-17T05:41:28.629Z,96.40
2019-03-17T05:43:58.884Z,96.50
2019-03-17T05:46:29.174Z,96.50
2019-03-17T05:48:59.514Z,96.40
2019-03-17T05:51:29.742Z,96.20
2019-03-17T05:54:00.062Z,96.60
2019-03-17T05:56:30.366Z,96.50
2019-03-17T05:59:00.719Z,96.70
2019-03-17T06:01:31.041Z,96.70
2019-03-17T06:04:01.374Z,97.00
2019-03-17T06:06:31.660Z,96.90
2019-03-17T06:09:01.936Z,96.80
2019-03-17T06:11:32.248Z,97.00
2019-03-17T06:14:02.528Z,97.10
2019-03-17T06:16:32.812Z,96.80
2019-03-17T06:19:03.030Z,96.90
2019-03-17T06:21:33.786Z,97.10
2019-03-17T06:24:04.109Z,97.10
2019-03-17T06:26:34.488Z,97.70
2019-03-17T06:29:04.797Z,97.40
2019-03-17T06:31:35.091Z,97.40
2019-03-17T06:34:05.416Z,97.30
2019-03-17T06:36:35.739Z,97.80
2019-03-17T06:39:07.551Z,97.60
2019-03-17T06:41:37.905Z,98.00
2019-03-17T06:44:08.181Z,97.90
2019-03-17T06:46:38.463Z,97.70
2019-03-17T06:49:08.745Z,97.20
2019-03-17T06:51:39.081Z,96.90
2019-03-17T06:54:09.415Z,97.20
2019-03-17T06:56:39.752Z,97.20
2019-03-17T06:59:10.052Z,97.20
2019-03-17T07:01:40.350Z,97.40
2019-03-17T07:04:10.664Z,97.00
2019-03-17T07:06:40.990Z,96.80
2019-03-17T07:09:11.266Z,96.60
2019-03-17T07:11:41.595Z,95.70
2019-03-17T07:14:11.939Z,96.00
2019-03-17T07:16:42.278Z,96.10
2019-03-17T07:19:12.600Z,96.00
2019-03-17T07:21:43.886Z,96.40
2019-03-17T07:24:14.200Z,96.30
2019-03-17T07:26:44.536Z,96.40
2019-03-17T07:29:14.980Z,96.20
2019-03-17T07:31:45.226Z,95.20
2019-03-17T07:34:15.520Z,95.00
2019-03-17T07:36:45.875Z,95.40
2019-03-17T07:39:16.188Z,94.40
2019-03-17T07:41:46.499Z,95.00
2019-03-17T07:44:16.829Z,94.60
2019-03-17T07:46:47.177Z,92.90
2019-03-17T07:49:17.507Z,92.90
2019-03-17T07:51:47.772Z,91.50
2019-03-17T07:54:18.097Z,90.30
2019-03-17T07:56:48.455Z,90.00
2019-03-17T07:59:18.777Z,89.00
2019-03-17T08:01:49.226Z,87.50
2019-03-17T08:04:19.513Z,87.70
2019-03-17T08:06:49.922Z,84.70
2019-03-17T08:09:20.180Z,84.10
2019-03-17T08:11:50.497Z,81.80
2019-03-17T08:14:20.930Z,79.80
2019-03-17T08:16:51.285Z,80.80
2019-03-17T08:19:24.435Z,79.20
2019-03-17T08:21:54.758Z,78.10
2019-03-17T08:24:25.124Z,77.10
2019-03-17T08:26:55.543Z,75.40
2019-03-17T08:29:25.953Z,72.20
2019-03-17T08:32:53.539Z,71.80
2019-03-17T08:35:23.920Z,72.20
2019-03-17T08:37:54.350Z,70.10
2019-03-17T08:40:24.716Z,69.40
2019-03-17T08:42:55.136Z,70.20
2019-03-17T08:45:25.411Z,67.80
2019-03-17T08:47:58.213Z,67.90
2019-03-17T08:50:27.805Z,65.30
2019-03-17T08:52:58.145Z,64.00
2019-03-17T08:55:28.560Z,62.80
2019-03-17T08:57:58.935Z,61.10
2019-03-17T09:00:29.297Z,61.90
2019-03-17T09:02:59.551Z,61.40
2019-03-17T09:05:29.909Z,59.50
2019-03-17T09:08:00.198Z,59.50
2019-03-17T09:10:30.677Z,58.80
2019-03-17T09:13:04.061Z,58.40
2019-03-17T09:15:33.141Z,57.50
2019-03-17T09:18:03.984Z,56.00
2019-03-17T09:20:34.307Z,55.30
2019-03-17T09:23:04.718Z,55.80
2019-03-17T09:25:35.069Z,55.30
2019-03-17T09:28:05.739Z,54.50
2019-03-17T09:30:36.181Z,53.20
2019-03-17T09:33:07.028Z,53.50
2019-03-17T09:35:37.369Z,52.70
2019-03-17T09:38:07.860Z,52.00
2019-03-17T09:40:38.334Z,52.10
2019-03-17T09:43:08.764Z,52.30
2019-03-17T09:45:39.341Z,51.40
2019-03-17T09:48:09.783Z,52.10
2019-03-17T09:50:40.099Z,51.00
2019-03-17T09:53:19.220Z,51.40
2019-03-17T09:55:49.772Z,50.70
2019-03-17T09:58:20.193Z,51.00
2019-03-17T10:00:50.591Z,50.20
2019-03-17T10:03:21.079Z,50.60
2019-03-17T10:05:51.680Z,50.60
2019-03-17T10:08:22.317Z,50.60
2019-03-17T10:10:53.158Z,50.50
2019-03-17T10:13:23.664Z,49.20
2019-03-17T10:15:54.226Z,49.90
2019-03-17T10:18:24.989Z,49.90
2019-03-17T10:20:55.516Z,49.90
2019-03-17T10:23:27.428Z,49.70
2019-03-17T10:25:58.304Z,49.20
2019-03-17T10:28:28.901Z,50.40
2019-03-17T10:30:59.397Z,49.40
2019-03-17T10:33:29.888Z,50.00
2019-03-17T10:36:00.687Z,49.00
2019-03-17T10:38:31.381Z,49.40
2019-03-17T10:41:01.996Z,50.10
2019-03-17T10:43:32.356Z,49.40
2019-03-17T10:46:02.703Z,49.00
2019-03-17T10:48:33.071Z,49.00
2019-03-17T10:51:03.517Z,49.60
2019-03-17T10:53:34.008Z,50.10
2019-03-17T10:56:04.407Z,50.00
2019-03-17T10:58:34.837Z,49.30
2019-03-17T11:01:05.226Z,49.00
2019-03-17T11:03:35.556Z,49.10
2019-03-17T11:06:06.084Z,49.50
2019-03-17T11:08:36.409Z,49.50
2019-03-17T11:11:11.979Z,49.20
2019-03-17T11:13:41.168Z,49.40
2019-03-17T11:16:11.485Z,49.80
2019-03-17T11:18:41.831Z,49.60
2019-03-17T11:21:12.307Z,49.60
2019-03-17T11:23:42.124Z,49.10
2019-03-17T11:26:12.063Z,49.50
2019-03-17T11:28:41.910Z,49.40
2019-03-17T11:31:11.728Z,49.20
2019-03-17T11:33:41.580Z,49.50
2019-03-17T11:36:11.918Z,50.10
2019-03-17T11:38:42.257Z,49.40
2019-03-17T11:41:12.597Z,49.80
2019-03-17T11:43:43.034Z,50.00
2019-03-17T11:46:13.401Z,49.80
2019-03-17T11:48:43.738Z,50.30
2019-03-17T11:51:14.474Z,50.70
2019-03-17T11:53:44.930Z,51.70
2019-03-17T11:56:15.632Z,51.30
2019-03-17T11:58:46.018Z,51.40
2019-03-17T12:01:18.022Z,51.50
2019-03-17T12:03:49.706Z,52.40
2019-03-17T12:06:20.150Z,51.40
2019-03-17T12:08:50.517Z,52.60
2019-03-17T12:11:20.914Z,52.50
2019-03-17T12:13:51.270Z,52.60
2019-03-17T12:16:21.708Z,51.90
2019-03-17T12:18:52.160Z,53.90
2019-03-17T12:21:22.698Z,52.80
2019-03-17T12:23:53.082Z,52.00
2019-03-17T12:26:23.560Z,52.80
2019-03-17T12:28:53.907Z,54.20
2019-03-17T12:31:26.415Z,54.50
2019-03-17T12:33:56.837Z,55.70
2019-03-17T12:36:27.728Z,56.50
2019-03-17T12:38:58.197Z,56.60
2019-03-17T12:41:28.644Z,59.10
2019-03-17T12:43:59.196Z,57.80
2019-03-17T12:46:35.947Z,58.40
2019-03-17T12:49:06.582Z,58.80
2019-03-17T12:51:36.947Z,59.20
2019-03-17T12:54:07.315Z,59.90
2019-03-17T12:56:37.688Z,60.90
2019-03-17T12:59:07.971Z,62.10
2019-03-17T13:01:38.328Z,63.00
2019-03-17T13:04:08.660Z,63.80
2019-03-17T13:06:39.094Z,68.10
2019-03-17T13:09:09.571Z,69.00
2019-03-17T13:11:39.943Z,68.30
2019-03-17T13:14:10.251Z,68.20
2019-03-17T13:16:40.636Z,71.70
2019-03-17T13:19:10.987Z,72.80
2019-03-17T13:21:41.324Z,73.30
2019-03-17T13:24:11.695Z,75.40
2019-03-17T13:26:42.083Z,76.60
2019-03-17T13:29:12.496Z,77.30
2019-03-17T13:31:42.921Z,78.10
2019-03-17T13:34:13.196Z,78.80
2019-03-17T13:36:43.555Z,82.70
2019-03-17T13:39:14.452Z,90.70
2019-03-17T13:41:44.804Z,93.70
2019-03-17T13:44:15.302Z,95.10
2019-03-17T13:46:45.698Z,96.20
2019-03-17T13:49:16.015Z,97.20
2019-03-17T13:51:46.376Z,98.30
2019-03-17T13:54:16.660Z,99.10
2019-03-17T13:56:46.996Z,99.60
2019-03-17T13:59:17.317Z,99.90
2019-03-17T14:01:47.672Z,99.90
2019-03-17T14:04:18.103Z,99.90
2019-03-17T14:06:48.431Z,99.90
2019-03-17T14:09:18.777Z,99.90
2019-03-17T14:11:49.676Z,99.90
2019-03-17T14:14:20.296Z,99.90
2019-03-17T14:16:50.680Z,99.90
2019-03-17T14:19:21.000Z,99.90
2019-03-17T14:21:51.411Z,99.90
2019-03-17T14:24:21.888Z,99.90
2019-03-17T14:26:52.245Z,99.90
2019-03-17T14:29:22.700Z,99.90
2019-03-17T14:31:53.100Z,99.90
2019-03-17T14:34:23.469Z,99.90
2019-03-17T14:36:53.841Z,99.90
2019-03-17T14:39:24.286Z,99.90
2019-03-17T14:41:54.627Z,99.90
2019-03-17T14:44:25.165Z,99.90
2019-03-17T14:46:55.562Z,99.90
2019-03-17T14:49:26.038Z,99.90
2019-03-17T14:51:56.346Z,99.90
2019-03-17T14:54:26.610Z,99.90
2019-03-17T14:56:56.946Z,99.90
2019-03-17T14:59:27.237Z,99.90
2019-03-17T15:01:59.301Z,99.90
2019-03-17T15:04:29.608Z,99.90
2019-03-17T15:07:00.013Z,99.90
2019-03-17T15:09:30.342Z,99.90
2019-03-17T15:12:00.694Z,99.90
2019-03-17T15:14:31.085Z,99.90
2019-03-17T15:17:01.455Z,99.90
2019-03-17T15:19:31.854Z,99.90
2019-03-17T15:22:02.175Z,99.90
2019-03-17T15:24:32.537Z,99.90
2019-03-17T15:27:02.868Z,99.90
2019-03-17T15:29:33.174Z,99.90
2019-03-17T15:32:03.489Z,99.90
2019-03-17T15:34:33.868Z,99.90
2019-03-17T15:37:05.185Z,99.90
2019-03-17T15:39:35.599Z,99.90
2019-03-17T15:42:06.023Z,99.90
2019-03-17T15:44:36.396Z,99.90
2019-03-17T15:47:06.784Z,99.90
2019-03-17T15:49:37.102Z,99.60
2019-03-17T15:52:07.431Z,99.70
2019-03-17T15:54:37.826Z,99.60
2019-03-17T15:57:08.142Z,99.90
2019-03-17T15:59:38.523Z,99.70
2019-03-17T16:02:08.882Z,99.80
2019-03-17T16:04:40.401Z,99.40
2019-03-17T16:07:10.688Z,99.20
2019-03-17T16:09:41.137Z,99.00
2019-03-17T16:12:12.066Z,99.40
2019-03-17T16:14:42.321Z,99.70
2019-03-17T16:17:12.637Z,99.80
2019-03-17T16:19:43.421Z,99.40
2019-03-17T16:22:13.685Z,99.00
2019-03-17T16:24:44.069Z,98.80
2019-03-17T16:27:15.709Z,98.60
2019-03-17T16:29:46.447Z,98.80
2019-03-17T16:32:16.754Z,98.80
2019-03-17T16:34:47.105Z,98.80
2019-03-17T16:37:17.425Z,99.20
2019-03-17T16:39:47.766Z,98.60
2019-03-17T16:42:18.091Z,98.80
2019-03-17T16:44:48.551Z,98.90
2019-03-17T16:47:18.888Z,98.50
2019-03-17T16:49:49.193Z,98.70
2019-03-17T16:52:19.425Z,98.90
2019-03-17T16:54:49.799Z,98.60
2019-03-17T16:57:22.847Z,99.10
2019-03-17T16:59:53.171Z,99.30
2019-03-17T17:02:23.555Z,98.90
2019-03-17T17:04:53.949Z,99.00
2019-03-17T17:07:24.237Z,99.00
2019-03-17T17:09:54.557Z,99.10
2019-03-17T17:12:24.820Z,98.90
2019-03-17T17:14:55.138Z,99.20
2019-03-17T17:17:25.422Z,99.10
2019-03-17T17:19:55.789Z,98.90
2019-03-17T17:22:26.045Z,99.60
2019-03-17T17:24:56.475Z,99.80
2019-03-17T17:27:26.729Z,99.90
2019-03-17T17:29:57.048Z,99.80
2019-03-17T17:32:27.357Z,99.90
2019-03-17T17:34:58.096Z,99.90
2019-03-17T17:37:28.446Z,99.90
2019-03-17T17:39:58.677Z,99.90
2019-03-17T17:42:29.059Z,99.90
2019-03-17T17:44:59.452Z,99.90
2019-03-17T17:47:29.785Z,99.90
2019-03-17T17:50:00.277Z,99.90
2019-03-17T17:52:30.655Z,99.90
2019-03-17T17:55:01.033Z,99.90
2019-03-17T17:57:31.266Z,99.90
2019-03-17T18:00:01.597Z,99.90
2019-03-17T18:02:31.922Z,99.90
2019-03-17T18:05:02.266Z,99.90
2019-03-17T18:07:32.535Z,99.90
2019-03-17T18:10:02.936Z,99.90
2019-03-17T18:12:33.293Z,99.90
2019-03-17T18:15:03.758Z,99.90
2019-03-17T18:17:34.112Z,99.90
2019-03-17T18:20:04.898Z,99.90
2019-03-17T18:22:35.214Z,99.90
2019-03-17T18:25:06.202Z,99.90
2019-03-17T18:27:36.500Z,99.90
2019-03-17T18:30:08.099Z,99.90
2019-03-17T18:32:38.578Z,99.90
2019-03-17T18:35:09.326Z,99.90
2019-03-17T18:37:39.892Z,99.90
2019-03-17T18:40:11.584Z,99.90
2019-03-17T18:42:42.070Z,99.90
2019-03-17T18:45:14.558Z,99.90
2019-03-17T18:47:44.861Z,99.90
2019-03-17T18:50:20.124Z,99.90
2019-03-17T18:52:47.144Z,99.90
2019-03-17T18:55:17.558Z,99.90
2019-03-17T18:57:47.894Z,99.90
2019-03-17T19:00:18.553Z,99.90
2019-03-17T19:02:49.061Z,99.90
2019-03-17T19:05:20.433Z,99.90
2019-03-17T19:07:50.892Z,99.90
2019-03-17T19:10:21.210Z,99.90
2019-03-17T19:12:51.481Z,99.90
2019-03-17T19:15:21.885Z,99.90
2019-03-17T19:17:52.175Z,99.90
2019-03-17T19:20:22.816Z,99.90
2019-03-17T19:22:53.209Z,99.90
2019-03-17T19:25:23.598Z,99.90
2019-03-17T19:27:53.966Z,99.90
2019-03-17T19:30:25.109Z,99.80
2019-03-17T19:32:55.486Z,99.40
2019-03-17T19:35:25.824Z,99.40
2019-03-17T19:37:56.150Z,99.10
2019-03-17T19:40:26.493Z,98.70
2019-03-17T19:42:59.707Z,99.10
2019-03-17T19:45:28.812Z,99.10
2019-03-17T19:47:59.137Z,98.70
2019-03-17T19:50:32.476Z,98.90
2019-03-17T19:53:07.053Z,98.50
2019-03-17T19:55:37.425Z,98.40
2019-03-17T19:58:07.805Z,98.60
2019-03-17T20:00:38.125Z,98.00
2019-03-17T20:03:09.796Z,98.40
2019-03-17T20:05:40.136Z,98.10
2019-03-17T20:08:10.449Z,98.50
2019-03-17T20:10:40.837Z,98.40
2019-03-17T20:13:12.174Z,98.70
2019-03-17T20:15:46.183Z,98.40
2019-03-17T20:18:16.477Z,98.60
2019-03-17T20:20:49.279Z,98.40
2019-03-17T20:23:21.414Z,98.30
2019-03-17T20:25:51.028Z,98.20
2019-03-17T20:28:23.100Z,98.30
2019-03-17T20:30:53.362Z,98.30
2019-03-17T20:33:23.897Z,98.70
2019-03-17T20:35:55.218Z,98.60
2019-03-17T20:38:25.513Z,98.40
2019-03-17T20:40:56.041Z,98.60
2019-03-17T20:43:34.907Z,98.90
2019-03-17T20:46:00.241Z,98.60
2019-03-17T20:48:30.663Z,99.00
2019-03-17T20:51:00.979Z,98.40
2019-03-17T20:53:31.219Z,98.70
2019-03-17T20:56:01.668Z,98.80
2019-03-17T20:58:32.673Z,98.80
2019-03-17T21:01:03.086Z,98.00
2019-03-17T21:03:33.374Z,98.20
2019-03-17T21:06:03.748Z,98.40
2019-03-17T21:08:34.086Z,98.00
2019-03-17T21:11:04.453Z,98.00
2019-03-17T21:13:45.876Z,96.90
2019-03-17T21:16:06.752Z,97.30
2019-03-17T21:18:37.073Z,97.10
2019-03-17T21:21:07.404Z,96.50
2019-03-17T21:23:37.679Z,96.50
2019-03-17T21:26:07.949Z,96.30
2019-03-17T21:28:38.238Z,96.40
2019-03-17T21:31:08.850Z,96.30
2019-03-17T21:33:40.282Z,96.40
2019-03-17T21:36:10.802Z,96.80
2019-03-17T21:38:41.101Z,96.30
2019-03-17T21:41:11.489Z,96.60
2019-03-17T21:43:41.814Z,96.50
2019-03-17T21:46:12.149Z,96.30
2019-03-17T21:48:42.567Z,96.00
2019-03-17T21:51:13.028Z,96.30
2019-03-17T21:53:43.330Z,96.40
2019-03-17T21:56:13.642Z,96.30
2019-03-17T21:58:43.885Z,96.50
2019-03-17T22:01:14.760Z,96.50
2019-03-17T22:03:45.098Z,96.30
2019-03-17T22:06:15.444Z,96.30
2019-03-17T22:08:46.864Z,96.40
2019-03-17T22:11:17.246Z,96.30
2019-03-17T22:13:47.503Z,96.30
2019-03-17T22:16:18.101Z,96.40
2019-03-17T22:18:48.396Z,95.90
2019-03-17T22:21:18.779Z,95.90
2019-03-17T22:23:49.095Z,96.00
2019-03-17T22:26:19.417Z,96.80
2019-03-17T22:28:49.784Z,96.40
2019-03-17T22:31:20.108Z,96.40
2019-03-17T22:33:50.657Z,96.00
2019-03-17T22:36:21.021Z,96.30
2019-03-17T22:38:51.211Z,96.10
2019-03-17T22:41:21.575Z,96.40
2019-03-17T22:43:51.894Z,96.20
2019-03-17T22:46:22.200Z,96.40
2019-03-17T22:48:52.486Z,96.30
2019-03-17T22:51:22.833Z,96.50
2019-03-17T22:53:53.141Z,96.50
2019-03-17T22:56:23.442Z,96.80
2019-03-17T22:58:53.736Z,97.00
2019-03-17T23:01:24.051Z,96.60
2019-03-17T23:03:54.381Z,96.70
2019-03-17T23:06:24.696Z,96.80
2019-03-17T23:08:55.021Z,96.60
2019-03-17T23:11:25.270Z,96.40
2019-03-17T23:13:55.552Z,96.50
2019-03-17T23:16:25.946Z,96.80
2019-03-17T23:18:56.293Z,96.40
2019-03-17T23:21:26.619Z,96.90
2019-03-17T23:23:56.833Z,96.60
2019-03-17T23:26:27.134Z,96.60
2019-03-17T23:28:57.366Z,96.50
2019-03-17T23:31:27.708Z,96.30
2019-03-17T23:33:58.052Z,96.60
2019-03-17T23:36:28.318Z,96.60
2019-03-17T23:38:58.652Z,96.60
2019-03-17T23:41:28.921Z,96.50
2019-03-17T23:43:59.275Z,96.70
2019-03-17T23:46:29.484Z,97.00
2019-03-17T23:48:59.785Z,97.00
2019-03-17T23:51:30.058Z,97.40
2019-03-17T23:54:00.354Z,97.10
2019-03-17T23:56:30.635Z,97.30
2019-03-17T23:59:01.029Z,97.20
