createdAt,value
2023-01-04T00:01:22.897Z,9.09
2023-01-04T00:03:50.465Z,9.00
2023-01-04T00:06:19.149Z,9.02
2023-01-04T00:08:46.833Z,9.11
2023-01-04T00:11:20.643Z,9.17
2023-01-04T00:13:51.260Z,9.24
2023-01-04T00:16:21.401Z,9.20
2023-01-04T00:18:49.886Z,9.19
2023-01-04T00:21:20.599Z,9.16
2023-01-04T00:23:50.276Z,9.08
2023-01-04T00:26:20.246Z,8.97
2023-01-04T00:28:53.948Z,9.08
2023-01-04T00:31:23.353Z,9.15
2023-01-04T00:33:56.206Z,9.08
2023-01-04T00:36:24.716Z,9.01
2023-01-04T00:39:08.024Z,9.02
2023-01-04T00:42:00.085Z,8.93
2023-01-04T00:44:29.109Z,9.01
2023-01-04T00:46:57.049Z,9.02
2023-01-04T00:49:25.167Z,9.03
2023-01-04T00:51:52.835Z,9.05
2023-01-04T00:54:21.364Z,9.08
2023-01-04T00:56:48.952Z,9.03
2023-01-04T00:59:18.928Z,9.07
2023-01-04T01:01:47.100Z,9.05
2023-01-04T01:04:17.413Z,8.97
2023-01-04T01:06:45.045Z,9.01
2023-01-04T01:09:13.052Z,9.03
2023-01-04T01:11:41.128Z,9.20
2023-01-04T01:14:12.528Z,9.21
2023-01-04T01:16:57.742Z,9.17
2023-01-04T01:19:28.007Z,9.12
2023-01-04T01:21:58.089Z,9.07
2023-01-04T01:24:26.640Z,9.15
2023-01-04T01:26:54.963Z,9.09
2023-01-04T01:29:22.630Z,9.09
2023-01-04T01:31:50.218Z,9.11
2023-01-04T01:34:17.743Z,9.11
2023-01-04T01:36:45.249Z,9.05
2023-01-04T01:39:12.850Z,9.13
2023-01-04T01:41:40.246Z,9.10
2023-01-04T01:44:42.803Z,9.15
2023-01-04T01:47:14.938Z,9.05
2023-01-04T01:49:44.637Z,9.00
2023-01-04T01:52:17.568Z,9.05
2023-01-04T01:54:51.726Z,9.06
2023-01-04T01:57:24.411Z,8.98
2023-01-04T01:59:56.282Z,9.04
2023-01-04T02:02:24.037Z,9.10
2023-01-04T02:04:55.625Z,9.18
2023-01-04T02:07:26.626Z,9.19
2023-01-04T02:09:55.814Z,9.20
2023-01-04T02:12:23.345Z,9.09
2023-01-04T02:14:51.569Z,9.09
2023-01-04T02:17:30.902Z,9.14
2023-01-04T02:20:25.746Z,9.10
2023-01-04T02:23:29.776Z,9.16
2023-01-04T02:26:29.212Z,9.13
2023-01-04T02:29:24.618Z,9.21
2023-01-04T02:31:57.377Z,9.20
2023-01-04T02:34:58.297Z,9.23
2023-01-04T02:37:50.284Z,9.18
2023-01-04T02:40:28.329Z,9.23
2023-01-04T02:43:32.839Z,9.20
2023-01-04T02:46:08.505Z,9.24
2023-01-04T02:48:59.132Z,9.16
2023-01-04T02:51:35.662Z,9.15
2023-01-04T02:54:15.443Z,9.11
2023-01-04T02:57:05.858Z,9.26
2023-01-04T03:00:08.247Z,9.14
2023-01-04T03:03:06.342Z,9.07
2023-01-04T03:06:14.056Z,9.06
2023-01-04T03:08:50.406Z,9.12
2023-01-04T03:11:37.389Z,9.11
2023-01-04T03:14:30.960Z,9.16
2023-01-04T03:17:04.739Z,9.22
2023-01-04T03:19:53.833Z,9.20
2023-01-04T03:22:55.967Z,9.12
2023-01-04T03:25:48.966Z,8.97
2023-01-04T03:28:37.775Z,8.90
2023-01-04T03:31:33.525Z,8.96
2023-01-04T03:34:19.852Z,9.12
2023-01-04T03:37:08.703Z,9.06
2023-01-04T03:40:00.685Z,9.00
2023-01-04T03:43:04.672Z,9.20
2023-01-04T03:46:03.027Z,9.05
2023-01-04T03:49:00.866Z,8.98
2023-01-04T03:51:36.650Z,8.97
2023-01-04T03:54:09.806Z,9.02
2023-01-04T03:56:41.927Z,8.99
2023-01-04T03:59:10.341Z,8.95
2023-01-04T04:01:39.175Z,8.89
2023-01-04T04:04:25.179Z,8.77
2023-01-04T04:07:11.121Z,8.78
2023-01-04T04:09:38.473Z,8.95
2023-01-04T04:12:06.024Z,9.01
2023-01-04T04:14:33.483Z,8.98
2023-01-04T04:17:01.147Z,8.88
2023-01-04T04:19:28.761Z,8.93
2023-01-04T04:21:56.337Z,8.95
2023-01-04T04:24:42.192Z,9.00
2023-01-04T04:27:09.801Z,9.02
2023-01-04T04:29:37.173Z,8.96
2023-01-04T04:32:04.785Z,9.03
2023-01-04T04:34:32.320Z,9.06
2023-01-04T04:36:59.618Z,9.03
2023-01-04T04:39:27.011Z,9.04
2023-01-04T04:41:54.411Z,9.10
2023-01-04T04:44:21.802Z,9.12
2023-01-04T04:46:49.994Z,9.07
2023-01-04T04:49:18.455Z,9.03
2023-01-04T04:51:46.841Z,9.07
2023-01-04T04:54:20.553Z,9.09
2023-01-04T04:56:49.372Z,9.06
2023-01-04T04:59:17.114Z,9.08
2023-01-04T05:01:44.734Z,9.06
2023-01-04T05:04:17.059Z,9.05
2023-01-04T05:06:45.183Z,9.02
2023-01-04T05:09:13.965Z,8.87
2023-01-04T05:12:00.630Z,8.94
2023-01-04T05:14:27.966Z,8.97
2023-01-04T05:16:55.478Z,8.91
2023-01-04T05:19:22.949Z,8.83
2023-01-04T05:21:50.417Z,8.62
2023-01-04T05:24:17.882Z,8.76
2023-01-04T05:26:45.253Z,8.81
2023-01-04T05:29:32.672Z,8.67
2023-01-04T05:32:00.247Z,8.72
2023-01-04T05:34:27.734Z,8.69
2023-01-04T05:36:55.193Z,8.71
2023-01-04T05:39:22.568Z,8.71
2023-01-04T05:42:08.565Z,8.72
2023-01-04T05:44:36.018Z,8.75
2023-01-04T05:47:03.445Z,8.55
2023-01-04T05:49:30.850Z,8.56
2023-01-04T05:51:58.216Z,8.63
2023-01-04T05:54:25.624Z,8.60
2023-01-04T05:56:53.001Z,8.62
2023-01-04T05:59:20.411Z,8.56
2023-01-04T06:01:47.989Z,8.51
2023-01-04T06:04:15.637Z,8.43
2023-01-04T06:06:43.250Z,8.46
2023-01-04T06:09:10.657Z,8.43
2023-01-04T06:11:38.090Z,8.42
2023-01-04T06:14:05.627Z,8.46
2023-01-04T06:16:33.285Z,8.35
2023-01-04T06:19:01.397Z,8.32
2023-01-04T06:21:28.890Z,8.35
2023-01-04T06:23:56.475Z,8.18
2023-01-04T06:26:23.960Z,8.19
2023-01-04T06:28:51.406Z,8.33
2023-01-04T06:31:18.932Z,8.40
2023-01-04T06:33:46.403Z,8.23
2023-01-04T06:36:19.209Z,8.23
2023-01-04T06:38:48.287Z,8.36
2023-01-04T06:41:15.944Z,8.40
2023-01-04T06:43:43.360Z,8.27
2023-01-04T06:46:11.065Z,8.20
2023-01-04T06:48:38.564Z,8.10
2023-01-04T06:51:06.112Z,8.12
2023-01-04T06:53:33.582Z,8.10
2023-01-04T06:56:01.135Z,7.99
2023-01-04T06:58:29.114Z,8.05
2023-01-04T07:00:56.599Z,7.96
2023-01-04T07:03:24.164Z,7.75
2023-01-04T07:05:52.192Z,7.84
2023-01-04T07:08:20.116Z,7.87
2023-01-04T07:10:47.611Z,8.01
2023-01-04T07:13:15.418Z,7.90
2023-01-04T07:15:43.388Z,7.84
2023-01-04T07:18:11.211Z,7.95
2023-01-04T07:20:38.980Z,7.88
2023-01-04T07:23:07.826Z,7.95
2023-01-04T07:25:35.743Z,7.97
2023-01-04T07:28:03.321Z,7.94
2023-01-04T07:30:30.921Z,7.90
2023-01-04T07:32:58.469Z,7.87
2023-01-04T07:35:26.599Z,8.05
2023-01-04T07:37:58.292Z,8.16
2023-01-04T07:40:27.911Z,8.20
2023-01-04T07:42:57.562Z,8.15
2023-01-04T07:45:25.708Z,8.06
2023-01-04T07:47:53.125Z,7.99
2023-01-04T07:50:20.513Z,8.09
2023-01-04T07:52:48.058Z,7.98
2023-01-04T07:55:15.550Z,8.04
2023-01-04T07:57:42.954Z,8.03
2023-01-04T08:00:11.563Z,8.06
2023-01-04T08:02:41.987Z,8.14
2023-01-04T08:05:09.561Z,8.22
2023-01-04T08:07:37.072Z,8.22
2023-01-04T08:10:04.991Z,8.22
2023-01-04T08:12:32.522Z,8.32
2023-01-04T08:14:59.955Z,8.31
2023-01-04T08:17:27.426Z,8.25
2023-01-04T08:19:54.814Z,8.21
2023-01-04T08:22:22.323Z,8.29
2023-01-04T08:24:49.743Z,8.29
2023-01-04T08:27:17.246Z,8.25
2023-01-04T08:29:44.785Z,8.35
2023-01-04T08:32:12.193Z,8.34
2023-01-04T08:34:39.791Z,8.35
2023-01-04T08:37:07.151Z,8.29
2023-01-04T08:39:36.198Z,8.32
2023-01-04T08:42:17.800Z,8.32
2023-01-04T08:44:48.073Z,8.32
2023-01-04T08:47:15.704Z,8.39
2023-01-04T08:49:43.199Z,8.52
2023-01-04T08:52:11.776Z,8.54
2023-01-04T08:54:39.146Z,8.52
2023-01-04T08:57:06.659Z,8.48
2023-01-04T08:59:34.115Z,8.66
2023-01-04T09:02:05.663Z,8.67
2023-01-04T09:04:33.820Z,8.92
2023-01-04T09:07:01.241Z,8.98
2023-01-04T09:09:30.257Z,8.99
2023-01-04T09:11:59.743Z,8.86
2023-01-04T09:14:27.445Z,8.97
2023-01-04T09:16:54.835Z,8.98
2023-01-04T09:19:22.770Z,9.06
2023-01-04T09:21:50.576Z,9.13
2023-01-04T09:24:18.150Z,9.17
2023-01-04T09:26:47.415Z,9.24
2023-01-04T09:29:14.793Z,9.32
2023-01-04T09:31:42.270Z,9.38
2023-01-04T09:34:14.759Z,9.41
2023-01-04T09:36:45.011Z,9.40
2023-01-04T09:39:20.822Z,9.57
2023-01-04T09:41:59.218Z,9.52
2023-01-04T09:45:12.047Z,9.46
2023-01-04T09:47:33.213Z,9.62
2023-01-04T09:50:06.904Z,9.63
2023-01-04T09:52:43.361Z,9.61
2023-01-04T09:55:38.882Z,9.62
2023-01-04T09:58:31.339Z,9.64
2023-01-04T10:01:25.305Z,9.59
2023-01-04T10:03:55.858Z,9.55
2023-01-04T10:06:23.253Z,9.47
2023-01-04T10:08:50.634Z,9.43
2023-01-04T10:11:33.374Z,9.52
2023-01-04T10:14:18.968Z,9.60
2023-01-04T10:22:53.122Z,9.86
2023-01-04T10:25:52.832Z,9.89
2023-01-04T10:28:40.571Z,10.04
2023-01-04T10:31:41.016Z,10.04
2023-01-04T10:34:26.400Z,10.06
2023-01-04T10:37:10.314Z,10.00
2023-01-04T10:39:38.022Z,10.04
2023-01-04T10:42:17.197Z,10.10
2023-01-04T10:44:51.924Z,10.17
2023-01-04T10:47:32.663Z,10.23
2023-01-04T10:50:11.509Z,10.32
2023-01-04T10:53:11.720Z,10.36
2023-01-04T10:56:24.011Z,10.47
2023-01-04T10:58:53.323Z,10.52
2023-01-04T11:01:33.450Z,10.68
2023-01-04T11:04:23.944Z,10.67
2023-01-04T11:07:02.795Z,10.66
2023-01-04T11:09:52.516Z,10.66
2023-01-04T11:12:22.721Z,10.72
2023-01-04T11:14:51.259Z,10.80
2023-01-04T11:17:21.434Z,10.77
2023-01-04T11:19:49.377Z,10.78
2023-01-04T11:22:41.046Z,10.88
2023-01-04T11:28:20.093Z,10.91
2023-01-04T11:31:09.277Z,10.94
2023-01-04T11:34:03.539Z,10.99
2023-01-04T11:36:31.738Z,11.05
2023-01-04T11:39:00.076Z,11.13
2023-01-04T11:41:28.775Z,11.24
2023-01-04T11:43:59.160Z,11.38
2023-01-04T11:46:27.734Z,11.35
2023-01-04T11:48:55.791Z,11.42
2023-01-04T11:51:29.098Z,11.45
2023-01-04T11:54:01.877Z,11.51
2023-01-04T11:56:31.003Z,11.58
2023-01-04T11:59:22.929Z,11.78
2023-01-04T12:02:35.184Z,11.70
2023-01-04T12:05:22.797Z,11.69
2023-01-04T12:07:56.281Z,11.69
2023-01-04T12:10:27.306Z,11.75
2023-01-04T12:12:57.915Z,11.70
2023-01-04T12:16:19.735Z,11.69
2023-01-04T12:18:47.785Z,11.90
2023-01-04T12:21:22.166Z,11.96
2023-01-04T12:23:50.406Z,12.04
2023-01-04T12:26:18.330Z,11.96
2023-01-04T12:29:09.085Z,12.04
2023-01-04T12:31:36.520Z,11.89
2023-01-04T12:34:16.815Z,11.81
2023-01-04T12:36:50.244Z,11.91
2023-01-04T12:39:17.497Z,12.11
2023-01-04T12:42:00.674Z,12.10
2023-01-04T12:44:37.403Z,11.97
2023-01-04T12:47:36.550Z,11.86
2023-01-04T12:50:08.714Z,12.00
2023-01-04T12:55:31.033Z,11.79
2023-01-04T12:58:03.872Z,11.93
2023-01-04T13:00:50.206Z,11.90
2023-01-04T13:03:18.479Z,11.84
2023-01-04T13:05:57.290Z,11.82
2023-01-04T13:08:25.621Z,11.85
2023-01-04T13:10:57.024Z,11.95
2023-01-04T13:13:45.620Z,12.04
2023-01-04T13:16:36.936Z,12.00
2023-01-04T13:19:12.354Z,11.96
2023-01-04T13:21:42.669Z,12.02
2023-01-04T13:24:23.995Z,11.98
2023-01-04T13:26:53.062Z,11.94
2023-01-04T13:29:28.202Z,11.99
2023-01-04T13:32:03.985Z,11.87
2023-01-04T13:34:36.105Z,11.86
2023-01-04T13:37:13.617Z,11.87
2023-01-04T13:39:45.063Z,11.75
2023-01-04T13:42:25.799Z,11.64
2023-01-04T13:48:10.071Z,11.65
2023-01-04T13:50:49.689Z,11.70
2023-01-04T13:53:25.860Z,11.62
2023-01-04T13:55:58.028Z,11.65
2023-01-04T13:58:28.185Z,11.67
2023-01-04T14:00:58.689Z,11.74
2023-01-04T14:03:59.812Z,11.86
2023-01-04T14:09:43.349Z,11.66
2023-01-04T14:12:18.938Z,11.61
2023-01-04T14:15:26.004Z,11.53
2023-01-04T14:17:55.767Z,11.39
2023-01-04T14:20:23.410Z,11.58
2023-01-04T14:22:54.312Z,11.51
2023-01-04T14:25:31.079Z,11.47
2023-01-04T14:28:24.889Z,11.50
2023-01-04T14:31:00.568Z,11.49
2023-01-04T14:33:32.813Z,11.45
2023-01-04T14:36:09.549Z,11.40
2023-01-04T14:38:47.548Z,11.37
2023-01-04T14:41:18.088Z,11.49
2023-01-04T14:43:48.533Z,11.23
2023-01-04T14:46:16.555Z,11.31
2023-01-04T14:48:44.093Z,11.35
2023-01-04T14:51:16.585Z,11.21
2023-01-04T14:53:44.442Z,11.21
2023-01-04T14:56:14.038Z,11.22
2023-01-04T14:58:43.522Z,11.10
2023-01-04T15:01:12.976Z,11.00
2023-01-04T15:03:40.897Z,11.14
2023-01-04T15:06:08.703Z,11.04
2023-01-04T15:08:36.331Z,11.07
2023-01-04T15:11:04.313Z,10.91
2023-01-04T15:13:38.765Z,10.75
2023-01-04T15:16:18.144Z,11.05
2023-01-04T15:18:46.798Z,10.91
2023-01-04T15:21:14.484Z,10.92
2023-01-04T15:23:41.890Z,10.82
2023-01-04T15:26:11.720Z,10.91
2023-01-04T15:28:39.463Z,10.87
2023-01-04T15:31:09.251Z,10.89
2023-01-04T15:33:39.949Z,10.90
2023-01-04T15:36:21.705Z,10.92
2023-01-04T15:38:55.281Z,10.81
2023-01-04T15:41:57.869Z,10.80
2023-01-04T15:44:25.154Z,10.82
2023-01-04T15:46:53.041Z,10.73
2023-01-04T15:49:20.581Z,10.72
2023-01-04T15:51:48.140Z,10.78
2023-01-04T15:54:19.215Z,10.69
2023-01-04T15:56:46.704Z,10.74
2023-01-04T15:59:14.273Z,10.75
2023-01-04T16:01:48.364Z,10.65
2023-01-04T16:04:16.264Z,10.64
2023-01-04T16:06:43.804Z,10.61
2023-01-04T16:09:11.394Z,10.70
2023-01-04T16:11:58.964Z,10.63
2023-01-04T16:14:26.482Z,10.59
2023-01-04T16:16:54.812Z,10.56
2023-01-04T16:19:22.317Z,10.70
2023-01-04T16:21:49.705Z,10.55
2023-01-04T16:24:44.863Z,10.69
2023-01-04T16:27:04.628Z,10.76
2023-01-04T16:29:32.021Z,10.71
2023-01-04T16:31:59.563Z,10.73
2023-01-04T16:34:27.553Z,10.78
2023-01-04T16:36:54.954Z,10.76
2023-01-04T16:39:28.340Z,10.71
2023-01-04T16:42:11.126Z,10.75
2023-01-04T16:44:39.305Z,10.86
2023-01-04T16:47:07.130Z,10.84
2023-01-04T16:49:34.605Z,10.81
2023-01-04T16:52:02.078Z,10.88
2023-01-04T16:54:29.564Z,10.94
2023-01-04T16:56:59.005Z,10.96
2023-01-04T16:59:26.466Z,10.91
2023-01-04T17:01:58.194Z,11.03
2023-01-04T17:04:26.094Z,11.03
2023-01-04T17:06:55.050Z,10.96
2023-01-04T17:09:22.549Z,10.87
2023-01-04T17:15:00.733Z,10.89
2023-01-04T17:17:35.726Z,10.92
2023-01-04T17:20:04.697Z,10.83
2023-01-04T17:22:34.425Z,10.76
2023-01-04T17:25:05.318Z,10.76
2023-01-04T17:27:34.727Z,10.79
2023-01-04T17:30:02.594Z,10.85
2023-01-04T17:32:30.191Z,10.91
2023-01-04T17:34:58.863Z,10.80
2023-01-04T17:37:27.265Z,10.74
2023-01-04T17:39:54.845Z,10.77
2023-01-04T17:42:23.169Z,10.89
2023-01-04T17:44:51.435Z,10.73
2023-01-04T17:47:19.529Z,10.63
2023-01-04T17:49:47.203Z,10.83
2023-01-04T17:52:20.978Z,10.75
2023-01-04T17:54:51.079Z,10.80
2023-01-04T17:57:18.833Z,10.80
2023-01-04T17:59:46.499Z,10.82
2023-01-04T18:02:14.122Z,10.82
2023-01-04T18:04:42.659Z,10.79
2023-01-04T18:09:40.476Z,10.71
2023-01-04T18:12:07.901Z,10.64
2023-01-04T18:14:35.454Z,10.68
2023-01-04T18:17:02.983Z,10.62
2023-01-04T18:19:31.009Z,10.55
2023-01-04T18:21:58.897Z,10.58
2023-01-04T18:24:42.134Z,10.67
2023-01-04T18:27:23.737Z,10.59
2023-01-04T18:29:53.647Z,10.64
2023-01-04T18:32:22.840Z,10.61
2023-01-04T18:34:50.315Z,10.68
2023-01-04T18:37:18.822Z,10.68
2023-01-04T18:39:48.111Z,10.63
2023-01-04T18:42:15.857Z,10.57
2023-01-04T18:44:48.363Z,10.65
2023-01-04T18:47:19.828Z,10.62
2023-01-04T18:49:49.115Z,10.66
2023-01-04T18:52:17.324Z,10.64
2023-01-04T18:54:45.141Z,10.73
2023-01-04T18:57:12.660Z,10.63
2023-01-04T18:59:40.990Z,10.77
2023-01-04T19:02:15.317Z,10.80
2023-01-04T19:04:42.848Z,10.62
2023-01-04T19:07:10.296Z,10.51
2023-01-04T19:09:38.031Z,10.51
2023-01-04T19:12:05.728Z,10.49
2023-01-04T19:14:33.107Z,10.45
2023-01-04T19:17:00.589Z,10.41
2023-01-04T19:19:27.997Z,10.41
2023-01-04T19:21:55.412Z,10.54
2023-01-04T19:24:22.959Z,10.44
2023-01-04T19:26:50.469Z,10.53
2023-01-04T19:29:18.557Z,10.35
2023-01-04T19:31:45.966Z,10.26
2023-01-04T19:34:13.771Z,10.30
2023-01-04T19:36:41.243Z,10.29
2023-01-04T19:39:09.497Z,10.30
2023-01-04T19:41:38.226Z,10.40
2023-01-04T19:44:08.697Z,10.41
2023-01-04T19:46:40.592Z,10.56
2023-01-04T19:49:15.244Z,10.64
2023-01-04T19:51:45.482Z,10.45
2023-01-04T19:54:19.869Z,10.32
2023-01-04T19:56:51.096Z,10.30
2023-01-04T19:59:19.869Z,10.19
2023-01-04T20:01:48.866Z,10.21
2023-01-04T20:04:16.710Z,10.19
2023-01-04T20:06:45.556Z,10.16
2023-01-04T20:09:14.677Z,10.22
2023-01-04T20:11:46.421Z,10.24
2023-01-04T20:14:15.188Z,10.33
2023-01-04T20:16:46.881Z,10.31
2023-01-04T20:19:17.547Z,10.30
2023-01-04T20:21:46.948Z,10.40
2023-01-04T20:24:14.910Z,10.43
2023-01-04T20:26:43.852Z,10.26
2023-01-04T20:29:15.678Z,10.19
2023-01-04T20:31:45.747Z,10.16
2023-01-04T20:34:18.209Z,10.26
2023-01-04T20:36:48.375Z,10.38
2023-01-04T20:39:15.864Z,10.21
2023-01-04T20:42:03.216Z,10.23
2023-01-04T20:44:30.689Z,10.24
2023-01-04T20:46:59.465Z,10.30
2023-01-04T20:49:28.709Z,10.25
2023-01-04T20:51:56.343Z,10.23
2023-01-04T20:54:25.795Z,10.21
2023-01-04T20:56:54.665Z,10.28
2023-01-04T20:59:22.417Z,10.20
2023-01-04T21:01:49.967Z,10.07
2023-01-04T21:04:24.933Z,10.09
2023-01-04T21:06:52.559Z,10.00
2023-01-04T21:09:19.958Z,10.04
2023-01-04T21:11:47.640Z,10.09
2023-01-04T21:14:15.155Z,10.08
2023-01-04T21:16:48.923Z,10.10
2023-01-04T21:19:26.582Z,10.05
2023-01-04T21:21:54.338Z,10.07
2023-01-04T21:24:24.803Z,10.02
2023-01-04T21:26:52.634Z,10.11
2023-01-04T21:29:22.393Z,10.04
2023-01-04T21:31:52.121Z,10.06
2023-01-04T21:34:23.047Z,10.00
2023-01-04T21:36:53.185Z,10.00
2023-01-04T21:39:20.650Z,10.00
2023-01-04T21:41:51.217Z,9.95
2023-01-04T21:44:21.448Z,9.90
2023-01-04T21:46:51.322Z,9.85
2023-01-04T21:49:20.825Z,9.98
2023-01-04T21:51:48.380Z,10.00
2023-01-04T21:54:20.851Z,9.90
2023-01-04T21:56:50.943Z,9.77
2023-01-04T21:59:18.394Z,9.80
2023-01-04T22:01:53.181Z,9.83
2023-01-04T22:04:22.889Z,9.84
2023-01-04T22:06:52.603Z,9.78
2023-01-04T22:09:19.969Z,9.88
2023-01-04T22:11:49.589Z,9.88
2023-01-04T22:14:18.158Z,9.85
2023-01-04T22:16:45.662Z,9.85
2023-01-04T22:19:15.622Z,9.92
2023-01-04T22:21:43.427Z,9.95
2023-01-04T22:24:14.306Z,9.96
2023-01-04T22:26:42.820Z,9.87
2023-01-04T22:29:10.868Z,9.96
2023-01-04T22:31:38.369Z,10.11
2023-01-04T22:34:09.551Z,9.88
2023-01-04T22:36:37.148Z,9.81
2023-01-04T22:39:04.706Z,9.89
2023-01-04T22:41:32.061Z,9.70
2023-01-04T22:44:03.280Z,9.62
2023-01-04T22:46:32.530Z,9.74
2023-01-04T22:49:01.331Z,9.71
2023-01-04T22:51:29.860Z,9.78
2023-01-04T22:54:01.375Z,9.71
2023-01-04T22:56:28.965Z,9.68
2023-01-04T22:58:57.738Z,9.66
2023-01-04T23:01:28.486Z,9.69
2023-01-04T23:03:57.951Z,9.72
2023-01-04T23:06:26.832Z,9.61
2023-01-04T23:08:56.268Z,9.64
2023-01-04T23:11:23.992Z,9.66
2023-01-04T23:13:52.140Z,9.60
2023-01-04T23:16:20.062Z,9.62
2023-01-04T23:18:47.551Z,9.59
2023-01-04T23:21:15.785Z,9.62
2023-01-04T23:23:47.748Z,9.65
2023-01-04T23:26:18.725Z,9.62
2023-01-04T23:28:47.023Z,9.53
2023-01-04T23:31:17.099Z,9.60
2023-01-04T23:33:44.567Z,9.73
2023-01-04T23:36:17.709Z,9.70
2023-01-04T23:38:50.364Z,9.74
2023-01-04T23:41:18.372Z,9.71
2023-01-04T23:43:45.735Z,9.71
2023-01-04T23:46:15.987Z,9.64
2023-01-04T23:48:44.423Z,9.71
2023-01-04T23:51:14.150Z,9.62
2023-01-04T23:53:41.593Z,9.61
2023-01-04T23:56:15.137Z,9.39
2023-01-04T23:58:42.900Z,9.39
