createdAt,value
2022-12-25T00:01:13.110Z,0.93
2022-12-25T00:02:16.150Z,1.20
2022-12-25T00:03:19.227Z,1.60
2022-12-25T00:04:22.181Z,1.33
2022-12-25T00:05:25.584Z,1.20
2022-12-25T00:06:28.675Z,1.40
2022-12-25T00:07:31.865Z,1.70
2022-12-25T00:08:35.034Z,1.25
2022-12-25T00:09:37.945Z,1.17
2022-12-25T00:10:45.363Z,1.20
2022-12-25T00:11:48.620Z,12.88
2022-12-25T00:12:51.675Z,4.40
2022-12-25T00:13:54.807Z,4.20
2022-12-25T00:14:57.680Z,4.93
2022-12-25T00:16:05.257Z,5.97
2022-12-25T00:17:08.337Z,5.40
2022-12-25T00:18:11.405Z,4.65
2022-12-25T00:19:14.282Z,4.97
2022-12-25T00:20:17.383Z,6.30
2022-12-25T00:21:21.925Z,6.75
2022-12-25T00:22:24.978Z,7.40
2022-12-25T00:23:28.988Z,10.70
2022-12-25T00:24:32.205Z,7.37
2022-12-25T00:25:35.509Z,3.87
2022-12-25T00:26:39.656Z,3.33
2022-12-25T00:27:42.908Z,2.85
2022-12-25T00:28:46.231Z,9.32
2022-12-25T00:29:49.386Z,3.85
2022-12-25T00:30:53.067Z,2.42
2022-12-25T00:31:56.391Z,2.28
2022-12-25T00:32:59.638Z,1.90
2022-12-25T00:34:02.783Z,2.12
2022-12-25T00:35:07.833Z,1.85
2022-12-25T00:36:12.389Z,2.50
2022-12-25T00:37:18.837Z,1.98
2022-12-25T00:38:22.669Z,1.95
2022-12-25T00:39:27.835Z,2.15
2022-12-25T00:40:31.160Z,1.80
2022-12-25T00:41:52.922Z,1.87
2022-12-25T00:42:56.189Z,1.48
2022-12-25T00:43:59.266Z,1.20
2022-12-25T00:45:02.875Z,1.50
2022-12-25T00:46:07.531Z,1.58
2022-12-25T00:47:10.753Z,1.48
2022-12-25T00:48:17.071Z,1.90
2022-12-25T00:49:22.904Z,1.80
2022-12-25T00:50:26.472Z,1.52
2022-12-25T00:51:29.718Z,1.30
2022-12-25T00:52:33.321Z,1.35
2022-12-25T00:53:36.629Z,1.77
2022-12-25T00:54:39.905Z,1.23
2022-12-25T00:55:46.032Z,1.62
2022-12-25T00:56:49.272Z,1.45
2022-12-25T00:57:52.467Z,1.42
2022-12-25T00:58:55.988Z,1.60
2022-12-25T00:59:59.193Z,1.58
2022-12-25T01:01:03.247Z,1.48
2022-12-25T01:02:24.954Z,1.62
2022-12-25T01:04:32.099Z,1.40
2022-12-25T01:05:35.367Z,1.20
2022-12-25T01:06:39.085Z,1.67
2022-12-25T01:07:42.517Z,1.62
2022-12-25T01:09:04.461Z,1.45
2022-12-25T01:10:23.242Z,1.90
2022-12-25T01:11:27.681Z,1.92
2022-12-25T01:12:33.063Z,2.90
2022-12-25T01:13:37.629Z,2.58
2022-12-25T01:14:40.786Z,2.92
2022-12-25T01:15:44.106Z,2.60
2022-12-25T01:16:47.459Z,2.58
2022-12-25T01:17:50.868Z,2.78
2022-12-25T01:18:54.076Z,3.35
2022-12-25T01:19:57.277Z,3.37
2022-12-25T01:21:07.705Z,18.12
2022-12-25T01:22:11.949Z,10.70
2022-12-25T01:23:15.209Z,9.60
2022-12-25T01:24:18.474Z,12.57
2022-12-25T01:25:21.827Z,27.30
2022-12-25T01:26:27.220Z,4.62
2022-12-25T01:27:31.754Z,17.60
2022-12-25T01:28:35.582Z,22.65
2022-12-25T01:29:39.176Z,7.10
2022-12-25T01:30:49.094Z,3.85
2022-12-25T01:31:52.388Z,4.37
2022-12-25T01:32:55.633Z,2.22
2022-12-25T01:33:59.053Z,4.55
2022-12-25T01:35:02.290Z,3.78
2022-12-25T01:36:13.829Z,6.18
2022-12-25T01:38:20.106Z,7.72
2022-12-25T01:39:23.510Z,5.68
2022-12-25T01:40:26.753Z,6.15
2022-12-25T01:41:30.081Z,5.53
2022-12-25T01:42:33.390Z,8.55
2022-12-25T01:43:36.721Z,7.62
2022-12-25T01:44:39.871Z,6.18
2022-12-25T01:45:44.782Z,3.53
2022-12-25T01:46:48.035Z,2.37
2022-12-25T01:47:52.067Z,1.50
2022-12-25T01:48:58.213Z,3.53
2022-12-25T01:50:01.386Z,2.00
2022-12-25T01:51:11.972Z,3.42
2022-12-25T01:52:25.451Z,1.90
2022-12-25T01:53:29.250Z,1.77
2022-12-25T01:54:38.533Z,1.15
2022-12-25T01:55:44.539Z,1.50
2022-12-25T01:56:50.504Z,1.67
2022-12-25T01:57:54.058Z,1.40
2022-12-25T01:58:58.770Z,1.30
2022-12-25T02:00:02.770Z,4.50
2022-12-25T02:01:08.683Z,5.75
2022-12-25T02:02:12.684Z,8.23
2022-12-25T02:03:16.154Z,2.83
2022-12-25T02:04:25.449Z,1.55
2022-12-25T02:05:32.139Z,2.42
2022-12-25T02:06:36.215Z,1.62
2022-12-25T02:07:43.884Z,1.48
2022-12-25T02:08:47.288Z,2.00
2022-12-25T02:09:51.804Z,5.43
2022-12-25T02:10:55.088Z,9.68
2022-12-25T02:11:58.499Z,4.30
2022-12-25T02:13:02.496Z,2.58
2022-12-25T02:14:05.692Z,2.00
2022-12-25T02:15:16.038Z,2.10
2022-12-25T02:16:23.309Z,2.80
2022-12-25T02:17:54.119Z,1.85
2022-12-25T02:19:03.709Z,2.90
2022-12-25T02:20:34.443Z,3.22
2022-12-25T02:21:58.712Z,3.47
2022-12-25T02:23:14.871Z,1.73
2022-12-25T02:24:50.547Z,1.50
2022-12-25T02:26:30.316Z,1.30
2022-12-25T02:28:07.553Z,1.67
2022-12-25T02:29:24.396Z,1.40
2022-12-25T02:30:33.162Z,1.20
2022-12-25T02:31:49.130Z,1.20
2022-12-25T02:33:19.866Z,1.45
2022-12-25T02:34:31.028Z,1.30
2022-12-25T02:35:34.156Z,1.17
2022-12-25T02:36:54.236Z,1.45
2022-12-25T02:38:00.123Z,2.37
2022-12-25T02:39:28.161Z,2.05
2022-12-25T02:40:39.195Z,1.25
2022-12-25T02:41:47.391Z,1.05
2022-12-25T02:43:13.309Z,1.25
2022-12-25T02:44:39.669Z,1.58
2022-12-25T02:46:17.950Z,1.30
2022-12-25T02:47:45.912Z,1.00
2022-12-25T02:49:12.914Z,1.23
2022-12-25T02:50:36.465Z,1.00
2022-12-25T02:52:02.270Z,1.10
2022-12-25T02:53:27.829Z,1.15
2022-12-25T02:55:13.753Z,1.40
2022-12-25T02:56:37.263Z,1.20
2022-12-25T02:58:07.188Z,1.42
2022-12-25T02:59:29.950Z,1.12
2022-12-25T03:00:57.128Z,1.10
2022-12-25T03:02:19.733Z,1.15
2022-12-25T03:03:44.480Z,1.20
2022-12-25T03:05:09.426Z,1.08
2022-12-25T03:06:32.248Z,1.55
2022-12-25T03:07:41.444Z,1.23
2022-12-25T03:08:48.913Z,1.30
2022-12-25T03:10:23.835Z,1.35
2022-12-25T03:11:33.174Z,1.65
2022-12-25T03:12:41.696Z,1.20
2022-12-25T03:13:48.100Z,1.20
2022-12-25T03:15:09.995Z,1.17
2022-12-25T03:17:35.697Z,1.12
2022-12-25T03:18:39.158Z,1.42
2022-12-25T03:20:02.092Z,1.25
2022-12-25T03:21:27.481Z,1.08
2022-12-25T03:22:51.793Z,1.45
2022-12-25T03:24:18.129Z,1.25
2022-12-25T03:25:40.837Z,1.58
2022-12-25T03:26:56.747Z,1.42
2022-12-25T03:28:00.342Z,1.30
2022-12-25T03:29:04.884Z,1.40
2022-12-25T03:30:27.803Z,1.77
2022-12-25T03:31:45.927Z,1.40
2022-12-25T03:33:03.585Z,1.37
2022-12-25T03:34:37.300Z,1.20
2022-12-25T03:36:08.023Z,1.77
2022-12-25T03:38:05.559Z,1.15
2022-12-25T03:39:42.201Z,1.60
2022-12-25T03:41:26.458Z,1.15
2022-12-25T03:42:54.908Z,1.17
2022-12-25T03:44:43.623Z,1.30
2022-12-25T03:46:14.311Z,1.35
2022-12-25T03:47:35.393Z,1.40
2022-12-25T03:49:02.342Z,1.25
2022-12-25T03:50:49.310Z,1.42
2022-12-25T03:52:13.176Z,1.37
2022-12-25T03:53:44.679Z,1.30
2022-12-25T03:55:09.633Z,1.52
2022-12-25T03:56:38.784Z,1.70
2022-12-25T03:58:00.741Z,1.62
2022-12-25T04:00:46.447Z,1.85
2022-12-25T04:04:52.536Z,1.58
2022-12-25T04:06:34.147Z,1.50
2022-12-25T04:07:56.215Z,1.83
2022-12-25T04:10:39.493Z,1.60
2022-12-25T04:12:03.040Z,1.83
2022-12-25T04:13:25.481Z,2.00
2022-12-25T04:16:10.974Z,1.92
2022-12-25T04:17:32.912Z,2.00
2022-12-25T04:18:54.786Z,2.05
2022-12-25T04:20:16.432Z,2.22
2022-12-25T04:21:38.445Z,2.20
2022-12-25T04:23:00.448Z,2.28
2022-12-25T04:24:22.193Z,2.28
2022-12-25T04:25:43.968Z,2.30
2022-12-25T04:27:05.742Z,2.00
2022-12-25T04:28:27.679Z,2.00
2022-12-25T04:29:49.596Z,2.53
2022-12-25T04:32:33.099Z,2.10
2022-12-25T04:33:54.878Z,2.08
2022-12-25T04:35:16.908Z,2.55
2022-12-25T04:36:27.865Z,2.60
2022-12-25T04:37:35.175Z,2.20
2022-12-25T04:38:39.701Z,2.25
2022-12-25T04:39:42.974Z,1.87
2022-12-25T04:40:46.272Z,2.58
2022-12-25T04:41:49.437Z,2.58
2022-12-25T04:42:53.214Z,2.33
2022-12-25T04:43:56.442Z,2.80
2022-12-25T04:44:59.620Z,2.28
2022-12-25T04:46:08.159Z,2.58
2022-12-25T04:47:13.182Z,1.83
2022-12-25T04:48:16.304Z,2.20
2022-12-25T04:49:19.434Z,2.83
2022-12-25T04:50:22.705Z,2.40
2022-12-25T04:51:30.930Z,2.20
2022-12-25T04:52:40.225Z,2.40
2022-12-25T04:53:44.378Z,2.30
2022-12-25T04:54:47.528Z,2.30
2022-12-25T04:55:50.783Z,2.00
2022-12-25T04:56:54.021Z,2.10
2022-12-25T04:57:57.231Z,2.58
2022-12-25T04:59:00.344Z,2.47
2022-12-25T05:00:04.459Z,2.60
2022-12-25T05:01:08.233Z,2.05
2022-12-25T05:02:13.124Z,2.15
2022-12-25T05:03:16.489Z,1.98
2022-12-25T05:04:21.079Z,2.33
2022-12-25T05:05:24.468Z,2.85
2022-12-25T05:06:28.274Z,2.30
2022-12-25T05:07:31.433Z,1.90
2022-12-25T05:08:39.072Z,2.15
2022-12-25T05:09:42.146Z,2.25
2022-12-25T05:10:45.311Z,1.92
2022-12-25T05:11:48.525Z,2.25
2022-12-25T05:12:51.747Z,2.10
2022-12-25T05:13:55.144Z,2.10
2022-12-25T05:14:58.525Z,2.10
2022-12-25T05:16:04.828Z,2.40
2022-12-25T05:17:08.538Z,2.08
2022-12-25T05:18:12.012Z,2.78
2022-12-25T05:19:15.156Z,2.47
2022-12-25T05:20:18.316Z,2.10
2022-12-25T05:21:21.631Z,2.80
2022-12-25T05:22:24.820Z,2.20
2022-12-25T05:23:28.023Z,1.80
2022-12-25T05:24:32.130Z,2.10
2022-12-25T05:25:38.680Z,2.70
2022-12-25T05:26:42.123Z,1.90
2022-12-25T05:27:48.815Z,2.22
2022-12-25T05:30:00.356Z,2.22
2022-12-25T05:31:03.842Z,1.52
2022-12-25T05:32:07.390Z,1.75
2022-12-25T05:33:10.596Z,2.22
2022-12-25T05:34:13.775Z,2.37
2022-12-25T05:35:16.913Z,2.35
2022-12-25T05:36:20.607Z,2.30
2022-12-25T05:37:24.045Z,1.80
2022-12-25T05:38:27.512Z,2.12
2022-12-25T05:39:30.725Z,1.83
2022-12-25T05:40:35.160Z,2.20
2022-12-25T05:41:38.437Z,1.80
2022-12-25T05:42:47.046Z,2.22
2022-12-25T05:43:53.975Z,2.03
2022-12-25T05:44:57.300Z,1.48
2022-12-25T05:46:07.948Z,2.03
2022-12-25T05:47:11.380Z,1.83
2022-12-25T05:48:14.735Z,1.95
2022-12-25T05:49:17.848Z,2.10
2022-12-25T05:50:21.040Z,2.22
2022-12-25T05:51:24.283Z,1.62
2022-12-25T05:52:34.725Z,1.73
2022-12-25T05:53:38.273Z,1.87
2022-12-25T05:54:41.445Z,2.15
2022-12-25T05:55:44.719Z,1.83
2022-12-25T05:56:48.119Z,2.10
2022-12-25T05:57:51.290Z,2.00
2022-12-25T05:58:54.780Z,2.58
2022-12-25T05:59:58.083Z,2.20
2022-12-25T06:01:01.734Z,2.30
2022-12-25T06:02:05.048Z,1.80
2022-12-25T06:03:08.688Z,1.92
2022-12-25T06:04:14.984Z,1.90
2022-12-25T06:05:18.107Z,1.60
2022-12-25T06:06:21.395Z,1.98
2022-12-25T06:07:24.587Z,1.90
2022-12-25T06:08:27.789Z,1.80
2022-12-25T06:09:30.870Z,2.05
2022-12-25T06:10:34.189Z,2.22
2022-12-25T06:11:37.594Z,1.50
2022-12-25T06:12:40.949Z,1.95
2022-12-25T06:13:44.166Z,1.48
2022-12-25T06:14:47.403Z,2.15
2022-12-25T06:15:50.579Z,1.65
2022-12-25T06:16:54.529Z,1.52
2022-12-25T06:18:00.764Z,1.75
2022-12-25T06:19:05.207Z,1.95
2022-12-25T06:20:09.269Z,1.83
2022-12-25T06:21:15.040Z,1.40
2022-12-25T06:22:18.135Z,1.50
2022-12-25T06:23:21.627Z,1.80
2022-12-25T06:24:24.809Z,1.60
2022-12-25T06:25:28.136Z,1.60
2022-12-25T06:26:31.472Z,1.50
2022-12-25T06:27:34.603Z,1.90
2022-12-25T06:28:37.875Z,1.98
2022-12-25T06:29:41.219Z,1.85
2022-12-25T06:30:44.271Z,1.42
2022-12-25T06:31:47.539Z,1.90
2022-12-25T06:32:50.669Z,1.48
2022-12-25T06:33:53.853Z,1.37
2022-12-25T06:34:57.237Z,1.58
2022-12-25T06:36:00.433Z,1.95
2022-12-25T06:37:04.715Z,1.73
2022-12-25T06:38:07.962Z,1.70
2022-12-25T06:39:11.271Z,1.77
2022-12-25T06:40:14.709Z,2.05
2022-12-25T06:41:22.076Z,1.98
2022-12-25T06:42:25.428Z,1.87
2022-12-25T06:43:29.037Z,2.00
2022-12-25T06:44:34.064Z,2.00
2022-12-25T06:45:37.192Z,2.22
2022-12-25T06:46:40.589Z,1.98
2022-12-25T06:47:43.989Z,1.80
2022-12-25T06:48:50.261Z,2.05
2022-12-25T06:49:53.376Z,1.73
2022-12-25T06:51:02.190Z,1.80
2022-12-25T06:52:09.146Z,1.77
2022-12-25T06:53:12.948Z,1.98
2022-12-25T06:54:16.167Z,1.85
2022-12-25T06:55:19.348Z,1.95
2022-12-25T06:56:25.201Z,1.90
2022-12-25T06:57:28.401Z,1.30
2022-12-25T06:58:36.108Z,1.70
2022-12-25T06:59:39.404Z,1.87
2022-12-25T07:00:43.156Z,1.75
2022-12-25T07:01:50.040Z,1.60
2022-12-25T07:02:53.452Z,1.60
2022-12-25T07:04:03.412Z,1.50
2022-12-25T07:05:06.991Z,1.52
2022-12-25T07:06:10.194Z,1.40
2022-12-25T07:07:13.622Z,1.42
2022-12-25T07:08:17.072Z,1.23
2022-12-25T07:09:20.355Z,1.40
2022-12-25T07:10:24.067Z,1.30
2022-12-25T07:11:27.279Z,1.83
2022-12-25T07:12:30.588Z,1.30
2022-12-25T07:13:38.251Z,1.12
2022-12-25T07:14:47.882Z,1.90
2022-12-25T07:16:02.604Z,1.35
2022-12-25T07:17:06.397Z,1.35
2022-12-25T07:18:09.559Z,1.30
2022-12-25T07:19:12.877Z,1.50
2022-12-25T07:20:16.638Z,1.20
2022-12-25T07:21:21.865Z,1.60
2022-12-25T07:22:25.057Z,1.58
2022-12-25T07:23:28.191Z,1.60
2022-12-25T07:24:31.416Z,1.40
2022-12-25T07:25:37.357Z,1.60
2022-12-25T07:26:41.087Z,1.50
2022-12-25T07:27:44.387Z,1.20
2022-12-25T07:28:47.552Z,1.35
2022-12-25T07:29:50.933Z,1.40
2022-12-25T07:30:54.100Z,1.37
2022-12-25T07:31:57.489Z,1.73
2022-12-25T07:33:00.553Z,1.30
2022-12-25T07:34:03.909Z,1.50
2022-12-25T07:35:07.197Z,1.30
2022-12-25T07:36:12.808Z,1.30
2022-12-25T07:37:16.449Z,1.20
2022-12-25T07:38:22.939Z,1.10
2022-12-25T07:39:26.278Z,1.40
2022-12-25T07:40:29.631Z,1.83
2022-12-25T07:41:33.304Z,1.50
2022-12-25T07:42:36.467Z,1.25
2022-12-25T07:43:39.686Z,1.40
2022-12-25T07:44:42.858Z,1.12
2022-12-25T07:45:46.045Z,1.40
2022-12-25T07:46:49.348Z,1.33
2022-12-25T07:47:55.060Z,1.52
2022-12-25T07:48:58.547Z,1.45
2022-12-25T07:50:01.849Z,1.40
2022-12-25T07:51:08.254Z,1.30
2022-12-25T07:52:11.462Z,1.30
2022-12-25T07:53:14.631Z,1.60
2022-12-25T07:54:17.836Z,1.48
2022-12-25T07:55:20.960Z,1.30
2022-12-25T07:56:26.192Z,1.50
2022-12-25T07:57:30.031Z,1.75
2022-12-25T07:58:33.882Z,1.33
2022-12-25T07:59:37.039Z,1.30
2022-12-25T08:00:40.327Z,1.40
2022-12-25T08:01:47.128Z,1.12
2022-12-25T08:02:51.331Z,1.35
2022-12-25T08:03:57.360Z,1.58
2022-12-25T08:05:01.941Z,1.10
2022-12-25T08:06:09.995Z,1.48
2022-12-25T08:07:13.096Z,1.20
2022-12-25T08:08:16.383Z,1.80
2022-12-25T08:09:19.599Z,1.33
2022-12-25T08:10:22.630Z,1.08
2022-12-25T08:11:25.801Z,1.30
2022-12-25T08:12:28.956Z,1.20
2022-12-25T08:13:33.073Z,1.30
2022-12-25T08:14:36.043Z,1.02
2022-12-25T08:15:39.329Z,1.20
2022-12-25T08:16:42.756Z,1.02
2022-12-25T08:17:47.078Z,1.10
2022-12-25T08:18:50.235Z,1.37
2022-12-25T08:19:53.745Z,1.37
2022-12-25T08:20:57.310Z,1.50
2022-12-25T08:22:04.136Z,1.48
2022-12-25T08:23:07.584Z,1.60
2022-12-25T08:24:11.123Z,1.52
2022-12-25T08:25:16.233Z,1.70
2022-12-25T08:26:22.394Z,1.55
2022-12-25T08:27:25.638Z,1.75
2022-12-25T08:28:30.587Z,1.52
2022-12-25T08:29:34.147Z,1.60
2022-12-25T08:30:41.361Z,1.60
2022-12-25T08:31:46.651Z,1.77
2022-12-25T08:32:50.333Z,1.40
2022-12-25T08:33:56.447Z,1.45
2022-12-25T08:34:59.593Z,1.50
2022-12-25T08:36:07.430Z,1.80
2022-12-25T08:37:10.814Z,1.50
2022-12-25T08:38:15.085Z,1.60
2022-12-25T08:39:18.268Z,1.62
2022-12-25T08:40:21.736Z,1.30
2022-12-25T08:41:24.877Z,1.40
2022-12-25T08:42:28.080Z,1.80
2022-12-25T08:43:31.611Z,1.30
2022-12-25T08:44:34.738Z,1.23
2022-12-25T08:45:37.835Z,1.40
2022-12-25T08:46:41.242Z,1.48
2022-12-25T08:47:44.366Z,1.70
2022-12-25T08:48:52.145Z,1.30
2022-12-25T08:49:55.339Z,1.42
2022-12-25T08:50:58.824Z,1.62
2022-12-25T08:52:02.297Z,1.17
2022-12-25T08:53:05.884Z,1.33
2022-12-25T08:54:09.546Z,1.30
2022-12-25T08:55:12.804Z,1.50
2022-12-25T08:56:16.670Z,1.60
2022-12-25T08:57:20.133Z,2.05
2022-12-25T08:58:23.169Z,2.15
2022-12-25T08:59:30.182Z,2.17
2022-12-25T09:00:33.850Z,2.70
2022-12-25T09:01:37.766Z,2.87
2022-12-25T09:02:41.599Z,3.40
2022-12-25T09:03:45.583Z,4.03
2022-12-25T09:04:48.843Z,4.85
2022-12-25T09:05:57.108Z,4.78
2022-12-25T09:07:00.513Z,4.82
2022-12-25T09:08:03.932Z,4.72
2022-12-25T09:09:07.258Z,3.97
2022-12-25T09:10:11.147Z,4.20
2022-12-25T09:11:15.963Z,4.07
2022-12-25T09:12:19.315Z,3.92
2022-12-25T09:13:22.551Z,3.67
2022-12-25T09:14:25.695Z,3.60
2022-12-25T09:15:30.154Z,3.75
2022-12-25T09:16:33.463Z,3.62
2022-12-25T09:17:36.622Z,3.30
2022-12-25T09:18:40.457Z,4.18
2022-12-25T09:19:45.084Z,3.22
2022-12-25T09:20:48.203Z,3.42
2022-12-25T09:21:51.397Z,3.78
2022-12-25T09:22:54.745Z,3.20
2022-12-25T09:23:57.835Z,3.17
2022-12-25T09:25:01.016Z,3.22
2022-12-25T09:26:06.576Z,3.40
2022-12-25T09:27:13.397Z,3.45
2022-12-25T09:28:16.525Z,2.90
2022-12-25T09:29:19.801Z,3.47
2022-12-25T09:30:23.479Z,3.33
2022-12-25T09:31:27.564Z,3.12
2022-12-25T09:32:30.991Z,3.10
2022-12-25T09:33:34.788Z,3.60
2022-12-25T09:34:38.057Z,3.33
2022-12-25T09:35:42.785Z,3.45
2022-12-25T09:36:46.108Z,3.12
2022-12-25T09:37:49.360Z,3.03
2022-12-25T09:38:53.131Z,3.35
2022-12-25T09:39:57.806Z,2.60
2022-12-25T09:41:08.108Z,3.08
2022-12-25T09:42:23.112Z,2.60
2022-12-25T09:43:29.084Z,2.95
2022-12-25T09:44:37.356Z,2.80
2022-12-25T09:45:40.472Z,2.37
2022-12-25T09:47:02.282Z,2.67
2022-12-25T09:48:08.791Z,2.50
2022-12-25T09:49:27.181Z,2.50
2022-12-25T09:51:15.273Z,2.78
2022-12-25T09:52:26.851Z,2.65
2022-12-25T09:53:40.497Z,2.62
2022-12-25T09:55:19.816Z,2.40
2022-12-25T09:56:28.751Z,2.72
2022-12-25T09:57:33.525Z,2.55
2022-12-25T09:58:37.235Z,2.53
2022-12-25T09:59:44.346Z,2.75
2022-12-25T10:01:02.013Z,2.37
2022-12-25T10:02:26.962Z,2.53
2022-12-25T10:03:37.308Z,2.60
2022-12-25T10:04:46.649Z,2.53
2022-12-25T10:06:32.410Z,2.30
2022-12-25T10:07:55.859Z,2.08
2022-12-25T10:09:08.632Z,2.58
2022-12-25T10:10:23.734Z,2.35
2022-12-25T10:12:10.131Z,2.42
2022-12-25T10:13:45.677Z,2.00
2022-12-25T10:15:18.239Z,2.20
2022-12-25T10:16:50.612Z,2.35
2022-12-25T10:18:37.674Z,2.15
2022-12-25T10:19:46.713Z,2.10
2022-12-25T10:20:59.279Z,2.22
2022-12-25T10:22:11.653Z,2.10
2022-12-25T10:23:23.045Z,1.80
2022-12-25T10:24:44.866Z,1.67
2022-12-25T10:26:55.119Z,1.90
2022-12-25T10:28:04.282Z,2.10
2022-12-25T10:29:16.799Z,2.10
2022-12-25T10:30:23.213Z,2.00
2022-12-25T10:31:28.872Z,1.45
2022-12-25T10:32:32.131Z,1.40
2022-12-25T10:33:35.362Z,1.60
2022-12-25T10:34:41.421Z,1.50
2022-12-25T10:35:45.075Z,2.10
2022-12-25T10:36:48.583Z,1.55
2022-12-25T10:37:59.276Z,1.87
2022-12-25T10:39:02.684Z,1.65
2022-12-25T10:40:23.570Z,1.50
2022-12-25T10:41:43.367Z,1.73
2022-12-25T10:42:50.447Z,1.50
2022-12-25T10:43:56.179Z,1.60
2022-12-25T10:45:03.957Z,1.92
2022-12-25T10:46:12.615Z,1.75
2022-12-25T10:47:25.185Z,1.98
2022-12-25T10:48:33.391Z,1.92
2022-12-25T10:49:38.948Z,1.87
2022-12-25T10:50:45.172Z,1.65
2022-12-25T10:51:48.743Z,1.65
2022-12-25T10:53:09.669Z,1.75
2022-12-25T10:54:30.438Z,1.93
2022-12-25T10:55:33.939Z,1.92
2022-12-25T10:56:37.219Z,1.73
2022-12-25T10:57:47.372Z,1.80
2022-12-25T10:58:50.740Z,2.05
2022-12-25T10:59:56.789Z,2.08
2022-12-25T11:01:03.538Z,1.42
2022-12-25T11:02:27.974Z,1.73
2022-12-25T11:03:52.289Z,1.70
2022-12-25T11:05:06.478Z,1.92
2022-12-25T11:06:23.903Z,1.98
2022-12-25T11:07:27.681Z,1.48
2022-12-25T11:08:33.915Z,1.80
2022-12-25T11:09:37.525Z,1.85
2022-12-25T11:10:44.634Z,1.60
2022-12-25T11:11:48.540Z,1.98
2022-12-25T11:12:52.821Z,1.70
2022-12-25T11:13:59.732Z,1.50
2022-12-25T11:15:28.740Z,1.48
2022-12-25T11:16:41.248Z,1.70
2022-12-25T11:17:49.911Z,1.45
2022-12-25T11:18:55.023Z,1.20
2022-12-25T11:20:00.345Z,1.40
2022-12-25T11:21:29.235Z,1.20
2022-12-25T11:22:34.187Z,1.33
2022-12-25T11:23:48.798Z,1.55
2022-12-25T11:24:53.410Z,1.67
2022-12-25T11:25:56.711Z,1.92
2022-12-25T11:27:09.305Z,1.52
2022-12-25T11:28:13.814Z,1.80
2022-12-25T11:29:49.664Z,1.58
2022-12-25T11:31:19.553Z,1.75
2022-12-25T11:32:32.386Z,1.58
2022-12-25T11:33:51.104Z,1.60
2022-12-25T11:34:54.325Z,1.90
2022-12-25T11:36:02.572Z,1.95
2022-12-25T11:37:13.623Z,1.70
2022-12-25T11:38:17.096Z,1.70
2022-12-25T11:39:42.353Z,1.83
2022-12-25T11:40:51.871Z,1.30
2022-12-25T11:42:19.928Z,1.40
2022-12-25T11:43:34.430Z,1.50
2022-12-25T11:44:59.163Z,1.77
2022-12-25T11:46:21.267Z,1.40
2022-12-25T11:47:27.229Z,1.50
2022-12-25T11:48:36.934Z,2.00
2022-12-25T11:49:52.137Z,1.33
2022-12-25T11:52:13.960Z,1.10
2022-12-25T11:53:25.674Z,1.17
2022-12-25T11:54:33.777Z,1.17
2022-12-25T11:55:55.184Z,1.48
2022-12-25T11:57:04.385Z,1.42
2022-12-25T11:58:40.136Z,1.42
2022-12-25T12:00:10.593Z,1.55
2022-12-25T12:01:19.569Z,1.50
2022-12-25T12:02:30.541Z,1.37
2022-12-25T12:03:43.981Z,1.40
2022-12-25T12:04:51.236Z,1.90
2022-12-25T12:06:00.249Z,1.80
2022-12-25T12:07:24.896Z,1.80
2022-12-25T12:08:28.529Z,1.60
2022-12-25T12:09:44.114Z,1.75
2022-12-25T12:11:19.075Z,1.30
2022-12-25T12:12:34.738Z,1.52
2022-12-25T12:14:00.076Z,1.37
2022-12-25T12:15:21.436Z,1.40
2022-12-25T12:16:25.933Z,1.45
2022-12-25T12:17:29.076Z,1.70
2022-12-25T12:18:34.145Z,1.65
2022-12-25T12:19:39.894Z,1.40
2022-12-25T12:20:43.044Z,1.30
2022-12-25T12:21:49.880Z,1.12
2022-12-25T12:22:54.103Z,1.50
2022-12-25T12:24:21.620Z,1.77
2022-12-25T12:25:25.480Z,1.40
2022-12-25T12:26:35.975Z,1.40
2022-12-25T12:27:41.279Z,1.42
2022-12-25T12:28:47.578Z,1.60
2022-12-25T12:29:55.978Z,1.50
2022-12-25T12:31:05.931Z,1.50
2022-12-25T12:32:29.761Z,1.67
2022-12-25T12:33:39.341Z,2.00
2022-12-25T12:34:50.519Z,1.50
2022-12-25T12:35:54.031Z,1.65
2022-12-25T12:37:04.648Z,1.65
2022-12-25T12:38:23.556Z,1.33
2022-12-25T12:39:35.261Z,1.37
2022-12-25T12:40:43.567Z,1.33
2022-12-25T12:41:49.528Z,1.60
2022-12-25T12:42:52.896Z,1.50
2022-12-25T12:44:03.969Z,1.20
2022-12-25T12:45:17.815Z,1.55
2022-12-25T12:46:30.915Z,1.80
2022-12-25T12:47:50.299Z,1.00
2022-12-25T12:49:07.186Z,1.30
2022-12-25T12:50:40.176Z,1.70
2022-12-25T12:51:43.345Z,1.67
2022-12-25T12:52:46.630Z,1.60
2022-12-25T12:53:49.719Z,1.40
2022-12-25T12:55:03.038Z,1.70
2022-12-25T12:56:16.969Z,1.70
2022-12-25T12:57:33.080Z,1.73
2022-12-25T12:58:40.625Z,1.55
2022-12-25T12:59:47.076Z,1.75
2022-12-25T13:01:01.184Z,2.05
2022-12-25T13:02:34.765Z,1.42
2022-12-25T13:03:56.752Z,1.52
2022-12-25T13:05:18.508Z,1.48
2022-12-25T13:07:27.929Z,1.20
2022-12-25T13:08:51.106Z,1.42
2022-12-25T13:10:04.251Z,1.42
2022-12-25T13:11:27.703Z,1.45
2022-12-25T13:12:31.153Z,1.35
2022-12-25T13:13:42.407Z,2.37
2022-12-25T13:14:48.327Z,3.53
2022-12-25T13:15:52.696Z,2.87
2022-12-25T13:17:02.311Z,2.05
2022-12-25T13:18:13.140Z,1.60
2022-12-25T13:19:22.490Z,1.70
2022-12-25T13:20:35.145Z,2.05
2022-12-25T13:21:38.664Z,1.75
2022-12-25T13:22:43.524Z,1.60
2022-12-25T13:23:48.784Z,1.73
2022-12-25T13:24:57.324Z,1.40
2022-12-25T13:26:07.365Z,1.95
2022-12-25T13:27:26.476Z,1.60
2022-12-25T13:28:32.315Z,1.58
2022-12-25T13:29:38.362Z,1.58
2022-12-25T13:30:41.835Z,0.80
2022-12-25T13:31:45.157Z,0.90
2022-12-25T13:32:49.689Z,1.62
2022-12-25T13:34:01.832Z,1.50
2022-12-25T13:35:12.131Z,1.20
2022-12-25T13:36:15.881Z,1.45
2022-12-25T13:37:23.180Z,1.33
2022-12-25T13:38:29.299Z,2.28
2022-12-25T13:39:34.570Z,1.30
2022-12-25T13:40:41.967Z,1.27
2022-12-25T13:42:06.848Z,1.12
2022-12-25T13:43:12.027Z,1.50
2022-12-25T13:44:25.453Z,1.35
2022-12-25T13:45:31.173Z,1.00
2022-12-25T13:46:34.885Z,1.10
2022-12-25T13:47:49.966Z,1.70
2022-12-25T13:49:00.579Z,1.25
2022-12-25T13:50:20.451Z,1.10
2022-12-25T13:51:23.572Z,1.40
2022-12-25T13:52:36.330Z,1.45
2022-12-25T13:53:39.417Z,1.30
2022-12-25T13:55:13.592Z,1.40
2022-12-25T13:56:17.347Z,1.12
2022-12-25T13:57:22.836Z,1.40
2022-12-25T13:58:30.309Z,1.55
2022-12-25T13:59:33.901Z,1.42
2022-12-25T14:00:47.662Z,1.50
2022-12-25T14:01:52.464Z,1.95
2022-12-25T14:02:55.653Z,1.75
2022-12-25T14:03:58.841Z,1.90
2022-12-25T14:05:02.599Z,1.42
2022-12-25T14:06:30.005Z,1.77
2022-12-25T14:07:35.135Z,2.10
2022-12-25T14:08:38.447Z,1.92
2022-12-25T14:09:42.108Z,1.73
2022-12-25T14:10:48.843Z,1.33
2022-12-25T14:11:53.148Z,1.67
2022-12-25T14:12:59.961Z,1.35
2022-12-25T14:14:08.648Z,1.87
2022-12-25T14:15:20.010Z,1.83
2022-12-25T14:16:24.013Z,1.70
2022-12-25T14:17:30.971Z,2.17
2022-12-25T14:18:35.725Z,1.50
2022-12-25T14:19:39.081Z,1.95
2022-12-25T14:20:55.271Z,1.87
2022-12-25T14:22:04.831Z,1.70
2022-12-25T14:23:08.693Z,1.50
2022-12-25T14:24:15.944Z,1.77
2022-12-25T14:25:21.374Z,1.87
2022-12-25T14:26:28.965Z,1.92
2022-12-25T14:27:32.230Z,1.50
2022-12-25T14:28:36.853Z,2.42
2022-12-25T14:29:45.115Z,1.80
2022-12-25T14:30:48.588Z,1.48
2022-12-25T14:31:52.944Z,1.55
2022-12-25T14:33:02.996Z,1.50
2022-12-25T14:34:23.738Z,1.73
2022-12-25T14:35:27.019Z,1.87
2022-12-25T14:36:32.423Z,2.10
2022-12-25T14:37:42.012Z,1.60
2022-12-25T14:38:46.230Z,2.20
2022-12-25T14:39:58.751Z,1.87
2022-12-25T14:41:09.018Z,1.90
2022-12-25T14:42:20.239Z,2.10
2022-12-25T14:43:26.804Z,2.08
2022-12-25T14:44:38.990Z,2.30
2022-12-25T14:45:42.191Z,2.65
2022-12-25T14:46:45.394Z,2.40
2022-12-25T14:47:54.950Z,2.28
2022-12-25T14:49:02.966Z,2.40
2022-12-25T14:50:24.912Z,2.08
2022-12-25T14:52:42.565Z,2.08
2022-12-25T14:53:52.705Z,2.78
2022-12-25T14:55:24.429Z,2.60
2022-12-25T14:56:29.640Z,2.58
2022-12-25T14:57:40.848Z,2.20
2022-12-25T14:58:50.289Z,2.60
2022-12-25T15:00:00.001Z,2.85
2022-12-25T15:01:05.612Z,2.90
2022-12-25T15:02:19.720Z,3.03
2022-12-25T15:03:27.911Z,3.17
2022-12-25T15:04:31.341Z,3.10
2022-12-25T15:05:40.138Z,3.37
2022-12-25T15:07:00.676Z,3.47
2022-12-25T15:08:10.575Z,3.33
2022-12-25T15:09:16.835Z,3.10
2022-12-25T15:10:58.418Z,3.67
2022-12-25T15:11:43.704Z,3.53
2022-12-25T15:12:46.839Z,4.00
2022-12-25T15:13:50.198Z,3.65
2022-12-25T15:14:53.237Z,4.15
2022-12-25T15:16:22.739Z,4.05
2022-12-25T15:17:28.192Z,4.22
2022-12-25T15:18:38.178Z,4.43
2022-12-25T15:19:41.341Z,4.15
2022-12-25T15:20:44.940Z,3.87
2022-12-25T15:21:48.048Z,4.37
2022-12-25T15:23:18.299Z,4.78
2022-12-25T15:24:15.462Z,4.65
2022-12-25T15:25:20.797Z,4.45
2022-12-25T15:26:24.608Z,4.72
2022-12-25T15:27:27.868Z,4.35
2022-12-25T15:28:31.150Z,4.57
2022-12-25T15:31:01.013Z,4.47
2022-12-25T15:32:04.765Z,4.40
2022-12-25T15:33:07.916Z,4.85
2022-12-25T15:34:21.285Z,4.57
2022-12-25T15:35:25.134Z,3.95
2022-12-25T15:36:28.674Z,4.00
2022-12-25T15:37:31.987Z,4.00
2022-12-25T15:38:37.181Z,4.37
2022-12-25T15:39:40.682Z,4.22