createdAt,value
2022-08-03T00:00:27.139Z,1.27
2022-08-03T00:02:54.185Z,1.45
2022-08-03T00:05:21.434Z,1.50
2022-08-03T00:07:49.495Z,1.30
2022-08-03T00:10:16.912Z,1.60
2022-08-03T00:12:43.821Z,1.35
2022-08-03T00:15:15.190Z,1.60
2022-08-03T00:17:52.431Z,1.67
2022-08-03T00:20:20.094Z,1.55
2022-08-03T00:22:47.054Z,1.58
2022-08-03T00:25:13.880Z,2.13
2022-08-03T00:27:40.796Z,1.88
2022-08-03T00:30:08.423Z,1.50
2022-08-03T00:32:35.250Z,1.55
2022-08-03T00:35:05.689Z,1.40
2022-08-03T00:37:41.570Z,1.60
2022-08-03T00:40:13.740Z,1.70
2022-08-03T00:42:51.423Z,1.38
2022-08-03T00:45:18.868Z,1.55
2022-08-03T00:47:46.019Z,1.58
2022-08-03T00:50:13.294Z,1.50
2022-08-03T00:52:40.553Z,1.58
2022-08-03T00:55:07.722Z,2.05
2022-08-03T00:57:34.767Z,1.85
2022-08-03T01:00:01.857Z,1.40
2022-08-03T01:02:29.212Z,1.60
2022-08-03T01:04:56.449Z,2.13
2022-08-03T01:07:44.997Z,1.65
2022-08-03T01:10:29.642Z,1.75
2022-08-03T01:13:04.986Z,2.30
2022-08-03T01:15:34.786Z,1.50
2022-08-03T01:18:32.911Z,1.70
2022-08-03T01:20:59.884Z,1.23
2022-08-03T01:23:29.015Z,2.15
2022-08-03T01:26:17.893Z,1.85
2022-08-03T01:28:47.757Z,1.60
2022-08-03T01:31:15.690Z,1.92
2022-08-03T01:33:43.879Z,1.80
2022-08-03T01:36:15.132Z,2.20
2022-08-03T01:38:48.807Z,2.40
2022-08-03T01:41:34.161Z,3.10
2022-08-03T01:44:29.610Z,2.63
2022-08-03T01:46:51.486Z,2.80
2022-08-03T01:49:18.505Z,3.60
2022-08-03T01:51:57.941Z,3.30
2022-08-03T01:54:35.507Z,3.05
2022-08-03T01:57:02.467Z,3.53
2022-08-03T01:59:29.695Z,3.65
2022-08-03T02:02:28.536Z,3.60
2022-08-03T02:04:43.769Z,3.70
2022-08-03T02:07:11.230Z,4.35
2022-08-03T02:09:39.272Z,4.03
2022-08-03T02:12:10.465Z,5.03
2022-08-03T02:14:37.765Z,5.18
2022-08-03T02:17:05.454Z,5.65
2022-08-03T02:19:35.633Z,4.78
2022-08-03T02:22:03.338Z,5.30
2022-08-03T02:24:31.407Z,5.28
2022-08-03T02:26:58.574Z,5.47
2022-08-03T02:29:40.128Z,6.18
2022-08-03T02:32:11.917Z,5.82
2022-08-03T02:34:38.689Z,5.88
2022-08-03T02:37:06.093Z,5.72
2022-08-03T02:39:33.423Z,5.55
2022-08-03T02:42:03.206Z,5.55
2022-08-03T02:44:32.630Z,5.47
2022-08-03T02:47:02.358Z,5.10
2022-08-03T02:49:49.693Z,5.78
2022-08-03T02:52:17.143Z,5.63
2022-08-03T02:54:44.818Z,5.43
2022-08-03T02:57:11.765Z,5.20
2022-08-03T02:59:38.739Z,5.00
2022-08-03T03:02:05.681Z,4.65
2022-08-03T03:04:33.470Z,5.22
2022-08-03T03:07:01.907Z,4.35
2022-08-03T03:09:43.281Z,4.60
2022-08-03T03:12:11.355Z,4.78
2022-08-03T03:14:38.397Z,3.90
2022-08-03T03:17:06.686Z,4.32
2022-08-03T03:19:33.951Z,4.07
2022-08-03T03:22:01.617Z,4.15
2022-08-03T03:24:29.104Z,4.53
2022-08-03T03:26:56.553Z,4.25
2022-08-03T03:29:23.457Z,4.70
2022-08-03T03:31:50.239Z,4.60
2022-08-03T03:34:17.089Z,4.63
2022-08-03T03:36:44.167Z,4.97
2022-08-03T03:39:15.247Z,4.45
2022-08-03T03:41:43.399Z,4.70
2022-08-03T03:44:10.523Z,4.82
2022-08-03T03:46:38.440Z,6.03
2022-08-03T03:49:07.322Z,5.22
2022-08-03T03:51:34.611Z,4.65
2022-08-03T03:54:02.886Z,4.60
2022-08-03T03:56:29.871Z,4.65
2022-08-03T03:58:56.652Z,4.45
2022-08-03T04:01:23.587Z,4.07
2022-08-03T04:03:50.636Z,4.15
2022-08-03T04:06:35.921Z,4.43
2022-08-03T04:09:21.574Z,4.25
2022-08-03T04:11:54.578Z,5.10
2022-08-03T04:14:23.367Z,3.33
2022-08-03T04:16:58.717Z,4.00
2022-08-03T04:19:31.065Z,3.90
2022-08-03T04:22:00.581Z,3.80
2022-08-03T04:24:43.022Z,4.03
2022-08-03T04:27:11.880Z,3.35
2022-08-03T04:29:44.748Z,3.85
2022-08-03T04:32:16.037Z,3.65
2022-08-03T04:34:43.012Z,3.58
2022-08-03T04:37:12.236Z,3.60
2022-08-03T04:39:39.722Z,3.88
2022-08-03T04:42:16.976Z,3.30
2022-08-03T04:44:44.263Z,3.50
2022-08-03T04:47:11.220Z,4.38
2022-08-03T04:49:38.526Z,3.63
2022-08-03T04:52:07.385Z,4.00
2022-08-03T04:54:50.067Z,3.45
2022-08-03T04:57:21.998Z,4.30
2022-08-03T05:00:01.030Z,3.90
2022-08-03T05:02:28.988Z,3.95
2022-08-03T05:04:55.757Z,4.40
2022-08-03T05:07:24.899Z,4.50
2022-08-03T05:10:01.675Z,4.20
2022-08-03T05:12:32.747Z,4.03
2022-08-03T05:15:00.376Z,4.68
2022-08-03T05:17:27.172Z,5.00
2022-08-03T05:19:54.504Z,4.70
2022-08-03T05:22:22.038Z,5.57
2022-08-03T05:24:49.044Z,5.00
2022-08-03T05:27:21.689Z,5.22
2022-08-03T05:29:49.520Z,5.00
2022-08-03T05:32:16.925Z,4.50
2022-08-03T05:34:43.943Z,4.88
2022-08-03T05:37:10.815Z,4.72
2022-08-03T05:39:38.275Z,4.55
2022-08-03T05:42:05.171Z,4.85
2022-08-03T05:44:32.378Z,4.55
2022-08-03T05:46:59.623Z,4.35
2022-08-03T05:49:26.575Z,4.45
2022-08-03T05:52:00.013Z,4.75
2022-08-03T05:54:56.987Z,4.07
2022-08-03T05:57:25.596Z,4.25
2022-08-03T05:59:54.777Z,3.60
2022-08-03T06:02:28.956Z,4.13
2022-08-03T06:04:55.746Z,3.58
2022-08-03T06:07:22.622Z,3.72
2022-08-03T06:10:37.319Z,3.53
2022-08-03T06:12:36.470Z,3.25
2022-08-03T06:15:04.427Z,3.70
2022-08-03T06:17:37.228Z,3.30
2022-08-03T06:20:06.315Z,3.58
2022-08-03T06:22:33.323Z,2.20
2022-08-03T06:25:04.881Z,3.00
2022-08-03T06:27:37.681Z,2.88
2022-08-03T06:30:05.464Z,2.70
2022-08-03T06:32:32.414Z,2.78
2022-08-03T06:34:59.714Z,2.38
2022-08-03T06:37:27.297Z,2.30
2022-08-03T06:39:54.294Z,2.20
2022-08-03T06:42:21.410Z,1.95
2022-08-03T06:44:49.816Z,1.73
2022-08-03T06:47:17.377Z,2.00
2022-08-03T06:49:44.515Z,1.77
2022-08-03T06:52:37.153Z,1.80
2022-08-03T06:55:06.006Z,1.30
2022-08-03T06:57:33.281Z,1.75
2022-08-03T07:00:10.469Z,1.35
2022-08-03T07:02:39.826Z,1.00
2022-08-03T07:05:07.492Z,1.13
2022-08-03T07:07:34.386Z,1.52
2022-08-03T07:10:02.417Z,1.00
2022-08-03T07:12:29.798Z,1.10
2022-08-03T07:15:00.751Z,1.02
2022-08-03T07:17:30.223Z,0.98
2022-08-03T07:19:57.705Z,1.20
2022-08-03T07:22:24.566Z,1.25
2022-08-03T07:24:51.373Z,1.00
2022-08-03T07:27:18.315Z,0.88
2022-08-03T07:29:45.192Z,1.08
2022-08-03T07:32:12.201Z,0.95
2022-08-03T07:34:39.125Z,0.98
2022-08-03T07:37:06.023Z,1.02
2022-08-03T07:39:32.921Z,1.02
2022-08-03T07:41:59.755Z,0.93
2022-08-03T07:44:26.976Z,1.38
2022-08-03T07:46:53.777Z,1.20
2022-08-03T07:49:20.938Z,1.20
2022-08-03T07:52:07.813Z,1.48
2022-08-03T07:54:34.727Z,1.52
2022-08-03T07:57:01.676Z,1.20
2022-08-03T07:59:28.708Z,1.38
2022-08-03T08:02:15.791Z,1.52
2022-08-03T08:04:43.094Z,1.23
2022-08-03T08:07:10.038Z,1.20
2022-08-03T08:09:36.898Z,1.38
2022-08-03T08:12:04.435Z,1.30
2022-08-03T08:14:42.493Z,1.05
2022-08-03T08:17:09.332Z,0.90
2022-08-03T08:19:38.291Z,0.80
2022-08-03T08:22:10.701Z,0.80
2022-08-03T08:24:38.402Z,0.60
2022-08-03T08:27:06.405Z,0.90
2022-08-03T08:29:33.536Z,0.80
2022-08-03T08:32:01.825Z,0.60
2022-08-03T08:34:28.578Z,0.70
2022-08-03T08:36:59.691Z,0.57
2022-08-03T08:39:29.409Z,0.50
2022-08-03T08:41:56.983Z,0.47
2022-08-03T08:44:23.865Z,0.60
2022-08-03T08:46:51.114Z,0.60
2022-08-03T08:49:19.045Z,0.50
2022-08-03T08:51:59.493Z,0.55
2022-08-03T08:54:28.116Z,0.50
2022-08-03T08:56:59.355Z,1.42
2022-08-03T08:59:26.409Z,0.40
2022-08-03T09:02:13.757Z,0.47
2022-08-03T09:04:40.725Z,0.30
2022-08-03T09:07:29.181Z,0.47
2022-08-03T09:10:11.437Z,0.30
2022-08-03T09:12:44.041Z,0.40
2022-08-03T09:15:24.587Z,0.40
2022-08-03T09:17:52.683Z,0.28
2022-08-03T09:20:20.272Z,0.30
2022-08-03T09:23:44.685Z,0.30
2022-08-03T09:25:58.227Z,0.40
2022-08-03T09:28:52.687Z,0.40
2022-08-03T09:31:13.765Z,0.32
2022-08-03T09:33:50.097Z,0.40
2022-08-03T09:36:48.492Z,0.50
2022-08-03T09:39:16.504Z,0.50
2022-08-03T09:41:45.616Z,0.50
2022-08-03T09:44:24.443Z,0.43
2022-08-03T09:46:54.576Z,0.30
2022-08-03T09:49:21.564Z,0.40
2022-08-03T09:52:33.519Z,0.30
2022-08-03T09:54:35.385Z,0.40
2022-08-03T09:57:02.666Z,0.50
2022-08-03T09:59:30.885Z,0.30
2022-08-03T10:01:58.665Z,0.50
2022-08-03T10:04:26.037Z,0.40
2022-08-03T10:07:11.510Z,0.30
2022-08-03T10:09:38.738Z,0.40
2022-08-03T10:12:13.365Z,0.40
2022-08-03T10:14:41.963Z,0.40
2022-08-03T10:17:09.860Z,0.60
2022-08-03T10:19:36.834Z,0.40
2022-08-03T10:22:27.512Z,0.30
2022-08-03T10:24:57.468Z,0.30
2022-08-03T10:27:24.928Z,0.32
2022-08-03T10:29:54.330Z,0.45
2022-08-03T10:32:54.877Z,0.30
2022-08-03T10:35:24.739Z,0.40
2022-08-03T10:38:07.710Z,0.50
2022-08-03T10:40:53.502Z,0.40
2022-08-03T10:43:26.594Z,0.30
2022-08-03T10:45:53.606Z,0.40
2022-08-03T10:48:20.991Z,0.40
2022-08-03T10:50:49.144Z,0.20
2022-08-03T10:53:18.671Z,0.50
2022-08-03T10:56:09.159Z,0.40
2022-08-03T10:58:57.130Z,0.30
2022-08-03T11:01:58.525Z,0.30
2022-08-03T11:04:29.566Z,0.40
2022-08-03T11:07:16.723Z,0.30
2022-08-03T11:09:44.802Z,0.30
2022-08-03T11:12:30.175Z,0.30
2022-08-03T11:15:08.641Z,0.40
2022-08-03T11:17:46.421Z,0.20
2022-08-03T11:20:44.879Z,0.40
2022-08-03T11:23:12.044Z,0.40
2022-08-03T11:26:27.611Z,0.25
2022-08-03T11:29:03.470Z,0.30
2022-08-03T11:31:51.901Z,0.30
2022-08-03T11:34:19.066Z,0.30
2022-08-03T11:37:18.168Z,0.40
2022-08-03T11:39:46.827Z,0.40
2022-08-03T11:42:40.401Z,0.25
2022-08-03T11:45:08.162Z,0.93
2022-08-03T11:47:37.324Z,0.40
2022-08-03T11:50:19.090Z,0.50
2022-08-03T11:52:46.133Z,0.40
2022-08-03T11:55:14.425Z,0.40
2022-08-03T11:59:00.756Z,0.35
2022-08-03T12:00:32.543Z,0.30
2022-08-03T12:03:05.671Z,0.40
2022-08-03T12:05:51.880Z,0.40
2022-08-03T12:08:40.372Z,0.40
2022-08-03T12:11:09.389Z,0.30
2022-08-03T12:14:33.036Z,0.40
2022-08-03T12:16:28.823Z,0.20
2022-08-03T12:19:00.822Z,0.20
2022-08-03T12:21:29.969Z,0.52
2022-08-03T12:24:00.647Z,0.40
2022-08-03T12:26:28.665Z,0.30
2022-08-03T12:28:55.685Z,0.35
2022-08-03T12:31:22.977Z,0.40
2022-08-03T12:34:03.713Z,0.40
2022-08-03T12:36:32.426Z,0.20
2022-08-03T12:39:04.287Z,0.20
2022-08-03T12:41:38.658Z,0.25
2022-08-03T12:44:06.466Z,0.20
2022-08-03T12:46:34.893Z,0.50
2022-08-03T12:49:03.116Z,0.30
2022-08-03T12:51:32.241Z,0.40
2022-08-03T12:53:59.758Z,0.30
2022-08-03T12:56:26.873Z,0.30
2022-08-03T12:58:53.818Z,0.20
2022-08-03T13:01:22.655Z,0.30
2022-08-03T13:03:52.687Z,0.35
2022-08-03T13:06:22.356Z,0.32
2022-08-03T13:08:49.688Z,0.30
2022-08-03T13:11:57.562Z,0.32
2022-08-03T13:14:16.878Z,0.40
2022-08-03T13:16:48.119Z,0.20
2022-08-03T13:19:15.272Z,0.22
2022-08-03T13:22:01.835Z,0.38
2022-08-03T13:24:31.338Z,0.40
2022-08-03T13:26:59.287Z,0.40
2022-08-03T13:29:29.090Z,0.28
2022-08-03T13:31:58.860Z,0.20
2022-08-03T13:34:26.141Z,0.20
2022-08-03T13:37:08.558Z,0.30
2022-08-03T13:42:23.622Z,0.30
2022-08-03T13:44:51.084Z,0.30
2022-08-03T13:47:18.191Z,0.30
2022-08-03T13:50:00.385Z,0.40
2022-08-03T13:52:33.567Z,0.20
2022-08-03T13:55:01.476Z,0.30
2022-08-03T13:58:03.797Z,0.20
2022-08-03T14:00:27.252Z,0.50
2022-08-03T14:03:03.002Z,0.38
2022-08-03T14:05:35.843Z,0.30
2022-08-03T14:08:04.851Z,0.20
2022-08-03T14:10:33.754Z,0.35
2022-08-03T14:13:01.211Z,0.30
2022-08-03T14:15:29.581Z,0.38
2022-08-03T14:17:58.732Z,0.30
2022-08-03T14:20:38.783Z,0.30
2022-08-03T14:23:14.373Z,0.50
2022-08-03T14:25:43.431Z,0.20
2022-08-03T14:28:17.827Z,0.30
2022-08-03T14:30:44.841Z,0.20
2022-08-03T14:33:11.918Z,0.30
2022-08-03T14:35:39.122Z,0.20
2022-08-03T14:38:06.217Z,0.20
2022-08-03T14:40:33.241Z,0.52
2022-08-03T14:43:00.315Z,0.30
2022-08-03T14:45:27.573Z,0.40
2022-08-03T14:50:32.161Z,0.32
2022-08-03T14:50:46.770Z,0.30
2022-08-03T14:53:17.738Z,0.20
2022-08-03T14:55:50.419Z,0.20
2022-08-03T14:58:21.982Z,0.20
2022-08-03T15:00:50.223Z,0.20
2022-08-03T15:03:20.369Z,0.20
2022-08-03T15:05:47.567Z,0.30
2022-08-03T15:08:16.362Z,0.30
2022-08-03T15:10:44.453Z,0.30
2022-08-03T15:13:13.547Z,0.20
2022-08-03T15:15:40.502Z,0.28
2022-08-03T15:18:07.436Z,0.25
2022-08-03T15:20:49.899Z,0.30
2022-08-03T15:23:17.297Z,0.30
2022-08-03T15:26:06.513Z,0.40
2022-08-03T15:28:32.549Z,0.32
2022-08-03T15:30:59.539Z,0.30
2022-08-03T15:33:26.618Z,0.30
2022-08-03T15:35:53.797Z,0.25
2022-08-03T15:38:26.051Z,0.40
2022-08-03T15:40:57.123Z,0.30
2022-08-03T15:43:24.161Z,0.45
2022-08-03T15:46:12.865Z,0.30
2022-08-03T15:48:38.445Z,0.30
2022-08-03T15:51:05.526Z,0.50
2022-08-03T15:53:33.290Z,0.40
2022-08-03T15:56:01.107Z,0.40
2022-08-03T15:59:03.204Z,0.50
2022-08-03T16:01:19.798Z,0.40
2022-08-03T16:03:46.905Z,0.40
2022-08-03T16:06:14.010Z,0.40
2022-08-03T16:08:41.075Z,0.40
2022-08-03T16:11:07.969Z,0.50
2022-08-03T16:14:13.821Z,0.25
2022-08-03T16:16:21.889Z,0.30
2022-08-03T16:18:48.693Z,0.40
2022-08-03T16:21:19.422Z,0.30
2022-08-03T16:23:47.206Z,0.30
2022-08-03T16:26:14.719Z,0.22
2022-08-03T16:28:41.852Z,0.30
2022-08-03T16:31:09.445Z,0.30
2022-08-03T16:33:36.633Z,0.30
2022-08-03T16:36:03.943Z,0.30
2022-08-03T16:38:31.376Z,0.30
2022-08-03T16:40:58.503Z,0.47
2022-08-03T16:43:25.646Z,0.50
2022-08-03T16:45:52.765Z,0.30
2022-08-03T16:48:19.832Z,0.40
2022-08-03T16:50:47.495Z,0.30
2022-08-03T16:53:16.509Z,0.40
2022-08-03T16:55:53.371Z,0.20
2022-08-03T16:58:34.751Z,0.40
2022-08-03T17:01:24.289Z,0.20
2022-08-03T17:04:02.757Z,0.82
2022-08-03T17:06:34.294Z,0.30
2022-08-03T17:09:09.088Z,0.30
2022-08-03T17:11:43.861Z,0.35
2022-08-03T17:14:15.058Z,0.47
2022-08-03T17:16:52.054Z,0.40
2022-08-03T17:19:21.745Z,0.30
2022-08-03T17:22:04.279Z,0.60
2022-08-03T17:24:42.326Z,0.40
2022-08-03T17:28:42.379Z,0.28
2022-08-03T17:30:12.224Z,0.40
2022-08-03T17:32:42.132Z,0.50
2022-08-03T17:35:10.328Z,0.43
2022-08-03T17:37:58.240Z,0.50
2022-08-03T17:40:24.966Z,0.50
2022-08-03T17:42:52.638Z,0.47
2022-08-03T17:45:20.572Z,0.70
2022-08-03T17:47:57.318Z,0.50
2022-08-03T17:50:28.806Z,0.50
2022-08-03T17:53:15.123Z,0.55
2022-08-03T17:55:59.637Z,0.50
2022-08-03T17:58:41.339Z,0.40
2022-08-03T18:02:02.631Z,0.40
2022-08-03T18:04:15.253Z,0.90
2022-08-03T18:06:56.330Z,0.50
2022-08-03T18:10:03.805Z,1.20
2022-08-03T18:12:15.079Z,0.43
2022-08-03T18:14:57.295Z,0.50
2022-08-03T18:17:58.064Z,0.60
2022-08-03T18:20:33.188Z,0.60
2022-08-03T18:23:05.855Z,0.80
2022-08-03T18:25:42.357Z,0.52
2022-08-03T18:28:14.157Z,0.50
2022-08-03T18:30:54.050Z,0.60
2022-08-03T18:34:16.747Z,0.57
2022-08-03T18:36:11.608Z,0.50
2022-08-03T18:38:46.624Z,0.60
2022-08-03T18:41:20.707Z,0.60
2022-08-03T18:44:06.976Z,0.50
2022-08-03T18:46:53.063Z,0.43
2022-08-03T18:49:48.407Z,0.65
2022-08-03T18:52:27.892Z,0.68
2022-08-03T18:55:20.760Z,0.50
2022-08-03T18:58:15.954Z,0.60
2022-08-03T19:00:58.533Z,0.60
2022-08-03T19:03:42.796Z,0.60
2022-08-03T19:06:14.565Z,1.08
2022-08-03T19:09:04.973Z,0.60
2022-08-03T19:14:42.799Z,0.50
2022-08-03T19:17:11.954Z,0.43
2022-08-03T19:19:44.075Z,0.50
2022-08-03T19:22:12.232Z,0.40
2022-08-03T19:24:43.371Z,0.47
2022-08-03T19:27:10.870Z,0.30
2022-08-03T19:29:58.004Z,0.55
2022-08-03T19:32:26.701Z,0.60
2022-08-03T19:34:53.804Z,0.50
2022-08-03T19:37:23.037Z,0.50
2022-08-03T19:39:56.703Z,0.60
2022-08-03T19:42:33.672Z,0.60
2022-08-03T19:45:11.070Z,0.50
2022-08-03T19:47:52.489Z,0.60
2022-08-03T19:50:20.132Z,0.70
2022-08-03T19:52:47.891Z,0.60
2022-08-03T19:55:15.695Z,0.63
2022-08-03T19:57:45.604Z,0.60
2022-08-03T20:00:14.006Z,0.60
2022-08-03T20:02:41.423Z,0.70
2022-08-03T20:05:14.982Z,0.57
2022-08-03T20:07:42.694Z,0.80
2022-08-03T20:10:15.445Z,0.60
2022-08-03T20:12:43.618Z,0.60
2022-08-03T20:15:10.927Z,0.70
2022-08-03T20:17:57.025Z,0.70
2022-08-03T20:20:31.290Z,0.75
2022-08-03T20:22:59.445Z,0.80
2022-08-03T20:25:38.055Z,0.75
2022-08-03T20:28:14.633Z,0.63
2022-08-03T20:30:43.321Z,1.02
2022-08-03T20:33:10.416Z,0.82
2022-08-03T20:35:37.295Z,0.68
2022-08-03T20:38:04.221Z,0.82
2022-08-03T20:40:31.821Z,0.77
2022-08-03T20:42:59.855Z,0.90
2022-08-03T20:45:59.125Z,0.90
2022-08-03T20:48:15.977Z,0.70
2022-08-03T20:50:43.789Z,0.98
2022-08-03T20:53:12.670Z,0.80
2022-08-03T20:56:01.196Z,0.70
2022-08-03T20:58:26.805Z,0.85
2022-08-03T21:01:00.312Z,0.70
2022-08-03T21:03:40.774Z,0.50
2022-08-03T21:06:17.904Z,0.60
2022-08-03T21:09:00.141Z,0.75
2022-08-03T21:11:43.578Z,0.75
2022-08-03T21:13:10.762Z,0.47
2022-08-03T21:14:23.375Z,0.60
2022-08-03T21:16:51.653Z,0.70
2022-08-03T21:19:20.311Z,0.63
2022-08-03T21:21:47.730Z,0.63
2022-08-03T21:24:14.936Z,0.70
2022-08-03T21:26:42.287Z,0.70
2022-08-03T21:29:09.834Z,0.70
2022-08-03T21:31:36.791Z,0.70
2022-08-03T21:34:04.875Z,0.82
2022-08-03T21:36:33.383Z,0.73
2022-08-03T21:39:00.464Z,0.70
2022-08-03T21:41:29.730Z,0.60
2022-08-03T21:43:56.953Z,0.85
2022-08-03T21:46:24.110Z,0.60
2022-08-03T21:48:56.426Z,0.75
2022-08-03T21:51:43.383Z,0.80
2022-08-03T21:54:10.415Z,0.63
2022-08-03T21:56:41.455Z,0.65
2022-08-03T21:59:09.882Z,0.50
2022-08-03T22:01:37.103Z,1.08
2022-08-03T22:04:07.092Z,0.60
2022-08-03T22:06:34.351Z,0.80
2022-08-03T22:09:01.382Z,0.73
2022-08-03T22:11:28.453Z,0.65
2022-08-03T22:13:55.368Z,0.77
2022-08-03T22:16:22.346Z,0.60
2022-08-03T22:18:49.281Z,0.90
2022-08-03T22:21:16.885Z,0.90
2022-08-03T22:23:58.045Z,0.80
2022-08-03T22:26:32.377Z,1.20
2022-08-03T22:29:02.171Z,1.02
2022-08-03T22:31:30.745Z,0.75
2022-08-03T22:34:16.226Z,0.80
2022-08-03T22:36:43.188Z,0.70
2022-08-03T22:39:10.097Z,0.80
2022-08-03T22:41:36.929Z,0.80
2022-08-03T22:44:04.479Z,0.60
2022-08-03T22:46:31.899Z,0.90
2022-08-03T22:48:59.119Z,0.88
2022-08-03T22:51:26.276Z,0.80
2022-08-03T22:53:53.167Z,0.82
2022-08-03T22:56:20.105Z,0.80
2022-08-03T22:58:47.102Z,0.80
2022-08-03T23:01:14.162Z,0.90
2022-08-03T23:03:58.985Z,0.80
2022-08-03T23:06:31.514Z,0.80
2022-08-03T23:08:58.487Z,0.80
2022-08-03T23:11:25.292Z,0.80
2022-08-03T23:13:53.640Z,0.75
2022-08-03T23:16:29.247Z,0.70
2022-08-03T23:18:58.759Z,0.80
2022-08-03T23:21:53.416Z,0.60
2022-08-03T23:24:17.719Z,0.70
2022-08-03T23:26:56.524Z,0.95
2022-08-03T23:29:23.458Z,0.70
2022-08-03T23:31:50.504Z,0.60
2022-08-03T23:34:36.177Z,0.57
2022-08-03T23:37:03.218Z,0.47
2022-08-03T23:39:35.052Z,0.80
2022-08-03T23:42:03.135Z,0.90
2022-08-03T23:44:30.858Z,0.63
2022-08-03T23:46:57.982Z,0.60
2022-08-03T23:49:25.011Z,0.50
2022-08-03T23:52:18.514Z,0.57
2022-08-03T23:54:54.867Z,0.60
2022-08-03T23:57:55.919Z,0.60
