createdAt,value
2022-08-17T00:00:05.891Z,82.78
2022-08-17T00:02:36.014Z,82.91
2022-08-17T00:05:09.721Z,82.80
2022-08-17T00:07:36.547Z,82.88
2022-08-17T00:10:03.794Z,83.08
2022-08-17T00:12:41.605Z,83.07
2022-08-17T00:15:13.562Z,83.34
2022-08-17T00:17:42.916Z,83.50
2022-08-17T00:20:12.511Z,83.73
2022-08-17T00:22:39.517Z,83.86
2022-08-17T00:25:12.278Z,83.91
2022-08-17T00:27:39.797Z,84.08
2022-08-17T00:30:10.949Z,84.12
2022-08-17T00:33:15.411Z,84.18
2022-08-17T00:35:29.297Z,84.34
2022-08-17T00:37:56.717Z,84.53
2022-08-17T00:40:24.941Z,84.41
2022-08-17T00:42:53.508Z,84.38
2022-08-17T00:45:21.292Z,84.33
2022-08-17T00:47:48.712Z,84.08
2022-08-17T00:50:18.804Z,84.33
2022-08-17T00:52:54.012Z,84.16
2022-08-17T00:55:22.440Z,84.77
2022-08-17T00:57:55.505Z,84.51
2022-08-17T01:00:29.164Z,84.24
2022-08-17T01:03:01.020Z,84.35
2022-08-17T01:05:31.942Z,84.26
2022-08-17T01:08:01.028Z,84.45
2022-08-17T01:10:59.866Z,84.72
2022-08-17T01:13:41.491Z,84.85
2022-08-17T01:16:21.104Z,84.46
2022-08-17T01:18:53.037Z,84.62
2022-08-17T01:21:36.575Z,84.53
2022-08-17T01:24:04.005Z,84.61
2022-08-17T01:26:33.180Z,84.59
2022-08-17T01:29:02.527Z,84.38
2022-08-17T01:31:37.098Z,84.50
2022-08-17T01:34:09.811Z,84.30
2022-08-17T01:36:40.734Z,84.16
2022-08-17T01:39:31.156Z,84.12
2022-08-17T01:42:38.626Z,84.07
2022-08-17T01:45:17.668Z,84.26
2022-08-17T01:47:45.014Z,84.14
2022-08-17T01:50:17.904Z,84.19
2022-08-17T01:52:47.959Z,84.40
2022-08-17T01:55:18.356Z,84.25
2022-08-17T01:57:45.759Z,84.50
2022-08-17T02:00:14.362Z,84.69
2022-08-17T02:02:41.576Z,84.38
2022-08-17T02:05:09.018Z,84.67
2022-08-17T02:07:47.986Z,84.46
2022-08-17T02:10:24.056Z,84.63
2022-08-17T02:13:02.981Z,84.45
2022-08-17T02:15:30.301Z,84.68
2022-08-17T02:17:57.505Z,84.61
2022-08-17T02:20:41.304Z,84.77
2022-08-17T02:23:12.035Z,84.86
2022-08-17T02:25:43.549Z,84.97
2022-08-17T02:28:11.020Z,84.97
2022-08-17T02:30:59.083Z,85.06
2022-08-17T02:33:42.503Z,85.14
2022-08-17T02:36:13.555Z,85.39
2022-08-17T02:38:41.892Z,85.16
2022-08-17T02:41:09.867Z,85.40
2022-08-17T02:43:36.897Z,85.38
2022-08-17T02:46:03.741Z,85.38
2022-08-17T02:48:32.076Z,85.80
2022-08-17T02:51:00.905Z,85.96
2022-08-17T02:53:33.675Z,85.71
2022-08-17T02:56:03.481Z,85.73
2022-08-17T02:58:35.388Z,85.38
2022-08-17T03:01:06.125Z,85.67
2022-08-17T03:03:33.510Z,85.50
2022-08-17T03:06:00.527Z,85.48
2022-08-17T03:08:27.616Z,85.64
2022-08-17T03:10:54.651Z,85.90
2022-08-17T03:13:21.797Z,85.48
2022-08-17T03:15:49.221Z,85.40
2022-08-17T03:18:25.724Z,85.24
2022-08-17T03:21:00.598Z,85.49
2022-08-17T03:23:29.441Z,85.52
2022-08-17T03:25:57.418Z,85.39
2022-08-17T03:28:24.706Z,85.79
2022-08-17T03:30:52.591Z,85.33
2022-08-17T03:33:20.132Z,85.38
2022-08-17T03:35:47.531Z,85.42
2022-08-17T03:38:17.420Z,85.36
2022-08-17T03:40:56.438Z,85.25
2022-08-17T03:43:32.098Z,85.20
2022-08-17T03:46:34.303Z,85.54
2022-08-17T03:49:23.259Z,85.15
2022-08-17T03:52:09.290Z,85.29
2022-08-17T03:54:55.167Z,85.54
2022-08-17T03:57:22.706Z,85.61
2022-08-17T03:59:50.844Z,85.72
2022-08-17T04:02:24.446Z,85.55
2022-08-17T04:04:52.699Z,86.14
2022-08-17T04:07:23.218Z,86.10
2022-08-17T04:09:50.807Z,86.41
2022-08-17T04:12:21.254Z,86.56
2022-08-17T04:14:52.909Z,86.43
2022-08-17T04:17:31.058Z,86.32
2022-08-17T04:19:58.484Z,86.75
2022-08-17T04:22:32.597Z,86.65
2022-08-17T04:25:16.333Z,86.75
2022-08-17T04:27:43.385Z,86.74
2022-08-17T04:30:11.382Z,86.90
2022-08-17T04:33:04.320Z,86.96
2022-08-17T04:35:41.334Z,87.15
2022-08-17T04:38:12.220Z,87.22
2022-08-17T04:40:58.212Z,87.36
2022-08-17T04:43:27.460Z,87.55
2022-08-17T04:46:01.747Z,87.85
2022-08-17T04:48:37.376Z,87.94
2022-08-17T04:51:31.136Z,88.03
2022-08-17T04:54:03.114Z,88.06
2022-08-17T04:56:31.394Z,88.21
2022-08-17T04:59:04.476Z,88.11
2022-08-17T05:01:34.566Z,88.30
2022-08-17T05:04:33.305Z,88.15
2022-08-17T05:06:55.266Z,88.08
2022-08-17T05:09:22.782Z,88.22
2022-08-17T05:11:51.257Z,88.46
2022-08-17T05:14:18.167Z,88.61
2022-08-17T05:16:45.975Z,88.67
2022-08-17T05:19:12.789Z,88.92
2022-08-17T05:21:39.606Z,88.99
2022-08-17T05:24:12.162Z,89.20
2022-08-17T05:26:53.701Z,89.83
2022-08-17T05:29:22.175Z,89.52
2022-08-17T05:32:38.000Z,90.14
2022-08-17T05:35:01.377Z,90.08
2022-08-17T05:37:28.271Z,90.36
2022-08-17T05:39:55.259Z,90.59
2022-08-17T05:42:22.663Z,90.54
2022-08-17T05:44:49.612Z,90.95
2022-08-17T05:47:17.760Z,91.16
2022-08-17T05:49:44.611Z,90.90
2022-08-17T05:52:19.996Z,90.89
2022-08-17T05:55:09.477Z,90.90
2022-08-17T05:57:43.481Z,90.92
2022-08-17T06:00:46.885Z,90.96
2022-08-17T06:04:00.694Z,91.26
2022-08-17T06:06:48.688Z,90.98
2022-08-17T06:09:34.821Z,91.57
2022-08-17T06:12:51.178Z,91.74
2022-08-17T06:15:55.547Z,91.83
2022-08-17T06:18:27.045Z,91.53
2022-08-17T06:21:00.054Z,91.72
2022-08-17T06:23:34.732Z,92.10
2022-08-17T06:26:25.820Z,91.86
2022-08-17T06:29:02.857Z,91.81
2022-08-17T06:31:35.553Z,92.11
2022-08-17T06:34:07.193Z,91.82
2022-08-17T06:36:59.100Z,91.81
2022-08-17T06:40:11.053Z,91.98
2022-08-17T06:43:06.812Z,91.85
2022-08-17T06:45:49.663Z,91.78
2022-08-17T06:48:27.056Z,91.76
2022-08-17T06:51:31.897Z,91.65
2022-08-17T06:54:08.408Z,91.20
2022-08-17T06:57:25.947Z,91.36
2022-08-17T06:59:59.398Z,91.52
2022-08-17T07:02:52.703Z,91.07
2022-08-17T07:05:26.228Z,91.36
2022-08-17T07:08:17.204Z,91.14
2022-08-17T07:10:50.407Z,90.71
2022-08-17T07:13:38.711Z,90.92
2022-08-17T07:16:23.830Z,90.88
2022-08-17T07:18:53.524Z,90.89
2022-08-17T07:21:55.184Z,90.56
2022-08-17T07:24:49.406Z,90.93
2022-08-17T07:27:24.198Z,90.73
2022-08-17T07:30:16.601Z,90.68
2022-08-17T07:32:54.972Z,90.72
2022-08-17T07:35:44.224Z,90.86
2022-08-17T07:38:26.864Z,90.92
2022-08-17T07:41:04.998Z,90.24
2022-08-17T07:43:40.966Z,90.85
2022-08-17T07:46:55.752Z,90.76
2022-08-17T07:49:46.469Z,91.57
2022-08-17T07:52:48.535Z,91.65
2022-08-17T07:55:35.619Z,91.38
2022-08-17T07:58:03.549Z,90.91
2022-08-17T08:00:32.363Z,91.04
2022-08-17T08:03:32.091Z,90.71
2022-08-17T08:06:02.758Z,91.14
2022-08-17T08:08:45.120Z,91.26
2022-08-17T08:11:16.641Z,91.04
2022-08-17T08:13:45.862Z,90.97
2022-08-17T08:16:25.643Z,91.61
2022-08-17T08:18:58.471Z,91.78
2022-08-17T08:21:54.959Z,91.63
2022-08-17T08:24:41.426Z,91.40
2022-08-17T08:27:31.181Z,91.37
2022-08-17T08:30:06.980Z,90.83
2022-08-17T08:33:12.678Z,91.04
2022-08-17T08:35:56.053Z,90.77
2022-08-17T08:38:53.724Z,90.63
2022-08-17T08:41:40.741Z,90.59
2022-08-17T08:45:01.360Z,90.82
2022-08-17T08:47:27.570Z,90.62
2022-08-17T08:50:37.568Z,90.88
2022-08-17T08:53:33.433Z,91.14
2022-08-17T08:56:08.737Z,91.09
2022-08-17T08:58:44.458Z,90.02
2022-08-17T09:01:28.641Z,90.14
2022-08-17T09:04:23.216Z,89.99
2022-08-17T09:07:20.505Z,90.11
2022-08-17T09:09:59.153Z,90.43
2022-08-17T09:12:47.814Z,90.05
2022-08-17T09:15:28.039Z,89.95
2022-08-17T09:19:03.411Z,90.03
2022-08-17T09:21:10.833Z,89.84
2022-08-17T09:23:45.267Z,89.38
2022-08-17T09:26:30.720Z,90.21
2022-08-17T09:29:02.950Z,90.17
2022-08-17T09:31:56.872Z,89.91
2022-08-17T09:34:48.620Z,90.30
2022-08-17T09:37:33.076Z,90.31
2022-08-17T09:40:19.163Z,90.15
2022-08-17T09:42:56.357Z,90.15
2022-08-17T09:45:59.629Z,90.45
2022-08-17T09:48:33.953Z,90.04
2022-08-17T09:51:35.614Z,89.73
2022-08-17T09:54:21.360Z,89.57
2022-08-17T09:57:29.139Z,90.17
2022-08-17T10:00:28.855Z,89.55
2022-08-17T10:03:46.177Z,89.51
2022-08-17T10:06:22.033Z,89.81
2022-08-17T10:08:57.665Z,89.19
2022-08-17T10:11:58.389Z,89.26
2022-08-17T10:14:44.481Z,89.28
2022-08-17T10:17:28.764Z,89.46
2022-08-17T10:20:19.484Z,89.62
2022-08-17T10:23:09.825Z,89.98
2022-08-17T10:26:08.316Z,88.88
2022-08-17T10:29:11.704Z,88.29
2022-08-17T10:32:04.817Z,88.66
2022-08-17T10:35:49.218Z,88.97
2022-08-17T10:38:27.493Z,87.26
2022-08-17T10:41:15.284Z,87.63
2022-08-17T10:44:39.802Z,87.54
2022-08-17T10:47:14.605Z,88.21
2022-08-17T10:49:48.120Z,87.98
2022-08-17T10:52:22.101Z,87.48
2022-08-17T10:54:51.805Z,87.52
2022-08-17T10:57:34.294Z,87.92
2022-08-17T11:00:19.569Z,87.57
2022-08-17T11:02:54.305Z,87.52
2022-08-17T11:05:54.104Z,88.00
2022-08-17T11:09:03.153Z,88.16
2022-08-17T11:12:07.696Z,87.26
2022-08-17T11:14:52.542Z,87.25
2022-08-17T11:17:49.912Z,87.02
2022-08-17T11:21:16.778Z,87.79
2022-08-17T11:24:27.765Z,88.17
2022-08-17T11:27:19.270Z,88.50
2022-08-17T11:29:58.058Z,88.37
2022-08-17T11:32:47.159Z,88.15
2022-08-17T11:35:20.745Z,88.02
2022-08-17T11:38:33.973Z,87.48
2022-08-17T11:41:20.343Z,88.29
2022-08-17T11:44:10.617Z,88.00
2022-08-17T11:48:02.224Z,88.15
2022-08-17T11:51:17.465Z,88.06
2022-08-17T11:53:45.958Z,88.21
2022-08-17T11:56:48.901Z,87.69
2022-08-17T11:59:33.973Z,88.07
2022-08-17T12:02:23.280Z,88.02
2022-08-17T12:05:27.645Z,88.11
2022-08-17T12:08:17.902Z,87.97
2022-08-17T12:10:58.733Z,87.98
2022-08-17T12:13:27.398Z,87.47
2022-08-17T12:16:05.275Z,87.46
2022-08-17T12:18:35.995Z,87.19
2022-08-17T12:21:35.635Z,85.90
2022-08-17T12:24:29.464Z,86.31
2022-08-17T12:27:03.155Z,86.60
2022-08-17T12:29:38.398Z,85.92
2022-08-17T12:32:07.433Z,86.06
2022-08-17T12:34:43.099Z,84.80
2022-08-17T12:37:24.952Z,85.86
2022-08-17T12:40:08.467Z,84.53
2022-08-17T12:42:39.473Z,84.99
2022-08-17T12:45:35.665Z,84.93
2022-08-17T12:48:08.333Z,84.27
2022-08-17T12:50:38.756Z,84.20
2022-08-17T12:53:17.472Z,84.25
2022-08-17T12:55:44.969Z,84.44
2022-08-17T12:58:19.314Z,84.05
2022-08-17T13:01:00.628Z,82.66
2022-08-17T13:03:36.478Z,84.34
2022-08-17T13:06:10.578Z,84.89
2022-08-17T13:08:44.722Z,84.55
2022-08-17T13:11:14.281Z,84.26
2022-08-17T13:13:51.417Z,84.52
2022-08-17T13:16:26.828Z,84.25
2022-08-17T13:19:15.308Z,83.99
2022-08-17T13:21:49.561Z,83.35
2022-08-17T13:24:19.129Z,82.45
2022-08-17T13:26:47.599Z,83.36
2022-08-17T13:29:24.243Z,83.66
2022-08-17T13:32:04.898Z,83.27
2022-08-17T13:35:14.911Z,82.10
2022-08-17T13:37:38.218Z,81.76
2022-08-17T13:40:10.527Z,82.33
2022-08-17T13:42:52.407Z,81.95
2022-08-17T13:45:36.114Z,80.78
2022-08-17T13:48:12.574Z,80.61
2022-08-17T13:50:45.883Z,78.91
2022-08-17T13:53:27.970Z,78.19
2022-08-17T13:55:59.964Z,78.25
2022-08-17T13:58:35.788Z,78.99
2022-08-17T14:01:30.506Z,78.12
2022-08-17T14:03:59.224Z,78.72
2022-08-17T14:06:53.231Z,79.32
2022-08-17T14:09:22.752Z,77.85
2022-08-17T14:11:51.611Z,78.08
2022-08-17T14:14:19.092Z,78.30
2022-08-17T14:16:46.014Z,78.94
2022-08-17T14:19:14.437Z,78.79
2022-08-17T14:21:45.368Z,77.82
2022-08-17T14:24:26.734Z,76.75
2022-08-17T14:26:54.062Z,76.32
2022-08-17T14:29:23.486Z,76.18
2022-08-17T14:31:53.291Z,75.99
2022-08-17T14:34:23.248Z,76.09
2022-08-17T14:36:50.501Z,76.03
2022-08-17T14:39:18.850Z,74.80
2022-08-17T14:41:45.696Z,73.91
2022-08-17T14:44:13.329Z,73.68
2022-08-17T14:46:43.064Z,74.34
2022-08-17T14:49:12.760Z,74.18
2022-08-17T14:51:44.035Z,73.93
2022-08-17T14:54:34.268Z,73.79
2022-08-17T14:57:23.074Z,72.18
2022-08-17T14:59:55.111Z,72.61
2022-08-17T15:02:30.093Z,72.86
2022-08-17T15:05:04.577Z,73.13
2022-08-17T15:07:31.831Z,72.50
2022-08-17T15:10:02.490Z,72.64
2022-08-17T15:12:34.602Z,73.00
2022-08-17T15:15:06.395Z,72.62
2022-08-17T15:17:43.816Z,72.93
2022-08-17T15:20:19.580Z,72.98
2022-08-17T15:22:55.555Z,73.02
2022-08-17T15:25:25.147Z,73.03
2022-08-17T15:27:52.524Z,72.41
2022-08-17T15:30:20.510Z,72.68
2022-08-17T15:32:51.247Z,73.09
2022-08-17T15:35:26.851Z,72.70
2022-08-17T15:38:11.255Z,72.63
2022-08-17T15:40:45.459Z,72.71
2022-08-17T15:43:27.867Z,72.71
2022-08-17T15:46:24.324Z,72.74
2022-08-17T15:48:56.740Z,71.75
2022-08-17T15:51:31.194Z,71.87
2022-08-17T15:54:04.562Z,71.94
2022-08-17T15:56:46.398Z,72.13
2022-08-17T15:59:13.602Z,72.06
2022-08-17T16:03:14.863Z,71.30
2022-08-17T16:04:29.806Z,71.98
2022-08-17T16:06:58.916Z,72.07
2022-08-17T16:09:25.769Z,71.84
2022-08-17T16:11:55.591Z,71.52
2022-08-17T16:14:24.497Z,71.97
2022-08-17T16:16:56.328Z,71.59
2022-08-17T16:19:23.335Z,71.60
2022-08-17T16:21:50.189Z,70.88
2022-08-17T16:24:17.192Z,71.16
2022-08-17T16:26:44.310Z,71.45
2022-08-17T16:29:11.251Z,71.67
2022-08-17T16:31:38.885Z,71.82
2022-08-17T16:34:17.023Z,71.54
2022-08-17T16:36:54.596Z,70.41
2022-08-17T16:39:29.339Z,70.38
2022-08-17T16:41:57.762Z,70.73
2022-08-17T16:44:25.998Z,70.95
2022-08-17T16:46:53.560Z,70.74
2022-08-17T16:49:27.586Z,70.03
2022-08-17T16:52:10.634Z,69.46
2022-08-17T16:54:43.943Z,70.04
2022-08-17T16:57:16.127Z,70.21
2022-08-17T16:59:47.987Z,69.81
2022-08-17T17:02:17.119Z,69.82
2022-08-17T17:04:54.405Z,70.10
2022-08-17T17:07:44.113Z,69.36
2022-08-17T17:10:18.366Z,69.32
2022-08-17T17:13:02.971Z,69.57
2022-08-17T17:16:06.789Z,69.59
2022-08-17T17:18:48.333Z,70.09
2022-08-17T17:21:21.001Z,69.50
2022-08-17T17:23:57.389Z,68.99
2022-08-17T17:26:50.833Z,69.28
2022-08-17T17:29:28.249Z,68.74
2022-08-17T17:32:21.125Z,68.37
2022-08-17T17:35:00.123Z,68.97
2022-08-17T17:37:33.039Z,68.95
2022-08-17T17:40:25.244Z,68.99
2022-08-17T17:42:55.363Z,68.77
2022-08-17T17:45:33.586Z,68.98
2022-08-17T17:48:00.384Z,69.43
2022-08-17T17:50:37.726Z,69.16
2022-08-17T17:53:10.148Z,69.12
2022-08-17T17:56:21.239Z,69.31
2022-08-17T17:59:12.538Z,69.20
2022-08-17T18:01:45.262Z,69.66
2022-08-17T18:04:36.809Z,69.94
2022-08-17T18:07:40.406Z,70.09
2022-08-17T18:10:29.323Z,70.32
2022-08-17T18:13:15.658Z,70.56
2022-08-17T18:15:51.356Z,70.43
2022-08-17T18:18:18.268Z,70.52
2022-08-17T18:20:53.519Z,70.64
2022-08-17T18:23:27.655Z,71.05
2022-08-17T18:25:58.761Z,71.15
2022-08-17T18:28:35.962Z,71.36
2022-08-17T18:31:06.341Z,71.45
2022-08-17T18:33:34.657Z,71.45
2022-08-17T18:36:01.731Z,71.26
2022-08-17T18:38:36.217Z,71.42
2022-08-17T18:41:30.517Z,71.62
2022-08-17T18:44:04.770Z,71.88
2022-08-17T18:46:37.643Z,72.14
2022-08-17T18:49:28.896Z,72.13
2022-08-17T18:52:29.959Z,71.82
2022-08-17T18:55:11.057Z,71.78
2022-08-17T18:57:47.613Z,71.61
2022-08-17T19:00:36.305Z,71.73
2022-08-17T19:03:23.197Z,72.00
2022-08-17T19:06:29.548Z,72.06
2022-08-17T19:08:56.403Z,72.00
2022-08-17T19:11:30.894Z,71.84
2022-08-17T19:14:10.638Z,72.17
2022-08-17T19:17:04.048Z,72.53
2022-08-17T19:20:01.974Z,72.55
2022-08-17T19:23:03.956Z,72.64
2022-08-17T19:25:37.380Z,72.69
2022-08-17T19:28:25.807Z,73.08
2022-08-17T19:31:04.769Z,72.93
2022-08-17T19:33:31.792Z,73.14
2022-08-17T19:36:08.855Z,73.23
2022-08-17T19:39:13.143Z,73.19
2022-08-17T19:42:10.071Z,73.54
2022-08-17T19:45:13.231Z,73.68
2022-08-17T19:48:21.407Z,73.71
2022-08-17T19:51:08.509Z,73.62
2022-08-17T19:54:05.460Z,73.70
2022-08-17T19:56:44.910Z,73.91
2022-08-17T19:59:24.970Z,73.84
2022-08-17T20:02:01.374Z,74.14
2022-08-17T20:04:31.958Z,74.06
2022-08-17T20:07:11.590Z,74.19
2022-08-17T20:09:46.568Z,74.63
2022-08-17T20:12:26.226Z,74.50
2022-08-17T20:14:58.700Z,74.59
2022-08-17T20:17:32.261Z,74.44
2022-08-17T20:20:32.893Z,74.30
2022-08-17T20:23:25.817Z,74.48
2022-08-17T20:26:04.208Z,74.44
2022-08-17T20:28:39.057Z,74.27
2022-08-17T20:31:39.843Z,74.45
2022-08-17T20:34:34.920Z,74.47
2022-08-17T20:37:13.816Z,74.36
2022-08-17T20:40:09.114Z,74.27
2022-08-17T20:42:37.121Z,74.50
2022-08-17T20:45:22.274Z,73.95
2022-08-17T20:48:22.159Z,74.16
2022-08-17T20:50:52.601Z,73.97
2022-08-17T20:53:47.433Z,73.80
2022-08-17T20:56:45.320Z,73.95
2022-08-17T20:59:22.535Z,74.00
2022-08-17T21:02:18.653Z,73.70
2022-08-17T21:04:54.595Z,73.83
2022-08-17T21:07:24.729Z,73.47
2022-08-17T21:09:51.699Z,73.87
2022-08-17T21:12:42.920Z,73.89
2022-08-17T21:15:41.809Z,74.19
2022-08-17T21:18:42.093Z,74.04
2022-08-17T21:21:18.058Z,73.98
2022-08-17T21:24:00.155Z,74.21
2022-08-17T21:26:55.685Z,74.07
2022-08-17T21:29:31.396Z,74.19
2022-08-17T21:31:59.560Z,74.29
2022-08-17T21:34:31.209Z,74.35
2022-08-17T21:37:21.088Z,74.45
2022-08-17T21:40:18.510Z,74.42
2022-08-17T21:42:55.269Z,74.53
2022-08-17T21:45:37.108Z,74.59
2022-08-17T21:48:24.629Z,74.80
2022-08-17T21:51:11.501Z,74.67
2022-08-17T21:53:46.516Z,75.00
2022-08-17T21:56:24.805Z,74.83
2022-08-17T21:59:02.045Z,75.04
2022-08-17T22:01:35.498Z,75.12
2022-08-17T22:04:29.061Z,75.27
2022-08-17T22:06:58.999Z,75.07
2022-08-17T22:09:35.872Z,75.09
2022-08-17T22:12:11.441Z,75.02
2022-08-17T22:15:01.324Z,74.99
2022-08-17T22:17:45.114Z,74.92
2022-08-17T22:20:19.138Z,74.99
2022-08-17T22:23:04.613Z,75.23
2022-08-17T22:25:36.099Z,75.52
2022-08-17T22:28:10.349Z,75.03
2022-08-17T22:30:41.385Z,75.32
2022-08-17T22:33:35.222Z,75.19
2022-08-17T22:36:26.336Z,75.07
2022-08-17T22:39:22.663Z,75.17
2022-08-17T22:42:01.048Z,75.03
2022-08-17T22:44:37.913Z,74.90
2022-08-17T22:47:23.769Z,74.86
2022-08-17T22:49:55.895Z,75.13
2022-08-17T22:52:57.407Z,75.11
2022-08-17T22:55:43.987Z,75.37
2022-08-17T22:58:37.026Z,75.38
2022-08-17T23:01:32.667Z,75.42
2022-08-17T23:04:29.985Z,75.41
2022-08-17T23:06:57.256Z,75.66
2022-08-17T23:09:24.185Z,75.53
2022-08-17T23:11:58.883Z,75.52
2022-08-17T23:14:31.717Z,75.91
2022-08-17T23:16:59.615Z,75.63
2022-08-17T23:19:28.101Z,75.70
2022-08-17T23:21:56.441Z,75.99
2022-08-17T23:24:29.000Z,76.09
2022-08-17T23:26:57.559Z,76.04
2022-08-17T23:29:29.698Z,76.11
2022-08-17T23:32:00.080Z,76.01
2022-08-17T23:34:28.548Z,76.21
2022-08-17T23:36:55.861Z,76.05
2022-08-17T23:39:27.303Z,76.15
2022-08-17T23:41:58.544Z,76.21
2022-08-17T23:44:26.965Z,76.18
2022-08-17T23:46:54.994Z,76.25
2022-08-17T23:49:21.897Z,76.26
2022-08-17T23:51:49.545Z,76.40
2022-08-17T23:54:26.763Z,76.44
2022-08-17T23:56:53.796Z,76.48
2022-08-17T23:59:23.073Z,76.92
