createdAt,value
2018-04-18T00:02:19.637Z,99.90
2018-04-18T00:04:49.142Z,99.90
2018-04-18T00:07:18.364Z,99.90
2018-04-18T00:09:46.989Z,99.90
2018-04-18T00:12:15.709Z,99.90
2018-04-18T00:14:44.529Z,99.90
2018-04-18T00:17:14.913Z,99.90
2018-04-18T00:19:43.663Z,99.90
2018-04-18T00:22:12.391Z,99.90
2018-04-18T00:24:46.403Z,99.90
2018-04-18T00:27:21.173Z,99.90
2018-04-18T00:29:53.263Z,99.90
2018-04-18T00:32:21.872Z,99.90
2018-04-18T00:34:50.580Z,99.90
2018-04-18T00:37:20.124Z,99.90
2018-04-18T00:39:48.825Z,99.90
2018-04-18T00:42:18.323Z,99.90
2018-04-18T00:44:47.658Z,99.90
2018-04-18T00:47:16.333Z,99.90
2018-04-18T00:49:45.071Z,99.90
2018-04-18T00:52:19.945Z,99.90
2018-04-18T00:54:53.976Z,99.90
2018-04-18T00:57:28.032Z,99.90
2018-04-18T01:00:01.995Z,99.90
2018-04-18T01:02:35.964Z,99.90
2018-04-18T01:05:10.052Z,99.90
2018-04-18T01:07:44.910Z,99.90
2018-04-18T01:10:13.594Z,99.90
2018-04-18T01:12:42.250Z,99.90
2018-04-18T01:15:11.889Z,99.90
2018-04-18T01:17:40.592Z,99.90
2018-04-18T01:20:09.184Z,99.90
2018-04-18T01:22:37.784Z,99.90
2018-04-18T01:25:06.472Z,99.90
2018-04-18T01:27:35.955Z,99.90
2018-04-18T01:30:05.261Z,99.90
2018-04-18T01:32:39.110Z,99.90
2018-04-18T01:35:12.968Z,99.90
2018-04-18T01:37:46.974Z,99.90
2018-04-18T01:40:21.148Z,99.90
2018-04-18T01:42:55.329Z,99.90
2018-04-18T01:45:29.545Z,99.90
2018-04-18T01:48:04.465Z,99.90
2018-04-18T01:50:33.857Z,99.90
2018-04-18T01:53:02.528Z,99.90
2018-04-18T01:55:31.204Z,99.90
2018-04-18T01:57:59.953Z,99.90
2018-04-18T02:00:29.483Z,99.90
2018-04-18T02:02:58.123Z,99.90
2018-04-18T02:05:27.270Z,99.90
2018-04-18T02:07:55.967Z,99.90
2018-04-18T02:10:24.606Z,99.90
2018-04-18T02:12:58.645Z,99.90
2018-04-18T02:15:28.013Z,99.90
2018-04-18T02:17:56.642Z,99.90
2018-04-18T02:20:26.148Z,99.90
2018-04-18T02:22:54.729Z,99.90
2018-04-18T02:25:23.373Z,99.90
2018-04-18T02:27:52.819Z,99.90
2018-04-18T02:30:23.217Z,99.90
2018-04-18T02:32:51.961Z,99.90
2018-04-18T02:35:20.532Z,99.90
2018-04-18T02:37:54.439Z,99.90
2018-04-18T02:40:32.281Z,99.90
2018-04-18T02:43:06.488Z,99.90
2018-04-18T02:45:41.143Z,99.90
2018-04-18T02:48:15.972Z,99.90
2018-04-18T02:50:49.915Z,99.90
2018-04-18T02:53:23.877Z,99.90
2018-04-18T02:55:52.947Z,99.90
2018-04-18T02:58:21.569Z,99.90
2018-04-18T03:00:50.780Z,99.90
2018-04-18T03:03:19.436Z,99.90
2018-04-18T03:05:48.366Z,99.90
2018-04-18T03:08:17.270Z,99.90
2018-04-18T03:10:46.765Z,99.90
2018-04-18T03:13:16.422Z,99.90
2018-04-18T03:15:45.220Z,99.90
2018-04-18T03:18:19.090Z,99.90
2018-04-18T03:20:53.818Z,99.90
2018-04-18T03:23:27.832Z,99.90
2018-04-18T03:26:01.881Z,99.90
2018-04-18T03:28:35.791Z,99.90
2018-04-18T03:31:10.136Z,99.90
2018-04-18T03:33:44.032Z,99.90
2018-04-18T03:36:13.110Z,99.90
2018-04-18T03:38:41.818Z,99.90
2018-04-18T03:41:11.120Z,99.90
2018-04-18T03:43:39.717Z,99.90
2018-04-18T03:46:08.846Z,99.90
2018-04-18T03:48:38.097Z,99.90
2018-04-18T03:51:06.920Z,99.90
2018-04-18T03:53:35.464Z,99.90
2018-04-18T04:17:06.026Z,99.90
2018-04-18T04:19:47.497Z,99.90
2018-04-18T04:22:28.662Z,99.90
2018-04-18T04:24:57.688Z,99.90
2018-04-18T04:27:27.332Z,99.90
2018-04-18T04:29:56.166Z,99.90
2018-04-18T04:32:26.355Z,99.90
2018-04-18T04:34:55.221Z,99.90
2018-04-18T04:37:29.250Z,99.90
2018-04-18T04:40:03.264Z,99.90
2018-04-18T04:42:37.252Z,99.90
2018-04-18T04:45:11.077Z,99.90
2018-04-18T04:47:45.102Z,99.90
2018-04-18T04:50:19.091Z,99.90
2018-04-18T04:52:53.192Z,99.90
2018-04-18T04:55:21.744Z,99.90
2018-04-18T04:57:50.386Z,99.90
2018-04-18T05:00:19.089Z,99.90
2018-04-18T05:02:48.275Z,99.90
2018-04-18T05:05:17.653Z,99.90
2018-04-18T05:07:46.156Z,99.90
2018-04-18T05:10:14.928Z,99.90
2018-04-18T05:12:43.443Z,99.90
2018-04-18T05:15:13.129Z,99.90
2018-04-18T05:17:47.283Z,99.90
2018-04-18T05:20:21.216Z,99.90
2018-04-18T05:22:55.969Z,99.90
2018-04-18T05:25:30.075Z,99.90
2018-04-18T05:28:04.090Z,99.90
2018-04-18T05:30:38.861Z,99.90
2018-04-18T05:33:08.400Z,99.90
2018-04-18T05:35:36.898Z,99.90
2018-04-18T05:38:06.378Z,99.90
2018-04-18T05:40:34.921Z,99.90
2018-04-18T05:43:03.627Z,99.90
2018-04-18T05:45:32.560Z,99.90
2018-04-18T05:48:01.250Z,99.90
2018-04-18T05:50:30.032Z,99.90
2018-04-18T05:53:04.765Z,99.90
2018-04-18T05:55:39.597Z,99.90
2018-04-18T05:58:14.789Z,99.90
2018-04-18T06:00:49.077Z,99.90
2018-04-18T06:03:23.187Z,99.90
2018-04-18T06:05:58.042Z,99.90
2018-04-18T06:08:32.873Z,99.90
2018-04-18T06:11:01.461Z,99.90
2018-04-18T06:13:30.821Z,99.90
2018-04-18T06:16:00.309Z,99.90
2018-04-18T06:18:29.065Z,99.90
2018-04-18T06:20:57.887Z,99.90
2018-04-18T06:23:26.611Z,99.90
2018-04-18T06:25:55.124Z,99.90
2018-04-18T06:28:24.946Z,99.90
2018-04-18T06:30:53.564Z,99.90
2018-04-18T06:33:26.752Z,99.90
2018-04-18T06:35:56.096Z,99.90
2018-04-18T06:38:24.634Z,99.90
2018-04-18T06:40:53.393Z,99.90
2018-04-18T06:43:22.124Z,99.90
2018-04-18T06:46:00.325Z,99.90
2018-04-18T06:48:29.201Z,99.90
2018-04-18T06:50:57.872Z,99.90
2018-04-18T06:53:26.511Z,99.90
2018-04-18T06:55:55.142Z,99.90
2018-04-18T06:58:29.002Z,99.90
2018-04-18T07:00:57.844Z,99.90
2018-04-18T07:03:27.830Z,99.90
2018-04-18T07:05:56.751Z,99.90
2018-04-18T07:08:26.154Z,99.90
2018-04-18T07:10:56.265Z,99.90
2018-04-18T07:13:25.244Z,99.90
2018-04-18T07:15:53.866Z,99.90
2018-04-18T07:18:23.874Z,99.90
2018-04-18T07:20:52.728Z,99.90
2018-04-18T07:23:21.468Z,99.90
2018-04-18T07:25:50.021Z,99.90
2018-04-18T07:28:18.592Z,99.90
2018-04-18T07:30:47.171Z,99.90
2018-04-18T07:33:16.378Z,99.90
2018-04-18T07:35:50.212Z,99.90
2018-04-18T07:38:19.931Z,99.90
2018-04-18T07:40:49.665Z,99.90
2018-04-18T07:43:18.960Z,99.90
2018-04-18T07:45:47.522Z,99.90
2018-04-18T07:48:16.061Z,99.90
2018-04-18T07:50:45.621Z,99.90
2018-04-18T07:53:14.256Z,99.90
2018-04-18T07:55:42.752Z,99.90
2018-04-18T07:58:16.682Z,99.90
2018-04-18T08:00:46.102Z,99.90
2018-04-18T08:03:14.980Z,99.90
2018-04-18T08:05:43.537Z,99.90
2018-04-18T08:08:12.106Z,99.90
2018-04-18T08:10:40.655Z,99.90
2018-04-18T08:13:09.638Z,99.60
2018-04-18T08:15:39.177Z,96.50
2018-04-18T08:18:07.673Z,96.40
2018-04-18T08:20:41.001Z,94.70
2018-04-18T08:23:09.730Z,94.60
2018-04-18T08:25:38.338Z,94.30
2018-04-18T08:28:06.949Z,94.50
2018-04-18T08:30:35.624Z,95.00
2018-04-18T08:33:04.370Z,97.50
2018-04-18T08:35:33.133Z,98.10
2018-04-18T08:38:01.878Z,98.40
2018-04-18T08:40:35.596Z,98.40
2018-04-18T08:43:07.277Z,96.00
2018-04-18T08:45:36.625Z,96.60
2018-04-18T08:48:05.188Z,96.60
2018-04-18T08:50:40.335Z,96.50
2018-04-18T08:53:10.091Z,96.00
2018-04-18T08:55:38.700Z,97.00
2018-04-18T08:58:07.316Z,94.70
2018-04-18T09:00:35.977Z,94.50
2018-04-18T09:03:04.691Z,96.80
2018-04-18T09:05:34.708Z,96.20
2018-04-18T09:08:03.288Z,98.90
2018-04-18T09:10:31.896Z,99.90
2018-04-18T09:13:01.444Z,99.90
2018-04-18T09:15:31.076Z,99.90
2018-04-18T09:18:00.601Z,99.90
2018-04-18T09:20:31.271Z,99.90
2018-04-18T09:23:00.107Z,99.90
2018-04-18T09:25:35.643Z,99.90
2018-04-18T09:28:04.283Z,99.90
2018-04-18T09:30:32.861Z,99.90
2018-04-18T09:33:01.387Z,99.90
2018-04-18T09:35:32.469Z,99.90
2018-04-18T09:38:01.068Z,99.90
2018-04-18T09:40:29.666Z,99.90
2018-04-18T09:42:58.291Z,99.90
2018-04-18T09:45:28.353Z,99.90
2018-04-18T09:47:56.896Z,99.90
2018-04-18T09:50:26.273Z,99.90
2018-04-18T09:52:55.051Z,99.90
2018-04-18T09:55:24.585Z,99.90
2018-04-18T09:57:53.132Z,99.90
2018-04-18T10:00:28.161Z,99.90
2018-04-18T10:03:03.020Z,99.90
2018-04-18T10:05:31.768Z,99.90
2018-04-18T10:08:00.544Z,99.90
2018-04-18T10:10:30.499Z,99.90
2018-04-18T10:12:59.295Z,99.90
2018-04-18T10:15:28.931Z,99.90
2018-04-18T10:17:58.479Z,99.90
2018-04-18T10:20:28.066Z,99.90
2018-04-18T10:22:57.538Z,99.90
2018-04-18T10:25:28.706Z,99.90
2018-04-18T10:27:58.238Z,99.90
2018-04-18T10:30:27.084Z,99.90
2018-04-18T10:33:04.355Z,99.90
2018-04-18T10:35:34.550Z,99.90
2018-04-18T10:38:03.241Z,99.90
2018-04-18T10:40:32.541Z,99.90
2018-04-18T10:43:02.408Z,99.90
2018-04-18T10:45:34.231Z,99.90
2018-04-18T10:48:10.254Z,99.90
2018-04-18T10:50:38.938Z,99.90
2018-04-18T10:53:14.951Z,99.90
2018-04-18T10:55:50.341Z,99.90
2018-04-18T10:58:23.988Z,99.90
2018-04-18T11:00:52.632Z,99.90
2018-04-18T11:03:21.254Z,99.90
2018-04-18T11:05:50.363Z,99.90
2018-04-18T11:08:18.999Z,99.90
2018-04-18T11:10:49.297Z,99.90
2018-04-18T11:13:22.457Z,99.90
2018-04-18T11:15:51.387Z,99.90
2018-04-18T11:18:21.425Z,99.90
2018-04-18T11:20:50.627Z,99.90
2018-04-18T11:23:21.028Z,99.90
2018-04-18T11:25:50.580Z,99.90
2018-04-18T11:28:20.552Z,99.90
2018-04-18T11:30:50.190Z,99.90
2018-04-18T11:33:19.650Z,99.90
2018-04-18T11:35:48.454Z,99.90
2018-04-18T11:38:18.505Z,99.90
2018-04-18T11:40:53.885Z,99.90
2018-04-18T11:43:22.650Z,99.90
2018-04-18T11:45:52.038Z,99.90
2018-04-18T11:48:21.608Z,99.90
2018-04-18T11:50:51.044Z,99.90
2018-04-18T11:53:22.118Z,99.90
2018-04-18T11:55:53.582Z,99.90
2018-04-18T11:58:27.011Z,99.90
2018-04-18T12:01:03.148Z,99.90
2018-04-18T12:03:39.077Z,99.90
2018-04-18T12:06:14.700Z,99.90
2018-04-18T12:08:44.198Z,99.90
2018-04-18T12:11:14.528Z,99.90
2018-04-18T12:13:43.075Z,99.90
2018-04-18T12:16:11.840Z,99.90
2018-04-18T12:18:41.025Z,99.90
2018-04-18T12:21:10.569Z,99.90
2018-04-18T12:23:39.836Z,99.90
2018-04-18T12:50:27.091Z,99.90
2018-04-18T12:52:56.893Z,99.90
2018-04-18T12:55:25.449Z,99.90
2018-04-18T12:57:53.868Z,99.90
2018-04-18T13:00:22.411Z,99.90
2018-04-18T13:02:50.806Z,99.90
2018-04-18T13:05:19.228Z,99.90
2018-04-18T13:07:47.614Z,99.90
2018-04-18T13:10:16.194Z,99.90
2018-04-18T13:12:45.987Z,99.90
2018-04-18T13:15:15.416Z,99.90
2018-04-18T13:17:43.814Z,99.90
2018-04-18T13:20:12.223Z,99.90
2018-04-18T13:22:40.629Z,99.90
2018-04-18T13:25:09.908Z,99.90
2018-04-18T13:27:38.479Z,99.90
2018-04-18T13:30:07.631Z,99.90
2018-04-18T13:32:36.085Z,99.90
2018-04-18T13:35:04.500Z,99.90
2018-04-18T13:37:38.476Z,99.90
2018-04-18T13:40:09.436Z,99.90
2018-04-18T13:42:37.881Z,99.90
2018-04-18T13:45:07.058Z,99.90
2018-04-18T13:47:35.705Z,99.90
2018-04-18T13:50:04.131Z,99.90
2018-04-18T13:52:32.555Z,99.90
2018-04-18T13:55:01.086Z,99.90
2018-04-18T13:57:30.935Z,99.90
2018-04-18T13:59:59.372Z,99.90
2018-04-18T14:02:29.173Z,99.90
2018-04-18T14:04:57.658Z,99.90
2018-04-18T14:07:26.812Z,99.90
2018-04-18T14:09:55.224Z,99.90
2018-04-18T14:12:23.664Z,99.90
2018-04-18T14:14:52.143Z,99.90
2018-04-18T14:17:20.609Z,99.90
2018-04-18T14:19:49.739Z,99.90
2018-04-18T14:22:18.181Z,99.90
2018-04-18T14:24:52.079Z,99.90
2018-04-18T14:27:21.936Z,99.90
2018-04-18T14:29:50.385Z,99.90
2018-04-18T14:32:19.547Z,99.90
2018-04-18T14:34:47.960Z,99.90
2018-04-18T14:37:17.741Z,99.90
2018-04-18T14:39:46.189Z,99.90
2018-04-18T14:42:15.008Z,99.90
2018-04-18T14:44:43.404Z,99.90
2018-04-18T14:47:12.559Z,99.90
2018-04-18T14:49:45.184Z,99.90
2018-04-18T14:52:13.583Z,99.90
2018-04-18T14:54:42.108Z,99.90
2018-04-18T14:57:11.270Z,99.90
2018-04-18T14:59:39.712Z,99.90
2018-04-18T15:02:08.132Z,99.90
2018-04-18T15:04:44.371Z,99.90
2018-04-18T15:07:12.887Z,99.90
2018-04-18T15:09:42.032Z,99.90
2018-04-18T15:12:10.626Z,99.90
2018-04-18T15:14:39.172Z,99.90
2018-04-18T15:17:07.557Z,99.90
2018-04-18T15:19:36.015Z,99.90
2018-04-18T15:22:04.467Z,99.90
2018-04-18T15:24:32.892Z,99.90
2018-04-18T15:27:01.281Z,99.90
2018-04-18T15:29:29.702Z,99.90
2018-04-18T15:32:02.279Z,99.90
2018-04-18T15:34:30.822Z,99.90
2018-04-18T15:36:59.221Z,99.90
2018-04-18T15:39:27.627Z,99.90
2018-04-18T15:41:56.043Z,99.90
2018-04-18T15:44:24.621Z,99.90
2018-04-18T15:46:53.838Z,99.90
2018-04-18T15:49:25.932Z,99.90
2018-04-18T15:51:54.357Z,99.90
2018-04-18T15:54:27.591Z,99.90
2018-04-18T15:56:56.048Z,99.90
2018-04-18T15:59:25.227Z,99.90
2018-04-18T16:01:53.620Z,99.90
2018-04-18T16:04:22.007Z,99.90
2018-04-18T16:06:50.426Z,99.90
2018-04-18T16:09:18.988Z,99.90
2018-04-18T16:11:47.415Z,99.90
2018-04-18T16:14:16.784Z,99.90
2018-04-18T16:16:46.796Z,99.90
2018-04-18T16:19:15.968Z,99.90
2018-04-18T16:21:44.777Z,99.90
2018-04-18T16:24:16.810Z,99.90
2018-04-18T16:26:46.008Z,99.90
2018-04-18T16:29:26.558Z,99.90
2018-04-18T16:31:55.051Z,99.90
2018-04-18T16:34:23.623Z,99.90
2018-04-18T16:36:55.544Z,99.90
2018-04-18T16:39:23.982Z,99.90
2018-04-18T16:41:52.389Z,99.90
2018-04-18T16:44:20.832Z,99.90
2018-04-18T16:46:49.231Z,99.90
2018-04-18T16:49:18.070Z,99.90
2018-04-18T16:51:46.583Z,99.90
2018-04-18T16:54:15.783Z,99.90
2018-04-18T16:56:44.179Z,99.90
2018-04-18T16:59:13.352Z,99.90
2018-04-18T17:01:41.790Z,99.90
2018-04-18T17:04:13.219Z,99.90
2018-04-18T17:06:41.661Z,99.90
2018-04-18T17:09:10.064Z,99.90
2018-04-18T17:11:39.107Z,99.90
2018-04-18T17:14:07.555Z,99.90
2018-04-18T17:16:35.949Z,99.90
2018-04-18T17:19:05.140Z,99.90
2018-04-18T17:21:33.954Z,99.90
2018-04-18T17:24:02.564Z,99.90
2018-04-18T17:26:31.707Z,99.90
2018-04-18T17:29:00.202Z,99.90
2018-04-18T17:31:28.636Z,99.90
2018-04-18T17:33:57.552Z,99.90
2018-04-18T17:36:25.968Z,99.90
2018-04-18T17:38:54.468Z,99.90
2018-04-18T17:41:23.050Z,99.90
2018-04-18T17:43:51.443Z,99.90
2018-04-18T17:46:19.852Z,99.90
2018-04-18T17:48:48.294Z,99.90
2018-04-18T17:51:17.051Z,99.90
2018-04-18T17:53:46.358Z,99.90
2018-04-18T17:56:14.761Z,99.90
2018-04-18T17:58:46.746Z,99.90
2018-04-18T18:01:15.146Z,99.90
2018-04-18T18:03:44.356Z,99.90
2018-04-18T18:06:14.563Z,99.90
2018-04-18T18:08:42.960Z,99.90
2018-04-18T18:11:11.369Z,99.90
2018-04-18T18:13:39.733Z,99.90
2018-04-18T18:16:08.939Z,99.90
2018-04-18T18:18:38.062Z,99.90
2018-04-18T18:21:06.463Z,99.90
2018-04-18T18:23:35.008Z,99.90
2018-04-18T18:26:03.447Z,99.90
2018-04-18T18:28:33.450Z,99.90
2018-04-18T18:31:01.842Z,99.90
2018-04-18T18:33:30.260Z,99.90
2018-04-18T18:35:59.222Z,99.90
2018-04-18T18:38:27.657Z,99.90
2018-04-18T18:40:56.071Z,99.90
2018-04-18T18:43:24.566Z,99.90
2018-04-18T18:45:52.967Z,99.90
2018-04-18T18:48:21.547Z,99.90
2018-04-18T18:50:49.978Z,99.90
2018-04-18T18:53:18.413Z,99.90
2018-04-18T18:55:47.762Z,99.90
2018-04-18T18:58:16.132Z,99.90
2018-04-18T19:00:44.502Z,99.90
2018-04-18T19:03:13.089Z,99.90
2018-04-18T19:05:41.463Z,99.90
2018-04-18T19:08:09.859Z,99.90
2018-04-18T19:10:38.428Z,99.90
2018-04-18T19:13:09.188Z,99.90
2018-04-18T19:15:38.817Z,99.90
2018-04-18T19:18:07.221Z,99.90
2018-04-18T19:20:40.036Z,99.90
2018-04-18T19:23:08.641Z,99.90
2018-04-18T19:25:37.011Z,99.90
2018-04-18T19:28:05.385Z,99.90
2018-04-18T19:30:33.864Z,99.90
2018-04-18T19:33:02.307Z,99.90
2018-04-18T19:35:33.145Z,99.90
2018-04-18T19:38:02.381Z,99.90
2018-04-18T19:40:30.779Z,99.90
2018-04-18T19:42:59.311Z,99.90
2018-04-18T19:45:27.727Z,99.90
2018-04-18T19:47:56.312Z,99.90
2018-04-18T19:50:25.285Z,99.90
2018-04-18T19:52:53.722Z,99.90
2018-04-18T19:55:22.130Z,99.90
2018-04-18T19:58:09.194Z,99.90
2018-04-18T20:00:40.911Z,99.90
2018-04-18T20:03:09.306Z,99.90
2018-04-18T20:05:38.799Z,99.90
2018-04-18T20:08:07.227Z,99.90
2018-04-18T20:10:36.395Z,99.90
2018-04-18T20:13:04.779Z,99.90
2018-04-18T20:15:34.117Z,99.90
2018-04-18T20:18:02.555Z,99.90
2018-04-18T20:20:30.966Z,99.90
2018-04-18T20:23:00.940Z,99.90
2018-04-18T20:25:29.373Z,99.90
2018-04-18T20:27:57.762Z,99.90
2018-04-18T20:30:26.353Z,99.90
2018-04-18T20:32:54.784Z,99.90
2018-04-18T20:35:23.906Z,99.90
2018-04-18T20:37:53.094Z,99.90
2018-04-18T20:40:21.476Z,99.90
2018-04-18T20:42:56.578Z,99.90
2018-04-18T20:45:25.090Z,99.90
2018-04-18T20:47:53.494Z,99.90
2018-04-18T20:50:21.936Z,99.90
2018-04-18T20:52:51.241Z,99.90
2018-04-18T20:55:19.714Z,99.90
2018-04-18T20:57:48.143Z,99.90
2018-04-18T21:00:24.143Z,99.90
2018-04-18T21:02:52.737Z,99.90
2018-04-18T21:05:22.100Z,99.90
2018-04-18T21:07:50.565Z,99.90
2018-04-18T21:10:19.056Z,99.90
2018-04-18T21:12:47.467Z,99.90
2018-04-18T21:15:16.006Z,99.90
2018-04-18T21:17:44.432Z,99.90
2018-04-18T21:20:12.844Z,99.90
2018-04-18T21:22:41.255Z,99.90
2018-04-18T21:25:09.850Z,99.90
2018-04-18T21:27:38.987Z,99.90
2018-04-18T21:30:08.258Z,99.90
2018-04-18T21:32:36.681Z,99.90
2018-04-18T21:35:06.037Z,99.90
2018-04-18T21:37:34.576Z,99.90
2018-04-18T21:40:03.008Z,99.90
2018-04-18T21:42:32.387Z,99.90
2018-04-18T21:45:01.085Z,99.90
2018-04-18T21:47:29.524Z,99.90
2018-04-18T21:49:58.890Z,99.90
2018-04-18T21:52:28.107Z,99.90
2018-04-18T21:54:56.513Z,99.90
2018-04-18T21:57:25.121Z,99.90
2018-04-18T21:59:53.558Z,99.90
2018-04-18T22:02:35.019Z,99.90
2018-04-18T22:05:03.633Z,99.90
2018-04-18T22:07:32.191Z,99.90
2018-04-18T22:10:06.896Z,99.90
2018-04-18T22:12:40.708Z,99.90
2018-04-18T22:15:10.078Z,99.90
2018-04-18T22:17:38.526Z,99.90
2018-04-18T22:20:06.958Z,99.90
2018-04-18T22:22:36.224Z,99.90
2018-04-18T22:25:04.861Z,99.90
2018-04-18T22:27:33.410Z,99.90
2018-04-18T22:30:01.857Z,99.90
2018-04-18T22:32:30.261Z,99.90
2018-04-18T22:34:58.648Z,99.90
2018-04-18T22:37:33.756Z,99.90
2018-04-18T22:40:02.163Z,99.90
2018-04-18T22:42:30.524Z,99.90
2018-04-18T22:44:59.177Z,99.90
2018-04-18T22:47:28.649Z,99.90
2018-04-18T22:49:57.086Z,99.90
2018-04-18T22:52:25.508Z,99.90
2018-04-18T22:54:53.937Z,99.90
2018-04-18T22:57:23.131Z,99.90
2018-04-18T23:00:00.777Z,99.90
2018-04-18T23:02:29.198Z,99.90
2018-04-18T23:04:57.621Z,99.90
2018-04-18T23:07:26.022Z,99.90
2018-04-18T23:09:54.437Z,99.90
2018-04-18T23:12:22.899Z,99.90
2018-04-18T23:14:51.288Z,99.90
2018-04-18T23:17:19.716Z,99.90
2018-04-18T23:19:55.189Z,99.90
2018-04-18T23:22:33.676Z,99.90
2018-04-18T23:25:02.161Z,99.90
2018-04-18T23:27:31.328Z,99.90
2018-04-18T23:29:59.779Z,99.90
2018-04-18T23:32:28.194Z,99.90
2018-04-18T23:34:56.920Z,99.90
2018-04-18T23:37:25.358Z,99.90
2018-04-18T23:39:53.956Z,99.90
2018-04-18T23:42:22.387Z,99.90
2018-04-18T23:44:54.484Z,99.90
2018-04-18T23:47:23.020Z,99.90
2018-04-18T23:49:52.253Z,99.90
2018-04-18T23:52:21.448Z,99.90
2018-04-18T23:54:49.958Z,99.90
2018-04-18T23:57:18.581Z,99.90
2018-04-18T23:59:47.757Z,99.90
