createdAt,value
2022-07-31T00:06:34.131Z,53
2022-07-31T00:16:36.713Z,54
2022-07-31T00:26:38.719Z,54
2022-07-31T00:36:40.435Z,55
2022-07-31T00:46:42.590Z,56
2022-07-31T00:56:44.441Z,57
2022-07-31T01:06:46.315Z,58
2022-07-31T01:16:48.582Z,59
2022-07-31T01:46:55.313Z,65
2022-07-31T01:56:57.549Z,68
2022-07-31T02:06:59.734Z,71
2022-07-31T02:17:01.597Z,73
2022-07-31T02:27:03.848Z,76
2022-07-31T02:37:06.015Z,78
2022-07-31T02:47:07.974Z,80
2022-07-31T02:57:09.820Z,82
2022-07-31T03:07:12.323Z,85
2022-07-31T03:17:14.013Z,87
2022-07-31T03:27:16.648Z,90
2022-07-31T03:47:20.940Z,93
2022-07-31T03:57:26.974Z,95
2022-07-31T04:07:25.716Z,96
2022-07-31T04:17:28.175Z,97
2022-07-31T04:27:30.142Z,97
2022-07-31T04:37:32.334Z,98
2022-07-31T04:47:34.344Z,98
2022-07-31T04:57:36.608Z,98
2022-07-31T05:07:38.561Z,98
2022-07-31T05:17:40.703Z,98
2022-07-31T05:27:42.740Z,98
2022-07-31T05:37:45.098Z,98
2022-07-31T05:47:47.286Z,98
2022-07-31T05:57:49.841Z,98
2022-07-31T06:07:52.016Z,97
2022-07-31T06:17:54.221Z,96
2022-07-31T06:27:59.585Z,95
2022-07-31T06:37:57.986Z,93
2022-07-31T06:58:02.115Z,88
2022-07-31T07:08:04.235Z,85
2022-07-31T07:18:06.119Z,82
2022-07-31T07:28:10.017Z,81
2022-07-31T07:38:10.335Z,80
2022-07-31T07:48:12.710Z,77
2022-07-31T07:58:14.704Z,75
2022-07-31T08:08:16.729Z,74
2022-07-31T08:18:19.332Z,72
2022-07-31T08:28:24.063Z,70
2022-07-31T08:38:23.550Z,69
2022-07-31T08:48:25.722Z,68
2022-07-31T08:58:27.346Z,68
2022-07-31T09:08:29.715Z,68
2022-07-31T09:18:32.025Z,68
2022-07-31T09:28:34.559Z,69
2022-07-31T09:38:36.882Z,69
2022-07-31T09:48:39.424Z,67
2022-07-31T09:58:41.818Z,67
2022-07-31T10:08:43.665Z,67
2022-07-31T10:28:48.868Z,68
2022-07-31T10:38:51.098Z,68
2022-07-31T10:48:53.773Z,68
2022-07-31T10:58:55.379Z,67
2022-07-31T11:08:57.751Z,66
2022-07-31T11:18:59.623Z,66
2022-07-31T11:29:58.405Z,64
2022-07-31T11:39:04.398Z,64
2022-07-31T11:49:06.222Z,64
2022-07-31T12:19:12.477Z,66
2022-07-31T12:39:16.569Z,69
2022-07-31T12:49:19.097Z,67
2022-07-31T12:59:21.691Z,64
2022-07-31T13:19:25.895Z,62
2022-07-31T13:29:27.884Z,62
2022-07-31T13:39:30.486Z,61
2022-07-31T13:49:32.257Z,60
2022-07-31T13:59:33.824Z,59
2022-07-31T14:19:43.787Z,59
2022-07-31T14:39:43.209Z,60
2022-07-31T14:50:08.085Z,59
2022-07-31T14:59:47.468Z,59
2022-07-31T15:09:49.756Z,60
2022-07-31T15:40:01.763Z,60
2022-07-31T15:49:57.893Z,59
2022-07-31T16:20:05.232Z,77
2022-07-31T16:30:07.657Z,85
2022-07-31T16:40:09.621Z,94
2022-07-31T16:50:12.218Z,100
2022-07-31T17:00:14.245Z,100
2022-07-31T18:10:52.145Z,100
2022-07-31T18:20:30.365Z,100
2022-07-31T18:30:34.755Z,100
2022-07-31T19:10:41.384Z,100
2022-07-31T19:30:46.085Z,100
2022-07-31T19:40:55.751Z,100
2022-07-31T19:50:58.352Z,100
2022-07-31T20:01:00.141Z,100
2022-07-31T20:11:01.966Z,100
2022-07-31T20:21:04.138Z,100
2022-07-31T20:31:06.617Z,100
2022-07-31T20:41:08.463Z,100
2022-07-31T20:51:10.214Z,100
2022-07-31T21:01:12.458Z,100
2022-07-31T21:11:14.547Z,100
2022-07-31T21:21:17.050Z,100
2022-07-31T21:41:21.724Z,100
2022-07-31T21:51:23.293Z,100
2022-07-31T22:01:25.823Z,100
2022-07-31T22:11:27.705Z,100
2022-07-31T22:21:29.719Z,100
2022-07-31T22:31:32.057Z,100
2022-07-31T22:41:33.974Z,100
2022-07-31T22:51:38.533Z,100
2022-07-31T23:01:38.832Z,100
2022-07-31T23:11:40.715Z,100
2022-07-31T23:21:42.644Z,100
2022-07-31T23:31:44.421Z,100
2022-07-31T23:51:48.898Z,100
