createdAt,value
2019-03-19T00:23:52.050Z,5.25
2019-03-19T00:53:55.850Z,4.35
2019-03-19T01:23:59.632Z,4.15
2019-03-19T01:54:03.558Z,3.52
2019-03-19T02:24:07.262Z,3.62
2019-03-19T02:54:11.055Z,3.60
2019-03-19T03:24:14.840Z,3.67
2019-03-19T03:54:18.646Z,4.40
2019-03-19T04:24:22.747Z,5.83
2019-03-19T04:54:26.526Z,6.80
2019-03-19T05:24:30.617Z,4.90
2019-03-19T05:54:34.430Z,5.17
2019-03-19T06:24:38.297Z,5.60
2019-03-19T06:54:42.014Z,5.12
2019-03-19T07:24:48.033Z,6.05
2019-03-19T07:54:51.241Z,3.60
2019-03-19T08:24:54.977Z,3.50
2019-03-19T08:54:58.980Z,2.98
2019-03-19T09:25:02.754Z,2.25
2019-03-19T09:55:09.616Z,3.27
2019-03-19T10:25:14.492Z,2.30
2019-03-19T10:55:18.456Z,3.45
2019-03-19T11:25:24.363Z,5.22
2019-03-19T11:55:28.073Z,2.67
2019-03-19T12:25:31.943Z,2.58
2019-03-19T12:55:35.726Z,3.95
2019-03-19T13:25:39.677Z,2.45
2019-03-19T13:55:43.368Z,3.10
2019-03-19T14:25:47.202Z,2.95
2019-03-19T14:55:50.886Z,2.42
2019-03-19T15:25:54.687Z,2.90
2019-03-19T15:55:58.653Z,4.45
2019-03-19T16:26:02.643Z,4.67
2019-03-19T16:56:07.820Z,4.80
2019-03-19T17:26:11.689Z,5.17
2019-03-19T17:56:15.582Z,26.87
2019-03-19T18:26:19.652Z,38.10
2019-03-19T18:56:23.488Z,49.30
2019-03-19T19:26:27.380Z,37.50
2019-03-19T19:56:31.291Z,33.83
2019-03-19T20:26:35.118Z,29.15
2019-03-19T20:56:38.999Z,34.25
2019-03-19T21:26:42.816Z,38.75
2019-03-19T21:56:46.788Z,32.28
2019-03-19T22:26:50.665Z,42.25
2019-03-19T22:56:54.556Z,39.88
2019-03-19T23:26:58.591Z,35.78
2019-03-19T23:57:02.639Z,35.75
