createdAt,value
2023-02-16T00:00:52.650Z,0.00
2023-02-16T00:01:52.664Z,0.00
2023-02-16T00:02:52.651Z,0.00
2023-02-16T00:03:52.671Z,0.00
2023-02-16T00:04:52.604Z,0.00
2023-02-16T00:05:52.598Z,0.00
2023-02-16T00:06:52.611Z,0.00
2023-02-16T00:07:52.588Z,0.00
2023-02-16T00:08:52.634Z,0.00
2023-02-16T00:09:52.557Z,0.00
2023-02-16T00:10:52.541Z,0.00
2023-02-16T00:11:52.532Z,0.00
2023-02-16T00:12:52.522Z,0.00
2023-02-16T00:14:01.225Z,0.00
2023-02-16T00:15:00.043Z,0.00
2023-02-16T00:16:00.158Z,0.00
2023-02-16T00:16:52.509Z,0.00
2023-02-16T00:17:52.498Z,0.00
2023-02-16T00:18:52.504Z,0.00
2023-02-16T00:19:52.453Z,0.00
2023-02-16T00:20:52.446Z,0.00
2023-02-16T00:21:52.452Z,0.00
2023-02-16T00:22:52.427Z,0.00
2023-02-16T00:23:52.426Z,0.00
2023-02-16T00:24:52.425Z,0.00
2023-02-16T00:25:52.392Z,0.00
2023-02-16T00:26:52.396Z,0.00
2023-02-16T00:27:52.364Z,0.00
2023-02-16T00:28:52.368Z,0.00
2023-02-16T00:29:52.490Z,0.00
2023-02-16T00:30:52.451Z,0.00
2023-02-16T00:31:52.452Z,0.00
2023-02-16T00:32:52.343Z,0.00
2023-02-16T00:33:52.348Z,0.00
2023-02-16T00:34:52.307Z,0.00
2023-02-16T00:35:52.310Z,0.00
2023-02-16T00:36:52.283Z,0.00
2023-02-16T00:37:52.276Z,0.00
2023-02-16T00:38:52.269Z,0.00
2023-02-16T00:39:52.267Z,0.00
2023-02-16T00:40:52.238Z,0.00
2023-02-16T00:41:52.243Z,0.00
2023-02-16T00:42:52.224Z,0.00
2023-02-16T00:43:52.207Z,0.00
2023-02-16T00:44:52.215Z,0.00
2023-02-16T00:45:52.247Z,0.00
2023-02-16T00:46:52.196Z,0.00
2023-02-16T00:47:52.166Z,0.00
2023-02-16T00:48:52.152Z,0.00
2023-02-16T00:49:52.244Z,0.00
2023-02-16T00:50:52.147Z,0.00
2023-02-16T00:51:52.164Z,0.00
2023-02-16T00:52:52.154Z,0.00
2023-02-16T00:53:52.112Z,0.00
2023-02-16T00:54:52.095Z,0.00
2023-02-16T00:55:52.079Z,0.00
2023-02-16T00:56:52.100Z,0.00
2023-02-16T00:57:52.070Z,0.00
2023-02-16T00:58:52.057Z,0.00
2023-02-16T00:59:52.056Z,0.00
2023-02-16T01:00:52.043Z,0.00
2023-02-16T01:01:52.117Z,0.00
2023-02-16T01:02:52.048Z,0.00
2023-02-16T01:03:51.995Z,0.00
2023-02-16T01:04:52.069Z,0.00
2023-02-16T01:05:52.009Z,0.00
2023-02-16T01:06:51.969Z,0.00
2023-02-16T01:07:51.974Z,0.00
2023-02-16T01:08:51.979Z,0.00
2023-02-16T01:09:51.939Z,0.00
2023-02-16T01:10:51.928Z,0.00
2023-02-16T01:11:51.925Z,0.00
2023-02-16T01:12:51.913Z,0.00
2023-02-16T01:13:51.898Z,0.00
2023-02-16T01:14:51.911Z,0.00
2023-02-16T01:15:51.933Z,0.00
2023-02-16T01:16:51.857Z,0.00
2023-02-16T01:17:51.864Z,0.00
2023-02-16T01:18:51.844Z,0.00
2023-02-16T01:19:51.871Z,0.00
2023-02-16T01:20:51.857Z,0.00
2023-02-16T01:21:51.834Z,0.00
2023-02-16T01:22:51.804Z,0.00
2023-02-16T01:23:51.794Z,0.00
2023-02-16T01:24:51.777Z,0.00
2023-02-16T01:25:51.783Z,0.00
2023-02-16T01:26:51.769Z,0.00
2023-02-16T01:27:51.752Z,0.00
2023-02-16T01:28:51.742Z,0.00
2023-02-16T01:29:51.767Z,0.00
2023-02-16T01:30:51.914Z,0.00
2023-02-16T01:31:51.809Z,0.00
2023-02-16T01:32:51.853Z,0.00
2023-02-16T01:33:51.680Z,0.00
2023-02-16T01:34:51.682Z,0.00
2023-02-16T01:35:51.675Z,0.00
2023-02-16T01:36:51.660Z,0.00
2023-02-16T01:37:51.688Z,0.00
2023-02-16T01:38:51.656Z,0.00
2023-02-16T01:39:51.620Z,0.00
2023-02-16T01:40:51.624Z,0.00
2023-02-16T01:41:51.625Z,0.00
2023-02-16T01:42:51.591Z,0.00
2023-02-16T01:43:51.584Z,0.00
2023-02-16T01:44:51.595Z,0.00
2023-02-16T01:45:51.560Z,0.00
2023-02-16T01:46:51.668Z,0.00
2023-02-16T01:47:51.534Z,0.00
2023-02-16T01:48:51.530Z,0.00
2023-02-16T01:49:51.525Z,0.00
2023-02-16T01:50:51.514Z,0.00
2023-02-16T01:51:51.509Z,0.00
2023-02-16T01:52:51.498Z,0.00
2023-02-16T01:53:51.517Z,0.00
2023-02-16T01:54:51.464Z,0.00
2023-02-16T01:55:51.460Z,0.00
2023-02-16T01:56:51.499Z,0.00
2023-02-16T01:57:51.456Z,0.00
2023-02-16T01:58:51.446Z,0.00
2023-02-16T01:59:51.433Z,0.00
2023-02-16T02:00:51.411Z,0.00
2023-02-16T02:01:51.428Z,0.00
2023-02-16T02:02:51.441Z,0.00
2023-02-16T02:03:51.382Z,0.00
2023-02-16T02:04:51.368Z,0.00
2023-02-16T02:05:51.360Z,0.00
2023-02-16T02:06:51.341Z,0.00
2023-02-16T02:07:51.359Z,0.00
2023-02-16T02:08:51.321Z,0.00
2023-02-16T02:09:51.349Z,0.00
2023-02-16T02:10:51.304Z,0.00
2023-02-16T02:11:51.286Z,0.00
2023-02-16T02:12:51.325Z,0.00
2023-02-16T02:13:51.289Z,0.00
2023-02-16T02:14:51.266Z,0.00
2023-02-16T02:15:51.342Z,0.00
2023-02-16T02:16:51.241Z,0.00
2023-02-16T02:17:51.240Z,0.00
2023-02-16T02:18:51.237Z,0.00
2023-02-16T02:19:51.224Z,0.00
2023-02-16T02:20:51.192Z,0.00
2023-02-16T02:21:51.197Z,0.00
2023-02-16T02:22:51.436Z,0.00
2023-02-16T02:23:51.166Z,0.00
2023-02-16T02:24:51.162Z,0.00
2023-02-16T02:25:51.172Z,0.00
2023-02-16T02:26:51.147Z,0.00
2023-02-16T02:27:51.125Z,0.00
2023-02-16T02:28:51.105Z,0.00
2023-02-16T02:29:51.118Z,0.00
2023-02-16T02:30:51.142Z,0.00
2023-02-16T02:31:51.243Z,0.00
2023-02-16T02:32:51.064Z,0.00
2023-02-16T02:33:51.059Z,0.00
2023-02-16T02:34:51.075Z,0.00
2023-02-16T02:35:51.043Z,0.00
2023-02-16T02:36:51.028Z,0.00
2023-02-16T02:37:51.029Z,0.00
2023-02-16T02:38:51.008Z,0.00
2023-02-16T02:39:51.038Z,0.00
2023-02-16T02:40:50.998Z,0.00
2023-02-16T02:41:50.990Z,0.00
2023-02-16T02:42:50.972Z,0.00
2023-02-16T02:43:50.975Z,0.00
2023-02-16T02:44:50.950Z,0.00
2023-02-16T02:45:50.957Z,0.00
2023-02-16T02:46:51.010Z,0.00
2023-02-16T02:47:50.914Z,0.00
2023-02-16T02:48:50.907Z,0.00
2023-02-16T02:49:50.908Z,0.00
2023-02-16T02:50:50.884Z,0.00
2023-02-16T02:51:50.880Z,0.00
2023-02-16T02:52:50.865Z,0.00
2023-02-16T02:53:50.851Z,0.00
2023-02-16T02:54:50.850Z,0.00
2023-02-16T02:55:50.838Z,0.00
2023-02-16T02:56:59.845Z,0.00
2023-02-16T02:57:58.343Z,0.00
2023-02-16T02:58:58.338Z,0.00
2023-02-16T02:59:58.342Z,0.00
2023-02-16T03:00:50.792Z,0.00
2023-02-16T03:01:50.795Z,0.00
2023-02-16T03:02:50.781Z,0.00
2023-02-16T03:03:50.754Z,0.00
2023-02-16T03:04:50.736Z,0.00
2023-02-16T03:05:50.737Z,0.00
2023-02-16T03:06:50.710Z,0.00
2023-02-16T03:07:50.729Z,0.00
2023-02-16T03:08:50.688Z,0.00
2023-02-16T03:09:50.680Z,0.00
2023-02-16T03:10:50.676Z,0.00
2023-02-16T03:11:50.671Z,0.00
2023-02-16T03:12:50.790Z,0.00
2023-02-16T03:13:50.656Z,0.00
2023-02-16T03:14:50.630Z,0.00
2023-02-16T03:15:50.625Z,0.00
2023-02-16T03:16:50.615Z,0.00
2023-02-16T03:17:50.611Z,0.00
2023-02-16T03:18:50.591Z,0.00
2023-02-16T03:19:50.581Z,0.00
2023-02-16T03:20:50.570Z,0.00
2023-02-16T03:21:50.554Z,0.00
2023-02-16T03:22:50.562Z,0.00
2023-02-16T03:23:50.541Z,0.00
2023-02-16T03:24:50.537Z,0.00
2023-02-16T03:25:50.519Z,0.00
2023-02-16T03:26:50.532Z,0.00
2023-02-16T03:27:50.508Z,0.00
2023-02-16T03:28:50.509Z,0.00
2023-02-16T03:29:50.471Z,0.00
2023-02-16T03:30:50.521Z,0.00
2023-02-16T03:31:50.586Z,0.00
2023-02-16T03:32:50.447Z,0.00
2023-02-16T03:33:50.430Z,0.00
2023-02-16T03:34:50.445Z,0.00
2023-02-16T03:35:50.408Z,0.00
2023-02-16T03:36:50.403Z,0.00
2023-02-16T03:37:50.403Z,0.00
2023-02-16T03:38:50.382Z,0.00
2023-02-16T03:39:50.375Z,0.00
2023-02-16T03:40:50.378Z,0.00
2023-02-16T03:41:50.357Z,0.00
2023-02-16T03:42:50.332Z,0.00
2023-02-16T03:43:50.322Z,0.00
2023-02-16T03:44:50.359Z,0.00
2023-02-16T03:45:50.363Z,0.00
2023-02-16T03:46:50.327Z,0.00
2023-02-16T03:47:50.288Z,0.00
2023-02-16T03:48:50.269Z,0.00
2023-02-16T03:49:50.259Z,0.00
2023-02-16T03:50:50.254Z,0.00
2023-02-16T03:51:50.241Z,0.00
2023-02-16T03:52:50.262Z,0.00
2023-02-16T03:53:50.227Z,0.00
2023-02-16T03:54:50.215Z,0.00
2023-02-16T03:55:50.199Z,0.00
2023-02-16T03:56:50.191Z,0.00
2023-02-16T03:57:50.191Z,0.00
2023-02-16T03:58:50.183Z,0.00
2023-02-16T03:59:50.158Z,0.00
2023-02-16T04:00:50.184Z,0.00
2023-02-16T04:01:50.169Z,0.00
2023-02-16T04:02:50.135Z,0.00
2023-02-16T04:03:50.210Z,0.00
2023-02-16T04:04:50.124Z,0.00
2023-02-16T04:05:50.108Z,0.00
2023-02-16T04:06:50.094Z,0.00
2023-02-16T04:07:50.079Z,0.00
2023-02-16T04:08:50.085Z,0.00
2023-02-16T04:09:50.072Z,0.00
2023-02-16T04:10:50.083Z,0.00
2023-02-16T04:11:50.042Z,0.00
2023-02-16T04:12:50.032Z,0.00
2023-02-16T04:13:50.026Z,0.00
2023-02-16T04:14:50.022Z,0.00
2023-02-16T04:15:50.003Z,0.00
2023-02-16T04:16:50.090Z,0.00
2023-02-16T04:17:49.987Z,0.00
2023-02-16T04:18:49.977Z,0.00
2023-02-16T04:19:49.970Z,0.00
2023-02-16T04:20:49.954Z,0.00
2023-02-16T04:21:49.961Z,0.00
2023-02-16T04:22:49.935Z,0.00
2023-02-16T04:23:49.920Z,0.00
2023-02-16T04:24:49.918Z,0.00
2023-02-16T04:25:49.900Z,0.00
2023-02-16T04:26:49.894Z,0.00
2023-02-16T04:27:49.891Z,0.00
2023-02-16T04:28:49.883Z,0.00
2023-02-16T04:29:49.868Z,0.00
2023-02-16T04:30:49.942Z,0.00
2023-02-16T04:31:50.059Z,0.00
2023-02-16T04:32:49.844Z,0.00
2023-02-16T04:33:49.813Z,0.00
2023-02-16T04:34:58.396Z,0.00
2023-02-16T04:35:57.330Z,0.00
2023-02-16T04:36:57.315Z,0.00
2023-02-16T04:37:57.296Z,0.00
2023-02-16T04:38:49.757Z,0.00
2023-02-16T04:39:49.761Z,0.00
2023-02-16T04:40:49.764Z,0.00
2023-02-16T04:41:49.753Z,0.00
2023-02-16T04:42:49.741Z,0.00
2023-02-16T04:43:49.705Z,0.00
2023-02-16T04:44:49.697Z,0.00
2023-02-16T04:45:49.781Z,0.00
2023-02-16T04:46:49.668Z,0.00
2023-02-16T04:47:49.678Z,0.00
2023-02-16T04:48:49.682Z,0.00
2023-02-16T04:49:50.383Z,0.00
2023-02-16T04:50:49.635Z,0.00
2023-02-16T04:51:49.620Z,0.00
2023-02-16T04:52:49.604Z,0.00
2023-02-16T04:53:49.615Z,0.00
2023-02-16T04:54:49.592Z,0.00
2023-02-16T04:55:49.594Z,0.00
2023-02-16T04:56:49.584Z,0.00
2023-02-16T04:57:49.553Z,0.00
2023-02-16T04:58:49.541Z,0.00
2023-02-16T04:59:49.552Z,0.00
2023-02-16T05:00:49.529Z,0.00
2023-02-16T05:01:49.586Z,0.00
2023-02-16T05:02:49.504Z,0.00
2023-02-16T05:03:49.497Z,0.00
2023-02-16T05:04:49.616Z,0.00
2023-02-16T05:05:49.492Z,0.00
2023-02-16T05:06:49.462Z,0.00
2023-02-16T05:07:49.470Z,0.00
2023-02-16T05:08:49.441Z,0.00
2023-02-16T05:09:49.432Z,0.00
2023-02-16T05:10:49.427Z,0.00
2023-02-16T05:11:49.429Z,0.00
2023-02-16T05:12:49.411Z,0.00
2023-02-16T05:13:49.387Z,0.00
2023-02-16T05:14:49.386Z,0.00
2023-02-16T05:15:49.417Z,0.00
2023-02-16T05:16:49.361Z,0.00
2023-02-16T05:17:49.366Z,0.00
2023-02-16T05:18:49.338Z,0.00
2023-02-16T05:19:49.333Z,0.00
2023-02-16T05:20:49.332Z,0.00
2023-02-16T05:21:49.307Z,0.00
2023-02-16T05:22:49.312Z,0.00
2023-02-16T05:23:49.299Z,0.00
2023-02-16T05:24:49.276Z,0.00
2023-02-16T05:25:49.280Z,0.00
2023-02-16T05:26:49.259Z,0.00
2023-02-16T05:27:49.264Z,0.00
2023-02-16T05:28:49.252Z,0.00
2023-02-16T05:29:49.243Z,0.00
2023-02-16T05:30:49.312Z,0.00
2023-02-16T05:31:49.412Z,0.00
2023-02-16T05:32:49.198Z,0.00
2023-02-16T05:33:49.205Z,0.00
2023-02-16T05:34:49.176Z,0.00
2023-02-16T05:35:49.180Z,0.00
2023-02-16T05:36:49.175Z,0.00
2023-02-16T05:37:49.152Z,0.00
2023-02-16T05:38:49.164Z,0.00
2023-02-16T05:39:49.138Z,0.00
2023-02-16T05:40:49.133Z,0.00
2023-02-16T05:41:49.119Z,0.00
2023-02-16T05:42:49.099Z,0.00
2023-02-16T05:43:49.090Z,0.00
2023-02-16T05:44:49.097Z,0.00
2023-02-16T05:45:49.067Z,0.00
2023-02-16T05:46:49.062Z,0.00
2023-02-16T05:47:49.054Z,0.00
2023-02-16T05:48:49.031Z,0.00
2023-02-16T05:49:49.053Z,0.00
2023-02-16T05:50:49.039Z,0.00
2023-02-16T05:51:49.019Z,4.00
2023-02-16T05:52:49.006Z,4.00
2023-02-16T05:53:49.006Z,4.00
2023-02-16T05:54:48.973Z,4.00
2023-02-16T05:55:48.972Z,4.00
2023-02-16T05:56:48.968Z,4.00
2023-02-16T05:57:48.944Z,4.00
2023-02-16T05:58:48.934Z,8.00
2023-02-16T05:59:48.937Z,8.00
2023-02-16T06:00:48.938Z,8.00
2023-02-16T06:01:51.944Z,12.00
2023-02-16T06:02:48.932Z,12.00
2023-02-16T06:03:48.933Z,16.00
2023-02-16T06:04:48.873Z,20.00
2023-02-16T06:05:48.887Z,20.00
2023-02-16T06:06:48.870Z,24.00
2023-02-16T06:07:48.851Z,32.00
2023-02-16T06:08:48.856Z,36.00
2023-02-16T06:09:48.814Z,44.00
2023-02-16T06:10:48.841Z,48.00
2023-02-16T06:11:48.801Z,56.00
2023-02-16T06:12:48.803Z,64.00
2023-02-16T06:13:48.773Z,76.00
2023-02-16T06:14:48.764Z,84.00
2023-02-16T06:15:48.758Z,92.00
2023-02-16T06:16:48.765Z,104.00
2023-02-16T06:17:48.760Z,116.00
2023-02-16T06:18:48.732Z,124.00
2023-02-16T06:19:48.715Z,136.00
2023-02-16T06:20:48.701Z,148.00
2023-02-16T06:21:48.688Z,164.00
2023-02-16T06:22:48.692Z,180.00
2023-02-16T06:23:48.688Z,192.00
2023-02-16T06:24:48.691Z,212.00
2023-02-16T06:25:48.655Z,228.00
2023-02-16T06:26:48.678Z,244.00
2023-02-16T06:27:48.644Z,264.00
2023-02-16T06:28:48.651Z,280.00
2023-02-16T06:29:48.608Z,304.00
2023-02-16T06:30:48.625Z,328.00
2023-02-16T06:31:48.711Z,356.00
2023-02-16T06:32:48.583Z,388.00
2023-02-16T06:33:48.582Z,420.00
2023-02-16T06:34:48.574Z,460.00
2023-02-16T06:35:48.558Z,504.00
2023-02-16T06:36:48.540Z,540.00
2023-02-16T06:37:48.528Z,576.00
2023-02-16T06:38:48.529Z,612.00
2023-02-16T06:39:48.507Z,648.00
2023-02-16T06:40:48.528Z,680.00
2023-02-16T06:41:48.502Z,712.00
2023-02-16T06:42:48.492Z,744.00
2023-02-16T06:43:48.458Z,776.00
2023-02-16T06:44:48.467Z,804.00
2023-02-16T06:45:55.986Z,840.00
2023-02-16T06:46:58.116Z,876.00
2023-02-16T06:47:55.977Z,912.00
2023-02-16T06:48:55.958Z,952.00
2023-02-16T06:49:48.397Z,992.00
2023-02-16T06:50:48.394Z,1032.00
2023-02-16T06:51:48.419Z,1068.00
2023-02-16T06:52:48.368Z,1108.00
2023-02-16T06:53:48.357Z,1164.00
2023-02-16T06:54:48.359Z,1216.00
2023-02-16T06:55:48.337Z,1268.00
2023-02-16T06:56:48.360Z,1324.00
2023-02-16T06:57:48.323Z,1368.00
2023-02-16T06:58:48.317Z,1424.00
2023-02-16T06:59:48.310Z,1484.00
2023-02-16T07:00:48.415Z,1556.00
2023-02-16T07:01:48.281Z,1648.00
2023-02-16T07:02:48.278Z,1740.00
2023-02-16T07:03:48.268Z,1844.00
2023-02-16T07:04:48.252Z,1956.00
2023-02-16T07:05:48.241Z,2076.00
2023-02-16T07:06:48.234Z,2204.00
2023-02-16T07:07:48.222Z,2328.00
2023-02-16T07:08:48.201Z,2456.00
2023-02-16T07:09:48.196Z,2580.00
2023-02-16T07:10:50.424Z,2700.00
2023-02-16T07:11:48.186Z,2804.00
2023-02-16T07:12:48.200Z,2900.00
2023-02-16T07:13:48.164Z,3004.00
2023-02-16T07:14:48.143Z,3104.00
2023-02-16T07:15:48.132Z,3176.00
2023-02-16T07:16:48.121Z,3232.00
2023-02-16T07:17:48.111Z,3292.00
2023-02-16T07:18:48.114Z,3336.00
2023-02-16T07:19:48.084Z,3384.00
2023-02-16T07:20:48.092Z,3412.00
2023-02-16T07:21:48.065Z,3440.00
2023-02-16T07:22:48.057Z,3456.00
2023-02-16T07:23:48.100Z,3496.00
2023-02-16T07:24:48.037Z,3548.00
2023-02-16T07:25:48.031Z,3588.00
2023-02-16T07:26:55.554Z,3588.00
2023-02-16T07:27:48.004Z,3592.00
2023-02-16T07:28:48.075Z,3576.00
2023-02-16T07:29:48.014Z,3580.00
2023-02-16T07:30:48.164Z,3604.00
2023-02-16T07:31:48.251Z,3612.00
2023-02-16T07:32:47.947Z,3648.00
2023-02-16T07:33:47.946Z,3664.00
2023-02-16T07:34:47.935Z,3668.00
2023-02-16T07:35:47.914Z,3652.00
2023-02-16T07:36:47.912Z,3676.00
2023-02-16T07:37:47.904Z,3696.00
2023-02-16T07:38:47.896Z,3680.00
2023-02-16T07:39:47.903Z,3664.00
2023-02-16T07:40:47.866Z,3640.00
2023-02-16T07:41:47.867Z,3604.00
2023-02-16T07:42:47.992Z,3492.00
2023-02-16T07:43:47.835Z,3448.00
2023-02-16T07:44:47.853Z,3348.00
2023-02-16T07:45:47.846Z,3184.00
2023-02-16T07:46:47.815Z,3072.00
2023-02-16T07:47:47.786Z,2972.00
2023-02-16T07:48:47.775Z,2904.00
2023-02-16T07:49:47.764Z,2788.00
2023-02-16T07:50:47.761Z,2712.00
2023-02-16T07:51:47.756Z,2580.00
2023-02-16T07:52:47.752Z,2556.00
2023-02-16T07:53:47.729Z,2500.00
2023-02-16T07:54:48.085Z,2452.00
2023-02-16T07:55:47.739Z,2444.00
2023-02-16T07:56:47.703Z,2428.00
2023-02-16T07:57:47.778Z,2396.00
2023-02-16T07:58:47.685Z,2368.00
2023-02-16T07:59:47.659Z,2356.00
2023-02-16T08:00:47.673Z,2336.00
2023-02-16T08:01:47.645Z,2336.00
2023-02-16T08:02:47.852Z,2348.00
2023-02-16T08:03:47.623Z,2372.00
2023-02-16T08:04:47.634Z,2408.00
2023-02-16T08:05:47.608Z,2448.00
2023-02-16T08:06:47.586Z,2480.00
2023-02-16T08:07:47.814Z,2468.00
2023-02-16T08:08:47.587Z,2452.00
2023-02-16T08:09:47.556Z,2460.00
2023-02-16T08:10:47.552Z,2488.00
2023-02-16T08:11:47.536Z,2488.00
2023-02-16T08:12:47.541Z,2532.00
2023-02-16T08:13:47.527Z,2592.00
2023-02-16T08:14:47.524Z,2696.00
2023-02-16T08:15:47.500Z,2760.00
2023-02-16T08:16:50.305Z,2828.00
2023-02-16T08:17:47.489Z,2900.00
2023-02-16T08:18:47.495Z,2960.00
2023-02-16T08:19:47.469Z,2992.00
2023-02-16T08:21:02.661Z,3000.00
2023-02-16T08:21:48.444Z,3000.00
2023-02-16T08:22:47.425Z,3008.00
2023-02-16T08:23:47.576Z,3012.00
2023-02-16T08:24:47.418Z,3016.00
2023-02-16T08:25:47.406Z,3024.00
2023-02-16T08:26:47.391Z,3036.00
2023-02-16T08:27:47.383Z,3048.00
2023-02-16T08:28:47.372Z,3036.00
2023-02-16T08:29:47.361Z,3060.00
2023-02-16T08:30:47.342Z,3076.00
2023-02-16T08:31:47.462Z,3084.00
2023-02-16T08:32:47.350Z,3096.00
2023-02-16T08:33:47.321Z,3100.00
2023-02-16T08:34:47.317Z,3108.00
2023-02-16T08:35:47.301Z,3120.00
2023-02-16T08:36:47.284Z,3128.00
2023-02-16T08:37:47.287Z,3132.00
2023-02-16T08:38:47.258Z,3152.00
2023-02-16T08:39:47.250Z,3172.00
2023-02-16T08:40:47.248Z,3176.00
2023-02-16T08:41:47.242Z,3180.00
2023-02-16T08:42:47.222Z,3220.00
2023-02-16T08:43:47.227Z,3232.00
2023-02-16T08:44:47.258Z,3240.00
2023-02-16T08:45:47.222Z,3260.00
2023-02-16T08:46:47.186Z,3280.00
2023-02-16T08:47:47.163Z,3296.00
2023-02-16T08:48:47.287Z,3316.00
2023-02-16T08:49:47.154Z,3332.00
2023-02-16T08:50:47.167Z,3356.00
2023-02-16T08:51:47.131Z,3388.00
2023-02-16T08:52:47.126Z,3412.00
2023-02-16T08:53:47.128Z,3452.00
2023-02-16T08:54:47.086Z,3504.00
2023-02-16T08:55:47.100Z,3544.00
2023-02-16T08:56:47.073Z,3600.00
2023-02-16T08:57:47.070Z,3656.00
2023-02-16T08:58:47.068Z,3692.00
2023-02-16T08:59:47.040Z,3744.00
2023-02-16T09:00:47.042Z,3804.00
2023-02-16T09:01:47.048Z,3864.00
2023-02-16T09:02:47.131Z,3924.00
2023-02-16T09:03:47.009Z,3988.00
2023-02-16T09:04:48.780Z,4044.00
2023-02-16T09:05:46.980Z,4088.00
2023-02-16T09:06:46.959Z,4120.00
2023-02-16T09:07:46.966Z,4152.00
2023-02-16T09:08:46.943Z,4176.00
2023-02-16T09:09:46.938Z,4188.00
2023-02-16T09:10:46.932Z,4192.00
2023-02-16T09:11:46.908Z,4192.00
2023-02-16T09:12:46.894Z,4192.00
2023-02-16T09:13:46.938Z,4192.00
2023-02-16T09:14:46.889Z,4188.00
2023-02-16T09:15:46.869Z,4200.00
2023-02-16T09:16:46.933Z,4228.00
2023-02-16T09:17:46.846Z,4264.00
2023-02-16T09:18:46.834Z,4296.00
2023-02-16T09:19:46.854Z,4316.00
2023-02-16T09:20:47.228Z,4356.00
2023-02-16T09:21:46.860Z,4400.00
2023-02-16T09:22:47.071Z,4448.00
2023-02-16T09:23:46.789Z,4488.00
2023-02-16T09:24:46.771Z,4532.00
2023-02-16T09:25:46.762Z,4572.00
2023-02-16T09:26:46.752Z,4620.00
2023-02-16T09:27:46.751Z,4656.00
2023-02-16T09:28:46.759Z,4708.00
2023-02-16T09:29:46.715Z,4768.00
2023-02-16T09:30:46.747Z,4836.00
2023-02-16T09:31:46.714Z,4896.00
2023-02-16T09:32:46.695Z,4936.00
2023-02-16T09:33:46.679Z,4960.00
2023-02-16T09:34:46.681Z,4972.00
2023-02-16T09:35:46.655Z,4988.00
2023-02-16T09:36:46.657Z,4976.00
2023-02-16T09:37:46.648Z,4976.00
2023-02-16T09:38:46.629Z,4952.00
2023-02-16T09:39:46.628Z,4916.00
2023-02-16T09:40:46.598Z,4876.00
2023-02-16T09:41:46.589Z,4832.00
2023-02-16T09:42:46.588Z,4768.00
2023-02-16T09:43:46.572Z,4660.00
2023-02-16T09:44:46.584Z,4536.00
2023-02-16T09:45:46.611Z,4404.00
2023-02-16T09:46:46.543Z,4296.00
2023-02-16T09:47:46.522Z,4228.00
2023-02-16T09:48:46.510Z,4160.00
2023-02-16T09:49:46.503Z,4080.00
2023-02-16T09:50:53.421Z,4044.00
2023-02-16T09:51:47.490Z,3992.00
2023-02-16T09:52:46.504Z,3944.00
2023-02-16T09:53:46.465Z,3940.00
2023-02-16T09:54:46.469Z,3928.00
2023-02-16T09:55:46.452Z,3936.00
2023-02-16T09:56:46.432Z,3980.00
2023-02-16T09:57:46.423Z,4016.00
2023-02-16T09:58:46.411Z,4072.00
2023-02-16T09:59:46.404Z,4216.00
2023-02-16T10:00:46.405Z,4232.00
2023-02-16T10:01:46.374Z,4232.00
2023-02-16T10:02:46.459Z,4208.00
2023-02-16T10:03:46.365Z,4196.00
2023-02-16T10:04:46.349Z,4184.00
2023-02-16T10:05:46.341Z,4220.00
2023-02-16T10:06:46.338Z,4264.00
2023-02-16T10:07:46.318Z,4336.00
2023-02-16T10:08:46.320Z,4448.00
2023-02-16T10:09:46.295Z,4516.00
2023-02-16T10:10:46.288Z,4644.00
2023-02-16T10:11:46.297Z,4768.00
2023-02-16T10:12:46.259Z,4840.00
2023-02-16T10:13:46.253Z,4868.00
2023-02-16T10:14:46.249Z,4948.00
2023-02-16T10:15:46.259Z,5028.00
2023-02-16T10:16:46.225Z,5100.00
2023-02-16T10:17:46.213Z,5184.00
2023-02-16T10:18:46.194Z,5172.00
2023-02-16T10:19:46.189Z,5196.00
2023-02-16T10:20:46.180Z,5208.00
2023-02-16T10:21:46.160Z,5208.00
2023-02-16T10:22:46.173Z,5232.00
2023-02-16T10:23:46.149Z,5228.00
2023-02-16T10:24:46.156Z,5228.00
2023-02-16T10:25:46.125Z,5252.00
2023-02-16T10:26:46.118Z,5296.00
2023-02-16T10:27:46.119Z,5320.00
2023-02-16T10:28:46.113Z,5368.00
2023-02-16T10:29:46.087Z,5448.00
2023-02-16T10:30:46.115Z,5556.00
2023-02-16T10:31:46.149Z,5636.00
2023-02-16T10:32:46.044Z,5688.00
2023-02-16T10:33:46.046Z,5776.00
2023-02-16T10:34:46.040Z,5864.00
2023-02-16T10:35:46.014Z,5924.00
2023-02-16T10:36:46.009Z,5968.00
2023-02-16T10:37:46.020Z,5932.00
2023-02-16T10:38:45.993Z,5856.00
2023-02-16T10:39:45.995Z,5832.00
2023-02-16T10:40:45.985Z,5900.00
2023-02-16T10:41:45.960Z,5948.00
2023-02-16T10:42:45.946Z,5944.00
2023-02-16T10:43:45.947Z,5868.00
2023-02-16T10:44:45.937Z,5684.00
2023-02-16T10:45:49.535Z,5452.00
2023-02-16T10:46:46.938Z,5348.00
2023-02-16T10:47:45.898Z,5340.00
2023-02-16T10:48:45.897Z,5316.00
2023-02-16T10:49:45.868Z,5216.00
2023-02-16T10:50:45.857Z,5144.00
2023-02-16T10:51:45.859Z,4980.00
2023-02-16T10:52:45.845Z,4976.00
2023-02-16T10:53:45.833Z,4888.00
2023-02-16T10:54:45.831Z,4880.00
2023-02-16T10:55:45.813Z,4944.00
2023-02-16T10:56:45.854Z,4992.00
2023-02-16T10:57:45.878Z,5028.00
2023-02-16T10:58:45.789Z,5048.00
2023-02-16T10:59:45.777Z,5108.00
2023-02-16T11:00:45.758Z,5168.00
2023-02-16T11:01:45.801Z,5208.00
2023-02-16T11:02:45.730Z,5244.00
2023-02-16T11:03:45.747Z,5276.00
2023-02-16T11:04:45.766Z,5348.00
2023-02-16T11:05:45.698Z,5392.00
2023-02-16T11:06:45.691Z,5412.00
2023-02-16T11:07:45.715Z,5416.00
2023-02-16T11:08:45.676Z,5432.00
2023-02-16T11:09:45.694Z,5408.00
2023-02-16T11:10:45.658Z,5360.00
2023-02-16T11:11:45.637Z,5308.00
2023-02-16T11:12:45.685Z,5220.00
2023-02-16T11:13:45.622Z,5184.00
2023-02-16T11:14:45.618Z,5196.00
2023-02-16T11:15:45.638Z,5160.00
2023-02-16T11:16:45.592Z,5084.00
2023-02-16T11:17:45.588Z,5020.00
2023-02-16T11:18:45.576Z,4940.00
2023-02-16T11:19:45.552Z,4820.00
2023-02-16T11:20:45.552Z,4676.00
2023-02-16T11:21:45.539Z,4520.00
2023-02-16T11:22:45.527Z,4416.00
2023-02-16T11:23:45.520Z,4340.00
2023-02-16T11:24:45.509Z,4220.00
2023-02-16T11:25:45.501Z,4148.00
2023-02-16T11:26:45.479Z,4108.00
2023-02-16T11:27:45.480Z,4104.00
2023-02-16T11:28:45.486Z,4216.00
2023-02-16T11:29:45.465Z,4332.00
2023-02-16T11:30:45.471Z,4408.00
2023-02-16T11:31:45.580Z,4460.00
2023-02-16T11:32:45.415Z,4488.00
2023-02-16T11:33:45.405Z,4488.00
2023-02-16T11:34:45.393Z,4464.00
2023-02-16T11:35:45.425Z,4452.00
2023-02-16T11:36:45.395Z,4464.00
2023-02-16T11:37:45.371Z,4508.00
2023-02-16T11:38:45.351Z,4532.00
2023-02-16T11:39:45.341Z,4580.00
2023-02-16T11:40:45.336Z,4608.00
2023-02-16T11:41:45.333Z,4576.00
2023-02-16T11:42:45.327Z,4564.00
2023-02-16T11:43:45.301Z,4544.00
2023-02-16T11:44:45.299Z,4536.00
2023-02-16T11:45:45.284Z,4516.00
2023-02-16T11:46:45.298Z,4432.00
2023-02-16T11:47:45.248Z,4360.00
2023-02-16T11:48:45.241Z,4368.00
2023-02-16T11:49:45.230Z,4416.00
2023-02-16T11:50:45.215Z,4472.00
2023-02-16T11:51:45.213Z,4504.00
2023-02-16T11:52:45.189Z,4508.00
2023-02-16T11:53:45.193Z,4496.00
2023-02-16T11:54:45.183Z,4456.00
2023-02-16T11:55:45.179Z,4416.00
2023-02-16T11:56:45.147Z,4408.00
2023-02-16T11:57:45.151Z,4412.00
2023-02-16T11:58:45.147Z,4420.00
2023-02-16T11:59:45.116Z,4388.00
2023-02-16T12:00:45.133Z,4376.00
2023-02-16T12:01:45.105Z,4424.00
2023-02-16T12:02:45.120Z,4472.00
2023-02-16T12:03:45.102Z,4512.00
2023-02-16T12:04:45.063Z,4548.00
2023-02-16T12:05:45.058Z,4584.00
2023-02-16T12:06:45.053Z,4636.00
2023-02-16T12:07:45.044Z,4684.00
2023-02-16T12:08:45.023Z,4720.00
2023-02-16T12:09:45.044Z,4752.00
2023-02-16T12:10:45.003Z,4808.00
2023-02-16T12:11:44.989Z,4896.00
2023-02-16T12:12:44.990Z,4972.00
2023-02-16T12:13:44.979Z,5016.00
2023-02-16T12:14:44.971Z,5044.00
2023-02-16T12:15:44.972Z,5056.00
2023-02-16T12:16:45.051Z,5064.00
2023-02-16T12:17:44.959Z,5092.00
2023-02-16T12:18:44.941Z,5148.00
2023-02-16T12:19:44.918Z,5196.00
2023-02-16T12:20:44.894Z,5236.00
2023-02-16T12:21:44.885Z,5224.00
2023-02-16T12:22:44.882Z,5168.00
2023-02-16T12:23:44.872Z,5192.00
2023-02-16T12:24:44.857Z,5300.00
2023-02-16T12:25:44.854Z,5332.00
2023-02-16T12:26:44.839Z,5396.00
2023-02-16T12:27:44.835Z,5464.00
2023-02-16T12:28:44.832Z,5592.00
2023-02-16T12:29:44.834Z,5676.00
2023-02-16T12:30:44.844Z,5700.00
2023-02-16T12:31:44.793Z,5712.00
2023-02-16T12:32:44.788Z,5640.00
2023-02-16T12:33:44.770Z,5424.00
2023-02-16T12:34:46.570Z,5320.00
2023-02-16T12:35:44.740Z,5236.00
2023-02-16T12:36:44.721Z,5272.00
2023-02-16T12:37:44.722Z,5132.00
2023-02-16T12:38:44.718Z,5024.00
2023-02-16T12:39:44.697Z,4924.00
2023-02-16T12:40:44.704Z,4820.00