createdAt,value
2019-05-09T00:01:03.715Z,16.57
2019-05-09T00:03:34.700Z,16.42
2019-05-09T00:06:07.164Z,15.48
2019-05-09T00:08:39.577Z,14.85
2019-05-09T00:11:14.160Z,15.88
2019-05-09T00:13:45.733Z,15.25
2019-05-09T00:16:18.318Z,15.08
2019-05-09T00:18:50.865Z,15.10
2019-05-09T00:21:25.083Z,17.20
2019-05-09T00:23:57.886Z,16.10
2019-05-09T00:26:33.749Z,15.80
2019-05-09T00:29:06.708Z,15.25
2019-05-09T00:31:43.731Z,16.25
2019-05-09T00:34:16.570Z,14.98
2019-05-09T00:36:49.111Z,12.95
2019-05-09T00:39:23.580Z,14.58
2019-05-09T00:41:55.246Z,13.88
2019-05-09T00:44:28.845Z,12.80
2019-05-09T00:47:04.240Z,12.20
2019-05-09T00:49:36.251Z,13.18
2019-05-09T00:52:09.156Z,13.40
2019-05-09T00:54:43.670Z,13.78
2019-05-09T00:57:16.685Z,13.68
2019-05-09T00:59:48.949Z,13.28
2019-05-09T01:02:23.530Z,13.00
2019-05-09T01:04:54.967Z,12.80
2019-05-09T01:07:28.008Z,12.55
2019-05-09T01:10:00.310Z,12.30
2019-05-09T01:12:34.189Z,12.90
2019-05-09T01:15:08.628Z,13.30
2019-05-09T01:17:41.302Z,13.05
2019-05-09T01:20:14.675Z,12.40
2019-05-09T01:22:47.234Z,13.65
2019-05-09T01:25:20.151Z,12.18
2019-05-09T01:27:53.879Z,12.28
2019-05-09T01:30:26.487Z,13.05
2019-05-09T01:33:00.243Z,11.80
2019-05-09T01:35:33.969Z,13.68
2019-05-09T01:38:06.957Z,12.82
2019-05-09T01:40:39.397Z,13.88
2019-05-09T01:43:13.753Z,14.18
2019-05-09T01:45:47.241Z,13.30
2019-05-09T01:48:19.724Z,13.80
2019-05-09T01:50:53.759Z,13.18
2019-05-09T01:53:27.707Z,13.78
2019-05-09T01:56:00.667Z,14.05
2019-05-09T01:58:34.698Z,13.22
2019-05-09T02:01:08.483Z,14.85
2019-05-09T02:03:41.026Z,15.25
2019-05-09T02:06:13.930Z,15.25
2019-05-09T02:08:46.344Z,15.88
2019-05-09T02:11:18.787Z,14.63
2019-05-09T02:13:53.274Z,14.75
2019-05-09T02:16:26.813Z,15.00
2019-05-09T02:19:00.427Z,14.25
2019-05-09T02:21:34.472Z,15.80
2019-05-09T02:24:07.876Z,14.70
2019-05-09T02:26:40.533Z,15.53
2019-05-09T02:29:13.872Z,15.78
2019-05-09T02:31:46.473Z,15.25
2019-05-09T02:34:19.359Z,15.25
2019-05-09T02:36:51.591Z,14.40
