createdAt,value
2019-02-09T00:01:37.611Z,8.40
2019-02-09T00:04:04.276Z,8.40
2019-02-09T00:06:31.331Z,8.30
2019-02-09T00:08:57.743Z,8.40
2019-02-09T00:11:23.895Z,8.40
2019-02-09T00:13:50.429Z,8.40
2019-02-09T00:16:16.584Z,8.40
2019-02-09T00:18:42.727Z,8.50
2019-02-09T00:21:08.893Z,8.40
2019-02-09T00:23:35.041Z,8.50
2019-02-09T00:26:01.285Z,8.50
2019-02-09T00:28:27.431Z,8.40
2019-02-09T00:30:53.571Z,8.40
2019-02-09T00:33:20.036Z,8.40
2019-02-09T00:35:46.167Z,8.50
2019-02-09T00:38:12.320Z,8.50
2019-02-09T00:40:38.464Z,8.50
2019-02-09T00:43:04.654Z,8.50
2019-02-09T00:45:30.864Z,8.50
2019-02-09T00:47:57.032Z,8.60
2019-02-09T00:50:23.521Z,8.60
2019-02-09T00:52:49.970Z,8.50
2019-02-09T00:55:21.543Z,8.50
2019-02-09T00:57:48.038Z,8.60
2019-02-09T01:00:24.845Z,8.50
2019-02-09T01:02:51.401Z,8.50
2019-02-09T01:05:20.352Z,8.50
2019-02-09T01:07:46.608Z,8.40
2019-02-09T01:10:14.956Z,8.40
2019-02-09T01:12:41.315Z,8.40
2019-02-09T01:15:13.105Z,8.40
2019-02-09T01:17:39.388Z,8.40
2019-02-09T01:20:09.340Z,8.40
2019-02-09T01:22:35.492Z,8.40
2019-02-09T01:25:02.843Z,8.40
2019-02-09T01:27:28.999Z,8.40
2019-02-09T01:30:02.207Z,8.40
2019-02-09T01:32:23.194Z,8.40
2019-02-09T01:34:49.357Z,8.40
2019-02-09T01:37:15.531Z,8.50
2019-02-09T01:39:41.659Z,8.40
2019-02-09T01:42:08.211Z,8.40
2019-02-09T01:44:34.460Z,8.50
2019-02-09T01:47:00.618Z,8.50
2019-02-09T01:49:27.037Z,8.50
2019-02-09T01:51:53.187Z,8.50
2019-02-09T01:54:19.665Z,8.50
2019-02-09T01:56:46.092Z,8.50
2019-02-09T01:59:12.363Z,8.50
2019-02-09T02:01:38.578Z,8.50
2019-02-09T02:04:04.928Z,8.50
2019-02-09T02:06:31.472Z,8.60
2019-02-09T02:08:57.616Z,8.60
2019-02-09T02:11:24.076Z,8.80
2019-02-09T02:13:50.230Z,8.80
2019-02-09T02:16:16.639Z,8.80
2019-02-09T02:18:42.797Z,8.80
2019-02-09T02:21:08.954Z,8.80
2019-02-09T02:23:35.113Z,8.80
2019-02-09T02:26:01.277Z,8.80
2019-02-09T02:28:27.436Z,8.90
2019-02-09T02:30:53.570Z,8.90
2019-02-09T02:33:19.715Z,8.80
2019-02-09T02:35:45.870Z,8.80
2019-02-09T02:38:12.030Z,8.80
2019-02-09T02:40:38.176Z,8.70
2019-02-09T02:43:04.639Z,8.70
2019-02-09T02:45:31.070Z,8.70
2019-02-09T02:47:57.239Z,8.70
2019-02-09T02:50:24.056Z,8.70
2019-02-09T02:52:50.644Z,8.70
2019-02-09T02:55:25.527Z,8.70
2019-02-09T02:57:55.557Z,8.70
2019-02-09T03:00:32.398Z,8.70
2019-02-09T03:02:55.938Z,8.70
2019-02-09T03:05:23.871Z,8.80
2019-02-09T03:07:50.796Z,8.80
2019-02-09T03:10:17.139Z,8.80
2019-02-09T03:12:44.062Z,8.80
2019-02-09T03:15:16.557Z,8.80
2019-02-09T03:17:42.694Z,8.80
2019-02-09T03:20:12.550Z,8.80
2019-02-09T03:22:38.705Z,8.80
2019-02-09T03:25:08.510Z,8.80
2019-02-09T03:27:34.672Z,8.80
2019-02-09T03:30:00.828Z,8.80
2019-02-09T03:32:26.964Z,8.70
2019-02-09T03:34:53.128Z,8.80
2019-02-09T03:37:19.281Z,8.70
2019-02-09T03:39:45.684Z,8.70
2019-02-09T03:42:12.033Z,8.70
2019-02-09T03:44:38.179Z,8.60
2019-02-09T03:47:04.332Z,8.60
2019-02-09T03:49:30.480Z,8.60
2019-02-09T03:51:56.632Z,8.60
2019-02-09T03:54:22.785Z,8.60
2019-02-09T03:56:48.938Z,8.60
2019-02-09T03:59:15.100Z,8.60
2019-02-09T04:01:41.252Z,8.60
2019-02-09T04:04:07.768Z,8.50
2019-02-09T04:06:34.317Z,8.50
2019-02-09T04:09:00.466Z,8.50
2019-02-09T04:11:26.642Z,8.50
2019-02-09T04:13:52.871Z,8.50
2019-02-09T04:16:19.022Z,8.40
2019-02-09T04:18:45.179Z,8.50
2019-02-09T04:21:11.566Z,8.50
2019-02-09T04:23:37.710Z,8.50
2019-02-09T04:26:04.137Z,8.40
2019-02-09T04:28:30.272Z,8.20
2019-02-09T04:31:05.244Z,8.10
2019-02-09T04:33:24.466Z,8.00
2019-02-09T04:35:51.643Z,8.00
2019-02-09T04:38:17.767Z,8.00
2019-02-09T04:40:44.264Z,7.90
2019-02-09T04:43:10.407Z,7.80
2019-02-09T04:45:36.564Z,7.70
2019-02-09T04:48:03.000Z,7.70
2019-02-09T04:50:29.166Z,7.60
2019-02-09T04:52:55.608Z,7.60
2019-02-09T04:55:25.903Z,7.70
2019-02-09T04:57:52.038Z,7.60
2019-02-09T05:00:26.904Z,7.60
2019-02-09T05:02:53.046Z,7.70
2019-02-09T05:05:19.408Z,7.70
2019-02-09T05:07:45.936Z,7.70
2019-02-09T05:10:17.288Z,7.70
2019-02-09T05:12:43.634Z,7.80
2019-02-09T05:15:12.499Z,7.80
2019-02-09T05:17:38.647Z,8.00
2019-02-09T05:20:13.424Z,8.00
2019-02-09T05:22:39.578Z,8.00
2019-02-09T05:25:08.153Z,8.00
2019-02-09T05:27:34.377Z,8.10
2019-02-09T05:30:00.523Z,8.10
2019-02-09T05:32:26.675Z,8.10
2019-02-09T05:34:53.135Z,8.10
2019-02-09T05:37:19.287Z,8.10
2019-02-09T05:39:45.704Z,8.10
2019-02-09T05:42:11.854Z,8.10
2019-02-09T05:44:38.272Z,8.10
2019-02-09T05:47:04.425Z,8.20
2019-02-09T05:49:30.582Z,8.20
2019-02-09T05:51:57.044Z,8.10
2019-02-09T05:54:23.191Z,8.10
2019-02-09T05:56:49.351Z,8.20
2019-02-09T05:59:15.499Z,8.20
2019-02-09T06:01:41.656Z,8.20
2019-02-09T06:04:07.801Z,8.30
2019-02-09T06:06:34.208Z,8.30
2019-02-09T06:09:00.353Z,8.30
2019-02-09T06:11:26.511Z,8.30
2019-02-09T06:13:52.665Z,8.30
2019-02-09T06:16:18.826Z,8.40
2019-02-09T06:18:45.243Z,8.40
2019-02-09T06:21:11.411Z,8.40
2019-02-09T06:23:37.817Z,8.40
2019-02-09T06:26:03.980Z,8.30
2019-02-09T06:28:30.165Z,8.40
2019-02-09T06:30:56.336Z,8.40
2019-02-09T06:33:22.476Z,8.40
2019-02-09T06:35:48.622Z,8.30
2019-02-09T06:38:14.777Z,8.30
2019-02-09T06:40:40.943Z,8.30
2019-02-09T06:43:07.104Z,8.30
2019-02-09T06:45:33.247Z,8.20
2019-02-09T06:48:21.195Z,8.10
2019-02-09T06:50:47.457Z,8.10
2019-02-09T06:53:13.607Z,8.10
2019-02-09T06:55:39.863Z,8.10
2019-02-09T06:58:06.118Z,8.00
2019-02-09T07:00:32.263Z,8.10
2019-02-09T07:02:58.416Z,8.10
2019-02-09T07:05:24.894Z,8.00
2019-02-09T07:07:51.040Z,7.80
2019-02-09T07:10:24.025Z,7.60
2019-02-09T07:12:50.489Z,7.40
2019-02-09T07:15:26.272Z,7.30
2019-02-09T07:17:52.727Z,7.20
2019-02-09T07:20:19.567Z,7.20
2019-02-09T07:22:45.735Z,7.20
2019-02-09T07:25:15.114Z,7.20
2019-02-09T07:27:41.364Z,7.20
2019-02-09T07:30:14.008Z,7.30
2019-02-09T07:32:40.158Z,7.30
2019-02-09T07:35:09.205Z,7.30
2019-02-09T07:37:35.346Z,7.50
2019-02-09T07:40:03.397Z,7.50
2019-02-09T07:42:29.875Z,7.60
2019-02-09T07:44:56.027Z,7.60
2019-02-09T07:47:22.188Z,7.70
2019-02-09T07:49:48.387Z,7.70
2019-02-09T07:52:14.577Z,7.70
2019-02-09T07:54:40.738Z,7.80
2019-02-09T07:57:07.243Z,7.90
2019-02-09T07:59:33.402Z,8.00
2019-02-09T08:02:04.369Z,8.30
2019-02-09T08:04:27.596Z,8.60
2019-02-09T08:06:53.957Z,8.90
2019-02-09T08:09:20.108Z,8.80
2019-02-09T08:11:46.257Z,9.00
2019-02-09T08:14:12.436Z,9.20
2019-02-09T08:16:38.795Z,9.20
2019-02-09T08:19:04.961Z,9.40
2019-02-09T08:21:31.104Z,9.30
2019-02-09T08:23:57.273Z,9.60
2019-02-09T08:26:23.417Z,9.70
2019-02-09T08:28:49.672Z,9.90
2019-02-09T08:31:15.812Z,9.90
2019-02-09T08:33:42.295Z,10.10
2019-02-09T08:36:08.442Z,10.20
2019-02-09T08:38:34.699Z,10.50
2019-02-09T08:41:00.843Z,10.40
2019-02-09T08:43:26.990Z,10.70
2019-02-09T08:45:53.152Z,10.80
2019-02-09T08:48:19.663Z,10.70
2019-02-09T08:50:58.724Z,10.50
2019-02-09T08:53:25.114Z,10.80
2019-02-09T08:55:51.563Z,11.00
2019-02-09T08:58:17.739Z,11.00
2019-02-09T09:00:43.910Z,11.20
2019-02-09T09:03:10.166Z,11.20
2019-02-09T09:05:36.976Z,11.00
2019-02-09T09:08:03.814Z,11.20
2019-02-09T09:10:30.691Z,11.30
2019-02-09T09:12:59.050Z,11.30
2019-02-09T09:15:34.544Z,11.10
2019-02-09T09:18:00.688Z,10.90
2019-02-09T09:20:40.229Z,10.80
2019-02-09T09:23:06.375Z,10.50
2019-02-09T09:25:32.985Z,10.30
2019-02-09T09:27:59.225Z,10.20
2019-02-09T09:30:28.405Z,10.00
2019-02-09T09:32:55.652Z,10.00
2019-02-09T09:35:21.851Z,9.90
2019-02-09T09:37:48.528Z,10.20
2019-02-09T09:40:22.206Z,10.20
2019-02-09T09:42:48.450Z,10.30
2019-02-09T09:45:20.503Z,10.10
2019-02-09T09:47:46.744Z,10.10
2019-02-09T09:50:15.939Z,10.30
2019-02-09T09:52:42.311Z,10.50
2019-02-09T09:55:09.181Z,10.60
2019-02-09T09:57:35.343Z,10.70
2019-02-09T10:00:04.795Z,10.80
2019-02-09T10:02:36.441Z,10.50
2019-02-09T10:04:59.004Z,10.50
2019-02-09T10:07:25.143Z,10.70
2019-02-09T10:09:51.304Z,10.90
2019-02-09T10:12:17.452Z,10.80
2019-02-09T10:14:43.646Z,10.70
2019-02-09T10:17:09.848Z,10.60
2019-02-09T10:19:36.070Z,10.50
2019-02-09T10:22:02.737Z,10.30
2019-02-09T10:24:28.933Z,10.30
2019-02-09T10:26:55.105Z,10.10
2019-02-09T10:29:21.504Z,10.10
2019-02-09T10:31:47.934Z,10.10
2019-02-09T10:34:14.380Z,10.20
2019-02-09T10:36:40.532Z,10.30
2019-02-09T10:39:07.232Z,10.40
2019-02-09T10:41:33.577Z,10.10
2019-02-09T10:43:59.715Z,10.20
2019-02-09T10:46:25.879Z,10.10
2019-02-09T10:48:52.025Z,9.90
2019-02-09T10:51:18.182Z,9.70
2019-02-09T10:53:44.327Z,9.80
2019-02-09T10:56:10.486Z,9.70
2019-02-09T10:58:36.654Z,10.00
2019-02-09T11:01:06.607Z,10.10
2019-02-09T11:03:32.756Z,10.30
2019-02-09T11:06:00.257Z,10.40
2019-02-09T11:08:26.487Z,10.40
2019-02-09T11:10:52.687Z,10.50
2019-02-09T11:13:18.843Z,10.30
2019-02-09T11:15:45.219Z,10.40
2019-02-09T11:18:11.381Z,10.40
2019-02-09T11:20:37.829Z,10.40
2019-02-09T11:23:05.196Z,10.40
2019-02-09T11:25:31.449Z,10.40
2019-02-09T11:27:57.600Z,10.60
2019-02-09T11:30:25.627Z,10.60
2019-02-09T11:33:00.524Z,10.50
2019-02-09T11:35:20.487Z,10.70
2019-02-09T11:37:46.735Z,10.70
2019-02-09T11:40:18.935Z,10.80
2019-02-09T11:42:45.187Z,11.00
2019-02-09T11:45:15.371Z,11.10
2019-02-09T11:47:41.527Z,11.10
2019-02-09T11:50:10.776Z,11.30
2019-02-09T11:52:36.922Z,11.40
2019-02-09T11:55:05.684Z,11.40
2019-02-09T11:57:31.856Z,11.40
2019-02-09T11:59:58.238Z,11.40
2019-02-09T12:02:24.519Z,11.50
2019-02-09T12:04:50.659Z,11.30
2019-02-09T12:07:16.808Z,11.30
2019-02-09T12:09:42.968Z,11.20
2019-02-09T12:12:09.131Z,11.00
2019-02-09T12:14:36.395Z,11.10
2019-02-09T12:17:03.239Z,11.00
2019-02-09T12:19:29.749Z,11.00
2019-02-09T12:21:56.141Z,10.90
2019-02-09T12:24:22.314Z,10.70
2019-02-09T12:26:49.570Z,10.50
2019-02-09T12:29:15.721Z,10.40
2019-02-09T12:31:41.887Z,10.30
2019-02-09T12:34:08.027Z,10.20
2019-02-09T12:36:34.180Z,10.20
2019-02-09T12:39:00.340Z,10.20
2019-02-09T12:41:26.525Z,10.30
2019-02-09T12:43:52.685Z,10.10
2019-02-09T12:46:18.828Z,10.10
2019-02-09T12:48:44.997Z,10.20
2019-02-09T12:51:11.148Z,10.10
2019-02-09T12:53:37.292Z,10.00
2019-02-09T12:56:03.458Z,10.10
2019-02-09T12:58:29.607Z,10.10
2019-02-09T13:00:55.759Z,10.10
2019-02-09T13:03:30.979Z,10.10
2019-02-09T13:05:52.283Z,10.20
2019-02-09T13:08:18.451Z,10.20
2019-02-09T13:10:44.610Z,10.30
2019-02-09T13:13:10.747Z,10.30
2019-02-09T13:15:36.916Z,10.40
2019-02-09T13:18:03.596Z,10.40
2019-02-09T13:20:30.876Z,10.50
2019-02-09T13:22:57.015Z,10.50
2019-02-09T13:25:23.533Z,10.60
2019-02-09T13:27:49.775Z,10.60
2019-02-09T13:30:19.739Z,10.70
2019-02-09T13:32:45.890Z,10.80
2019-02-09T13:35:12.346Z,10.90
2019-02-09T13:37:38.542Z,11.00
2019-02-09T13:40:11.113Z,11.00
2019-02-09T13:42:37.254Z,11.00
2019-02-09T13:45:07.215Z,11.10
2019-02-09T13:47:33.363Z,11.10
2019-02-09T13:49:59.524Z,11.10
2019-02-09T13:52:25.911Z,11.10
2019-02-09T13:54:52.109Z,11.10
2019-02-09T13:57:18.493Z,11.00
2019-02-09T13:59:44.652Z,11.00
2019-02-09T14:02:10.837Z,11.00
2019-02-09T14:04:37.063Z,10.90
2019-02-09T14:07:03.539Z,10.80
2019-02-09T14:09:29.797Z,10.60
2019-02-09T14:11:56.194Z,10.70
2019-02-09T14:14:22.562Z,10.70
2019-02-09T14:16:48.952Z,10.70
2019-02-09T14:19:15.091Z,10.50
2019-02-09T14:21:41.292Z,10.40
2019-02-09T14:24:07.662Z,10.20
2019-02-09T14:26:33.827Z,10.00
2019-02-09T14:28:59.975Z,10.00
2019-02-09T14:31:26.142Z,10.00
2019-02-09T14:33:55.218Z,9.80
2019-02-09T14:36:20.593Z,9.90
2019-02-09T14:38:46.734Z,9.80
2019-02-09T14:41:12.907Z,9.60
2019-02-09T14:43:39.324Z,9.60
2019-02-09T14:46:05.816Z,9.60
2019-02-09T14:48:31.968Z,9.60
2019-02-09T14:50:58.117Z,9.40
2019-02-09T14:53:24.495Z,9.40
2019-02-09T14:55:50.671Z,9.40
2019-02-09T14:58:16.814Z,9.40
2019-02-09T15:00:48.425Z,9.40
2019-02-09T15:03:14.862Z,9.30
2019-02-09T15:05:41.445Z,9.40
2019-02-09T15:08:08.939Z,9.40
2019-02-09T15:10:35.093Z,9.40
2019-02-09T15:13:01.247Z,9.40
2019-02-09T15:15:39.575Z,9.40
2019-02-09T15:18:07.707Z,9.40
2019-02-09T15:20:37.496Z,9.40
2019-02-09T15:23:04.239Z,9.40
2019-02-09T15:25:30.407Z,9.40
2019-02-09T15:27:56.570Z,9.40
2019-02-09T15:30:26.416Z,9.40
2019-02-09T15:32:52.566Z,9.40
2019-02-09T15:35:18.924Z,9.30
2019-02-09T15:37:45.153Z,9.30
2019-02-09T15:40:14.424Z,9.40
2019-02-09T15:42:40.774Z,9.40
2019-02-09T15:45:13.288Z,9.40
2019-02-09T15:47:39.420Z,9.50
2019-02-09T15:50:08.876Z,9.50
2019-02-09T15:52:35.130Z,9.60
2019-02-09T15:55:01.274Z,9.60
2019-02-09T15:57:27.447Z,9.60
2019-02-09T15:59:53.906Z,9.70
2019-02-09T16:02:20.340Z,9.70
2019-02-09T16:04:46.504Z,9.70
2019-02-09T16:07:12.879Z,9.70
2019-02-09T16:09:39.032Z,9.80
2019-02-09T16:12:05.175Z,9.70
2019-02-09T16:14:31.339Z,9.70
2019-02-09T16:16:57.483Z,9.70
2019-02-09T16:19:23.901Z,9.70
2019-02-09T16:21:50.027Z,9.60
2019-02-09T16:24:16.179Z,9.60
2019-02-09T16:26:42.430Z,9.60
2019-02-09T16:29:08.595Z,9.60
2019-02-09T16:31:36.040Z,9.60
2019-02-09T16:34:02.597Z,9.60
2019-02-09T16:36:29.108Z,9.60
2019-02-09T16:38:55.235Z,9.50
2019-02-09T16:41:21.376Z,9.60
2019-02-09T16:43:47.791Z,9.50
2019-02-09T16:46:14.243Z,9.30
2019-02-09T16:48:40.401Z,9.20
2019-02-09T16:51:06.807Z,9.10
2019-02-09T16:53:32.954Z,9.00
2019-02-09T16:55:59.107Z,9.00
2019-02-09T16:58:25.259Z,9.00
2019-02-09T17:00:51.516Z,9.00
2019-02-09T17:03:17.671Z,9.00
2019-02-09T17:05:43.823Z,9.00
2019-02-09T17:08:10.305Z,8.90
2019-02-09T17:10:36.479Z,8.90
2019-02-09T17:13:04.142Z,8.80
2019-02-09T17:15:30.569Z,8.90
2019-02-09T17:17:56.951Z,8.80
2019-02-09T17:20:23.693Z,8.80
2019-02-09T17:22:49.873Z,8.80
2019-02-09T17:25:18.226Z,8.80
2019-02-09T17:27:44.651Z,8.80
2019-02-09T17:30:20.323Z,8.70
2019-02-09T17:32:46.474Z,8.70
2019-02-09T17:35:12.835Z,8.70
2019-02-09T17:37:39.017Z,8.70
2019-02-09T17:40:12.320Z,8.70
2019-02-09T17:42:38.483Z,8.60
2019-02-09T17:45:08.414Z,8.60
2019-02-09T17:47:34.675Z,8.60
2019-02-09T17:50:00.851Z,8.60
2019-02-09T17:52:27.007Z,8.50
2019-02-09T17:54:54.199Z,8.60
2019-02-09T17:57:20.356Z,8.60
2019-02-09T17:59:46.614Z,8.50
2019-02-09T18:02:13.243Z,8.50
2019-02-09T18:04:40.422Z,8.50
2019-02-09T18:07:06.646Z,8.50
2019-02-09T18:09:32.812Z,8.50
2019-02-09T18:11:59.283Z,8.50
2019-02-09T18:14:25.438Z,8.50
2019-02-09T18:16:51.807Z,8.50
2019-02-09T18:19:17.951Z,8.50
2019-02-09T18:21:44.794Z,8.50
2019-02-09T18:24:11.052Z,8.50
2019-02-09T18:26:37.284Z,8.50
2019-02-09T18:29:03.680Z,8.40
2019-02-09T18:31:30.219Z,8.50
2019-02-09T18:33:56.717Z,8.50
2019-02-09T18:36:22.903Z,8.50
2019-02-09T18:38:49.218Z,8.40
2019-02-09T18:41:16.384Z,8.50
2019-02-09T18:43:42.705Z,8.40
2019-02-09T18:46:09.129Z,8.40
2019-02-09T18:48:35.330Z,8.50
2019-02-09T18:51:01.499Z,8.40
2019-02-09T18:53:27.756Z,8.50
2019-02-09T18:55:54.153Z,8.50
2019-02-09T18:58:20.729Z,8.50
2019-02-09T19:00:46.888Z,8.50
2019-02-09T19:03:13.420Z,8.50
2019-02-09T19:05:39.843Z,8.50
2019-02-09T19:08:07.343Z,8.50
2019-02-09T19:13:15.991Z,8.50
2019-02-09T19:15:42.156Z,8.50
2019-02-09T19:18:08.314Z,8.60
2019-02-09T19:20:40.382Z,8.60
2019-02-09T19:23:06.814Z,8.60
2019-02-09T19:25:33.474Z,8.60
2019-02-09T19:27:59.866Z,8.60
2019-02-09T19:30:26.226Z,8.50
2019-02-09T19:32:52.567Z,8.50
2019-02-09T19:35:18.712Z,8.60
2019-02-09T19:37:45.386Z,8.50
2019-02-09T19:40:17.333Z,8.50
2019-02-09T19:42:44.818Z,8.50
2019-02-09T19:45:22.204Z,8.50
2019-02-09T19:47:48.567Z,8.40
2019-02-09T19:50:15.112Z,8.40
2019-02-09T19:52:41.275Z,8.40
2019-02-09T19:55:16.032Z,8.30
2019-02-09T19:57:42.515Z,8.30
2019-02-09T20:00:18.296Z,8.30
2019-02-09T20:02:44.427Z,8.30
2019-02-09T20:05:10.682Z,8.30
2019-02-09T20:07:37.076Z,8.30
2019-02-09T20:10:10.009Z,8.20
2019-02-09T20:12:36.387Z,8.20
2019-02-09T20:15:05.052Z,8.20
2019-02-09T20:17:31.186Z,8.20
2019-02-09T20:19:57.363Z,8.20
2019-02-09T20:22:23.495Z,8.20
2019-02-09T20:24:49.643Z,8.20
2019-02-09T20:27:16.744Z,8.20
2019-02-09T20:29:43.086Z,8.20
2019-02-09T20:32:09.252Z,8.20
2019-02-09T20:34:35.401Z,8.20
2019-02-09T20:37:01.542Z,8.20
2019-02-09T20:39:27.844Z,8.20
2019-02-09T20:41:53.978Z,8.20
2019-02-09T20:44:20.452Z,8.20
2019-02-09T20:46:47.604Z,8.20
2019-02-09T20:49:13.764Z,8.20
2019-02-09T20:51:40.148Z,8.10
2019-02-09T20:54:06.284Z,8.10
2019-02-09T20:56:32.427Z,8.20
2019-02-09T20:58:58.579Z,8.10
2019-02-09T21:01:24.726Z,8.10
2019-02-09T21:03:50.875Z,8.10
2019-02-09T21:06:17.016Z,8.10
2019-02-09T21:08:43.191Z,8.10
2019-02-09T21:11:09.572Z,8.10
2019-02-09T21:13:35.724Z,8.10
2019-02-09T21:16:03.002Z,8.10
2019-02-09T21:18:29.354Z,8.00
2019-02-09T21:20:55.511Z,8.10
2019-02-09T21:23:21.716Z,8.10
2019-02-09T21:25:47.891Z,8.10
2019-02-09T21:28:14.038Z,8.10
2019-02-09T21:30:40.395Z,8.10
2019-02-09T21:33:06.549Z,8.20
2019-02-09T21:35:32.895Z,8.20
2019-02-09T21:37:59.044Z,8.20
2019-02-09T21:40:29.493Z,8.20
2019-02-09T21:42:55.951Z,8.20
2019-02-09T21:45:23.831Z,8.30
2019-02-09T21:47:50.186Z,8.30
2019-02-09T21:50:35.945Z,8.40
2019-02-09T21:53:02.866Z,8.40
2019-02-09T21:55:29.135Z,8.40
2019-02-09T21:57:55.550Z,8.40
2019-02-09T22:00:24.010Z,8.40
2019-02-09T22:02:51.275Z,8.50
2019-02-09T22:05:18.512Z,8.50
2019-02-09T22:07:44.671Z,8.50
2019-02-09T22:10:31.061Z,8.50
2019-02-09T22:12:54.536Z,8.50
2019-02-09T22:15:23.341Z,8.50
2019-02-09T22:17:49.755Z,8.60
2019-02-09T22:20:19.889Z,8.50
2019-02-09T22:22:47.145Z,8.60
2019-02-09T22:25:27.311Z,8.60
2019-02-09T22:27:53.897Z,8.60
2019-02-09T22:30:23.143Z,8.60
2019-02-09T22:32:49.740Z,8.60
2019-02-09T22:35:16.653Z,8.60
2019-02-09T22:37:43.343Z,8.70
2019-02-09T22:40:16.194Z,8.70
2019-02-09T22:42:42.421Z,8.70
2019-02-09T22:45:11.264Z,8.70
2019-02-09T22:47:37.522Z,8.70
2019-02-09T22:50:07.484Z,8.70
2019-02-09T22:52:33.636Z,8.70
2019-02-09T22:54:59.767Z,8.70
2019-02-09T22:57:25.935Z,8.70
2019-02-09T22:59:52.204Z,8.70
2019-02-09T23:02:18.362Z,8.80
2019-02-09T23:04:48.176Z,8.80
2019-02-09T23:07:14.322Z,8.80
2019-02-09T23:09:40.811Z,8.80
2019-02-09T23:12:06.955Z,8.80
2019-02-09T23:14:33.138Z,8.80
2019-02-09T23:16:59.304Z,8.90
2019-02-09T23:19:25.715Z,8.90
2019-02-09T23:21:51.864Z,8.90
2019-02-09T23:24:18.291Z,8.90
2019-02-09T23:26:44.528Z,8.90
2019-02-09T23:29:10.678Z,8.90
2019-02-09T23:31:36.847Z,8.90
2019-02-09T23:34:03.293Z,8.90
2019-02-09T23:36:29.438Z,8.90
2019-02-09T23:38:55.592Z,8.90
2019-02-09T23:41:21.739Z,8.90
2019-02-09T23:43:47.894Z,8.90
2019-02-09T23:46:14.060Z,8.90
2019-02-09T23:48:40.211Z,8.90
2019-02-09T23:51:06.368Z,8.90
2019-02-09T23:53:32.536Z,8.90
2019-02-09T23:55:58.680Z,9.00
2019-02-09T23:58:25.178Z,9.00
