createdAt,value
2017-09-29T00:01:57.644Z,142.27
2017-09-29T00:04:23.818Z,141.63
2017-09-29T00:06:50.005Z,141.73
2017-09-29T00:09:16.949Z,150.60
2017-09-29T00:11:43.872Z,141.63
2017-09-29T00:14:10.094Z,148.73
2017-09-29T00:16:36.301Z,144.07
2017-09-29T00:19:02.533Z,156.47
2017-09-29T00:21:29.477Z,141.10
2017-09-29T00:23:55.720Z,153.00
2017-09-29T00:26:21.914Z,135.93
2017-09-29T00:28:48.095Z,140.37
2017-09-29T00:31:14.324Z,130.40
2017-09-29T00:33:40.532Z,133.90
2017-09-29T00:36:07.497Z,134.63
2017-09-29T00:38:33.694Z,132.23
2017-09-29T00:40:59.908Z,141.57
2017-09-29T00:43:26.103Z,137.03
2017-09-29T00:45:53.056Z,128.90
2017-09-29T00:48:19.261Z,135.33
2017-09-29T00:50:46.217Z,132.13
2017-09-29T00:53:13.314Z,136.10
2017-09-29T00:55:39.537Z,112.97
2017-09-29T00:58:05.721Z,140.43
2017-09-29T01:00:32.685Z,126.93
2017-09-29T01:02:58.870Z,112.87
2017-09-29T01:05:25.084Z,132.47
2017-09-29T01:07:52.096Z,123.93
2017-09-29T01:10:18.284Z,126.97
2017-09-29T01:12:45.237Z,131.67
2017-09-29T01:15:12.174Z,138.13
2017-09-29T01:17:39.155Z,140.03
2017-09-29T01:20:05.427Z,128.27
2017-09-29T01:22:31.644Z,147.30
2017-09-29T01:24:57.841Z,151.07
2017-09-29T01:27:24.060Z,144.97
2017-09-29T01:29:50.262Z,158.90
2017-09-29T01:32:17.231Z,157.13
2017-09-29T01:34:43.453Z,151.80
2017-09-29T01:37:09.665Z,141.33
2017-09-29T01:39:36.641Z,145.17
2017-09-29T01:42:02.871Z,141.27
2017-09-29T01:44:29.084Z,126.10
2017-09-29T01:46:55.282Z,128.83
2017-09-29T01:49:21.499Z,134.23
2017-09-29T01:51:47.690Z,123.67
2017-09-29T01:54:13.905Z,134.80
2017-09-29T01:56:40.097Z,131.47
2017-09-29T01:59:06.404Z,130.93
2017-09-29T02:01:32.713Z,130.83
2017-09-29T02:03:58.924Z,130.50
2017-09-29T02:06:25.118Z,130.20
2017-09-29T02:08:52.082Z,119.63
2017-09-29T02:11:19.013Z,127.57
2017-09-29T02:13:45.968Z,127.67
2017-09-29T02:16:12.906Z,123.83
2017-09-29T02:18:39.861Z,152.13
2017-09-29T02:21:06.789Z,136.07
2017-09-29T02:23:33.745Z,136.67
2017-09-29T02:26:00.677Z,170.43
2017-09-29T02:28:27.652Z,151.57
2017-09-29T02:30:53.868Z,136.83
2017-09-29T02:33:20.822Z,135.50
2017-09-29T02:35:47.025Z,121.47
2017-09-29T02:38:13.981Z,127.17
2017-09-29T02:40:40.913Z,114.20
2017-09-29T02:43:07.874Z,123.37
2017-09-29T02:45:34.804Z,117.60
2017-09-29T02:48:01.857Z,128.60
2017-09-29T02:50:28.790Z,142.07
2017-09-29T02:52:54.985Z,136.63
2017-09-29T02:55:21.203Z,124.20
2017-09-29T02:57:51.152Z,117.23
2017-09-29T03:00:32.516Z,124.90
2017-09-29T03:03:02.765Z,147.33
2017-09-29T03:05:41.044Z,158.80
2017-09-29T03:08:07.241Z,151.73
2017-09-29T03:10:33.473Z,153.30
2017-09-29T03:12:59.669Z,139.93
2017-09-29T03:15:26.628Z,130.17
2017-09-29T03:17:52.844Z,141.57
2017-09-29T03:20:19.782Z,135.67
2017-09-29T03:22:46.745Z,136.23
2017-09-29T03:25:13.710Z,154.83
2017-09-29T03:27:39.901Z,134.17
2017-09-29T03:30:06.139Z,160.53
2017-09-29T03:32:33.109Z,139.93
2017-09-29T03:34:59.321Z,150.97
2017-09-29T03:37:26.269Z,155.67
2017-09-29T03:39:52.523Z,135.83
2017-09-29T03:42:18.726Z,136.70
2017-09-29T03:44:44.920Z,123.13
2017-09-29T03:47:11.138Z,120.27
2017-09-29T03:49:37.520Z,154.57
2017-09-29T03:52:07.298Z,127.03
2017-09-29T03:54:37.332Z,167.10
2017-09-29T03:57:07.201Z,131.50
2017-09-29T03:59:33.376Z,138.40
2017-09-29T04:02:00.681Z,134.07
2017-09-29T04:04:26.860Z,138.07
2017-09-29T04:06:53.798Z,148.40
2017-09-29T04:09:21.041Z,136.23
2017-09-29T04:11:47.996Z,125.40
2017-09-29T04:14:14.920Z,133.60
2017-09-29T04:16:41.135Z,131.77
2017-09-29T04:19:07.345Z,123.63
2017-09-29T04:21:33.584Z,123.37
2017-09-29T04:23:59.799Z,136.73
2017-09-29T04:26:26.055Z,151.30
2017-09-29T04:28:52.257Z,118.63
2017-09-29T04:31:18.487Z,117.90
2017-09-29T04:33:44.685Z,146.97
2017-09-29T04:36:10.917Z,110.47
2017-09-29T04:38:37.117Z,122.23
2017-09-29T04:41:04.046Z,113.27
2017-09-29T04:43:30.241Z,122.77
2017-09-29T04:45:56.418Z,126.60
2017-09-29T04:48:23.361Z,172.77
2017-09-29T04:50:50.272Z,145.20
2017-09-29T04:53:16.494Z,118.30
2017-09-29T04:55:42.664Z,123.83
2017-09-29T04:58:09.605Z,132.20
2017-09-29T05:00:36.558Z,108.63
2017-09-29T05:03:03.514Z,117.90
2017-09-29T05:05:29.691Z,115.80
2017-09-29T05:07:55.893Z,121.13
2017-09-29T05:10:22.086Z,116.67
2017-09-29T05:12:49.033Z,125.30
2017-09-29T05:15:15.972Z,128.37
2017-09-29T05:17:42.961Z,133.27
2017-09-29T05:20:09.137Z,134.43
2017-09-29T05:22:36.072Z,144.30
2017-09-29T05:25:02.315Z,141.13
2017-09-29T05:27:29.241Z,139.87
2017-09-29T05:29:55.449Z,140.63
2017-09-29T05:32:21.661Z,131.07
2017-09-29T05:34:47.897Z,178.03
2017-09-29T05:37:14.086Z,207.63
2017-09-29T05:39:40.294Z,136.60
2017-09-29T05:42:07.206Z,131.07
2017-09-29T05:44:34.138Z,130.73
2017-09-29T05:47:01.091Z,117.93
2017-09-29T05:49:27.281Z,107.90
2017-09-29T05:51:53.485Z,104.30
2017-09-29T05:54:20.418Z,95.07
2017-09-29T05:56:46.617Z,105.03
2017-09-29T05:59:12.845Z,97.17
2017-09-29T06:01:39.066Z,107.70
2017-09-29T06:04:05.249Z,95.77
2017-09-29T06:06:31.448Z,94.33
2017-09-29T06:08:57.654Z,102.67
2017-09-29T06:11:23.841Z,117.10
2017-09-29T06:13:50.046Z,131.50
2017-09-29T06:16:16.970Z,112.97
2017-09-29T06:18:43.178Z,124.17
2017-09-29T06:21:09.387Z,110.00
2017-09-29T06:23:35.597Z,136.07
2017-09-29T06:26:01.781Z,130.43
2017-09-29T06:28:28.001Z,145.60
2017-09-29T06:30:54.233Z,125.23
2017-09-29T06:33:20.478Z,131.90
2017-09-29T06:35:46.661Z,122.87
2017-09-29T06:38:12.865Z,133.87
2017-09-29T06:40:39.037Z,117.30
2017-09-29T06:43:05.252Z,122.00
2017-09-29T06:45:31.460Z,113.37
2017-09-29T06:47:57.640Z,113.17
2017-09-29T06:50:23.837Z,114.83
2017-09-29T06:52:50.031Z,103.37
2017-09-29T06:55:16.257Z,114.70
2017-09-29T06:57:42.465Z,111.50
2017-09-29T07:00:09.436Z,97.80
2017-09-29T07:02:35.654Z,100.23
2017-09-29T07:05:02.618Z,102.03
2017-09-29T07:07:28.845Z,102.47
2017-09-29T07:09:55.193Z,102.93
2017-09-29T07:12:21.385Z,97.07
2017-09-29T07:14:48.341Z,98.97
2017-09-29T07:17:14.541Z,88.73
2017-09-29T07:19:41.521Z,93.80
2017-09-29T07:22:07.731Z,97.60
2017-09-29T07:24:37.985Z,89.03
2017-09-29T07:27:08.965Z,97.00
2017-09-29T07:29:39.382Z,95.67
2017-09-29T07:32:12.317Z,89.30
2017-09-29T07:34:38.541Z,81.43
2017-09-29T07:37:04.766Z,88.23
2017-09-29T07:39:30.985Z,81.77
2017-09-29T07:41:57.932Z,90.93
2017-09-29T07:44:24.162Z,83.70
2017-09-29T07:46:51.090Z,82.63
2017-09-29T07:49:18.049Z,84.07
2017-09-29T07:51:44.974Z,89.83
2017-09-29T07:54:11.197Z,91.00
2017-09-29T07:56:37.376Z,81.93
2017-09-29T07:59:03.613Z,82.63
2017-09-29T08:01:29.810Z,82.70
2017-09-29T08:03:56.883Z,70.40
2017-09-29T08:06:23.096Z,84.37
2017-09-29T08:08:49.273Z,83.70
2017-09-29T08:11:15.477Z,74.53
2017-09-29T08:13:41.702Z,78.23
2017-09-29T08:16:07.897Z,73.90
2017-09-29T08:18:34.077Z,69.70
2017-09-29T08:21:00.277Z,77.00
2017-09-29T08:23:26.449Z,76.50
2017-09-29T08:25:52.673Z,76.50
2017-09-29T08:28:18.982Z,75.03
2017-09-29T08:30:45.190Z,74.00
2017-09-29T08:33:11.389Z,74.17
2017-09-29T08:35:38.337Z,74.00
2017-09-29T08:38:04.520Z,73.37
2017-09-29T08:40:30.729Z,68.90
2017-09-29T08:42:56.909Z,66.00
2017-09-29T08:45:23.865Z,64.43
2017-09-29T08:47:50.053Z,65.87
2017-09-29T08:50:16.257Z,68.93
2017-09-29T08:52:42.449Z,69.50
2017-09-29T08:55:08.653Z,65.53
2017-09-29T08:57:35.571Z,62.03
2017-09-29T09:00:01.794Z,66.73
2017-09-29T09:02:27.980Z,58.13
2017-09-29T09:04:54.181Z,68.00
2017-09-29T09:07:21.102Z,63.57
2017-09-29T09:09:47.326Z,55.70
2017-09-29T09:12:13.500Z,57.63
2017-09-29T09:14:40.449Z,60.53
2017-09-29T09:17:06.657Z,52.00
2017-09-29T09:19:33.617Z,54.57
2017-09-29T09:21:59.792Z,58.93
2017-09-29T09:24:25.973Z,61.13
2017-09-29T09:26:52.173Z,52.40
2017-09-29T09:29:18.361Z,58.50
2017-09-29T09:31:44.593Z,50.33
2017-09-29T09:34:10.769Z,56.80
2017-09-29T09:36:37.748Z,53.47
2017-09-29T09:39:03.967Z,52.17
2017-09-29T09:41:30.182Z,47.93
2017-09-29T09:43:57.101Z,48.00
2017-09-29T09:46:23.272Z,50.57
2017-09-29T09:48:49.502Z,45.53
2017-09-29T09:51:15.680Z,51.07
2017-09-29T09:53:41.894Z,45.30
2017-09-29T09:56:08.109Z,42.47
2017-09-29T09:58:34.337Z,47.83
2017-09-29T10:01:00.513Z,41.67
2017-09-29T10:03:27.460Z,43.90
2017-09-29T10:05:54.389Z,41.47
2017-09-29T10:08:20.585Z,39.63
2017-09-29T10:10:46.785Z,47.30
2017-09-29T10:13:13.000Z,42.17
2017-09-29T10:15:39.173Z,36.10
2017-09-29T10:18:05.384Z,40.87
2017-09-29T10:20:31.568Z,39.47
2017-09-29T10:22:58.526Z,42.70
2017-09-29T10:25:24.720Z,40.83
2017-09-29T10:27:50.936Z,38.40
2017-09-29T10:30:17.121Z,39.07
2017-09-29T10:32:43.357Z,34.13
2017-09-29T10:35:09.629Z,37.93
2017-09-29T10:37:35.841Z,36.30
2017-09-29T10:40:02.025Z,34.53
2017-09-29T10:42:28.225Z,32.80
2017-09-29T10:44:54.397Z,34.03
2017-09-29T10:47:20.588Z,31.80
2017-09-29T10:49:47.497Z,34.80
2017-09-29T10:52:13.700Z,30.47
2017-09-29T10:54:39.878Z,30.13
2017-09-29T10:57:06.126Z,38.40
2017-09-29T10:59:33.045Z,28.97
2017-09-29T11:01:59.269Z,29.73
2017-09-29T11:04:25.454Z,23.23
2017-09-29T11:06:51.654Z,25.97
2017-09-29T11:09:18.573Z,25.97
2017-09-29T11:11:44.769Z,26.00
2017-09-29T11:14:11.197Z,24.03
2017-09-29T11:16:37.408Z,26.90
2017-09-29T11:19:03.601Z,25.50
2017-09-29T11:21:30.549Z,26.10
2017-09-29T11:23:57.489Z,29.83
2017-09-29T11:26:24.433Z,34.37
2017-09-29T11:28:51.349Z,25.03
2017-09-29T11:31:17.572Z,25.30
2017-09-29T11:33:43.765Z,23.03
2017-09-29T11:36:09.969Z,30.53
2017-09-29T11:38:36.885Z,21.10
2017-09-29T11:41:03.089Z,24.20
2017-09-29T11:43:29.273Z,24.97
2017-09-29T11:45:56.212Z,22.53
2017-09-29T11:48:23.155Z,30.50
2017-09-29T11:50:50.133Z,27.37
2017-09-29T11:53:16.301Z,24.07
2017-09-29T11:55:42.475Z,24.60
2017-09-29T11:58:08.675Z,20.40
2017-09-29T12:00:35.617Z,20.60
2017-09-29T12:03:01.813Z,17.70
2017-09-29T12:05:27.993Z,21.00
2017-09-29T12:07:54.189Z,23.97
2017-09-29T12:10:20.361Z,20.57
2017-09-29T12:12:46.554Z,18.70
2017-09-29T12:15:12.752Z,20.30
2017-09-29T12:17:38.961Z,19.63
2017-09-29T12:20:05.133Z,24.20
2017-09-29T12:22:31.334Z,26.97
2017-09-29T12:24:58.261Z,20.53
2017-09-29T12:27:24.464Z,23.00
2017-09-29T12:29:50.665Z,21.27
2017-09-29T12:32:17.604Z,18.00
2017-09-29T12:34:44.549Z,26.13
2017-09-29T12:37:10.749Z,18.93
2017-09-29T12:39:36.928Z,19.03
2017-09-29T12:42:03.133Z,20.47
2017-09-29T12:44:29.305Z,17.40
2017-09-29T12:46:55.498Z,17.13
2017-09-29T12:49:22.417Z,19.83
2017-09-29T12:51:48.613Z,18.20
2017-09-29T12:54:14.785Z,17.17
2017-09-29T12:56:40.989Z,16.20
2017-09-29T12:59:07.164Z,15.00
2017-09-29T13:01:33.376Z,16.43
2017-09-29T13:04:00.306Z,15.70
2017-09-29T13:06:26.557Z,17.50
2017-09-29T13:08:53.481Z,15.80
2017-09-29T13:11:19.705Z,16.80
2017-09-29T13:13:45.876Z,25.20
2017-09-29T13:16:12.074Z,17.03
2017-09-29T13:18:38.245Z,16.97
2017-09-29T13:21:04.459Z,18.30
2017-09-29T13:23:30.630Z,17.40
2017-09-29T13:25:56.838Z,17.83
2017-09-29T13:28:23.012Z,17.93
2017-09-29T13:30:49.973Z,18.93
2017-09-29T13:33:16.150Z,20.70
2017-09-29T13:35:42.350Z,17.63
2017-09-29T13:38:08.526Z,18.40
2017-09-29T13:40:34.721Z,16.27
2017-09-29T13:43:00.888Z,17.40
2017-09-29T13:45:27.073Z,16.20
2017-09-29T13:47:53.269Z,18.10
2017-09-29T13:50:19.465Z,15.47
2017-09-29T13:52:45.632Z,18.67
2017-09-29T13:55:11.801Z,16.17
2017-09-29T13:57:37.992Z,13.63
2017-09-29T14:00:04.662Z,12.30
2017-09-29T14:02:30.866Z,11.93
2017-09-29T14:04:57.035Z,14.77
2017-09-29T14:07:23.253Z,13.17
2017-09-29T14:09:49.441Z,13.57
2017-09-29T14:12:15.633Z,11.80
2017-09-29T14:14:42.549Z,12.57
2017-09-29T14:17:08.740Z,12.93
2017-09-29T14:19:34.909Z,11.53
2017-09-29T14:22:01.109Z,10.93
2017-09-29T14:24:27.289Z,15.23
2017-09-29T14:26:54.250Z,9.07
2017-09-29T14:29:20.440Z,13.63
2017-09-29T14:31:48.120Z,11.70
2017-09-29T14:34:15.065Z,11.40
2017-09-29T14:36:41.980Z,14.10
2017-09-29T14:39:08.188Z,13.43
2017-09-29T14:41:34.368Z,13.10
2017-09-29T14:44:01.305Z,20.60
2017-09-29T14:46:27.477Z,12.73
2017-09-29T14:48:53.669Z,18.23
2017-09-29T14:51:20.572Z,15.50
2017-09-29T14:53:46.769Z,12.00
2017-09-29T14:56:12.946Z,12.63
2017-09-29T14:58:39.145Z,10.20
2017-09-29T15:01:05.321Z,8.50
2017-09-29T15:03:32.271Z,10.00
2017-09-29T15:05:59.189Z,10.43
2017-09-29T15:08:25.393Z,8.50
2017-09-29T15:10:51.561Z,13.63
2017-09-29T15:13:18.492Z,8.80
2017-09-29T15:15:44.660Z,10.50
2017-09-29T15:18:10.861Z,9.03
2017-09-29T15:20:37.781Z,10.87
2017-09-29T15:23:04.842Z,9.20
2017-09-29T15:25:31.024Z,13.73
2017-09-29T15:27:57.261Z,13.63
2017-09-29T15:30:23.460Z,11.33
2017-09-29T15:32:49.661Z,11.27
2017-09-29T15:35:16.577Z,8.87
2017-09-29T15:37:42.777Z,9.20
2017-09-29T15:40:08.953Z,13.13
2017-09-29T15:42:35.153Z,13.27
2017-09-29T15:45:01.329Z,10.43
2017-09-29T15:47:28.274Z,14.37
2017-09-29T15:49:55.180Z,9.33
2017-09-29T15:52:21.356Z,11.17
2017-09-29T15:54:47.549Z,9.93
2017-09-29T15:57:13.722Z,8.53
2017-09-29T15:59:39.913Z,12.47
2017-09-29T16:02:06.820Z,10.73
2017-09-29T16:04:33.017Z,10.53
2017-09-29T16:06:59.192Z,11.20
2017-09-29T16:09:25.396Z,8.80
2017-09-29T16:11:51.576Z,9.03
2017-09-29T16:14:18.536Z,9.50
2017-09-29T16:16:44.712Z,11.60
2017-09-29T16:19:10.932Z,8.77
2017-09-29T16:21:37.104Z,11.87
2017-09-29T16:24:04.041Z,9.77
2017-09-29T16:26:30.949Z,11.27
2017-09-29T16:28:57.143Z,12.50
2017-09-29T16:31:23.356Z,10.23
2017-09-29T16:33:50.305Z,12.87
2017-09-29T16:36:16.482Z,16.10
2017-09-29T16:38:42.688Z,12.10
2017-09-29T16:41:08.865Z,12.80
2017-09-29T16:43:35.805Z,13.10
2017-09-29T16:46:01.979Z,17.27
2017-09-29T16:48:28.201Z,12.30
2017-09-29T16:50:54.378Z,12.40
2017-09-29T16:53:20.588Z,17.00
2017-09-29T16:55:46.765Z,16.60
2017-09-29T16:58:13.709Z,10.57
2017-09-29T17:00:39.893Z,14.73
2017-09-29T17:03:06.105Z,15.50
2017-09-29T17:05:32.289Z,20.97
2017-09-29T17:07:59.236Z,12.37
2017-09-29T17:10:25.413Z,11.20
2017-09-29T17:12:51.621Z,14.27
2017-09-29T17:15:17.816Z,13.33
2017-09-29T17:17:44.755Z,13.47
2017-09-29T17:20:11.671Z,14.03
2017-09-29T17:22:38.612Z,15.00
2017-09-29T17:25:04.792Z,13.30
2017-09-29T17:27:31.003Z,13.23
2017-09-29T17:29:57.964Z,21.63
2017-09-29T17:32:24.182Z,16.80
2017-09-29T17:34:51.101Z,19.20
2017-09-29T17:37:17.301Z,17.40
2017-09-29T17:39:43.486Z,14.00
2017-09-29T17:42:09.677Z,16.90
2017-09-29T17:44:35.870Z,16.40
2017-09-29T17:49:35.061Z,18.07
2017-09-29T17:52:01.257Z,21.27
2017-09-29T17:54:28.169Z,16.13
2017-09-29T17:56:54.377Z,19.17
2017-09-29T17:59:20.593Z,17.37
2017-09-29T18:01:46.969Z,20.37
2017-09-29T18:04:13.170Z,23.90
2017-09-29T18:06:39.342Z,19.53
2017-09-29T18:09:05.546Z,19.63
2017-09-29T18:11:31.716Z,17.60
2017-09-29T18:13:57.929Z,18.80
2017-09-29T18:16:24.849Z,18.30
2017-09-29T18:18:51.045Z,26.30
2017-09-29T18:21:17.237Z,20.77
2017-09-29T18:23:44.183Z,20.23
2017-09-29T18:26:11.109Z,21.23
2017-09-29T18:28:38.081Z,26.87
2017-09-29T18:31:05.021Z,29.93
2017-09-29T18:33:31.965Z,23.30
2017-09-29T18:35:58.172Z,22.50
2017-09-29T18:38:24.377Z,22.60
2017-09-29T18:41:00.518Z,23.87
2017-09-29T18:43:27.737Z,27.57
2017-09-29T18:45:54.721Z,30.20
2017-09-29T18:48:20.925Z,23.50
2017-09-29T18:50:47.106Z,22.33
2017-09-29T18:53:13.313Z,21.37
2017-09-29T18:55:39.507Z,27.47
2017-09-29T18:58:05.709Z,25.93
2017-09-29T19:00:32.669Z,28.27
2017-09-29T19:02:58.869Z,28.33
2017-09-29T19:05:25.064Z,26.20
2017-09-29T19:07:51.309Z,24.60
2017-09-29T19:10:17.495Z,22.80
2017-09-29T19:12:43.679Z,22.30
2017-09-29T19:15:09.881Z,27.17
2017-09-29T19:17:36.097Z,30.20
2017-09-29T19:20:09.422Z,20.60
2017-09-29T19:22:35.609Z,24.90
2017-09-29T19:25:01.819Z,25.53
2017-09-29T19:27:28.001Z,28.23
2017-09-29T19:29:54.209Z,20.77
2017-09-29T19:32:20.432Z,21.37
2017-09-29T19:34:46.665Z,23.50
2017-09-29T19:37:13.630Z,30.37
2017-09-29T19:39:39.849Z,30.73
2017-09-29T19:42:06.080Z,30.83
2017-09-29T19:44:33.080Z,29.50
2017-09-29T19:46:59.264Z,34.00
2017-09-29T19:49:25.465Z,32.67
2017-09-29T19:51:51.653Z,37.17
2017-09-29T19:54:17.857Z,32.27
2017-09-29T19:56:44.040Z,36.70
2017-09-29T19:59:10.244Z,38.43
2017-09-29T20:01:36.456Z,33.20
2017-09-29T20:04:03.369Z,33.33
2017-09-29T20:06:29.590Z,31.50
2017-09-29T20:08:55.773Z,32.50
2017-09-29T20:11:22.106Z,35.80
2017-09-29T20:13:48.346Z,29.03
2017-09-29T20:16:14.548Z,35.53
2017-09-29T20:18:41.493Z,31.87
2017-09-29T20:21:08.441Z,35.87
2017-09-29T20:23:34.628Z,33.00
2017-09-29T20:26:00.829Z,33.67
2017-09-29T20:28:27.024Z,37.87
2017-09-29T20:30:53.237Z,34.63
2017-09-29T20:33:20.162Z,29.73
2017-09-29T20:35:46.373Z,39.17
2017-09-29T20:38:12.573Z,30.10
2017-09-29T20:40:38.793Z,30.17
2017-09-29T20:43:04.981Z,31.60
2017-09-29T20:45:31.181Z,30.43
2017-09-29T20:47:57.378Z,31.53
2017-09-29T20:50:23.582Z,32.50
2017-09-29T20:52:50.518Z,33.17
2017-09-29T20:55:17.473Z,28.50
2017-09-29T20:57:44.388Z,37.73
2017-09-29T21:00:10.596Z,32.83
2017-09-29T21:02:36.781Z,38.10
2017-09-29T21:05:03.010Z,29.67
2017-09-29T21:07:29.188Z,32.00
2017-09-29T21:09:56.153Z,37.07
2017-09-29T21:12:22.330Z,33.93
2017-09-29T21:14:48.525Z,32.90
2017-09-29T21:17:15.457Z,36.40
2017-09-29T21:19:42.396Z,36.20
2017-09-29T21:22:08.568Z,37.30
2017-09-29T21:24:34.774Z,37.13
2017-09-29T21:27:01.705Z,37.40
2017-09-29T21:29:35.765Z,34.60
2017-09-29T21:32:01.990Z,36.47
2017-09-29T21:34:28.206Z,37.83
2017-09-29T21:36:54.378Z,34.80
2017-09-29T21:39:20.641Z,37.40
2017-09-29T21:41:47.563Z,38.77
2017-09-29T21:44:13.780Z,35.90
2017-09-29T21:46:39.962Z,36.97
2017-09-29T21:49:06.160Z,34.10
2017-09-29T21:51:33.080Z,38.80
2017-09-29T21:53:59.281Z,32.00
2017-09-29T21:56:25.469Z,35.70
2017-09-29T21:58:52.421Z,38.93
2017-09-29T22:01:18.622Z,38.20
2017-09-29T22:03:44.824Z,35.80
2017-09-29T22:06:11.009Z,38.80
2017-09-29T22:08:37.217Z,37.07
2017-09-29T22:11:04.138Z,40.97
2017-09-29T22:13:30.355Z,39.67
2017-09-29T22:15:56.538Z,42.67
2017-09-29T22:18:22.716Z,39.03
2017-09-29T22:20:48.922Z,50.20
2017-09-29T22:23:15.101Z,48.30
2017-09-29T22:25:42.053Z,46.70
2017-09-29T22:28:08.976Z,41.53
2017-09-29T22:30:35.206Z,46.43
2017-09-29T22:33:02.129Z,44.77
2017-09-29T22:35:28.329Z,41.73
2017-09-29T22:37:54.505Z,47.30
2017-09-29T22:40:21.444Z,44.73
2017-09-29T22:42:47.637Z,46.03
2017-09-29T22:45:13.841Z,50.43
2017-09-29T22:47:46.901Z,44.57
2017-09-29T22:50:13.849Z,49.73
2017-09-29T22:52:40.778Z,46.30
2017-09-29T22:55:07.045Z,52.03
2017-09-29T22:57:33.234Z,46.77
2017-09-29T22:59:59.437Z,47.93
2017-09-29T23:02:25.637Z,45.13
2017-09-29T23:04:51.842Z,49.10
2017-09-29T23:07:18.761Z,46.67
2017-09-29T23:09:44.986Z,53.00
2017-09-29T23:12:11.172Z,50.17
2017-09-29T23:14:37.365Z,51.13
2017-09-29T23:17:04.286Z,47.70
2017-09-29T23:19:30.489Z,48.80
2017-09-29T23:21:56.684Z,48.90
2017-09-29T23:24:22.922Z,48.07
2017-09-29T23:26:49.098Z,55.37
2017-09-29T23:29:15.281Z,51.40
2017-09-29T23:31:41.501Z,48.30
2017-09-29T23:34:07.685Z,48.77
2017-09-29T23:36:34.625Z,54.77
2017-09-29T23:39:01.573Z,49.93
2017-09-29T23:41:27.783Z,46.07
2017-09-29T23:43:54.023Z,54.00
2017-09-29T23:46:20.225Z,55.03
2017-09-29T23:48:46.406Z,65.20
2017-09-29T23:51:13.392Z,60.80
2017-09-29T23:53:39.572Z,63.23
2017-09-29T23:56:13.566Z,58.43
2017-09-29T23:58:39.749Z,59.37
