createdAt,value
2019-06-01T00:00:16.611Z,86.72
2019-06-01T00:02:52.540Z,87.06
2019-06-01T00:05:16.762Z,87.08
2019-06-01T00:07:46.977Z,86.81
2019-06-01T00:10:16.263Z,86.99
2019-06-01T00:12:45.361Z,87.19
2019-06-01T00:15:14.349Z,87.94
2019-06-01T00:17:43.901Z,88.17
2019-06-01T00:20:12.988Z,87.80
2019-06-01T00:22:43.293Z,87.93
2019-06-01T00:25:12.565Z,88.21
2019-06-01T00:27:42.502Z,88.17
2019-06-01T00:30:26.205Z,88.01
2019-06-01T00:32:43.122Z,88.13
2019-06-01T00:35:12.144Z,88.25
2019-06-01T00:37:41.369Z,88.68
2019-06-01T00:40:10.671Z,88.44
2019-06-01T00:42:39.695Z,88.46
2019-06-01T00:45:08.926Z,88.85
2019-06-01T00:47:38.231Z,89.42
2019-06-01T00:50:08.026Z,90.33
2019-06-01T00:52:37.034Z,90.42
2019-06-01T00:55:07.182Z,90.48
2019-06-01T00:57:36.201Z,89.90
2019-06-01T01:00:06.304Z,89.79
2019-06-01T01:02:35.629Z,90.54
2019-06-01T01:05:17.736Z,90.56
2019-06-01T01:07:46.758Z,91.06
2019-06-01T01:10:16.066Z,91.12
2019-06-01T01:13:06.051Z,91.01
2019-06-01T01:15:35.450Z,91.03
2019-06-01T01:18:04.947Z,90.83
2019-06-01T01:20:33.994Z,90.57
2019-06-01T01:23:03.370Z,90.47
2019-06-01T01:25:32.459Z,90.80
2019-06-01T01:28:01.439Z,91.69
2019-06-01T01:30:30.785Z,92.09
2019-06-01T01:32:59.815Z,91.67
2019-06-01T01:35:28.955Z,91.59
2019-06-01T01:37:58.927Z,91.35
2019-06-01T01:40:28.922Z,91.82
2019-06-01T01:42:58.910Z,91.55
2019-06-01T01:45:28.397Z,91.54
2019-06-01T01:47:57.754Z,91.11
2019-06-01T01:50:27.564Z,91.12
2019-06-01T01:52:57.233Z,90.70
2019-06-01T01:55:26.581Z,90.78
2019-06-01T01:57:55.589Z,90.80
2019-06-01T02:00:44.381Z,90.94
2019-06-01T02:03:13.748Z,91.28
2019-06-01T02:05:43.086Z,91.28
2019-06-01T02:08:12.615Z,91.60
2019-06-01T02:10:42.181Z,91.54
2019-06-01T02:13:11.436Z,91.55
2019-06-01T02:15:42.123Z,90.97
2019-06-01T02:18:11.798Z,90.61
2019-06-01T02:20:40.846Z,90.29
2019-06-01T02:23:10.532Z,90.11
2019-06-01T02:25:39.632Z,90.22
2019-06-01T02:28:08.774Z,90.54
2019-06-01T02:30:38.091Z,90.69
2019-06-01T02:33:07.087Z,90.86
2019-06-01T02:35:36.512Z,90.96
2019-06-01T02:38:06.055Z,90.65
2019-06-01T02:40:35.223Z,90.35
2019-06-01T02:43:06.878Z,90.33
2019-06-01T02:45:34.978Z,90.37
2019-06-01T02:48:06.128Z,90.29
2019-06-01T02:50:34.758Z,90.53
2019-06-01T02:53:04.167Z,90.79
2019-06-01T02:55:33.183Z,90.82
2019-06-01T02:58:02.494Z,90.73
2019-06-01T03:01:23.045Z,90.68
2019-06-01T03:03:53.066Z,90.28
2019-06-01T03:06:22.124Z,90.67
2019-06-01T03:08:53.473Z,91.15
2019-06-01T03:11:24.129Z,91.74
2019-06-01T03:13:55.364Z,92.34
2019-06-01T03:16:27.365Z,92.85
2019-06-01T03:19:00.073Z,93.16
2019-06-01T03:21:31.268Z,93.25
2019-06-01T03:24:09.674Z,93.14
2019-06-01T03:26:46.365Z,92.85
2019-06-01T03:29:17.635Z,92.68
2019-06-01T03:31:46.796Z,92.78
2019-06-01T03:34:16.493Z,92.85
2019-06-01T03:36:45.812Z,93.31
2019-06-01T03:39:14.829Z,93.61
2019-06-01T03:41:43.861Z,93.90
2019-06-01T03:44:13.105Z,94.15
2019-06-01T03:46:42.176Z,94.42
2019-06-01T03:49:11.959Z,93.93
2019-06-01T03:51:41.124Z,93.85
2019-06-01T03:54:10.308Z,94.02
2019-06-01T03:56:40.027Z,94.20
2019-06-01T03:59:09.409Z,94.05
2019-06-01T04:01:38.490Z,93.14
2019-06-01T04:04:09.235Z,92.88
2019-06-01T04:06:38.425Z,92.75
2019-06-01T04:09:09.856Z,93.00
2019-06-01T04:11:39.366Z,92.34
2019-06-01T04:14:09.847Z,92.24
2019-06-01T04:16:42.417Z,92.04
2019-06-01T04:19:12.292Z,92.26
2019-06-01T04:21:41.285Z,92.35
2019-06-01T04:24:10.361Z,92.22
2019-06-01T04:26:39.401Z,92.11
2019-06-01T04:29:10.299Z,92.03
2019-06-01T04:31:39.436Z,92.17
2019-06-01T04:34:08.816Z,92.06
2019-06-01T04:36:38.610Z,93.07
2019-06-01T04:39:09.342Z,92.76
2019-06-01T04:41:38.583Z,92.70
2019-06-01T04:44:09.928Z,93.01
2019-06-01T04:46:39.146Z,92.56
2019-06-01T04:49:08.616Z,92.92
2019-06-01T04:51:37.896Z,93.18
2019-06-01T04:54:06.962Z,93.26
2019-06-01T04:56:35.957Z,93.77
2019-06-01T04:59:05.078Z,93.99
2019-06-01T05:01:35.839Z,93.93
2019-06-01T05:04:05.019Z,94.07
2019-06-01T05:06:35.469Z,94.26
2019-06-01T05:09:07.322Z,94.42
2019-06-01T05:11:36.721Z,94.04
2019-06-01T05:14:05.992Z,93.91
2019-06-01T05:16:35.060Z,93.74
2019-06-01T05:19:05.955Z,93.58
2019-06-01T05:21:37.992Z,93.86
2019-06-01T05:24:07.081Z,93.99
2019-06-01T05:26:36.112Z,94.04
2019-06-01T05:29:05.586Z,94.38
2019-06-01T05:31:34.676Z,94.02
2019-06-01T05:34:04.396Z,93.58
2019-06-01T05:36:33.433Z,92.86
2019-06-01T05:39:02.563Z,92.73
2019-06-01T05:41:31.560Z,92.49
2019-06-01T05:44:00.548Z,92.13
2019-06-01T05:46:29.615Z,91.66
2019-06-01T05:48:58.621Z,91.82
2019-06-01T05:51:27.660Z,91.53
2019-06-01T05:53:56.723Z,90.72
2019-06-01T05:56:25.869Z,90.79
2019-06-01T05:58:54.907Z,90.66
2019-06-01T06:01:23.960Z,90.31
2019-06-01T06:03:52.943Z,89.97
2019-06-01T06:06:22.144Z,89.39
2019-06-01T06:08:51.268Z,89.63
2019-06-01T06:11:21.167Z,89.05
2019-06-01T06:13:50.284Z,86.92
2019-06-01T06:16:20.860Z,85.62
2019-06-01T06:18:50.978Z,84.69
2019-06-01T06:21:20.336Z,84.18
2019-06-01T06:23:49.466Z,84.25
2019-06-01T06:26:19.156Z,82.30
2019-06-01T06:28:49.697Z,82.75
2019-06-01T06:31:19.160Z,84.01
2019-06-01T06:33:56.620Z,84.19
2019-06-01T06:36:19.787Z,81.87
2019-06-01T06:38:49.307Z,80.84
2019-06-01T06:41:18.379Z,81.83
2019-06-01T06:43:47.421Z,82.24
2019-06-01T06:46:17.188Z,79.80
2019-06-01T06:48:46.948Z,80.89
2019-06-01T06:51:17.170Z,81.21
2019-06-01T06:53:46.682Z,78.94
2019-06-01T06:56:16.087Z,79.15
2019-06-01T06:58:45.295Z,80.73
2019-06-01T07:01:14.685Z,77.64
2019-06-01T07:03:43.800Z,79.43
2019-06-01T07:06:12.859Z,79.98
2019-06-01T07:08:41.938Z,77.94
2019-06-01T07:11:12.059Z,78.81
2019-06-01T07:13:41.294Z,79.07
2019-06-01T07:16:11.893Z,79.03
2019-06-01T07:18:41.222Z,77.54
2019-06-01T07:21:10.706Z,75.42
2019-06-01T07:23:40.053Z,74.68
2019-06-01T07:26:09.093Z,76.64
2019-06-01T07:28:38.168Z,75.44
2019-06-01T07:31:07.380Z,74.72
2019-06-01T07:33:37.367Z,74.03
2019-06-01T07:36:06.790Z,73.85
2019-06-01T07:38:35.865Z,72.65
2019-06-01T07:41:04.915Z,73.92
2019-06-01T07:43:34.421Z,73.14
2019-06-01T07:46:03.434Z,73.43
2019-06-01T07:48:33.434Z,72.36
2019-06-01T07:51:02.668Z,70.01
2019-06-01T07:53:32.356Z,73.69
2019-06-01T07:56:01.439Z,71.96
2019-06-01T07:58:30.765Z,69.18
2019-06-01T08:00:59.857Z,68.34
2019-06-01T08:03:32.917Z,68.48
2019-06-01T08:06:00.411Z,67.59
2019-06-01T08:08:29.605Z,65.45
2019-06-01T08:10:58.715Z,65.15
2019-06-01T08:13:32.263Z,64.06
2019-06-01T08:15:58.805Z,63.56
2019-06-01T08:18:28.246Z,63.28
2019-06-01T08:20:58.207Z,62.18
2019-06-01T08:23:28.355Z,63.13
2019-06-01T08:25:57.670Z,60.59
2019-06-01T08:28:26.705Z,60.91
2019-06-01T08:30:56.103Z,62.66
2019-06-01T08:33:28.407Z,61.73
2019-06-01T08:35:56.018Z,57.65
2019-06-01T08:38:25.549Z,56.18
2019-06-01T08:40:54.703Z,57.46
2019-06-01T08:43:25.401Z,57.84
2019-06-01T08:45:55.409Z,58.68
2019-06-01T08:48:25.569Z,57.46
2019-06-01T08:50:55.154Z,57.38
2019-06-01T08:53:25.753Z,56.69
2019-06-01T08:55:54.878Z,54.91
2019-06-01T08:58:24.596Z,55.97
2019-06-01T09:00:53.994Z,55.82
2019-06-01T09:03:23.047Z,55.96
2019-06-01T09:05:52.082Z,57.28
2019-06-01T09:08:23.724Z,53.80
2019-06-01T09:10:51.981Z,53.19
2019-06-01T09:13:21.328Z,53.83
2019-06-01T09:15:50.414Z,55.80
2019-06-01T09:18:19.791Z,53.88
2019-06-01T09:20:48.834Z,53.50
2019-06-01T09:23:17.875Z,52.83
2019-06-01T09:25:46.962Z,52.45
2019-06-01T09:28:16.379Z,52.44
2019-06-01T09:30:45.704Z,50.02
2019-06-01T09:33:14.725Z,50.12
2019-06-01T09:35:54.344Z,50.46
2019-06-01T09:38:14.585Z,48.76
2019-06-01T09:40:43.630Z,48.51
2019-06-01T09:43:13.100Z,48.44
2019-06-01T09:45:42.144Z,47.27
2019-06-01T09:48:11.184Z,48.18
2019-06-01T09:50:40.210Z,47.33
2019-06-01T09:53:09.228Z,47.88
2019-06-01T09:55:38.653Z,47.43
2019-06-01T09:58:08.379Z,46.87
2019-06-01T10:00:42.099Z,46.48
2019-06-01T10:03:08.196Z,46.09
2019-06-01T10:05:38.520Z,48.25
2019-06-01T10:08:07.737Z,45.54
2019-06-01T10:10:38.078Z,46.05
2019-06-01T10:13:08.176Z,46.26
2019-06-01T10:15:38.505Z,44.67
2019-06-01T10:18:10.544Z,46.31
2019-06-01T10:20:41.278Z,46.98
2019-06-01T10:23:11.027Z,46.84
2019-06-01T10:25:40.093Z,47.51
2019-06-01T10:28:09.120Z,47.75
2019-06-01T10:30:38.151Z,45.68
2019-06-01T10:33:07.250Z,45.61
2019-06-01T10:35:36.941Z,46.87
2019-06-01T10:38:06.098Z,46.05
2019-06-01T10:40:35.864Z,46.44
2019-06-01T10:43:04.953Z,48.00
2019-06-01T10:45:35.711Z,46.34
2019-06-01T10:48:05.287Z,44.67
2019-06-01T10:50:36.613Z,47.46
2019-06-01T10:53:06.031Z,46.61
2019-06-01T10:55:36.181Z,49.99
2019-06-01T10:58:05.379Z,47.51
2019-06-01T11:00:43.254Z,48.50
2019-06-01T11:03:05.618Z,46.45
2019-06-01T11:05:35.031Z,45.63
2019-06-01T11:08:04.410Z,45.41
2019-06-01T11:10:34.864Z,46.13
2019-06-01T11:13:03.978Z,47.62
2019-06-01T11:15:33.129Z,47.03
2019-06-01T11:18:02.555Z,45.92
2019-06-01T11:20:31.588Z,45.21
2019-06-01T11:23:00.609Z,45.26
2019-06-01T11:25:30.268Z,44.73
2019-06-01T11:27:59.336Z,43.56
2019-06-01T11:30:28.377Z,43.39
2019-06-01T11:32:57.590Z,42.68
2019-06-01T11:35:26.772Z,44.10
2019-06-01T11:37:58.759Z,44.43
2019-06-01T11:40:27.762Z,46.11
2019-06-01T11:42:57.049Z,42.93
2019-06-01T11:45:26.656Z,43.00
2019-06-01T11:47:55.811Z,44.81
2019-06-01T11:50:24.848Z,42.09
2019-06-01T11:52:53.876Z,41.22
2019-06-01T11:55:23.344Z,42.46
2019-06-01T11:57:52.752Z,42.87
2019-06-01T12:00:22.282Z,43.78
2019-06-01T12:02:51.371Z,42.27
2019-06-01T12:05:20.669Z,41.72
2019-06-01T12:07:49.965Z,42.49
2019-06-01T12:10:19.258Z,42.35
2019-06-01T12:12:48.873Z,43.05
2019-06-01T12:15:18.724Z,43.62
2019-06-01T12:17:47.732Z,40.72
2019-06-01T12:20:17.033Z,41.74
2019-06-01T12:22:47.188Z,45.04
2019-06-01T12:25:16.616Z,43.30
2019-06-01T12:27:46.132Z,43.39
2019-06-01T12:30:16.768Z,41.42
2019-06-01T12:32:46.188Z,41.62
2019-06-01T12:35:15.269Z,40.50
2019-06-01T12:38:00.724Z,43.28
2019-06-01T12:40:15.515Z,41.98
2019-06-01T12:42:45.972Z,43.11
2019-06-01T12:45:22.506Z,40.88
2019-06-01T12:47:55.431Z,40.27
2019-06-01T12:50:20.910Z,42.87
2019-06-01T12:52:50.216Z,42.79
2019-06-01T12:55:19.277Z,41.45
2019-06-01T12:57:49.268Z,43.53
2019-06-01T13:00:18.579Z,40.81
2019-06-01T13:02:56.667Z,40.81
2019-06-01T13:05:19.368Z,39.44
2019-06-01T13:07:58.207Z,40.36
2019-06-01T13:10:19.566Z,41.91
2019-06-01T13:12:49.396Z,44.19
2019-06-01T13:15:19.203Z,44.84
2019-06-01T13:17:49.449Z,42.28
2019-06-01T13:20:18.762Z,42.59
2019-06-01T13:22:47.881Z,40.52
2019-06-01T13:25:18.213Z,41.76
2019-06-01T13:27:48.872Z,42.06
2019-06-01T13:30:18.440Z,42.91
2019-06-01T13:32:48.574Z,46.01
2019-06-01T13:35:18.660Z,43.69
2019-06-01T13:37:48.832Z,40.58
2019-06-01T13:40:18.490Z,41.11
2019-06-01T13:42:49.054Z,41.93
2019-06-01T13:45:18.314Z,42.56
2019-06-01T13:47:47.961Z,40.77
2019-06-01T13:50:17.718Z,39.26
2019-06-01T13:52:48.029Z,41.75
2019-06-01T13:55:17.840Z,40.04
2019-06-01T13:57:48.347Z,42.25
2019-06-01T14:00:29.667Z,40.62
2019-06-01T14:02:52.680Z,40.26
2019-06-01T14:05:19.972Z,41.24
2019-06-01T14:07:49.477Z,40.28
2019-06-01T14:10:19.652Z,41.57
2019-06-01T14:12:49.343Z,40.06
2019-06-01T14:15:19.096Z,38.91
2019-06-01T14:17:48.155Z,39.82
2019-06-01T14:20:17.642Z,39.84
2019-06-01T14:22:47.633Z,39.55
2019-06-01T14:25:17.267Z,40.81
2019-06-01T14:27:46.496Z,40.87
2019-06-01T14:30:15.769Z,41.04
2019-06-01T14:32:46.215Z,39.50
2019-06-01T14:35:15.479Z,38.81
2019-06-01T14:37:44.900Z,37.51
2019-06-01T14:40:14.627Z,39.04
2019-06-01T14:42:43.688Z,39.73
2019-06-01T14:45:13.509Z,37.88
2019-06-01T14:47:42.528Z,37.01
2019-06-01T14:50:11.640Z,37.13
2019-06-01T14:52:40.760Z,38.93
2019-06-01T14:55:10.376Z,42.46
2019-06-01T14:57:39.441Z,41.76
2019-06-01T15:00:09.772Z,42.32
2019-06-01T15:02:40.204Z,40.98
2019-06-01T15:05:10.074Z,41.92
2019-06-01T15:07:39.483Z,40.77
2019-06-01T15:10:09.589Z,43.23
2019-06-01T15:12:38.994Z,43.06
2019-06-01T15:15:08.936Z,42.83
2019-06-01T15:17:38.896Z,42.91
2019-06-01T15:20:09.233Z,42.58
2019-06-01T15:22:39.916Z,42.04
2019-06-01T15:25:09.782Z,40.77
2019-06-01T15:27:39.514Z,41.41
2019-06-01T15:30:08.986Z,41.11
2019-06-01T15:32:38.452Z,42.67
2019-06-01T15:35:09.146Z,40.65
2019-06-01T15:37:39.157Z,42.65
2019-06-01T15:40:09.016Z,42.28
2019-06-01T15:42:38.021Z,41.63
2019-06-01T15:45:07.181Z,39.73
2019-06-01T15:47:36.276Z,41.84
2019-06-01T15:50:07.543Z,41.55
2019-06-01T15:52:36.607Z,41.50
2019-06-01T15:55:07.331Z,40.77
2019-06-01T15:57:36.364Z,41.88
2019-06-01T16:00:06.376Z,40.84
2019-06-01T16:02:35.407Z,41.43
2019-06-01T16:05:09.160Z,41.30
2019-06-01T16:07:38.401Z,41.61
2019-06-01T16:10:09.211Z,41.82
2019-06-01T16:12:38.258Z,42.32
2019-06-01T16:15:08.345Z,41.44
2019-06-01T16:17:37.355Z,42.54
2019-06-01T16:20:07.541Z,41.94
2019-06-01T16:22:36.566Z,41.64
2019-06-01T16:25:05.973Z,42.18
2019-06-01T16:27:35.358Z,40.78
2019-06-01T16:30:05.725Z,41.06
2019-06-01T16:32:38.568Z,42.13
2019-06-01T16:35:05.897Z,41.18
2019-06-01T16:37:34.912Z,43.18
2019-06-01T16:40:09.625Z,42.79
2019-06-01T16:42:35.479Z,42.03
2019-06-01T16:45:05.752Z,44.04
2019-06-01T16:47:34.953Z,43.85
2019-06-01T16:50:05.821Z,42.83
2019-06-01T16:52:34.983Z,44.58
2019-06-01T16:55:05.018Z,45.52
2019-06-01T16:57:34.616Z,43.12
2019-06-01T17:00:04.897Z,44.06
2019-06-01T17:02:34.069Z,45.64
2019-06-01T17:05:03.121Z,46.31
2019-06-01T17:07:32.197Z,44.38
2019-06-01T17:10:20.450Z,46.13
2019-06-01T17:12:32.603Z,42.47
2019-06-01T17:15:03.165Z,45.09
2019-06-01T17:17:32.284Z,44.75
2019-06-01T17:20:01.692Z,43.20
2019-06-01T17:22:30.724Z,42.93
2019-06-01T17:24:59.742Z,44.33
2019-06-01T17:27:28.799Z,44.69
2019-06-01T17:29:58.147Z,45.15
2019-06-01T17:32:27.216Z,45.67
2019-06-01T17:34:56.886Z,45.12
2019-06-01T17:37:26.189Z,46.48
2019-06-01T17:39:55.222Z,45.80
2019-06-01T17:42:24.270Z,46.66
2019-06-01T17:44:53.259Z,47.11
2019-06-01T17:47:22.672Z,44.05
2019-06-01T17:49:52.725Z,44.74
2019-06-01T17:52:22.208Z,45.98
2019-06-01T17:54:51.235Z,44.70
2019-06-01T17:57:20.285Z,45.44
2019-06-01T17:59:49.359Z,44.43
2019-06-01T18:02:18.385Z,45.72
2019-06-01T18:04:47.425Z,45.98
2019-06-01T18:07:16.464Z,47.31
2019-06-01T18:09:45.449Z,47.19
2019-06-01T18:12:14.787Z,48.48
2019-06-01T18:14:43.823Z,46.63
2019-06-01T18:17:13.188Z,46.58
2019-06-01T18:19:42.229Z,46.97
2019-06-01T18:22:11.256Z,48.11
2019-06-01T18:24:40.252Z,48.70
2019-06-01T18:27:10.604Z,49.89
2019-06-01T18:29:48.128Z,50.02
2019-06-01T18:32:11.617Z,48.78
2019-06-01T18:34:41.058Z,50.39
2019-06-01T18:37:11.503Z,50.97
2019-06-01T18:39:40.844Z,51.31
2019-06-01T18:42:10.306Z,51.77
2019-06-01T18:44:39.319Z,51.62
2019-06-01T18:47:09.754Z,51.58
2019-06-01T18:49:38.734Z,51.82
2019-06-01T18:52:08.646Z,51.23
2019-06-01T18:54:38.084Z,51.44
2019-06-01T18:57:15.338Z,52.11
2019-06-01T18:59:37.960Z,52.44
2019-06-01T19:02:08.381Z,52.11
2019-06-01T19:04:37.428Z,52.90
2019-06-01T19:07:07.151Z,53.18
2019-06-01T19:09:36.251Z,53.75
2019-06-01T19:12:06.680Z,54.33
2019-06-01T19:14:35.883Z,55.31
2019-06-01T19:17:06.193Z,55.17
2019-06-01T19:19:35.275Z,55.09
2019-06-01T19:22:04.675Z,55.83
2019-06-01T19:24:33.675Z,56.38
2019-06-01T19:27:02.708Z,58.12
2019-06-01T19:29:32.111Z,58.53
2019-06-01T19:32:01.155Z,58.82
2019-06-01T19:34:30.605Z,57.47
2019-06-01T19:37:00.848Z,57.08
2019-06-01T19:39:30.791Z,59.16
2019-06-01T19:41:59.773Z,61.28
2019-06-01T19:44:29.401Z,61.41
2019-06-01T19:46:58.708Z,62.36
2019-06-01T19:49:27.718Z,62.96
2019-06-01T19:51:57.552Z,63.30
2019-06-01T19:54:26.588Z,63.03
2019-06-01T19:56:55.615Z,62.93
2019-06-01T19:59:25.015Z,63.03
2019-06-01T20:01:54.585Z,62.83
2019-06-01T20:04:23.609Z,62.89
2019-06-01T20:06:52.641Z,63.65
2019-06-01T20:09:21.672Z,64.56
2019-06-01T20:12:01.325Z,64.49
2019-06-01T20:14:22.565Z,65.35
2019-06-01T20:16:51.949Z,66.13
2019-06-01T20:19:21.837Z,66.96
2019-06-01T20:21:51.405Z,67.91
2019-06-01T20:24:21.441Z,68.57
2019-06-01T20:26:50.520Z,68.97
2019-06-01T20:29:19.820Z,68.90
2019-06-01T20:31:49.227Z,69.28
2019-06-01T20:34:20.064Z,69.81
2019-06-01T20:36:49.081Z,70.64
2019-06-01T20:39:18.323Z,71.19
2019-06-01T20:41:47.786Z,71.63
2019-06-01T20:44:16.809Z,71.78
2019-06-01T20:46:45.829Z,71.83
2019-06-01T20:49:14.870Z,71.63
2019-06-01T20:51:43.897Z,71.58
2019-06-01T20:54:13.021Z,71.83
2019-06-01T20:56:42.377Z,71.89
2019-06-01T20:59:11.402Z,71.79
2019-06-01T21:01:40.761Z,72.16
2019-06-01T21:04:10.088Z,72.71
2019-06-01T21:06:39.786Z,72.99
2019-06-01T21:09:09.598Z,73.68
2019-06-01T21:11:38.886Z,73.87
2019-06-01T21:14:07.892Z,74.00
2019-06-01T21:16:37.202Z,74.27
2019-06-01T21:19:06.588Z,74.15
2019-06-01T21:21:35.622Z,74.22
2019-06-01T21:24:05.258Z,74.11
2019-06-01T21:26:34.320Z,74.06
2019-06-01T21:29:03.381Z,73.60
2019-06-01T21:31:32.382Z,73.27
2019-06-01T21:34:01.374Z,73.47
2019-06-01T21:36:30.407Z,74.74
2019-06-01T21:38:59.400Z,74.43
2019-06-01T21:41:28.423Z,75.26
2019-06-01T21:43:57.421Z,74.94
2019-06-01T21:46:26.461Z,74.59
2019-06-01T21:48:55.469Z,74.60
2019-06-01T21:51:25.927Z,74.35
2019-06-01T21:53:54.979Z,74.31
2019-06-01T21:56:25.255Z,74.88
2019-06-01T21:58:55.107Z,75.14
2019-06-01T22:01:24.872Z,75.45
2019-06-01T22:03:54.506Z,75.48
2019-06-01T22:06:23.635Z,76.12
2019-06-01T22:08:53.109Z,75.75
2019-06-01T22:11:23.514Z,75.85
2019-06-01T22:13:52.688Z,75.95
2019-06-01T22:16:21.758Z,75.88
2019-06-01T22:18:51.497Z,76.65
2019-06-01T22:21:21.727Z,76.87
2019-06-01T22:23:50.787Z,76.25
2019-06-01T22:26:19.903Z,76.47
2019-06-01T22:28:49.219Z,76.19
2019-06-01T22:31:18.346Z,75.39
2019-06-01T22:33:48.413Z,75.13
2019-06-01T22:36:18.492Z,75.39
2019-06-01T22:38:47.517Z,75.85
2019-06-01T22:41:16.551Z,75.85
2019-06-01T22:43:47.129Z,76.14
2019-06-01T22:46:16.766Z,76.20
2019-06-01T22:48:45.790Z,76.39
2019-06-01T22:51:14.806Z,77.04
2019-06-01T22:53:43.823Z,77.44
2019-06-01T22:56:13.299Z,77.53
2019-06-01T22:58:42.314Z,77.51
2019-06-01T23:01:11.341Z,77.55
2019-06-01T23:03:40.352Z,78.05
2019-06-01T23:06:09.352Z,78.50
2019-06-01T23:08:38.356Z,79.00
2019-06-01T23:11:07.381Z,78.92
2019-06-01T23:13:52.338Z,78.76
2019-06-01T23:16:07.476Z,78.76
2019-06-01T23:18:37.099Z,79.09
2019-06-01T23:21:06.421Z,78.99
2019-06-01T23:23:35.781Z,79.03
2019-06-01T23:26:04.799Z,79.46
2019-06-01T23:28:38.436Z,79.42
2019-06-01T23:31:05.172Z,79.07
2019-06-01T23:33:34.213Z,79.00
2019-06-01T23:36:03.588Z,79.06
2019-06-01T23:38:32.972Z,79.26
2019-06-01T23:41:01.954Z,79.32
2019-06-01T23:43:31.031Z,79.54
2019-06-01T23:46:00.018Z,79.70
2019-06-01T23:48:29.365Z,78.87
2019-06-01T23:50:59.157Z,78.80
2019-06-01T23:53:28.202Z,79.44
2019-06-01T23:55:57.224Z,79.74
2019-06-01T23:58:26.269Z,79.88
