createdAt,value
2022-09-14T00:04:08.469Z,3.46
2022-09-14T00:09:33.948Z,6.08
2022-09-14T00:15:01.081Z,7.61
2022-09-14T00:20:25.786Z,13.16
2022-09-14T00:25:47.582Z,9.36
2022-09-14T00:31:14.584Z,7.54
2022-09-14T00:36:42.029Z,8.61
2022-09-14T00:42:09.115Z,8.33
2022-09-14T00:47:35.276Z,9.88
2022-09-14T00:53:03.200Z,10.81
2022-09-14T00:58:30.407Z,5.28
2022-09-14T01:03:56.157Z,5.90
2022-09-14T01:09:23.936Z,2.33
2022-09-14T01:14:51.146Z,6.05
2022-09-14T01:20:13.051Z,3.59
2022-09-14T01:25:36.671Z,3.18
2022-09-14T01:31:07.947Z,4.04
2022-09-14T01:36:36.337Z,5.27
2022-09-14T01:42:02.820Z,5.16
2022-09-14T01:47:30.244Z,7.96
2022-09-14T01:52:55.907Z,9.54
2022-09-14T01:58:21.716Z,11.10
2022-09-14T02:03:49.068Z,12.24
2022-09-14T02:09:14.900Z,11.89
2022-09-14T02:14:38.725Z,11.45
2022-09-14T02:20:03.271Z,9.93
2022-09-14T02:25:30.369Z,10.91
2022-09-14T02:30:54.662Z,12.81
2022-09-14T02:36:20.714Z,12.73
2022-09-14T02:41:48.662Z,12.36
2022-09-14T02:47:16.556Z,10.46
2022-09-14T02:52:42.298Z,10.34
2022-09-14T02:58:04.748Z,9.84
2022-09-14T03:03:34.839Z,10.08
2022-09-14T03:08:55.170Z,10.35
2022-09-14T03:14:21.949Z,9.03
2022-09-14T03:19:49.007Z,8.47
2022-09-14T03:25:14.489Z,9.66
2022-09-14T03:30:41.650Z,9.32
2022-09-14T03:36:05.834Z,10.62
2022-09-14T03:41:30.908Z,10.24
2022-09-14T03:46:57.123Z,10.40
2022-09-14T03:52:28.572Z,13.20
2022-09-14T03:57:52.801Z,11.98
2022-09-14T04:03:18.732Z,12.79
2022-09-14T04:09:01.157Z,11.22
2022-09-14T04:14:46.882Z,13.15
2022-09-14T04:20:10.817Z,11.38
2022-09-14T04:25:34.347Z,10.91
2022-09-14T04:31:03.899Z,12.84
2022-09-14T04:36:31.285Z,11.88
2022-09-14T04:41:58.232Z,11.65
2022-09-14T04:47:21.396Z,12.71
2022-09-14T04:52:49.242Z,13.99
2022-09-14T04:58:17.028Z,13.93
2022-09-14T05:03:41.672Z,13.84
2022-09-14T05:09:03.413Z,12.95
2022-09-14T05:14:31.853Z,11.92
2022-09-14T05:19:57.122Z,11.83
2022-09-14T05:25:21.731Z,11.49
2022-09-14T05:30:47.831Z,14.77
2022-09-14T05:36:12.038Z,11.82
2022-09-14T05:41:35.508Z,9.78
2022-09-14T05:47:01.938Z,10.53
2022-09-14T05:52:28.714Z,9.90
2022-09-14T05:57:54.401Z,10.31
2022-09-14T06:03:22.288Z,9.28
2022-09-14T06:08:48.982Z,2.21
2022-09-14T06:14:14.075Z,0.07
2022-09-14T06:19:41.000Z,0.37
2022-09-14T06:25:04.216Z,0.21
2022-09-14T06:30:26.500Z,0.42
2022-09-14T06:35:47.836Z,0.52
2022-09-14T06:41:18.545Z,0.23
2022-09-14T06:46:47.483Z,0.15
2022-09-14T06:52:11.873Z,0.15
2022-09-14T06:57:38.997Z,0.64
2022-09-14T07:03:03.955Z,0.14
2022-09-14T07:08:31.054Z,0.42
2022-09-14T07:14:00.345Z,0.07
2022-09-14T07:19:26.081Z,0.33
2022-09-14T07:24:53.845Z,0.08
2022-09-14T07:30:20.037Z,0.28
2022-09-14T07:35:42.440Z,0.45
2022-09-14T07:41:08.380Z,0.38
2022-09-14T07:46:35.963Z,0.47
2022-09-14T07:52:36.721Z,0.57
2022-09-14T07:58:04.381Z,0.28
2022-09-14T08:03:42.917Z,0.47
2022-09-14T08:09:20.030Z,0.26
2022-09-14T08:22:09.089Z,4.70
2022-09-14T08:27:46.614Z,0.44
2022-09-14T08:33:14.249Z,0.34
2022-09-14T08:38:36.805Z,0.28
2022-09-14T08:44:05.445Z,0.18
2022-09-14T08:49:33.582Z,0.08
2022-09-14T08:54:58.550Z,0.08
2022-09-14T09:00:30.838Z,0.62
2022-09-14T09:06:06.933Z,0.37
2022-09-14T09:11:28.467Z,0.24
2022-09-14T09:16:50.748Z,0.22
2022-09-14T09:22:15.602Z,0.17
2022-09-14T09:27:43.074Z,0.64
2022-09-14T09:33:10.835Z,0.21
2022-09-14T09:38:37.802Z,0.47
2022-09-14T09:44:19.841Z,0.60
2022-09-14T09:49:52.495Z,1.76
2022-09-14T09:55:17.737Z,0.19
2022-09-14T10:00:42.775Z,0.21
2022-09-14T10:06:14.286Z,0.21
2022-09-14T10:11:39.818Z,1.20
2022-09-14T10:17:03.337Z,0.39
2022-09-14T10:22:33.255Z,0.47
2022-09-14T10:27:59.503Z,0.36
2022-09-14T10:33:25.813Z,0.29
2022-09-14T10:38:52.275Z,0.92
2022-09-14T10:44:20.287Z,1.04
2022-09-14T10:49:59.814Z,0.08
2022-09-14T10:55:31.465Z,0.28
2022-09-14T11:01:00.394Z,0.44
2022-09-14T11:06:31.441Z,0.45
2022-09-14T11:12:10.052Z,1.60
2022-09-14T11:17:32.266Z,0.76
2022-09-14T11:23:10.336Z,0.12
2022-09-14T11:28:37.859Z,1.39
2022-09-14T11:34:01.865Z,0.29
2022-09-14T11:39:26.483Z,1.49
2022-09-14T11:44:52.877Z,0.81
2022-09-14T11:50:16.407Z,1.85
2022-09-14T11:55:42.694Z,0.22
2022-09-14T12:01:06.916Z,0.32
2022-09-14T12:06:44.029Z,0.58
2022-09-14T12:12:08.155Z,0.23
2022-09-14T12:17:45.817Z,0.69
2022-09-14T12:23:09.292Z,1.22
2022-09-14T12:28:51.401Z,0.21
2022-09-14T12:34:15.233Z,0.65
2022-09-14T12:39:40.001Z,0.22
2022-09-14T12:45:30.488Z,0.24
2022-09-14T12:51:11.118Z,0.28
2022-09-14T12:56:38.299Z,0.32
2022-09-14T13:02:02.136Z,0.17
2022-09-14T13:07:35.298Z,0.75
2022-09-14T13:13:01.582Z,0.21
2022-09-14T13:18:29.476Z,0.16
2022-09-14T13:23:55.097Z,0.10
2022-09-14T13:29:26.079Z,0.74
2022-09-14T13:34:52.960Z,0.43
2022-09-14T13:40:14.979Z,0.16
2022-09-14T13:45:40.675Z,0.25
2022-09-14T13:51:06.637Z,0.28
2022-09-14T13:56:33.968Z,0.26
2022-09-14T14:02:00.683Z,2.69
2022-09-14T14:07:28.199Z,0.63
2022-09-14T14:12:53.859Z,0.12
2022-09-14T14:18:20.331Z,0.16
2022-09-14T14:24:12.538Z,0.20
2022-09-14T14:35:12.908Z,0.98
2022-09-14T14:40:40.293Z,0.05
2022-09-14T14:46:06.240Z,0.07
2022-09-14T14:51:33.977Z,0.00
2022-09-14T14:56:59.221Z,0.38
2022-09-14T15:02:24.009Z,0.33
2022-09-14T15:07:50.167Z,0.07
2022-09-14T15:13:15.469Z,0.07
2022-09-14T15:18:42.704Z,0.03
2022-09-14T15:24:04.479Z,0.06
2022-09-14T15:29:30.549Z,0.03
2022-09-14T15:34:55.410Z,0.07
2022-09-14T15:40:21.864Z,0.08
2022-09-14T15:45:47.391Z,0.12
2022-09-14T15:51:14.905Z,0.05
2022-09-14T15:56:42.466Z,0.04
2022-09-14T16:02:06.731Z,0.03
2022-09-14T16:07:33.974Z,0.00
2022-09-14T16:12:58.236Z,0.07
2022-09-14T16:18:23.356Z,0.00
2022-09-14T16:23:50.053Z,0.00
2022-09-14T16:29:16.908Z,0.00
2022-09-14T16:34:42.842Z,0.00
2022-09-14T16:40:10.203Z,0.02
2022-09-14T16:45:35.374Z,0.00
2022-09-14T16:51:02.745Z,0.00
2022-09-14T16:56:26.473Z,0.04
2022-09-14T17:01:54.494Z,0.02
2022-09-14T17:07:16.414Z,0.05
2022-09-14T17:12:44.343Z,0.00
2022-09-14T17:18:09.727Z,0.00
2022-09-14T17:23:33.335Z,0.12
2022-09-14T17:28:56.035Z,2.77
2022-09-14T17:34:19.760Z,0.00
2022-09-14T17:39:48.259Z,0.15
2022-09-14T17:45:14.233Z,0.00
2022-09-14T17:50:36.177Z,0.00
2022-09-14T17:56:01.837Z,0.00
2022-09-14T18:01:37.216Z,0.04
2022-09-14T18:07:05.782Z,0.01
2022-09-14T18:12:35.053Z,0.35
2022-09-14T18:17:56.580Z,0.03
2022-09-14T18:23:23.877Z,3.19
2022-09-14T18:28:51.593Z,0.07
2022-09-14T18:34:18.521Z,0.04
2022-09-14T18:39:45.100Z,0.06
2022-09-14T18:45:16.006Z,0.00
2022-09-14T18:50:42.967Z,0.06
2022-09-14T18:56:08.099Z,0.00
2022-09-14T19:01:34.675Z,0.13
2022-09-14T19:07:00.030Z,0.14
2022-09-14T19:12:24.525Z,0.12
2022-09-14T19:17:47.290Z,0.01
2022-09-14T19:23:13.357Z,0.04
2022-09-14T19:28:37.338Z,0.23
2022-09-14T19:34:02.619Z,0.08
2022-09-14T19:39:29.368Z,0.53
2022-09-14T19:44:56.454Z,0.71
2022-09-14T19:50:24.609Z,0.00
2022-09-14T19:55:51.448Z,0.15
2022-09-14T20:01:17.718Z,1.74
2022-09-14T20:06:40.276Z,0.03
2022-09-14T20:12:05.998Z,0.00
2022-09-14T20:17:34.126Z,3.11
2022-09-14T20:22:59.815Z,0.00
2022-09-14T20:28:21.457Z,0.52
2022-09-14T20:33:43.737Z,0.00
2022-09-14T20:39:10.810Z,0.01
2022-09-14T20:44:32.567Z,0.81
2022-09-14T20:49:54.237Z,0.11
2022-09-14T20:55:23.433Z,0.17
2022-09-14T21:00:49.403Z,0.14
2022-09-14T21:06:18.943Z,0.00
2022-09-14T21:11:45.886Z,0.04
2022-09-14T21:17:09.528Z,0.00
2022-09-14T21:22:35.061Z,0.03
2022-09-14T21:27:58.963Z,0.02
2022-09-14T21:33:26.837Z,0.01
2022-09-14T21:38:51.449Z,0.03
2022-09-14T21:44:15.328Z,0.00
2022-09-14T21:49:41.293Z,0.11
2022-09-14T21:55:04.734Z,0.01
2022-09-14T22:00:31.114Z,0.05
2022-09-14T22:05:58.356Z,0.10
2022-09-14T22:11:23.591Z,0.00
2022-09-14T22:16:45.282Z,1.76
2022-09-14T22:22:10.919Z,0.09
2022-09-14T22:27:38.448Z,0.10
2022-09-14T22:33:04.581Z,0.00
2022-09-14T22:38:30.642Z,0.25
2022-09-14T22:43:53.901Z,0.03
2022-09-14T22:49:19.209Z,0.12
2022-09-14T22:54:44.063Z,0.00
2022-09-14T23:00:09.046Z,0.03
2022-09-14T23:05:32.782Z,0.03
2022-09-14T23:10:59.130Z,0.12
2022-09-14T23:16:21.251Z,0.21
2022-09-14T23:21:46.377Z,0.27
2022-09-14T23:27:13.774Z,0.00
2022-09-14T23:32:40.129Z,0.00
2022-09-14T23:38:07.438Z,0.42
2022-09-14T23:43:33.992Z,0.03
2022-09-14T23:49:02.932Z,0.03
2022-09-14T23:54:29.180Z,0.16
2022-09-14T23:59:54.322Z,0.21
