createdAt,value
2024-02-29T00:01:50.614Z,2.50
2024-02-29T00:04:19.341Z,2.50
2024-02-29T00:06:47.634Z,2.60
2024-02-29T00:09:16.203Z,2.50
2024-02-29T00:11:44.848Z,2.50
2024-02-29T00:14:14.462Z,2.50
2024-02-29T00:16:44.685Z,2.50
2024-02-29T00:19:13.565Z,2.60
2024-02-29T00:21:42.348Z,2.60
2024-02-29T00:24:11.052Z,2.70
2024-02-29T00:26:39.345Z,2.60
2024-02-29T00:29:08.172Z,2.60
2024-02-29T00:31:38.068Z,2.50
2024-02-29T00:34:06.709Z,2.60
2024-02-29T00:36:35.001Z,2.70
2024-02-29T00:39:11.482Z,2.50
2024-02-29T00:41:43.360Z,2.80
2024-02-29T00:44:11.903Z,2.70
2024-02-29T00:46:41.716Z,2.90
2024-02-29T00:49:10.134Z,2.60
2024-02-29T00:51:38.589Z,2.60
2024-02-29T00:54:07.104Z,2.63
2024-02-29T00:56:35.480Z,2.70
2024-02-29T00:59:03.949Z,2.80
2024-02-29T01:01:32.457Z,2.50
2024-02-29T01:04:02.640Z,3.00
2024-02-29T01:06:31.159Z,2.50
2024-02-29T01:08:59.498Z,2.67
2024-02-29T01:11:27.921Z,2.70
2024-02-29T01:13:56.278Z,2.67
2024-02-29T01:16:24.556Z,2.70
2024-02-29T01:18:53.539Z,3.37
2024-02-29T01:21:23.366Z,2.70
2024-02-29T01:23:51.807Z,2.87
2024-02-29T01:26:20.195Z,2.80
2024-02-29T01:28:48.470Z,2.40
2024-02-29T01:31:17.101Z,2.60
2024-02-29T01:33:45.694Z,2.80
2024-02-29T01:36:14.258Z,2.70
2024-02-29T01:38:43.977Z,2.60
2024-02-29T01:41:12.311Z,3.00
2024-02-29T01:43:51.563Z,2.70
2024-02-29T01:46:21.007Z,3.27
2024-02-29T01:48:51.048Z,3.30
2024-02-29T01:51:19.503Z,2.50
2024-02-29T01:53:49.185Z,2.70
2024-02-29T01:56:18.147Z,2.80
2024-02-29T01:58:46.523Z,2.90
2024-02-29T02:01:15.420Z,3.00
2024-02-29T02:03:44.035Z,2.80
2024-02-29T02:06:12.749Z,3.07
2024-02-29T02:08:41.168Z,2.80
2024-02-29T02:11:10.970Z,2.80
2024-02-29T02:13:39.792Z,2.80
2024-02-29T02:16:08.471Z,3.30
2024-02-29T02:18:37.153Z,3.43
2024-02-29T02:21:07.972Z,3.20
2024-02-29T02:23:36.563Z,2.80
2024-02-29T02:26:04.971Z,3.30
2024-02-29T02:28:33.502Z,2.80
2024-02-29T02:31:02.142Z,2.90
2024-02-29T02:33:30.868Z,2.80
2024-02-29T02:35:59.457Z,2.90
2024-02-29T02:38:29.427Z,3.00
2024-02-29T02:40:57.721Z,3.00
2024-02-29T02:43:26.097Z,2.70
2024-02-29T02:45:54.479Z,3.60
2024-02-29T02:48:23.067Z,3.50
2024-02-29T02:50:53.208Z,3.27
2024-02-29T02:53:21.659Z,3.00
2024-02-29T02:55:51.387Z,2.80
2024-02-29T02:58:19.898Z,2.80
2024-02-29T03:00:48.298Z,2.80
2024-02-29T03:03:16.740Z,3.30
2024-02-29T03:05:45.000Z,2.60
2024-02-29T03:08:13.355Z,3.07
2024-02-29T03:10:41.838Z,2.70
2024-02-29T03:13:11.591Z,3.43
2024-02-29T03:15:41.361Z,3.00
2024-02-29T03:18:10.457Z,2.80
2024-02-29T03:20:38.728Z,3.03
2024-02-29T03:23:07.558Z,3.50
2024-02-29T03:25:36.021Z,2.70
2024-02-29T03:28:04.656Z,2.90
2024-02-29T03:30:34.418Z,2.90
2024-02-29T03:33:03.142Z,2.70
2024-02-29T03:35:31.541Z,3.73
2024-02-29T03:38:00.098Z,3.30
2024-02-29T03:40:28.346Z,3.50
2024-02-29T03:42:56.623Z,3.00
2024-02-29T03:45:25.609Z,2.97
2024-02-29T03:47:56.432Z,3.00
2024-02-29T03:50:25.956Z,3.10
2024-02-29T03:52:54.304Z,2.93
2024-02-29T03:55:22.829Z,3.03
2024-02-29T03:57:51.187Z,3.03
2024-02-29T04:00:19.876Z,3.00
2024-02-29T04:02:49.462Z,3.00
2024-02-29T04:05:19.155Z,3.40
2024-02-29T04:07:47.607Z,3.10
2024-02-29T04:10:16.434Z,3.27
2024-02-29T04:12:44.992Z,3.10
2024-02-29T04:15:13.298Z,3.00
2024-02-29T04:17:41.777Z,3.60
2024-02-29T04:20:10.831Z,3.40
2024-02-29T04:22:41.259Z,3.43
2024-02-29T04:25:12.076Z,3.00
2024-02-29T04:27:40.541Z,3.40
2024-02-29T04:30:12.984Z,2.90
2024-02-29T04:32:41.640Z,3.03
2024-02-29T04:35:11.316Z,3.17
2024-02-29T04:37:41.363Z,2.90
2024-02-29T04:40:11.916Z,2.90
2024-02-29T04:42:41.147Z,2.73
2024-02-29T04:45:10.934Z,3.00
2024-02-29T04:47:39.424Z,2.90
2024-02-29T04:50:08.088Z,3.00
2024-02-29T04:52:36.434Z,3.10
2024-02-29T04:55:06.452Z,3.00
2024-02-29T04:57:34.956Z,3.00
2024-02-29T05:00:04.070Z,3.17
2024-02-29T05:02:32.518Z,3.10
2024-02-29T05:05:00.965Z,2.97
2024-02-29T05:07:29.304Z,3.00
2024-02-29T05:09:58.551Z,2.97
2024-02-29T05:12:28.744Z,3.20
2024-02-29T05:14:57.119Z,2.80
2024-02-29T05:17:25.785Z,2.90
2024-02-29T05:19:55.391Z,3.50
2024-02-29T05:22:23.674Z,3.00
2024-02-29T05:24:51.969Z,3.00
2024-02-29T05:27:20.495Z,3.20
2024-02-29T05:29:50.422Z,3.00
2024-02-29T05:32:19.248Z,2.77
2024-02-29T05:34:47.868Z,3.00
2024-02-29T05:37:16.384Z,2.97
2024-02-29T05:39:45.165Z,3.30
2024-02-29T05:42:13.438Z,3.10
2024-02-29T05:44:42.063Z,3.20
2024-02-29T05:47:12.569Z,3.80
2024-02-29T05:49:41.002Z,3.30
2024-02-29T05:52:09.982Z,3.10
2024-02-29T05:54:38.558Z,3.00
2024-02-29T05:57:07.887Z,3.10
2024-02-29T05:59:36.426Z,3.90
2024-02-29T06:02:04.856Z,3.10
2024-02-29T06:04:34.753Z,3.30
2024-02-29T06:07:03.805Z,3.43
2024-02-29T06:09:32.303Z,3.10
2024-02-29T06:12:02.199Z,3.30
2024-02-29T06:14:30.502Z,3.67
2024-02-29T06:16:58.815Z,3.20
2024-02-29T06:19:27.199Z,3.00
2024-02-29T06:21:57.091Z,3.30
2024-02-29T06:24:25.423Z,3.30
2024-02-29T06:26:53.737Z,3.47
2024-02-29T06:29:22.009Z,3.10
2024-02-29T06:31:50.279Z,3.40
2024-02-29T06:34:19.750Z,3.40
2024-02-29T06:36:48.260Z,3.00
2024-02-29T06:39:18.157Z,3.50
2024-02-29T06:41:46.777Z,3.00
2024-02-29T06:44:16.432Z,3.27
2024-02-29T06:46:44.803Z,3.17
2024-02-29T06:49:13.174Z,3.00
2024-02-29T06:51:41.600Z,3.20
2024-02-29T06:54:09.870Z,3.30
2024-02-29T06:56:39.539Z,3.17
2024-02-29T06:59:08.271Z,3.10
2024-02-29T07:01:37.658Z,3.80
2024-02-29T07:04:08.168Z,3.23
2024-02-29T07:06:36.731Z,2.97
2024-02-29T07:09:05.164Z,3.17
2024-02-29T07:11:33.727Z,2.90
2024-02-29T07:14:03.447Z,2.90
2024-02-29T07:16:33.969Z,2.87
2024-02-29T07:19:02.700Z,3.10
2024-02-29T07:21:32.966Z,2.90
2024-02-29T07:24:01.664Z,3.07
2024-02-29T07:26:29.952Z,3.17
2024-02-29T07:28:58.527Z,3.40
2024-02-29T07:31:28.387Z,3.40
2024-02-29T07:33:56.758Z,3.30
2024-02-29T07:36:25.165Z,2.77
2024-02-29T07:38:53.663Z,2.80
2024-02-29T07:41:22.291Z,2.80
2024-02-29T07:43:50.566Z,2.80
2024-02-29T07:46:19.218Z,2.53
2024-02-29T07:48:49.570Z,2.50
2024-02-29T07:51:19.809Z,2.80
2024-02-29T07:53:48.240Z,2.50
2024-02-29T07:56:16.508Z,2.60
2024-02-29T07:58:44.935Z,2.60
2024-02-29T08:01:13.243Z,2.90
2024-02-29T08:03:41.805Z,2.50
2024-02-29T08:06:11.257Z,2.60
2024-02-29T08:08:39.436Z,2.80
2024-02-29T08:11:07.413Z,2.50
2024-02-29T08:13:36.063Z,2.40
2024-02-29T08:16:05.176Z,2.57
2024-02-29T08:18:34.417Z,2.37
2024-02-29T08:21:05.223Z,2.50
2024-02-29T08:23:34.618Z,2.40
2024-02-29T08:26:08.231Z,2.53
2024-02-29T08:28:36.525Z,2.40
2024-02-29T08:31:05.614Z,2.30
2024-02-29T08:33:33.640Z,2.20
2024-02-29T08:36:01.800Z,2.10
2024-02-29T08:38:29.762Z,2.53
2024-02-29T08:41:01.454Z,2.20
2024-02-29T08:43:29.615Z,2.33
2024-02-29T08:45:57.594Z,2.10
2024-02-29T08:48:25.662Z,2.20
2024-02-29T08:50:53.841Z,2.20
2024-02-29T08:53:21.729Z,2.10
2024-02-29T08:55:51.345Z,2.20
2024-02-29T08:58:24.654Z,2.30
2024-02-29T09:00:52.884Z,2.00
2024-02-29T09:03:20.937Z,2.00
2024-02-29T09:05:48.934Z,2.00
2024-02-29T09:08:18.622Z,2.10
2024-02-29T09:10:47.912Z,2.00
2024-02-29T09:13:29.238Z,1.93
2024-02-29T09:16:04.738Z,1.80
2024-02-29T09:18:35.815Z,2.03
2024-02-29T09:21:03.817Z,1.90
2024-02-29T09:23:31.919Z,1.80
2024-02-29T09:26:00.373Z,2.00
2024-02-29T09:28:29.091Z,1.77
2024-02-29T09:30:56.969Z,1.50
2024-02-29T09:33:27.344Z,2.10
2024-02-29T09:35:58.605Z,1.80
2024-02-29T09:38:29.401Z,1.80
2024-02-29T09:41:06.846Z,1.50
2024-02-29T09:43:44.180Z,1.60
2024-02-29T09:46:12.458Z,1.73
2024-02-29T09:48:43.566Z,1.70
2024-02-29T09:51:16.462Z,2.10
2024-02-29T09:53:45.949Z,1.80
2024-02-29T09:56:16.032Z,1.80
2024-02-29T09:58:44.786Z,1.70
2024-02-29T10:01:13.057Z,1.40
2024-02-29T10:03:47.436Z,1.77
2024-02-29T10:06:15.676Z,1.40
2024-02-29T10:08:44.614Z,1.40
2024-02-29T10:11:17.108Z,1.70
2024-02-29T10:13:45.143Z,1.40
2024-02-29T10:16:14.667Z,1.20
2024-02-29T10:18:44.784Z,1.50
2024-02-29T10:21:14.424Z,1.30
2024-02-29T10:23:45.402Z,1.40
2024-02-29T10:26:13.451Z,1.30
2024-02-29T10:28:41.378Z,1.30
2024-02-29T10:31:09.762Z,1.10
2024-02-29T10:33:39.769Z,1.20
2024-02-29T10:36:14.363Z,1.20
2024-02-29T10:38:42.726Z,1.20
2024-02-29T10:41:12.670Z,1.00
2024-02-29T10:43:46.673Z,1.10
2024-02-29T10:46:16.627Z,1.10
2024-02-29T10:48:51.214Z,1.20
2024-02-29T10:51:32.605Z,1.20
2024-02-29T10:54:08.853Z,1.30
2024-02-29T10:56:38.044Z,1.10
2024-02-29T10:59:08.503Z,1.17
2024-02-29T11:01:38.524Z,1.10
2024-02-29T11:04:09.734Z,1.13
2024-02-29T11:06:43.742Z,1.20
2024-02-29T11:09:13.892Z,1.30
2024-02-29T11:11:43.996Z,1.10
2024-02-29T11:14:13.401Z,1.00
2024-02-29T11:16:43.303Z,1.10
2024-02-29T11:19:15.670Z,0.90
2024-02-29T11:21:45.573Z,1.10
2024-02-29T11:24:19.380Z,1.10
2024-02-29T11:26:48.319Z,1.00
2024-02-29T11:29:17.807Z,1.10
2024-02-29T11:31:48.100Z,1.10
2024-02-29T11:34:18.862Z,1.10
2024-02-29T11:36:49.148Z,1.10
2024-02-29T11:39:18.685Z,1.10
2024-02-29T11:41:46.957Z,1.03
2024-02-29T11:44:15.255Z,1.07
2024-02-29T11:46:50.195Z,1.00
2024-02-29T11:49:19.105Z,1.00
2024-02-29T11:51:49.062Z,1.00
2024-02-29T11:54:18.230Z,0.97
2024-02-29T11:56:49.214Z,0.90
2024-02-29T11:59:17.817Z,1.00
2024-02-29T12:01:46.426Z,0.90
2024-02-29T12:04:14.441Z,1.00
2024-02-29T12:06:44.886Z,1.00
2024-02-29T12:09:15.470Z,0.93
2024-02-29T12:11:47.580Z,0.97
2024-02-29T12:14:15.999Z,0.90
2024-02-29T12:16:45.496Z,1.00
2024-02-29T12:19:15.753Z,0.90
2024-02-29T12:21:45.375Z,0.90
2024-02-29T12:24:14.864Z,1.00
2024-02-29T12:26:43.850Z,0.90
2024-02-29T12:29:13.027Z,0.90
2024-02-29T12:31:42.977Z,0.93
2024-02-29T12:34:10.988Z,0.90
2024-02-29T12:36:38.973Z,0.90
2024-02-29T12:39:06.914Z,0.82
2024-02-29T12:41:36.219Z,0.80
2024-02-29T12:44:06.048Z,0.80
2024-02-29T12:46:34.104Z,0.90
2024-02-29T12:49:04.732Z,0.80
2024-02-29T12:51:32.935Z,0.80
2024-02-29T12:54:01.251Z,0.80
2024-02-29T12:56:30.733Z,0.80
2024-02-29T12:59:00.646Z,0.82
2024-02-29T13:01:30.264Z,0.90
2024-02-29T13:03:58.590Z,0.80
2024-02-29T13:06:28.346Z,0.80
2024-02-29T13:08:56.350Z,0.80
2024-02-29T13:11:24.645Z,0.90
2024-02-29T13:13:52.650Z,0.90
2024-02-29T13:16:22.199Z,0.90
2024-02-29T13:18:50.310Z,0.90
2024-02-29T13:21:18.364Z,0.90
2024-02-29T13:23:46.200Z,0.90
2024-02-29T13:26:14.426Z,0.90
2024-02-29T13:28:42.443Z,0.90
2024-02-29T13:31:10.468Z,0.90
2024-02-29T13:33:39.840Z,0.90
2024-02-29T13:36:08.156Z,0.90
2024-02-29T13:38:37.484Z,0.90
2024-02-29T13:41:06.125Z,0.90
2024-02-29T13:43:34.092Z,0.80
2024-02-29T13:46:02.272Z,0.90
2024-02-29T13:48:30.697Z,0.80
2024-02-29T13:51:00.277Z,0.80
2024-02-29T13:53:28.800Z,0.90
2024-02-29T13:55:57.098Z,0.90
2024-02-29T13:58:25.199Z,0.90
2024-02-29T14:00:53.520Z,0.90
2024-02-29T14:03:21.611Z,0.90
2024-02-29T14:05:50.712Z,0.90
2024-02-29T14:08:20.348Z,0.90
2024-02-29T14:10:48.262Z,0.90
2024-02-29T14:13:16.352Z,0.90
2024-02-29T14:15:44.561Z,0.90
2024-02-29T14:18:16.127Z,0.90
2024-02-29T14:20:44.600Z,0.90
2024-02-29T14:23:12.520Z,0.90
2024-02-29T14:25:41.810Z,0.90
2024-02-29T14:28:10.052Z,0.90
2024-02-29T14:30:38.264Z,0.97
2024-02-29T14:33:06.518Z,0.90
2024-02-29T14:35:34.830Z,0.90
2024-02-29T14:38:02.773Z,0.90
2024-02-29T14:40:31.298Z,0.90
2024-02-29T14:43:00.798Z,0.90
2024-02-29T14:45:28.724Z,0.90
2024-02-29T14:47:56.804Z,0.90
2024-02-29T14:50:25.731Z,0.90
2024-02-29T14:52:54.055Z,1.00
2024-02-29T14:55:22.086Z,0.90
2024-02-29T14:57:50.226Z,0.90
2024-02-29T15:00:20.915Z,1.00
2024-02-29T15:02:48.892Z,0.90
2024-02-29T15:05:17.429Z,1.00
2024-02-29T15:07:45.627Z,1.00
2024-02-29T15:10:13.952Z,1.00
2024-02-29T15:12:42.362Z,1.00
2024-02-29T15:15:11.528Z,1.00
2024-02-29T15:17:41.388Z,0.90
2024-02-29T15:20:12.126Z,1.00
2024-02-29T15:22:42.201Z,1.00
2024-02-29T15:25:17.155Z,1.00
2024-02-29T15:27:47.530Z,1.00
2024-02-29T15:30:16.344Z,1.00
2024-02-29T15:32:46.383Z,1.03
2024-02-29T15:35:14.569Z,1.00
2024-02-29T15:37:42.708Z,1.00
2024-02-29T15:40:12.032Z,1.00
2024-02-29T15:42:40.783Z,1.10
2024-02-29T15:45:09.669Z,1.10
2024-02-29T15:47:41.513Z,1.10
2024-02-29T15:50:11.748Z,1.10
2024-02-29T15:52:40.152Z,1.03
2024-02-29T15:55:09.013Z,1.00
2024-02-29T15:57:37.099Z,1.10
2024-02-29T16:00:09.737Z,1.10
2024-02-29T16:02:41.223Z,1.10
2024-02-29T16:05:12.085Z,1.20
2024-02-29T16:07:39.992Z,1.00
2024-02-29T16:10:09.757Z,1.20
2024-02-29T16:12:39.058Z,0.90
2024-02-29T16:15:08.034Z,1.10
2024-02-29T16:17:36.879Z,1.00
2024-02-29T16:20:05.463Z,1.20
2024-02-29T16:22:35.332Z,1.30
2024-02-29T16:25:03.480Z,1.20
2024-02-29T16:27:31.585Z,1.20
2024-02-29T16:29:59.481Z,1.20
2024-02-29T16:32:27.483Z,1.40
2024-02-29T16:34:55.463Z,1.30
2024-02-29T16:37:23.435Z,1.30
2024-02-29T16:39:53.570Z,1.30
2024-02-29T16:42:22.668Z,1.40
2024-02-29T16:44:51.564Z,1.13
2024-02-29T16:47:20.116Z,1.30
2024-02-29T16:49:52.232Z,1.30
2024-02-29T16:52:20.973Z,1.40
2024-02-29T16:54:49.431Z,1.40
2024-02-29T16:57:19.322Z,1.40
2024-02-29T16:59:47.634Z,1.40
2024-02-29T17:02:18.075Z,1.40
2024-02-29T17:04:48.306Z,1.20
2024-02-29T17:07:17.055Z,1.50
2024-02-29T17:09:45.972Z,1.40
2024-02-29T17:12:15.388Z,1.50
2024-02-29T17:14:45.179Z,1.30
2024-02-29T17:17:13.414Z,1.70
2024-02-29T17:19:42.592Z,1.40
2024-02-29T17:22:11.052Z,1.20
2024-02-29T17:24:39.420Z,1.40
2024-02-29T17:27:07.664Z,1.60
2024-02-29T17:29:38.424Z,1.43
2024-02-29T17:32:08.444Z,1.30
2024-02-29T17:34:36.827Z,1.50
2024-02-29T17:37:05.236Z,1.50
2024-02-29T17:39:33.156Z,1.70
2024-02-29T17:42:01.539Z,1.30
2024-02-29T17:44:29.412Z,1.70
2024-02-29T17:46:57.506Z,1.50
2024-02-29T17:49:26.945Z,1.70
2024-02-29T17:51:55.581Z,1.63
2024-02-29T17:54:23.545Z,1.40
2024-02-29T17:56:53.423Z,1.40
2024-02-29T17:59:21.821Z,1.50
2024-02-29T18:01:50.219Z,1.60
2024-02-29T18:04:18.615Z,1.67
2024-02-29T18:06:50.690Z,1.30
2024-02-29T18:09:19.261Z,1.80
2024-02-29T18:11:47.604Z,1.60
2024-02-29T18:14:16.538Z,1.30
2024-02-29T18:16:45.003Z,1.60
2024-02-29T18:19:13.442Z,1.40
2024-02-29T18:21:45.207Z,1.60
2024-02-29T18:24:14.934Z,1.70
2024-02-29T18:26:44.469Z,1.80
2024-02-29T18:29:12.509Z,1.50
2024-02-29T18:31:40.909Z,1.97
2024-02-29T18:34:09.029Z,1.60
2024-02-29T18:36:38.648Z,1.50
2024-02-29T18:39:12.281Z,1.90
2024-02-29T18:41:43.609Z,2.00
2024-02-29T18:44:11.986Z,2.00
2024-02-29T18:46:42.897Z,1.90
2024-02-29T18:49:11.733Z,2.00
2024-02-29T18:51:44.696Z,1.70
2024-02-29T18:54:12.722Z,1.70
2024-02-29T18:56:40.751Z,1.77
2024-02-29T18:59:10.884Z,1.80
2024-02-29T19:01:38.815Z,1.70
2024-02-29T19:04:06.923Z,1.80
2024-02-29T19:06:35.004Z,2.10
2024-02-29T19:09:07.294Z,2.03
2024-02-29T19:11:35.639Z,1.90
2024-02-29T19:14:03.957Z,1.70
2024-02-29T19:16:33.621Z,1.70
2024-02-29T19:19:04.707Z,1.60
2024-02-29T19:21:33.180Z,1.67
2024-02-29T19:24:01.314Z,2.00
2024-02-29T19:26:30.573Z,1.60
2024-02-29T19:28:58.634Z,1.90
2024-02-29T19:31:27.021Z,2.20
2024-02-29T19:33:56.608Z,1.70
2024-02-29T19:36:26.986Z,1.90
2024-02-29T19:38:55.434Z,1.90
2024-02-29T19:41:23.832Z,1.70
2024-02-29T19:43:51.804Z,1.70
2024-02-29T19:46:19.979Z,1.80
2024-02-29T19:48:48.073Z,2.00
2024-02-29T19:51:17.401Z,1.90
2024-02-29T19:53:45.663Z,2.00
2024-02-29T19:56:14.169Z,1.80
2024-02-29T19:58:42.169Z,2.00
2024-02-29T20:01:10.205Z,1.90
2024-02-29T20:03:38.176Z,2.00
2024-02-29T20:06:06.676Z,1.70
2024-02-29T20:08:35.903Z,2.00
2024-02-29T20:11:03.949Z,2.00
2024-02-29T20:13:32.057Z,2.10
2024-02-29T20:16:00.572Z,2.30
2024-02-29T20:18:29.247Z,2.20
2024-02-29T20:20:57.355Z,2.00
2024-02-29T20:23:25.912Z,2.00
2024-02-29T20:25:55.335Z,2.10
2024-02-29T20:28:24.234Z,2.00
2024-02-29T20:30:52.224Z,2.20
2024-02-29T20:33:20.613Z,2.20
2024-02-29T20:35:48.468Z,2.20
2024-02-29T20:38:16.502Z,2.10
2024-02-29T20:40:47.448Z,2.10
2024-02-29T20:43:17.059Z,2.37
2024-02-29T20:45:46.078Z,2.20
2024-02-29T20:48:16.343Z,2.20
2024-02-29T20:50:44.716Z,2.30
2024-02-29T20:53:12.622Z,2.10
2024-02-29T20:55:40.505Z,2.20
2024-02-29T20:58:09.267Z,2.23
2024-02-29T21:00:38.811Z,2.20
2024-02-29T21:03:08.904Z,2.10
2024-02-29T21:05:37.229Z,2.20
2024-02-29T21:08:06.053Z,2.00
2024-02-29T21:10:34.440Z,2.20
2024-02-29T21:13:02.399Z,2.20
2024-02-29T21:15:30.644Z,2.00
2024-02-29T21:17:59.969Z,2.20
2024-02-29T21:20:28.233Z,2.10
2024-02-29T21:22:56.281Z,2.50
2024-02-29T21:25:26.173Z,2.30
2024-02-29T21:27:54.315Z,2.20
2024-02-29T21:30:22.591Z,2.23
2024-02-29T21:32:51.304Z,2.23
2024-02-29T21:35:21.712Z,2.10
2024-02-29T21:37:49.684Z,2.17
2024-02-29T21:40:17.797Z,2.20
2024-02-29T21:42:45.995Z,2.20
2024-02-29T21:45:13.966Z,2.30
2024-02-29T21:47:42.340Z,2.27
2024-02-29T21:50:11.594Z,2.40
2024-02-29T21:52:40.871Z,2.40
2024-02-29T21:55:09.548Z,2.30
2024-02-29T21:57:37.528Z,2.30
2024-02-29T22:00:06.320Z,2.33
2024-02-29T22:02:40.740Z,2.40
2024-02-29T22:05:09.486Z,2.40
2024-02-29T22:07:37.875Z,2.30
2024-02-29T22:10:09.531Z,2.50
2024-02-29T22:12:37.932Z,2.37
2024-02-29T22:15:08.547Z,2.30
2024-02-29T22:17:36.809Z,2.30
2024-02-29T22:20:05.828Z,2.33
2024-02-29T22:22:34.133Z,2.40
2024-02-29T22:25:02.550Z,2.37
2024-02-29T22:27:32.370Z,2.30
2024-02-29T22:30:00.687Z,2.30
2024-02-29T22:32:29.003Z,2.60
2024-02-29T22:34:57.315Z,2.50
2024-02-29T22:37:25.618Z,2.30
2024-02-29T22:39:54.039Z,2.30
2024-02-29T22:42:22.973Z,2.50
2024-02-29T22:44:52.936Z,2.30
2024-02-29T22:47:21.398Z,2.40
2024-02-29T22:49:49.669Z,2.50
2024-02-29T22:52:18.183Z,2.40
2024-02-29T22:54:46.742Z,2.40
2024-02-29T22:57:15.202Z,2.50
2024-02-29T22:59:43.518Z,2.50
2024-02-29T23:02:13.175Z,2.43
2024-02-29T23:04:41.554Z,2.50
2024-02-29T23:07:09.981Z,2.57
2024-02-29T23:09:38.523Z,2.50
2024-02-29T23:12:07.374Z,2.40
2024-02-29T23:14:35.671Z,2.50
2024-02-29T23:17:04.464Z,2.40
2024-02-29T23:19:34.161Z,2.50
2024-02-29T23:22:02.475Z,2.50
2024-02-29T23:24:30.709Z,2.40
2024-02-29T23:26:59.166Z,2.40
2024-02-29T23:29:27.391Z,2.30
2024-02-29T23:31:58.811Z,2.40
2024-02-29T23:34:27.464Z,2.40
2024-02-29T23:36:57.281Z,2.50
2024-02-29T23:39:25.698Z,2.47
2024-02-29T23:41:54.016Z,2.40
2024-02-29T23:44:22.568Z,2.30
2024-02-29T23:46:50.884Z,2.50
2024-02-29T23:49:19.419Z,2.47
2024-02-29T23:51:47.800Z,2.30
2024-02-29T23:54:17.737Z,2.70
2024-02-29T23:56:46.073Z,2.50
2024-02-29T23:59:14.380Z,2.40
