createdAt,value
2019-01-23T00:00:42.431Z,1002.29
2019-01-23T00:01:42.425Z,1002.30
2019-01-23T00:02:42.409Z,1002.26
2019-01-23T00:03:42.416Z,1002.28
2019-01-23T00:04:42.436Z,1002.28
2019-01-23T00:05:42.378Z,1002.23
2019-01-23T00:06:42.372Z,1002.24
2019-01-23T00:07:42.354Z,1002.15
2019-01-23T00:08:42.348Z,1002.17
2019-01-23T00:09:42.337Z,1002.17
2019-01-23T00:10:42.360Z,1002.13
2019-01-23T00:11:42.316Z,1002.11
2019-01-23T00:12:42.301Z,1002.14
2019-01-23T00:13:42.290Z,1002.16
2019-01-23T00:14:42.281Z,1002.14
2019-01-23T00:15:42.311Z,1002.10
2019-01-23T00:16:42.264Z,1002.04
2019-01-23T00:17:42.252Z,1002.09
2019-01-23T00:18:42.241Z,1002.06
2019-01-23T00:19:42.230Z,1002.10
2019-01-23T00:20:42.255Z,1002.10
2019-01-23T00:21:42.209Z,1002.05
2019-01-23T00:22:42.194Z,1002.10
2019-01-23T00:23:42.187Z,1002.03
2019-01-23T00:24:42.175Z,1002.10
2019-01-23T00:25:42.165Z,1002.00
2019-01-23T00:26:42.215Z,1002.00
2019-01-23T00:27:42.139Z,1001.99
2019-01-23T00:28:42.440Z,1002.01
2019-01-23T00:29:42.119Z,1001.99
2019-01-23T00:30:42.107Z,1001.96
2019-01-23T00:31:42.164Z,1001.99
2019-01-23T00:32:42.186Z,1001.98
2019-01-23T00:33:42.081Z,1002.03
2019-01-23T00:34:42.069Z,1002.02
2019-01-23T00:35:42.057Z,1002.08
2019-01-23T00:36:42.055Z,1002.02
2019-01-23T00:37:42.038Z,1001.98
2019-01-23T00:38:42.050Z,1001.99
2019-01-23T00:39:42.013Z,1001.96
2019-01-23T00:40:42.002Z,1001.96
2019-01-23T00:41:42.002Z,1001.98
2019-01-23T00:42:41.980Z,1002.02
2019-01-23T00:43:42.008Z,1001.94
2019-01-23T00:44:41.967Z,1001.91
2019-01-23T00:45:41.953Z,1001.97
2019-01-23T00:46:41.937Z,1001.93
2019-01-23T00:47:41.928Z,1001.90
2019-01-23T00:48:41.978Z,1001.93
2019-01-23T00:49:41.909Z,1001.91
2019-01-23T00:50:41.899Z,1001.90
2019-01-23T00:51:41.903Z,1001.94
2019-01-23T00:52:41.970Z,1001.92
2019-01-23T00:53:41.864Z,1001.90
2019-01-23T00:54:41.940Z,1001.89
2019-01-23T00:55:41.841Z,1001.89
2019-01-23T00:56:41.836Z,1001.84
2019-01-23T00:57:41.826Z,1001.91
2019-01-23T00:58:41.814Z,1001.85
2019-01-23T00:59:41.817Z,1001.78
2019-01-23T01:00:41.791Z,1001.81
2019-01-23T01:01:41.781Z,1001.74
2019-01-23T01:02:41.772Z,1001.82
2019-01-23T01:03:41.755Z,1001.81
2019-01-23T01:04:41.787Z,1001.81
2019-01-23T01:05:41.789Z,1001.76
2019-01-23T01:06:41.723Z,1001.79
2019-01-23T01:07:41.718Z,1001.76
2019-01-23T01:08:41.741Z,1001.78
2019-01-23T01:09:41.700Z,1001.75
2019-01-23T01:10:41.726Z,1001.76
2019-01-23T01:11:41.671Z,1001.67
2019-01-23T01:12:41.659Z,1001.64
2019-01-23T01:13:41.665Z,1001.69
2019-01-23T01:14:41.695Z,1001.67
2019-01-23T01:15:41.681Z,1001.60
2019-01-23T01:16:41.658Z,1001.61
2019-01-23T01:17:41.605Z,1001.58
2019-01-23T01:18:41.602Z,1001.64
2019-01-23T01:19:41.591Z,1001.67
2019-01-23T01:20:41.580Z,1001.64
2019-01-23T01:21:41.605Z,1001.62
2019-01-23T01:22:41.601Z,1001.67
2019-01-23T01:23:41.548Z,1001.64
2019-01-23T01:24:41.542Z,1001.65
2019-01-23T01:25:41.522Z,1001.65
2019-01-23T01:26:41.531Z,1001.62
2019-01-23T01:27:41.540Z,1001.64
2019-01-23T01:28:41.488Z,1001.58
2019-01-23T01:29:41.479Z,1001.61
2019-01-23T01:30:41.473Z,1001.58
2019-01-23T01:31:41.457Z,1001.65
2019-01-23T01:32:41.449Z,1001.64
2019-01-23T01:33:41.465Z,1001.57
2019-01-23T01:34:41.425Z,1001.66
2019-01-23T01:35:41.421Z,1001.69
2019-01-23T01:36:41.403Z,1001.56
2019-01-23T01:37:41.454Z,1001.58
2019-01-23T01:38:41.383Z,1001.64
2019-01-23T01:39:41.380Z,1001.61
2019-01-23T01:40:41.366Z,1001.68
2019-01-23T01:41:41.351Z,1001.59
2019-01-23T01:42:41.391Z,1001.61
2019-01-23T01:43:41.335Z,1001.60
2019-01-23T01:44:41.322Z,1001.60
2019-01-23T01:45:41.309Z,1001.60
2019-01-23T01:46:41.297Z,1001.64
2019-01-23T01:47:41.292Z,1001.58
2019-01-23T01:48:41.309Z,1001.57
2019-01-23T01:49:41.265Z,1001.50
2019-01-23T01:50:41.297Z,1001.49
2019-01-23T01:51:41.253Z,1001.50
2019-01-23T01:52:41.233Z,1001.53
2019-01-23T01:53:41.228Z,1001.50
2019-01-23T01:54:41.215Z,1001.47
2019-01-23T01:55:41.239Z,1001.52
2019-01-23T01:56:41.196Z,1001.48
2019-01-23T01:57:41.179Z,1001.48
2019-01-23T01:58:41.169Z,1001.49
2019-01-23T01:59:41.162Z,1001.44
2019-01-23T02:00:41.176Z,1001.44
2019-01-23T02:01:41.136Z,1001.43
2019-01-23T02:02:41.130Z,1001.36
2019-01-23T02:03:41.122Z,1001.39
2019-01-23T02:04:41.139Z,1001.42
2019-01-23T02:05:41.102Z,1001.42
2019-01-23T02:06:41.133Z,1001.41
2019-01-23T02:07:41.081Z,1001.36
2019-01-23T02:08:41.069Z,1001.35
2019-01-23T02:09:45.447Z,1001.33
2019-01-23T02:10:41.047Z,1001.33
2019-01-23T02:11:41.035Z,1001.32
2019-01-23T02:12:41.082Z,1001.35
2019-01-23T02:13:41.012Z,1001.34
2019-01-23T02:14:41.003Z,1001.26
2019-01-23T02:15:40.988Z,1001.28
2019-01-23T02:16:40.981Z,1001.27
2019-01-23T02:17:40.967Z,1001.27
2019-01-23T02:18:41.013Z,1001.27
2019-01-23T02:19:40.945Z,1001.23
2019-01-23T02:20:40.941Z,1001.25
2019-01-23T02:21:40.923Z,1001.26
2019-01-23T02:22:40.912Z,1001.32
2019-01-23T02:23:40.903Z,1001.29
2019-01-23T02:24:40.908Z,1001.23
2019-01-23T02:25:40.897Z,1001.27
2019-01-23T02:26:40.873Z,1001.25
2019-01-23T02:27:40.891Z,1001.27
2019-01-23T02:28:40.861Z,1001.23
2019-01-23T02:29:40.864Z,1001.25
2019-01-23T02:30:40.828Z,1001.27
2019-01-23T02:31:40.815Z,1001.22
2019-01-23T02:32:40.811Z,1001.23
2019-01-23T02:33:40.842Z,1001.22
2019-01-23T02:34:40.823Z,1001.20
2019-01-23T02:35:40.777Z,1001.21
2019-01-23T02:36:40.777Z,1001.18
2019-01-23T02:37:40.769Z,1001.19
2019-01-23T02:38:40.741Z,1001.22
2019-01-23T02:39:40.736Z,1001.24
2019-01-23T02:40:40.762Z,1001.21
2019-01-23T02:41:40.713Z,1001.14
2019-01-23T02:42:40.729Z,1001.18
2019-01-23T02:43:40.694Z,1001.15
2019-01-23T02:44:40.677Z,1001.10
2019-01-23T02:45:40.697Z,1001.13
2019-01-23T02:46:40.657Z,1001.09
2019-01-23T02:47:40.672Z,1001.17
2019-01-23T02:48:40.661Z,1001.13
2019-01-23T02:49:40.627Z,1001.10
2019-01-23T02:50:40.657Z,1001.14
2019-01-23T02:51:40.644Z,1001.14
2019-01-23T02:52:40.598Z,1001.14
2019-01-23T02:53:40.606Z,1001.14
2019-01-23T02:54:40.576Z,1001.12
2019-01-23T02:55:40.570Z,1001.12
2019-01-23T02:56:40.577Z,1001.17
2019-01-23T02:57:40.538Z,1001.12
2019-01-23T02:58:40.534Z,1001.09
2019-01-23T02:59:40.525Z,1001.16
2019-01-23T03:00:40.516Z,1001.10
2019-01-23T03:01:40.514Z,1001.14
2019-01-23T03:02:40.489Z,1001.15
2019-01-23T03:03:40.486Z,1001.09
2019-01-23T03:04:40.467Z,1001.14
2019-01-23T03:05:40.465Z,1001.07
2019-01-23T03:06:40.478Z,1001.07
2019-01-23T03:07:40.431Z,1001.05
2019-01-23T03:08:40.426Z,1001.07
2019-01-23T03:09:40.425Z,1001.05
2019-01-23T03:10:40.406Z,1001.06
2019-01-23T03:11:40.392Z,1001.08
2019-01-23T03:12:40.424Z,1001.09
2019-01-23T03:13:40.370Z,1001.06
2019-01-23T03:14:40.359Z,1001.02
2019-01-23T03:15:40.345Z,1001.07
2019-01-23T03:16:40.343Z,1001.05
2019-01-23T03:17:40.383Z,1001.04
2019-01-23T03:18:40.322Z,1001.06
2019-01-23T03:19:40.318Z,1001.04
2019-01-23T03:20:40.298Z,1001.03
2019-01-23T03:21:40.288Z,1001.00
2019-01-23T03:22:40.272Z,1000.97
2019-01-23T03:23:40.302Z,1000.98
2019-01-23T03:24:40.257Z,1000.97
2019-01-23T03:25:40.242Z,1000.92
2019-01-23T03:26:40.247Z,1000.99
2019-01-23T03:27:40.258Z,1000.97
2019-01-23T03:28:40.242Z,1000.96
2019-01-23T03:29:40.205Z,1000.97
2019-01-23T03:30:40.189Z,1000.97
2019-01-23T03:31:41.018Z,1001.01
2019-01-23T03:32:40.230Z,1000.94
2019-01-23T03:33:40.196Z,1000.99
2019-01-23T03:34:40.167Z,1001.04
2019-01-23T03:35:40.133Z,1001.01
2019-01-23T03:36:40.127Z,1001.08
2019-01-23T03:37:40.117Z,1000.95
2019-01-23T03:38:40.106Z,1001.01
2019-01-23T03:39:40.151Z,1000.92
2019-01-23T03:40:40.081Z,1000.96
2019-01-23T03:41:40.070Z,1001.00
2019-01-23T03:42:40.058Z,1000.92
2019-01-23T03:43:40.052Z,1000.97
2019-01-23T03:44:40.037Z,1000.93
2019-01-23T03:45:40.038Z,1000.88
2019-01-23T03:46:40.015Z,1000.99
2019-01-23T03:47:40.012Z,1001.01
2019-01-23T03:48:39.995Z,1000.95
2019-01-23T03:49:39.988Z,1000.99
2019-01-23T03:50:40.003Z,1000.88
2019-01-23T03:51:39.970Z,1000.92
2019-01-23T03:52:39.952Z,1001.05
2019-01-23T03:53:39.942Z,1000.94
2019-01-23T03:54:39.973Z,1001.03
2019-01-23T03:55:39.920Z,1000.98
2019-01-23T03:56:39.951Z,1001.05
2019-01-23T03:57:39.899Z,1001.01
2019-01-23T03:58:39.893Z,1001.03
2019-01-23T03:59:39.876Z,1001.04
2019-01-23T04:00:39.903Z,1001.01
2019-01-23T04:01:39.904Z,1000.93
2019-01-23T04:02:39.847Z,1000.88
2019-01-23T04:03:39.837Z,1000.95
2019-01-23T04:04:39.826Z,1000.97
2019-01-23T04:05:39.861Z,1000.96
2019-01-23T04:06:39.803Z,1000.97
2019-01-23T04:07:39.872Z,1001.02
2019-01-23T04:08:39.791Z,1000.97
2019-01-23T04:09:39.774Z,1000.98
2019-01-23T04:10:39.760Z,1001.01
2019-01-23T04:11:39.777Z,1001.05
2019-01-23T04:12:39.737Z,1001.01
2019-01-23T04:13:39.733Z,1000.96
2019-01-23T04:14:39.720Z,1001.00
2019-01-23T04:15:39.706Z,1001.00
2019-01-23T04:16:39.708Z,1001.02
2019-01-23T04:17:39.686Z,1001.03
2019-01-23T04:18:39.677Z,1000.98
2019-01-23T04:19:39.672Z,1000.96
2019-01-23T04:20:39.652Z,1000.99
2019-01-23T04:21:39.653Z,1001.01
2019-01-23T04:22:39.636Z,1000.96
2019-01-23T04:23:39.625Z,1001.03
2019-01-23T04:24:39.610Z,1001.03
2019-01-23T04:25:39.600Z,1001.05
2019-01-23T04:26:39.630Z,1000.99
2019-01-23T04:27:39.586Z,1001.07
2019-01-23T04:28:47.520Z,1001.08
2019-01-23T04:29:40.038Z,1001.03
2019-01-23T04:30:39.546Z,1001.07
2019-01-23T04:31:39.543Z,1001.09
2019-01-23T04:32:39.568Z,1001.10
2019-01-23T04:33:39.521Z,1001.07
2019-01-23T04:34:39.506Z,1001.07
2019-01-23T04:35:39.497Z,1001.14
2019-01-23T04:36:39.487Z,1001.12
2019-01-23T04:37:39.540Z,1001.06
2019-01-23T04:38:39.459Z,1001.08
2019-01-23T04:39:39.459Z,1001.02
2019-01-23T04:40:39.445Z,1001.06
2019-01-23T04:41:39.434Z,1001.00
2019-01-23T04:42:39.433Z,1000.96
2019-01-23T04:43:39.436Z,1000.99
2019-01-23T04:44:39.402Z,1001.00
2019-01-23T04:45:39.401Z,1001.00
2019-01-23T04:46:39.376Z,1000.98
2019-01-23T04:47:39.366Z,1000.99
2019-01-23T04:48:39.381Z,1001.01
2019-01-23T04:49:39.348Z,1001.04
2019-01-23T04:50:39.352Z,1001.05
2019-01-23T04:51:39.321Z,1000.99
2019-01-23T04:52:39.326Z,1001.00
2019-01-23T04:53:39.304Z,1001.02
2019-01-23T04:54:39.290Z,1001.06
2019-01-23T04:55:39.306Z,1001.01
2019-01-23T04:56:39.271Z,1001.02
2019-01-23T04:57:39.259Z,1001.02
2019-01-23T04:58:39.245Z,1000.99
2019-01-23T04:59:39.245Z,1000.98
2019-01-23T05:00:39.297Z,1000.93
2019-01-23T05:01:39.288Z,1000.93
2019-01-23T05:02:39.203Z,1000.93
2019-01-23T05:03:39.194Z,1000.96
2019-01-23T05:04:39.183Z,1000.90
2019-01-23T05:05:39.172Z,1000.94
2019-01-23T05:06:39.210Z,1000.92
2019-01-23T05:07:39.157Z,1000.90
2019-01-23T05:08:39.147Z,1000.90
2019-01-23T05:09:39.137Z,1000.92
2019-01-23T05:10:39.126Z,1000.92
2019-01-23T05:11:39.169Z,1000.85
2019-01-23T05:12:39.098Z,1000.93
2019-01-23T05:13:39.095Z,1000.85
2019-01-23T05:14:39.082Z,1000.89
2019-01-23T05:15:39.066Z,1000.90
2019-01-23T05:16:39.055Z,1000.80
2019-01-23T05:17:39.087Z,1000.96
2019-01-23T05:18:39.048Z,1000.87
2019-01-23T05:19:39.031Z,1000.87
2019-01-23T05:20:39.016Z,1000.87
2019-01-23T05:21:39.009Z,1000.90
2019-01-23T05:22:39.024Z,1000.92
2019-01-23T05:23:38.984Z,1000.94
2019-01-23T05:24:38.970Z,1000.96
2019-01-23T05:25:38.962Z,1000.91
2019-01-23T05:26:38.948Z,1000.93
2019-01-23T05:27:38.955Z,1000.95
2019-01-23T05:28:38.933Z,1000.93
2019-01-23T05:29:38.919Z,1000.96
2019-01-23T05:30:38.908Z,1000.97
2019-01-23T05:31:38.906Z,1000.95
2019-01-23T05:32:38.946Z,1000.97
2019-01-23T05:33:38.879Z,1000.98
2019-01-23T05:34:38.868Z,1000.96
2019-01-23T05:35:38.852Z,1000.95
2019-01-23T05:36:38.849Z,1000.94
2019-01-23T05:37:38.832Z,1000.94
2019-01-23T05:38:38.847Z,1000.93
2019-01-23T05:39:38.809Z,1000.92
2019-01-23T05:40:38.831Z,1001.04
2019-01-23T05:41:38.790Z,1000.93
2019-01-23T05:42:38.778Z,1000.95
2019-01-23T05:43:38.809Z,1001.01
2019-01-23T05:44:38.799Z,1000.92
2019-01-23T05:45:38.751Z,1000.99
2019-01-23T05:46:38.741Z,1001.02
2019-01-23T05:47:38.724Z,1001.01
2019-01-23T05:48:38.712Z,1000.99
2019-01-23T05:49:38.728Z,1001.02
2019-01-23T05:50:38.763Z,1000.96
2019-01-23T05:51:38.686Z,1001.00
2019-01-23T05:52:38.670Z,1000.94
2019-01-23T05:53:38.664Z,1000.95
2019-01-23T05:54:38.661Z,1000.91
2019-01-23T05:55:38.654Z,1000.87
2019-01-23T05:56:38.664Z,1000.99
2019-01-23T05:57:38.619Z,1000.91
2019-01-23T05:58:38.609Z,1000.90
2019-01-23T05:59:38.596Z,1000.87
2019-01-23T06:00:38.626Z,1000.86
2019-01-23T06:01:38.580Z,1000.88
2019-01-23T06:02:38.563Z,1000.84
2019-01-23T06:03:38.558Z,1000.89
2019-01-23T06:04:38.574Z,1000.80
2019-01-23T06:05:38.560Z,1000.81
2019-01-23T06:06:38.520Z,1000.84
2019-01-23T06:07:38.515Z,1000.79
2019-01-23T06:08:38.498Z,1000.81
2019-01-23T06:09:38.487Z,1000.78
2019-01-23T06:10:38.478Z,1000.81
2019-01-23T06:11:38.510Z,1000.80
2019-01-23T06:12:38.468Z,1000.76
2019-01-23T06:13:38.450Z,1000.76
2019-01-23T06:14:38.438Z,1000.69
2019-01-23T06:15:38.428Z,1000.69
2019-01-23T06:16:38.451Z,1000.74
2019-01-23T06:17:38.419Z,1000.79
2019-01-23T06:18:38.392Z,1000.85
2019-01-23T06:19:38.407Z,1000.86
2019-01-23T06:20:38.372Z,1000.86
2019-01-23T06:21:38.371Z,1000.84
2019-01-23T06:22:38.377Z,1000.87
2019-01-23T06:23:38.339Z,1000.79
2019-01-23T06:24:38.336Z,1000.81
2019-01-23T06:25:38.315Z,1000.80
2019-01-23T06:26:38.314Z,1000.85
2019-01-23T06:27:38.365Z,1000.78
2019-01-23T06:28:38.287Z,1000.81
2019-01-23T06:29:38.278Z,1000.83
2019-01-23T06:30:39.006Z,1000.88
2019-01-23T06:31:38.278Z,1000.92
2019-01-23T06:32:38.241Z,1000.93
2019-01-23T06:33:38.261Z,1000.86
2019-01-23T06:34:38.256Z,1000.88
2019-01-23T06:35:38.212Z,1000.91
2019-01-23T06:36:38.198Z,1000.84
2019-01-23T06:37:38.186Z,1000.88
2019-01-23T06:38:38.203Z,1000.90
2019-01-23T06:39:38.170Z,1000.88
2019-01-23T06:40:38.190Z,1000.88
2019-01-23T06:41:38.171Z,1000.85
2019-01-23T06:42:38.153Z,1000.92
2019-01-23T06:43:38.121Z,1000.93
2019-01-23T06:44:38.139Z,1000.93
2019-01-23T06:45:38.110Z,1000.95
2019-01-23T06:46:38.098Z,1001.02
2019-01-23T06:47:38.093Z,1000.95
2019-01-23T06:48:38.124Z,1000.94
2019-01-23T06:49:38.061Z,1000.98
2019-01-23T06:50:38.100Z,1000.93
2019-01-23T06:51:38.043Z,1000.98
2019-01-23T06:52:38.034Z,1000.99
2019-01-23T06:53:38.020Z,1000.99
2019-01-23T06:54:38.002Z,1000.98
2019-01-23T06:55:38.001Z,1000.95
2019-01-23T06:56:37.984Z,1000.95
2019-01-23T06:57:37.970Z,1001.00
2019-01-23T06:58:37.963Z,1000.98
2019-01-23T06:59:37.959Z,1001.06
2019-01-23T07:00:37.965Z,1000.99
2019-01-23T07:01:37.935Z,1001.00
2019-01-23T07:02:37.916Z,1001.03
2019-01-23T07:03:37.912Z,1001.01
2019-01-23T07:04:37.899Z,1000.93
2019-01-23T07:05:37.889Z,1000.93
2019-01-23T07:06:37.916Z,1000.90
2019-01-23T07:07:37.867Z,1000.95
2019-01-23T07:08:37.852Z,1000.89
2019-01-23T07:09:37.857Z,1000.95
2019-01-23T07:10:37.837Z,1000.97
2019-01-23T07:11:37.863Z,1000.96
2019-01-23T07:12:37.814Z,1000.93
2019-01-23T07:13:37.798Z,1000.99
2019-01-23T07:14:37.788Z,1001.01
2019-01-23T07:15:37.781Z,1000.98
2019-01-23T07:16:37.781Z,1000.99
2019-01-23T07:17:37.797Z,1000.95
2019-01-23T07:18:37.743Z,1000.93
2019-01-23T07:19:37.734Z,1000.96
2019-01-23T07:20:37.724Z,1000.94
2019-01-23T07:21:37.713Z,1000.91
2019-01-23T07:22:37.746Z,1000.96
2019-01-23T07:23:37.698Z,1000.90
2019-01-23T07:24:37.683Z,1000.93
2019-01-23T07:25:37.716Z,1000.94
2019-01-23T07:26:37.667Z,1000.92
2019-01-23T07:27:37.709Z,1000.87
2019-01-23T07:28:37.639Z,1000.91
2019-01-23T07:29:37.630Z,1000.90
2019-01-23T07:30:37.658Z,1000.94
2019-01-23T07:31:37.604Z,1000.91
2019-01-23T07:32:37.597Z,1000.95
2019-01-23T07:33:37.612Z,1000.99
2019-01-23T07:34:37.575Z,1000.95
2019-01-23T07:35:37.563Z,1000.91
2019-01-23T07:36:37.553Z,1000.89
2019-01-23T07:37:37.540Z,1000.92
2019-01-23T07:38:37.545Z,1000.89
2019-01-23T07:39:37.520Z,1000.88
2019-01-23T07:40:37.509Z,1000.93
2019-01-23T07:41:37.501Z,1000.94
2019-01-23T07:42:37.492Z,1000.94
2019-01-23T07:43:37.487Z,1000.93
2019-01-23T07:44:37.472Z,1000.89
2019-01-23T07:45:37.454Z,1000.87
2019-01-23T07:46:37.461Z,1000.93
2019-01-23T07:47:37.438Z,1000.88
2019-01-23T07:48:37.451Z,1000.89
2019-01-23T07:49:37.432Z,1000.90
2019-01-23T07:50:37.401Z,1000.89
2019-01-23T07:51:37.390Z,1000.94
2019-01-23T07:52:37.450Z,1000.95
2019-01-23T07:53:37.383Z,1000.90
2019-01-23T07:54:37.363Z,1000.93
2019-01-23T07:55:37.347Z,1000.94
2019-01-23T07:56:37.339Z,1000.84
2019-01-23T07:57:37.326Z,1000.80
2019-01-23T07:58:37.324Z,1000.90
2019-01-23T07:59:37.351Z,1000.90
2019-01-23T08:00:37.304Z,1000.90
2019-01-23T08:01:37.287Z,1000.87
2019-01-23T08:02:37.281Z,1000.89
2019-01-23T08:03:37.267Z,1000.87
2019-01-23T08:04:37.260Z,1000.88
2019-01-23T08:05:37.263Z,1000.83
2019-01-23T08:06:37.231Z,1000.81
2019-01-23T08:07:37.222Z,1000.83
2019-01-23T08:08:37.208Z,1000.82
2019-01-23T08:09:38.414Z,1000.77
2019-01-23T08:10:37.195Z,1000.78
2019-01-23T08:11:37.182Z,1000.76
2019-01-23T08:12:37.180Z,1000.79
2019-01-23T08:13:37.166Z,1000.71
2019-01-23T08:14:37.157Z,1000.75
2019-01-23T08:15:37.154Z,1000.77
2019-01-23T08:16:37.162Z,1000.82
2019-01-23T08:17:38.047Z,1000.82
2019-01-23T08:18:37.101Z,1000.80
2019-01-23T08:19:37.093Z,1000.84
2019-01-23T08:20:37.082Z,1000.74
2019-01-23T08:21:37.069Z,1000.72
2019-01-23T08:22:37.138Z,1000.80
2019-01-23T08:23:37.054Z,1000.75
2019-01-23T08:24:37.045Z,1000.77
2019-01-23T08:25:37.271Z,1000.72
2019-01-23T08:26:37.016Z,1000.76
2019-01-23T08:27:37.043Z,1000.74
2019-01-23T08:28:37.056Z,1000.73
2019-01-23T08:29:36.984Z,1000.65
2019-01-23T08:30:39.290Z,1000.69
2019-01-23T08:31:36.971Z,1000.62
2019-01-23T08:32:36.971Z,1000.63
2019-01-23T08:33:36.951Z,1000.58
2019-01-23T08:34:36.948Z,1000.60
2019-01-23T08:35:36.921Z,1000.63
2019-01-23T08:36:36.949Z,1000.63
2019-01-23T08:37:36.903Z,1000.52
2019-01-23T08:38:36.892Z,1000.60
2019-01-23T08:39:36.920Z,1000.60
2019-01-23T08:40:36.871Z,1000.56
2019-01-23T08:41:36.854Z,1000.56
2019-01-23T08:42:36.850Z,1000.54
2019-01-23T08:43:36.834Z,1000.56
2019-01-23T08:44:36.866Z,1000.48
2019-01-23T08:45:36.815Z,1000.51
2019-01-23T08:46:36.810Z,1000.53
2019-01-23T08:47:36.796Z,1000.56
2019-01-23T08:48:36.785Z,1000.52
2019-01-23T08:49:36.796Z,1000.49
2019-01-23T08:50:36.759Z,1000.51
2019-01-23T08:51:36.751Z,1000.48
2019-01-23T08:52:36.757Z,1000.50
2019-01-23T08:53:36.769Z,1000.54
2019-01-23T08:54:36.736Z,1000.50
2019-01-23T08:55:36.749Z,1000.49
2019-01-23T08:56:36.695Z,1000.54
2019-01-23T08:57:36.691Z,1000.47
2019-01-23T08:58:36.677Z,1000.53
2019-01-23T08:59:36.664Z,1000.51
2019-01-23T09:00:36.693Z,1000.53
2019-01-23T09:01:36.641Z,1000.57
2019-01-23T09:02:36.631Z,1000.57
2019-01-23T09:03:36.620Z,1000.59
2019-01-23T09:04:36.610Z,1000.52
2019-01-23T09:05:36.607Z,1000.54
2019-01-23T09:06:36.648Z,1000.57
2019-01-23T09:07:36.585Z,1000.54
2019-01-23T09:08:37.798Z,1000.51
2019-01-23T09:09:36.555Z,1000.56
2019-01-23T09:10:36.543Z,1000.61
2019-01-23T09:11:36.534Z,1000.62
2019-01-23T09:12:36.536Z,1000.56
2019-01-23T09:13:36.516Z,1000.55
2019-01-23T09:14:36.506Z,1000.58
2019-01-23T09:15:36.493Z,1000.57
2019-01-23T09:16:36.507Z,1000.60
2019-01-23T09:17:36.473Z,1000.63
2019-01-23T09:18:36.460Z,1000.57
2019-01-23T09:19:36.489Z,1000.57
2019-01-23T09:20:36.439Z,1000.54
2019-01-23T09:21:36.425Z,1000.56
2019-01-23T09:22:36.437Z,1000.64
2019-01-23T09:23:36.401Z,1000.58
2019-01-23T09:24:36.392Z,1000.59
2019-01-23T09:25:36.381Z,1000.66
2019-01-23T09:26:36.373Z,1000.60
2019-01-23T09:27:36.385Z,1000.65
2019-01-23T09:28:36.389Z,1000.70
2019-01-23T09:29:36.341Z,1000.75
2019-01-23T09:30:36.332Z,1000.66
2019-01-23T09:31:36.319Z,1000.69
2019-01-23T09:32:36.306Z,1000.57
2019-01-23T09:33:36.342Z,1000.58
2019-01-23T09:34:36.288Z,1000.60
2019-01-23T09:35:36.305Z,1000.60
2019-01-23T09:36:36.268Z,1000.57
2019-01-23T09:37:36.260Z,1000.53
2019-01-23T09:38:36.239Z,1000.57
2019-01-23T09:39:36.291Z,1000.63
2019-01-23T09:40:36.247Z,1000.62
2019-01-23T09:41:36.212Z,1000.54
2019-01-23T09:42:36.195Z,1000.57
2019-01-23T09:43:36.225Z,1000.57
2019-01-23T09:44:36.217Z,1000.59
2019-01-23T09:45:36.165Z,1000.56
2019-01-23T09:46:36.166Z,1000.53
2019-01-23T09:47:36.306Z,1000.53
2019-01-23T09:48:36.135Z,1000.51
2019-01-23T09:49:36.210Z,1000.54
2019-01-23T09:50:36.115Z,1000.48
2019-01-23T09:51:36.109Z,1000.46
2019-01-23T09:52:36.092Z,1000.47
2019-01-23T09:53:36.083Z,1000.46
2019-01-23T09:54:36.067Z,1000.47
2019-01-23T09:55:36.072Z,1000.44
2019-01-23T09:56:36.050Z,1000.49
2019-01-23T09:57:36.045Z,1000.49
2019-01-23T09:58:36.027Z,1000.51
2019-01-23T09:59:36.028Z,1000.46
2019-01-23T10:00:36.001Z,1000.48
2019-01-23T10:01:36.054Z,1000.54
2019-01-23T10:02:35.981Z,1000.52
2019-01-23T10:03:35.997Z,1000.49
2019-01-23T10:04:35.961Z,1000.57
2019-01-23T10:05:35.949Z,1000.53
2019-01-23T10:06:35.939Z,1000.55
2019-01-23T10:07:35.953Z,1000.55
2019-01-23T10:08:35.922Z,1000.50
2019-01-23T10:09:35.913Z,1000.57
2019-01-23T10:10:35.923Z,1000.59
2019-01-23T10:11:35.888Z,1000.54
2019-01-23T10:12:35.880Z,1000.48
2019-01-23T10:13:35.909Z,1000.49
2019-01-23T10:14:35.851Z,1000.44
2019-01-23T10:15:35.960Z,1000.44
2019-01-23T10:16:35.840Z,1000.37
2019-01-23T10:17:35.818Z,1000.40
2019-01-23T10:18:35.834Z,1000.39
2019-01-23T10:19:35.871Z,1000.43
2019-01-23T10:20:35.791Z,1000.38
2019-01-23T10:21:35.775Z,1000.41
2019-01-23T10:22:35.767Z,1000.49
2019-01-23T10:23:35.784Z,1000.47
2019-01-23T10:24:36.205Z,1000.41
2019-01-23T10:25:35.740Z,1000.44
2019-01-23T10:26:35.719Z,1000.47
2019-01-23T10:27:35.763Z,1000.52
2019-01-23T10:28:35.700Z,1000.42
2019-01-23T10:29:43.595Z,1000.50
2019-01-23T10:30:35.676Z,1000.46
2019-01-23T10:31:35.685Z,1000.49
2019-01-23T10:32:35.658Z,1000.39
2019-01-23T10:33:35.679Z,1000.45
2019-01-23T10:34:35.648Z,1000.45
2019-01-23T10:35:35.622Z,1000.46
2019-01-23T10:36:35.619Z,1000.47
2019-01-23T10:37:35.600Z,1000.48
2019-01-23T10:38:35.636Z,1000.44
2019-01-23T10:39:35.583Z,1000.38
2019-01-23T10:40:35.568Z,1000.36
2019-01-23T10:41:35.558Z,1000.43
2019-01-23T10:42:35.544Z,1000.43
2019-01-23T10:43:35.541Z,1000.35
2019-01-23T10:44:35.604Z,1000.35
2019-01-23T10:45:35.528Z,1000.40
2019-01-23T10:46:35.509Z,1000.33
2019-01-23T10:47:35.496Z,1000.37
2019-01-23T10:48:38.032Z,1000.33
2019-01-23T10:49:35.468Z,1000.34
2019-01-23T10:50:35.500Z,1000.36
2019-01-23T10:51:35.450Z,1000.34
2019-01-23T10:52:35.439Z,1000.34
2019-01-23T10:53:35.431Z,1000.36
2019-01-23T10:54:35.418Z,1000.35
2019-01-23T10:55:35.466Z,1000.35
2019-01-23T10:56:35.400Z,1000.44
2019-01-23T10:57:35.387Z,1000.41
2019-01-23T10:58:35.385Z,1000.40
2019-01-23T10:59:36.630Z,1000.51
2019-01-23T11:00:35.351Z,1000.46
2019-01-23T11:01:35.398Z,1000.52
2019-01-23T11:02:35.331Z,1000.48
2019-01-23T11:03:35.316Z,1000.46
2019-01-23T11:04:35.305Z,1000.49
2019-01-23T11:05:35.299Z,1000.40
2019-01-23T11:06:35.286Z,1000.50
2019-01-23T11:07:35.338Z,1000.57
2019-01-23T11:08:35.308Z,1000.58
2019-01-23T11:09:35.312Z,1000.58
2019-01-23T11:10:35.243Z,1000.54
2019-01-23T11:11:35.231Z,1000.56
2019-01-23T11:12:35.221Z,1000.55
2019-01-23T11:13:35.205Z,1000.55
2019-01-23T11:14:35.198Z,1000.55
2019-01-23T11:15:35.226Z,1000.58
2019-01-23T11:16:35.171Z,1000.55
2019-01-23T11:17:35.165Z,1000.55
2019-01-23T11:18:35.150Z,1000.62
2019-01-23T11:19:35.160Z,1000.58
2019-01-23T11:20:35.170Z,1000.57
2019-01-23T11:21:35.226Z,1000.57
2019-01-23T11:22:35.112Z,1000.58
2019-01-23T11:23:35.098Z,1000.57
2019-01-23T11:24:35.112Z,1000.57
2019-01-23T11:25:38.186Z,1000.55
2019-01-23T11:26:35.081Z,1000.50
2019-01-23T11:27:35.053Z,1000.54
2019-01-23T11:28:35.047Z,1000.47
2019-01-23T11:29:35.030Z,1000.50
2019-01-23T11:30:35.048Z,1000.55
2019-01-23T11:31:35.008Z,1000.56
2019-01-23T11:32:35.004Z,1000.53
2019-01-23T11:33:35.004Z,1000.48
2019-01-23T11:34:36.648Z,1000.56
2019-01-23T11:35:36.590Z,1000.60
2019-01-23T11:36:34.956Z,1000.61
2019-01-23T11:37:34.945Z,1000.59
2019-01-23T11:38:34.935Z,1000.65
2019-01-23T11:39:34.964Z,1000.61
2019-01-23T11:40:34.912Z,1000.62
2019-01-23T11:41:34.947Z,1000.63
2019-01-23T11:42:34.891Z,1000.61
2019-01-23T11:43:34.881Z,1000.63
2019-01-23T11:44:34.913Z,1000.59
2019-01-23T11:45:34.860Z,1000.62
2019-01-23T11:46:34.853Z,1000.64
2019-01-23T11:47:34.898Z,1000.67
2019-01-23T11:48:35.605Z,1000.65
2019-01-23T11:49:34.819Z,1000.66
2019-01-23T11:50:34.969Z,1000.64
2019-01-23T11:51:34.797Z,1000.64
2019-01-23T11:52:34.786Z,1000.63
2019-01-23T11:53:34.787Z,1000.72
2019-01-23T11:54:34.760Z,1000.63
2019-01-23T11:55:34.769Z,1000.74
2019-01-23T11:56:34.737Z,1000.65
2019-01-23T11:57:34.750Z,1000.69
2019-01-23T11:58:34.729Z,1000.71
2019-01-23T11:59:34.711Z,1000.63
2019-01-23T12:00:34.703Z,1000.70
2019-01-23T12:01:34.686Z,1000.70
2019-01-23T12:02:34.678Z,1000.65
2019-01-23T12:03:34.703Z,1000.63
2019-01-23T12:04:34.657Z,1000.62
2019-01-23T12:05:34.644Z,1000.66