createdAt,value
2023-02-23T00:00:55.013Z,60.89
2023-02-23T00:01:57.610Z,61.20
2023-02-23T00:03:01.440Z,61.35
2023-02-23T00:04:03.225Z,61.51
2023-02-23T00:05:04.979Z,61.87
2023-02-23T00:06:08.166Z,62.02
2023-02-23T00:07:10.468Z,61.57
2023-02-23T00:08:12.011Z,61.58
2023-02-23T00:09:23.353Z,62.07
2023-02-23T00:10:34.175Z,61.96
2023-02-23T00:11:36.031Z,61.45
2023-02-23T00:12:38.470Z,62.04
2023-02-23T00:13:40.394Z,62.28
2023-02-23T00:14:41.926Z,61.69
2023-02-23T00:15:43.594Z,62.20
2023-02-23T00:16:45.815Z,62.36
2023-02-23T00:17:47.919Z,62.09
2023-02-23T00:18:56.518Z,61.58
2023-02-23T00:19:58.715Z,61.28
2023-02-23T00:21:00.271Z,60.58
2023-02-23T00:22:01.813Z,61.61
2023-02-23T00:23:04.247Z,61.46
2023-02-23T00:24:08.800Z,61.41
2023-02-23T00:25:11.676Z,61.38
2023-02-23T00:26:13.957Z,61.30
2023-02-23T00:27:19.226Z,61.71
2023-02-23T00:28:20.749Z,61.70
2023-02-23T00:29:23.061Z,61.79
2023-02-23T00:30:24.591Z,61.59
2023-02-23T00:31:27.407Z,61.56
2023-02-23T00:32:29.150Z,61.53
2023-02-23T00:33:31.548Z,61.16
2023-02-23T00:34:34.853Z,60.87
2023-02-23T00:35:36.536Z,60.63
2023-02-23T00:36:39.173Z,60.70
2023-02-23T00:37:40.644Z,61.22
2023-02-23T00:38:42.259Z,60.60
2023-02-23T00:39:44.037Z,60.53
2023-02-23T00:40:46.276Z,60.94
2023-02-23T00:41:48.863Z,61.33
2023-02-23T00:42:52.224Z,61.61
2023-02-23T00:43:57.194Z,61.42
2023-02-23T00:44:58.846Z,61.52
2023-02-23T00:46:00.399Z,61.60
2023-02-23T00:47:02.190Z,61.35
2023-02-23T00:48:06.975Z,61.30
2023-02-23T00:49:09.227Z,61.47
2023-02-23T00:50:15.803Z,61.65
2023-02-23T00:51:18.215Z,61.05
2023-02-23T00:52:19.829Z,61.02
2023-02-23T00:53:22.254Z,60.67
2023-02-23T00:54:23.787Z,60.59
2023-02-23T00:55:25.276Z,61.29
2023-02-23T00:56:27.164Z,61.62
2023-02-23T00:57:28.662Z,61.32
2023-02-23T00:58:30.363Z,61.16
2023-02-23T00:59:31.911Z,61.23
2023-02-23T01:00:33.447Z,61.06
2023-02-23T01:01:35.544Z,61.44
2023-02-23T01:02:37.084Z,61.39
2023-02-23T01:03:39.566Z,61.73
2023-02-23T01:04:41.068Z,61.81
2023-02-23T01:05:43.890Z,61.27
2023-02-23T01:06:46.308Z,61.54
2023-02-23T01:07:49.196Z,61.20
2023-02-23T01:08:51.605Z,61.22
2023-02-23T01:09:53.151Z,61.66
2023-02-23T01:10:54.649Z,60.92
2023-02-23T01:11:56.930Z,61.22
2023-02-23T01:12:58.457Z,61.50
2023-02-23T01:14:00.318Z,61.78
2023-02-23T01:15:03.571Z,60.96
2023-02-23T01:16:12.646Z,61.30
2023-02-23T01:17:14.024Z,60.05
2023-02-23T01:18:15.998Z,60.33
2023-02-23T01:19:17.504Z,60.05
2023-02-23T01:20:21.965Z,61.51
2023-02-23T01:21:31.638Z,61.77
2023-02-23T01:22:33.185Z,61.43
2023-02-23T01:23:34.671Z,61.38
2023-02-23T01:24:36.188Z,61.58
2023-02-23T01:25:38.415Z,61.54
2023-02-23T01:26:42.330Z,61.33
2023-02-23T01:27:43.933Z,61.33
2023-02-23T01:28:49.562Z,60.97
2023-02-23T01:29:51.129Z,61.07
2023-02-23T01:30:52.673Z,60.35
2023-02-23T01:31:54.934Z,60.97
2023-02-23T01:32:56.609Z,60.52
2023-02-23T01:33:59.846Z,60.59
2023-02-23T01:35:01.372Z,60.75
2023-02-23T01:36:02.864Z,60.14
2023-02-23T01:37:04.719Z,60.49
2023-02-23T01:38:06.259Z,60.84
2023-02-23T01:39:09.267Z,61.09
2023-02-23T01:40:19.163Z,59.92
2023-02-23T01:41:21.486Z,60.01
2023-02-23T01:42:22.975Z,60.51
2023-02-23T01:43:27.278Z,60.29
2023-02-23T01:44:31.488Z,60.55
2023-02-23T01:45:37.664Z,60.91
2023-02-23T01:46:40.712Z,60.80
2023-02-23T01:47:42.233Z,61.12
2023-02-23T01:48:43.713Z,60.86
2023-02-23T01:49:45.220Z,60.73
2023-02-23T01:50:53.235Z,61.42
2023-02-23T01:52:11.093Z,60.83
2023-02-23T01:53:12.589Z,60.58
2023-02-23T01:54:16.278Z,60.97
2023-02-23T01:55:23.502Z,60.88
2023-02-23T01:56:27.821Z,61.24
2023-02-23T01:57:29.400Z,60.79
2023-02-23T01:58:30.959Z,61.73
2023-02-23T01:59:36.206Z,60.88
2023-02-23T02:00:37.849Z,60.89
2023-02-23T02:01:40.796Z,60.40
2023-02-23T02:02:42.691Z,59.91
2023-02-23T02:03:49.764Z,59.91
2023-02-23T02:04:52.442Z,60.31
2023-02-23T02:05:54.165Z,60.49
2023-02-23T02:06:57.118Z,60.85
2023-02-23T02:07:59.133Z,60.61
2023-02-23T02:09:07.034Z,60.68
2023-02-23T02:10:12.128Z,61.33
2023-02-23T02:11:36.470Z,61.59
2023-02-23T02:12:52.027Z,61.54
2023-02-23T02:13:54.316Z,61.38
2023-02-23T02:14:56.931Z,61.26
2023-02-23T02:16:15.113Z,61.60
2023-02-23T02:17:53.432Z,61.23
2023-02-23T02:19:16.844Z,60.39
2023-02-23T02:21:11.519Z,60.99
2023-02-23T02:22:34.350Z,60.71
2023-02-23T02:23:48.905Z,60.77
2023-02-23T02:25:25.089Z,61.02
2023-02-23T02:26:53.924Z,61.15
2023-02-23T02:28:22.822Z,60.80
2023-02-23T02:30:10.394Z,60.83
2023-02-23T02:31:47.199Z,61.42
2023-02-23T02:33:00.772Z,61.04
2023-02-23T02:34:42.491Z,61.19
2023-02-23T02:36:07.040Z,61.51
2023-02-23T02:37:30.420Z,61.50
2023-02-23T02:38:50.590Z,61.58
2023-02-23T02:40:19.509Z,62.11
2023-02-23T02:41:43.162Z,62.14
2023-02-23T02:43:11.729Z,61.95
2023-02-23T02:44:19.785Z,62.08
2023-02-23T02:45:30.948Z,62.10
2023-02-23T02:46:40.259Z,62.06
2023-02-23T02:47:58.283Z,62.34
2023-02-23T02:49:02.495Z,62.20
2023-02-23T02:50:25.018Z,62.81
2023-02-23T02:51:36.630Z,63.49
2023-02-23T02:52:46.640Z,62.30
2023-02-23T02:54:07.263Z,62.25
2023-02-23T02:55:15.003Z,62.91
2023-02-23T02:56:19.857Z,62.89
2023-02-23T02:57:25.388Z,62.49
2023-02-23T02:58:27.475Z,61.91
2023-02-23T02:59:47.679Z,62.29
2023-02-23T03:01:07.787Z,62.05
2023-02-23T03:02:36.508Z,61.35
2023-02-23T03:04:03.273Z,61.06
2023-02-23T03:06:01.916Z,60.96
2023-02-23T03:07:27.355Z,61.03
2023-02-23T03:08:57.786Z,61.71
2023-02-23T03:10:40.123Z,61.50
2023-02-23T03:12:05.866Z,61.43
2023-02-23T03:13:36.282Z,62.12
2023-02-23T03:15:08.662Z,62.10
2023-02-23T03:16:54.779Z,61.79
2023-02-23T03:18:29.215Z,61.73
2023-02-23T03:19:50.506Z,61.71
2023-02-23T03:21:12.238Z,62.17
2023-02-23T03:22:37.530Z,62.33
2023-02-23T03:24:25.295Z,62.53
2023-02-23T03:25:50.735Z,62.21
2023-02-23T03:27:55.650Z,62.22
2023-02-23T03:29:35.285Z,62.39
2023-02-23T03:31:10.296Z,62.34
2023-02-23T03:32:53.166Z,62.30
2023-02-23T03:34:19.092Z,62.08
2023-02-23T03:36:00.909Z,61.96
2023-02-23T03:37:32.762Z,61.75
2023-02-23T03:39:14.685Z,61.34
2023-02-23T03:40:55.494Z,61.52
2023-02-23T03:42:15.875Z,62.31
2023-02-23T03:43:37.789Z,62.42
2023-02-23T03:44:59.528Z,62.64
2023-02-23T03:46:20.121Z,62.59
2023-02-23T03:47:41.964Z,63.20
2023-02-23T03:49:02.193Z,62.63
2023-02-23T03:50:23.882Z,62.36
2023-02-23T03:51:44.164Z,61.63
2023-02-23T03:53:07.982Z,61.41
2023-02-23T03:54:36.885Z,61.52
2023-02-23T03:55:58.678Z,60.55
2023-02-23T03:57:20.076Z,60.87
2023-02-23T03:58:59.227Z,60.44
2023-02-23T04:00:20.450Z,60.58
2023-02-23T04:01:40.835Z,60.55
2023-02-23T04:03:02.708Z,61.59
2023-02-23T04:04:23.040Z,61.46
2023-02-23T04:05:43.329Z,61.05
2023-02-23T04:07:04.036Z,61.60
2023-02-23T04:08:25.870Z,61.32
2023-02-23T04:09:46.096Z,60.99
2023-02-23T04:11:09.859Z,61.38
2023-02-23T04:12:52.697Z,61.12
2023-02-23T04:13:54.762Z,60.18
2023-02-23T04:15:25.194Z,60.53
2023-02-23T04:16:28.734Z,60.12
2023-02-23T04:17:30.970Z,60.88
2023-02-23T04:18:34.173Z,60.16
2023-02-23T04:19:35.678Z,60.71
2023-02-23T04:20:37.234Z,60.84
2023-02-23T04:21:38.852Z,61.22
2023-02-23T04:22:40.722Z,61.47
2023-02-23T04:23:42.228Z,61.04
2023-02-23T04:24:43.794Z,60.87
2023-02-23T04:25:45.384Z,61.72
2023-02-23T04:26:47.390Z,61.74
2023-02-23T04:27:51.918Z,62.01
2023-02-23T04:28:53.452Z,62.22
2023-02-23T04:29:55.003Z,61.62
2023-02-23T04:30:56.635Z,61.43
2023-02-23T04:31:58.741Z,62.27
2023-02-23T04:33:00.696Z,61.90
2023-02-23T04:34:02.232Z,61.82
2023-02-23T04:35:07.289Z,61.41
2023-02-23T04:36:08.883Z,62.18
2023-02-23T04:37:10.942Z,61.87
2023-02-23T04:38:12.441Z,61.77
2023-02-23T04:39:13.956Z,61.66
2023-02-23T04:40:15.539Z,61.95
2023-02-23T04:41:17.250Z,61.17
2023-02-23T04:42:19.524Z,61.66
2023-02-23T04:43:21.002Z,61.06
2023-02-23T04:44:22.511Z,61.50
2023-02-23T04:45:24.103Z,61.50
2023-02-23T04:46:25.951Z,62.43
2023-02-23T04:47:27.478Z,61.91
2023-02-23T04:48:29.012Z,61.77
2023-02-23T04:49:30.894Z,62.33
2023-02-23T04:50:32.723Z,62.50
2023-02-23T04:51:35.786Z,61.82
2023-02-23T04:52:37.696Z,61.48
2023-02-23T04:53:39.521Z,61.32
2023-02-23T04:54:41.082Z,61.36
2023-02-23T04:55:42.597Z,61.60
2023-02-23T04:56:44.412Z,61.76
2023-02-23T04:57:45.987Z,62.10
2023-02-23T04:58:47.472Z,61.84
2023-02-23T04:59:48.954Z,61.36
2023-02-23T05:00:50.457Z,61.50
2023-02-23T05:01:51.939Z,62.22
2023-02-23T05:02:53.815Z,62.08
2023-02-23T05:03:55.812Z,61.42
2023-02-23T05:04:57.364Z,61.14
2023-02-23T05:05:58.901Z,61.43
2023-02-23T05:07:00.644Z,60.85
2023-02-23T05:08:02.339Z,61.27
2023-02-23T05:09:05.093Z,61.05
2023-02-23T05:10:06.854Z,61.12
2023-02-23T05:11:08.445Z,61.72
2023-02-23T05:12:09.927Z,61.49
2023-02-23T05:13:11.495Z,61.49
2023-02-23T05:14:13.042Z,62.06
2023-02-23T05:15:14.553Z,62.11
2023-02-23T05:16:16.779Z,61.50
2023-02-23T05:17:18.286Z,62.37
2023-02-23T05:18:20.329Z,62.69
2023-02-23T05:19:22.021Z,62.07
2023-02-23T05:20:24.641Z,61.32
2023-02-23T05:21:26.222Z,61.48
2023-02-23T05:22:27.705Z,61.98
2023-02-23T05:23:29.276Z,61.02
2023-02-23T05:24:30.769Z,60.79
2023-02-23T05:25:33.384Z,61.22
2023-02-23T05:26:34.897Z,61.01
2023-02-23T05:27:36.917Z,61.05
2023-02-23T05:28:39.287Z,60.31
2023-02-23T05:29:40.982Z,61.05
2023-02-23T05:30:42.647Z,60.60
2023-02-23T05:31:44.353Z,60.74
2023-02-23T05:32:45.902Z,61.02
2023-02-23T05:33:47.409Z,60.98
2023-02-23T05:34:48.908Z,61.23
2023-02-23T05:35:50.694Z,61.70
2023-02-23T05:36:52.263Z,61.05
2023-02-23T05:37:53.802Z,61.70
2023-02-23T05:38:55.318Z,61.58
2023-02-23T05:39:56.868Z,61.20
2023-02-23T05:40:58.382Z,62.01
2023-02-23T05:41:59.931Z,61.33
2023-02-23T05:43:01.426Z,61.01
2023-02-23T05:44:02.946Z,62.08
2023-02-23T05:45:05.016Z,61.78
2023-02-23T05:46:10.634Z,62.42
2023-02-23T05:47:12.209Z,62.02
2023-02-23T05:48:14.025Z,61.72
2023-02-23T05:49:15.554Z,62.21
2023-02-23T05:50:17.286Z,62.09
2023-02-23T05:51:19.090Z,61.81
2023-02-23T05:52:20.745Z,62.14
2023-02-23T05:53:22.247Z,61.63
2023-02-23T05:54:23.786Z,61.99
2023-02-23T05:55:25.713Z,61.84
2023-02-23T05:56:27.453Z,61.97
2023-02-23T05:57:28.968Z,61.59
2023-02-23T05:58:30.537Z,63.40
2023-02-23T05:59:32.125Z,62.48
2023-02-23T06:00:33.657Z,62.79
2023-02-23T06:01:35.889Z,62.31
2023-02-23T06:02:37.572Z,62.33
2023-02-23T06:03:39.457Z,62.22
2023-02-23T06:04:42.002Z,61.74
2023-02-23T06:05:43.544Z,62.55
2023-02-23T06:06:45.721Z,62.46
2023-02-23T06:07:48.105Z,62.07
2023-02-23T06:08:49.921Z,61.81
2023-02-23T06:09:51.497Z,61.70
2023-02-23T06:10:53.113Z,61.75
2023-02-23T06:11:55.541Z,61.38
2023-02-23T06:12:57.067Z,61.58
2023-02-23T06:14:02.022Z,61.53
2023-02-23T06:15:03.802Z,61.75
2023-02-23T06:16:05.979Z,61.48
2023-02-23T06:17:08.173Z,61.24
2023-02-23T06:18:09.882Z,61.62
2023-02-23T06:19:11.722Z,61.44
2023-02-23T06:20:14.745Z,61.11
2023-02-23T06:21:16.518Z,61.48
2023-02-23T06:22:18.593Z,60.99
2023-02-23T06:23:20.132Z,61.09
2023-02-23T06:24:21.630Z,61.43
2023-02-23T06:25:23.458Z,60.53
2023-02-23T06:26:25.297Z,61.28
2023-02-23T06:27:26.920Z,60.39
2023-02-23T06:28:28.697Z,60.87
2023-02-23T06:29:30.320Z,61.22
2023-02-23T06:30:31.867Z,61.67
2023-02-23T06:31:33.857Z,60.83
2023-02-23T06:32:35.523Z,60.92
2023-02-23T06:33:37.162Z,61.13
2023-02-23T06:34:39.337Z,61.32
2023-02-23T06:35:40.823Z,61.02
2023-02-23T06:36:42.706Z,62.06
2023-02-23T06:37:44.272Z,62.43
2023-02-23T06:38:45.873Z,62.00
2023-02-23T06:39:47.851Z,61.94
2023-02-23T06:40:49.444Z,61.93
2023-02-23T06:41:51.323Z,61.42
2023-02-23T06:42:52.863Z,61.13
2023-02-23T06:43:54.386Z,61.49
2023-02-23T06:44:55.851Z,61.33
2023-02-23T06:45:57.674Z,62.15
2023-02-23T06:46:59.161Z,61.85
2023-02-23T06:48:00.969Z,62.14
2023-02-23T06:49:02.702Z,61.90
2023-02-23T06:50:04.721Z,62.31
2023-02-23T06:51:06.572Z,62.21
2023-02-23T06:52:08.806Z,62.42
2023-02-23T06:53:10.308Z,61.55
2023-02-23T06:54:11.798Z,61.44
2023-02-23T06:55:13.397Z,61.72
2023-02-23T06:56:15.919Z,61.37
2023-02-23T06:57:17.437Z,61.89
2023-02-23T06:58:19.012Z,62.51
2023-02-23T06:59:20.540Z,62.01
2023-02-23T07:00:22.512Z,63.30
2023-02-23T07:01:24.491Z,63.25
2023-02-23T07:02:26.048Z,62.82
2023-02-23T07:03:27.531Z,63.25
2023-02-23T07:04:29.032Z,63.38
2023-02-23T07:05:30.556Z,63.23
2023-02-23T07:06:32.453Z,63.42
2023-02-23T07:07:33.992Z,62.58
2023-02-23T07:08:35.620Z,62.50
2023-02-23T07:09:37.138Z,62.90
2023-02-23T07:10:38.638Z,63.17
2023-02-23T07:11:42.071Z,63.98
2023-02-23T07:12:43.600Z,63.40
2023-02-23T07:13:45.218Z,63.27
2023-02-23T07:14:46.896Z,64.13
2023-02-23T07:15:48.476Z,63.98
2023-02-23T07:16:50.080Z,63.37
2023-02-23T07:17:52.783Z,63.33
2023-02-23T07:18:55.130Z,63.25
2023-02-23T07:19:57.456Z,63.82
2023-02-23T07:20:59.335Z,64.00
2023-02-23T07:22:00.850Z,63.59
2023-02-23T07:23:02.415Z,63.58
2023-02-23T07:24:06.924Z,63.34
2023-02-23T07:25:09.292Z,63.48
2023-02-23T07:26:16.115Z,63.64
2023-02-23T07:27:17.928Z,63.15
2023-02-23T07:28:19.492Z,63.34
2023-02-23T07:29:21.057Z,62.97
2023-02-23T07:30:25.691Z,62.72
2023-02-23T07:31:27.505Z,63.05
2023-02-23T07:32:29.596Z,63.20
2023-02-23T07:33:32.555Z,62.65
2023-02-23T07:34:34.063Z,62.97
2023-02-23T07:35:35.580Z,63.29
2023-02-23T07:36:37.104Z,63.39
2023-02-23T07:37:38.610Z,62.75
2023-02-23T07:38:40.100Z,63.40
2023-02-23T07:39:41.673Z,62.97
2023-02-23T07:40:43.768Z,62.62
2023-02-23T07:41:45.672Z,62.80
2023-02-23T07:42:47.248Z,62.65
2023-02-23T07:43:48.774Z,63.30
2023-02-23T07:44:50.371Z,63.30
2023-02-23T07:45:52.042Z,63.63
2023-02-23T07:46:53.594Z,63.01
2023-02-23T07:47:55.134Z,63.47
2023-02-23T07:48:56.671Z,63.61
2023-02-23T07:49:59.691Z,63.47
2023-02-23T07:51:01.237Z,63.33
2023-02-23T07:52:02.722Z,63.78
2023-02-23T07:53:04.220Z,63.62
2023-02-23T07:54:05.895Z,63.23
2023-02-23T07:55:08.333Z,63.86
2023-02-23T07:56:10.913Z,63.70
2023-02-23T07:57:12.860Z,63.54
2023-02-23T07:58:14.420Z,63.69
2023-02-23T07:59:16.088Z,63.82
2023-02-23T08:00:18.409Z,63.20
2023-02-23T08:01:20.219Z,63.08
2023-02-23T08:02:21.919Z,62.90
2023-02-23T08:03:23.474Z,63.20
2023-02-23T08:04:25.052Z,63.18
2023-02-23T08:05:26.755Z,63.21
2023-02-23T08:06:28.335Z,63.29
2023-02-23T08:07:32.613Z,62.88
2023-02-23T08:08:35.368Z,62.85
2023-02-23T08:09:37.667Z,62.58
2023-02-23T08:10:39.845Z,62.85
2023-02-23T08:11:41.781Z,63.04
2023-02-23T08:12:43.839Z,63.60
2023-02-23T08:13:45.764Z,63.56
2023-02-23T08:14:47.532Z,63.17
2023-02-23T08:15:49.650Z,63.28
2023-02-23T08:16:51.720Z,63.25
2023-02-23T08:17:54.165Z,63.67
2023-02-23T08:18:59.085Z,64.08
2023-02-23T08:20:01.596Z,63.39
2023-02-23T08:21:04.148Z,63.28
2023-02-23T08:22:09.621Z,63.79
2023-02-23T08:23:11.734Z,63.56
2023-02-23T08:24:14.176Z,64.04
2023-02-23T08:25:16.026Z,63.45
2023-02-23T08:26:17.722Z,63.88
2023-02-23T08:27:19.556Z,63.79
2023-02-23T08:28:21.424Z,63.72
2023-02-23T08:29:23.007Z,63.92
2023-02-23T08:30:24.725Z,63.71
2023-02-23T08:31:27.597Z,63.55
2023-02-23T08:32:30.732Z,63.10
2023-02-23T08:33:33.035Z,63.07
2023-02-23T08:34:39.159Z,62.83
2023-02-23T08:35:40.661Z,63.43
2023-02-23T08:36:44.808Z,63.76
2023-02-23T08:37:47.179Z,63.81
2023-02-23T08:38:48.736Z,63.68
2023-02-23T08:39:50.621Z,63.43
2023-02-23T08:40:52.105Z,63.18
2023-02-23T08:41:55.470Z,63.36
2023-02-23T08:42:56.993Z,62.95
2023-02-23T08:43:58.849Z,63.17
2023-02-23T08:45:01.802Z,63.42
2023-02-23T08:46:03.261Z,62.12
2023-02-23T08:47:04.804Z,61.87
2023-02-23T08:48:07.544Z,62.27
2023-02-23T08:49:11.513Z,62.44
2023-02-23T08:50:13.888Z,62.66
2023-02-23T08:51:16.030Z,62.79
2023-02-23T08:52:17.776Z,62.65
2023-02-23T08:53:19.520Z,62.09
2023-02-23T08:54:21.160Z,62.85
2023-02-23T08:55:23.981Z,63.33
2023-02-23T08:56:25.622Z,63.31
2023-02-23T08:57:27.196Z,62.95
2023-02-23T08:58:30.490Z,63.17
2023-02-23T08:59:32.473Z,63.10
2023-02-23T09:00:34.044Z,62.79
2023-02-23T09:01:37.122Z,63.10
2023-02-23T09:02:38.680Z,62.61
2023-02-23T09:03:40.751Z,62.72
2023-02-23T09:04:43.243Z,63.35
2023-02-23T09:05:44.960Z,62.79
2023-02-23T09:06:47.617Z,62.44
2023-02-23T09:07:49.309Z,63.01
2023-02-23T09:08:51.158Z,62.86
2023-02-23T09:09:56.319Z,62.82
2023-02-23T09:10:57.821Z,62.70
2023-02-23T09:12:00.102Z,62.84
2023-02-23T09:13:02.814Z,63.25
2023-02-23T09:14:04.332Z,62.29
2023-02-23T09:15:06.377Z,62.70
2023-02-23T09:16:08.042Z,62.66
2023-02-23T09:17:09.591Z,63.07
2023-02-23T09:18:11.636Z,62.66
2023-02-23T09:19:13.665Z,62.51
2023-02-23T09:20:16.094Z,62.02
2023-02-23T09:21:22.143Z,61.64
2023-02-23T09:22:23.673Z,62.38
2023-02-23T09:23:28.286Z,62.00
2023-02-23T09:24:30.124Z,62.06
2023-02-23T09:25:32.377Z,61.58
2023-02-23T09:26:33.922Z,61.73
2023-02-23T09:27:35.434Z,61.46
2023-02-23T09:28:38.234Z,61.88
2023-02-23T09:29:43.398Z,61.46
2023-02-23T09:30:45.379Z,62.08
2023-02-23T09:31:46.993Z,61.44
2023-02-23T09:32:49.113Z,60.94
2023-02-23T09:33:51.267Z,61.82
2023-02-23T09:34:52.772Z,61.53
2023-02-23T09:35:54.284Z,61.13
2023-02-23T09:36:55.840Z,62.05
2023-02-23T09:37:57.413Z,61.65
2023-02-23T09:38:59.287Z,61.49
2023-02-23T09:40:00.836Z,62.00
2023-02-23T09:41:02.369Z,61.37
2023-02-23T09:42:28.611Z,61.34
2023-02-23T09:43:45.138Z,62.21
2023-02-23T09:45:05.342Z,61.46
2023-02-23T09:46:20.840Z,62.44
2023-02-23T09:47:30.714Z,62.12
2023-02-23T09:48:32.292Z,62.02
2023-02-23T09:49:35.328Z,62.56
2023-02-23T09:50:37.801Z,62.04
2023-02-23T09:51:41.600Z,62.09
2023-02-23T09:52:45.119Z,62.31
2023-02-23T09:53:51.398Z,62.68
2023-02-23T09:54:53.235Z,61.93
2023-02-23T09:55:55.506Z,61.96
2023-02-23T09:56:58.455Z,62.24
2023-02-23T09:58:04.642Z,60.93
2023-02-23T09:59:08.101Z,61.47
2023-02-23T10:00:19.615Z,62.37
2023-02-23T10:01:32.332Z,62.49
2023-02-23T10:02:37.424Z,61.99
2023-02-23T10:03:42.668Z,62.66
2023-02-23T10:04:47.973Z,62.44
2023-02-23T10:06:04.339Z,62.39
2023-02-23T10:07:43.499Z,62.28
2023-02-23T10:09:15.598Z,62.60
2023-02-23T10:10:28.936Z,62.80
2023-02-23T10:11:42.035Z,62.77
2023-02-23T10:13:16.410Z,62.89
2023-02-23T10:14:46.666Z,63.04
2023-02-23T10:15:52.525Z,62.62
2023-02-23T10:17:06.326Z,62.90
2023-02-23T10:18:22.777Z,63.05
2023-02-23T10:19:49.134Z,62.93
2023-02-23T10:20:56.353Z,62.62
2023-02-23T10:22:01.684Z,63.38
2023-02-23T10:23:08.805Z,63.11
2023-02-23T10:24:18.324Z,62.79
2023-02-23T10:25:26.989Z,63.06
2023-02-23T10:26:34.445Z,62.35
2023-02-23T10:27:40.650Z,63.32
2023-02-23T10:28:43.260Z,63.25
2023-02-23T10:29:53.200Z,62.71
2023-02-23T10:30:55.101Z,62.96
2023-02-23T10:31:58.617Z,63.38
2023-02-23T10:33:23.478Z,63.74
2023-02-23T10:34:25.506Z,63.22
2023-02-23T10:35:29.169Z,63.18
2023-02-23T10:36:30.557Z,63.22
2023-02-23T10:37:32.129Z,63.78
2023-02-23T10:38:33.610Z,63.78
2023-02-23T10:39:35.479Z,63.53
2023-02-23T10:40:44.006Z,64.24
2023-02-23T10:41:45.540Z,63.61
2023-02-23T10:42:47.062Z,63.50
2023-02-23T10:43:48.592Z,64.09
2023-02-23T10:44:50.201Z,64.03
2023-02-23T10:45:52.484Z,63.75
2023-02-23T10:46:57.823Z,63.73
2023-02-23T10:48:06.170Z,63.79
2023-02-23T10:49:07.668Z,62.81
2023-02-23T10:50:09.731Z,63.48
2023-02-23T10:51:20.171Z,63.54
2023-02-23T10:52:41.577Z,63.31
2023-02-23T10:53:43.505Z,63.58
2023-02-23T10:54:47.928Z,64.24
2023-02-23T10:56:10.934Z,64.11
2023-02-23T10:57:19.600Z,64.06
2023-02-23T10:58:21.095Z,63.73
2023-02-23T10:59:22.754Z,63.42
2023-02-23T11:00:27.900Z,63.46
2023-02-23T11:01:41.847Z,63.13
2023-02-23T11:02:45.707Z,63.51
2023-02-23T11:04:05.449Z,63.16
2023-02-23T11:05:07.922Z,62.81
2023-02-23T11:06:27.937Z,63.19
2023-02-23T11:07:33.066Z,63.57
2023-02-23T11:08:35.184Z,63.03
2023-02-23T11:09:46.481Z,63.39
2023-02-23T11:11:16.997Z,62.64
2023-02-23T11:12:28.490Z,63.29
2023-02-23T11:13:46.951Z,63.01
2023-02-23T11:14:53.060Z,62.95
2023-02-23T11:16:13.957Z,63.64
2023-02-23T11:17:29.211Z,62.93
2023-02-23T11:18:30.644Z,62.59
2023-02-23T11:19:34.348Z,62.80
2023-02-23T11:20:39.841Z,63.36
2023-02-23T11:21:41.402Z,63.00
2023-02-23T11:22:42.962Z,62.95
2023-02-23T11:23:44.706Z,63.00
2023-02-23T11:24:46.230Z,63.49
2023-02-23T11:25:49.492Z,63.61
2023-02-23T11:26:52.861Z,63.18
2023-02-23T11:27:57.048Z,63.82
2023-02-23T11:29:00.630Z,63.50
2023-02-23T11:30:06.196Z,63.43
2023-02-23T11:31:15.932Z,63.70
2023-02-23T11:32:20.745Z,63.06
2023-02-23T11:33:25.655Z,63.80
2023-02-23T11:34:35.183Z,63.12
2023-02-23T11:35:37.332Z,63.72
2023-02-23T11:36:38.955Z,64.12
2023-02-23T11:37:41.748Z,64.66
2023-02-23T11:38:44.934Z,64.26
2023-02-23T11:39:56.191Z,64.42
2023-02-23T11:41:02.371Z,64.09
2023-02-23T11:42:13.253Z,63.22
2023-02-23T11:43:16.459Z,63.81
2023-02-23T11:44:23.012Z,63.31
2023-02-23T11:45:27.942Z,63.20
2023-02-23T11:46:30.466Z,63.52
2023-02-23T11:47:32.768Z,62.81
2023-02-23T11:48:35.414Z,63.27
2023-02-23T11:49:37.003Z,63.11
2023-02-23T11:50:38.531Z,63.83
2023-02-23T11:51:40.821Z,63.84
2023-02-23T11:52:42.854Z,64.48
2023-02-23T11:53:45.487Z,63.83
2023-02-23T11:55:12.339Z,65.28
2023-02-23T11:56:13.943Z,64.27
2023-02-23T11:57:26.833Z,64.91
2023-02-23T11:58:39.358Z,63.96
2023-02-23T11:59:40.896Z,63.63
2023-02-23T12:00:43.800Z,63.88
2023-02-23T12:01:49.874Z,63.76
2023-02-23T12:02:55.393Z,63.11
2023-02-23T12:03:57.498Z,62.73
2023-02-23T12:05:08.161Z,62.63
2023-02-23T12:06:10.373Z,62.42
2023-02-23T12:07:34.881Z,62.62
2023-02-23T12:08:49.532Z,63.22
2023-02-23T12:09:57.759Z,62.94
2023-02-23T12:11:00.107Z,63.08
2023-02-23T12:12:13.069Z,62.80
2023-02-23T12:13:38.055Z,63.23
2023-02-23T12:14:51.248Z,63.15
2023-02-23T12:16:21.793Z,63.19
2023-02-23T12:17:42.514Z,63.92
2023-02-23T12:18:56.622Z,63.34
2023-02-23T12:20:20.303Z,63.53
2023-02-23T12:21:30.750Z,63.52
2023-02-23T12:22:35.098Z,63.57
2023-02-23T12:23:38.022Z,63.71
2023-02-23T12:24:42.344Z,62.49
2023-02-23T12:25:56.137Z,62.83
2023-02-23T12:27:06.652Z,63.48
2023-02-23T12:28:22.339Z,64.38
2023-02-23T12:29:30.427Z,64.11
2023-02-23T12:30:41.871Z,64.47
2023-02-23T12:32:03.199Z,63.67
2023-02-23T12:33:15.644Z,63.19
2023-02-23T12:34:24.359Z,63.46
2023-02-23T12:35:45.565Z,64.06
2023-02-23T12:36:51.216Z,63.95
2023-02-23T12:38:17.453Z,64.81
2023-02-23T12:39:40.623Z,64.08
2023-02-23T12:40:42.331Z,64.29
2023-02-23T12:41:48.166Z,64.25
2023-02-23T12:43:08.955Z,64.37
2023-02-23T12:44:34.977Z,64.38
2023-02-23T12:45:55.692Z,64.46
2023-02-23T12:46:57.377Z,64.38
2023-02-23T12:48:13.178Z,64.63
2023-02-23T12:49:30.305Z,64.62
2023-02-23T12:50:40.177Z,64.07
2023-02-23T12:52:13.608Z,63.99
2023-02-23T12:53:20.856Z,64.28
2023-02-23T12:54:22.571Z,64.29
2023-02-23T12:55:41.944Z,64.16
2023-02-23T12:57:23.709Z,63.17
2023-02-23T12:58:41.258Z,63.72
2023-02-23T13:00:09.804Z,63.51
2023-02-23T13:01:31.801Z,63.08
2023-02-23T13:02:41.291Z,63.15
2023-02-23T13:03:49.345Z,63.52
2023-02-23T13:05:15.464Z,63.78
2023-02-23T13:06:37.488Z,63.33
2023-02-23T13:08:11.596Z,62.63
2023-02-23T13:09:41.019Z,62.51
2023-02-23T13:10:50.385Z,62.23
2023-02-23T13:12:13.862Z,63.02
2023-02-23T13:13:54.065Z,62.55
2023-02-23T13:15:13.959Z,62.47
2023-02-23T13:16:29.939Z,62.71
2023-02-23T13:17:47.722Z,62.84
2023-02-23T13:19:20.884Z,62.58
2023-02-23T13:20:40.531Z,63.00
2023-02-23T13:21:44.256Z,63.05
2023-02-23T13:23:19.231Z,63.31
2023-02-23T13:24:23.603Z,62.13
2023-02-23T13:25:30.107Z,63.29
2023-02-23T13:26:39.370Z,63.20
2023-02-23T13:27:43.376Z,62.85
2023-02-23T13:28:59.539Z,62.52
2023-02-23T13:30:01.087Z,62.82
2023-02-23T13:31:05.429Z,62.06
2023-02-23T13:32:18.047Z,62.61
2023-02-23T13:33:38.436Z,62.92
2023-02-23T13:35:00.603Z,63.17
2023-02-23T13:36:03.052Z,62.34
2023-02-23T13:37:05.766Z,62.36
2023-02-23T13:38:09.998Z,62.33
2023-02-23T13:39:36.689Z,62.41
2023-02-23T13:40:46.968Z,61.73
2023-02-23T13:42:20.800Z,62.39
2023-02-23T13:43:35.331Z,61.69
2023-02-23T13:44:41.300Z,62.07
2023-02-23T13:45:52.014Z,61.52
2023-02-23T13:47:01.424Z,61.08
2023-02-23T13:48:20.093Z,61.50
2023-02-23T13:49:49.722Z,61.30
2023-02-23T13:51:02.894Z,61.49
2023-02-23T13:52:20.047Z,61.37
2023-02-23T13:53:38.382Z,61.33
2023-02-23T13:54:41.042Z,61.91
2023-02-23T13:55:50.391Z,61.78
2023-02-23T13:56:58.578Z,61.72
2023-02-23T13:58:11.490Z,61.80
2023-02-23T13:59:17.968Z,61.81
2023-02-23T14:00:19.938Z,61.47
2023-02-23T14:01:23.064Z,61.34
2023-02-23T14:02:39.009Z,61.93
2023-02-23T14:04:02.987Z,61.83
2023-02-23T14:05:19.052Z,61.36
2023-02-23T14:06:21.974Z,62.19
2023-02-23T14:07:31.278Z,62.57
2023-02-23T14:08:37.104Z,62.08
2023-02-23T14:09:43.247Z,62.35
2023-02-23T14:10:47.315Z,62.46
2023-02-23T14:11:56.757Z,63.18
2023-02-23T14:13:13.017Z,63.36
2023-02-23T14:14:36.365Z,63.25
2023-02-23T14:15:38.099Z,63.10
2023-02-23T14:16:39.671Z,63.20
2023-02-23T14:17:41.629Z,63.91
2023-02-23T14:19:10.232Z,63.70
2023-02-23T14:20:17.885Z,62.97
2023-02-23T14:21:42.392Z,63.43
2023-02-23T14:23:18.414Z,63.73
2023-02-23T14:24:24.254Z,64.10
2023-02-23T14:25:34.517Z,64.83
2023-02-23T14:26:38.481Z,64.70
2023-02-23T14:27:44.031Z,64.06
2023-02-23T14:29:08.648Z,64.53
2023-02-23T14:30:10.007Z,63.78
2023-02-23T14:31:11.750Z,64.38
2023-02-23T14:32:13.392Z,64.76